createdAt,value
2023-05-02T05:22:56.482Z,11.20
2023-05-02T05:25:58.191Z,11.10
2023-05-02T05:28:59.837Z,11.10
2023-05-02T05:32:01.799Z,11.10
2023-05-02T05:35:04.547Z,11.20
2023-05-02T05:38:06.995Z,11.20
2023-05-02T05:41:09.095Z,11.10
2023-05-02T05:44:10.916Z,11.10
2023-05-02T05:47:12.694Z,11.10
2023-05-02T05:50:14.369Z,11.10
2023-05-02T05:53:16.284Z,11.00
2023-05-02T05:56:18.324Z,10.90
2023-05-02T05:59:21.166Z,10.90
2023-05-02T06:02:23.377Z,10.90
2023-05-02T06:05:25.067Z,11.00
2023-05-02T06:08:30.196Z,10.90
2023-05-02T06:11:31.869Z,10.90
2023-05-02T06:14:33.830Z,10.90
2023-05-02T06:17:35.541Z,11.00
2023-05-02T06:20:37.446Z,11.00
2023-05-02T06:23:39.379Z,11.00
2023-05-02T06:26:41.204Z,11.10
2023-05-02T06:29:42.894Z,11.00
2023-05-02T06:32:44.734Z,11.00
2023-05-02T06:35:51.666Z,11.10
2023-05-02T06:38:53.377Z,11.10
2023-05-02T06:41:58.339Z,11.00
2023-05-02T06:44:59.970Z,11.00
2023-05-02T06:48:01.625Z,11.00
2023-05-02T06:51:04.471Z,11.00
2023-05-02T06:54:06.446Z,11.00
2023-05-02T06:57:08.192Z,11.00
2023-05-02T07:00:10.749Z,11.10
2023-05-02T07:03:12.674Z,11.10
2023-05-02T07:06:14.401Z,11.10
2023-05-02T07:09:16.894Z,11.20
2023-05-02T07:12:18.757Z,11.10
2023-05-02T07:15:20.594Z,11.10
2023-05-02T07:18:22.505Z,11.20
2023-05-02T07:21:24.305Z,11.20
2023-05-02T07:24:26.378Z,11.20
2023-05-02T07:27:28.087Z,11.30
2023-05-02T07:30:29.876Z,11.40
2023-05-02T07:33:31.810Z,11.40
2023-05-02T07:36:33.464Z,11.40
2023-05-02T07:39:35.132Z,11.40
2023-05-02T07:42:37.154Z,11.40
2023-05-02T07:45:38.793Z,11.40
2023-05-02T07:48:42.085Z,11.40
2023-05-02T07:51:45.779Z,11.40
2023-05-02T07:54:51.791Z,11.40
2023-05-02T07:57:53.838Z,11.50
2023-05-02T08:00:55.500Z,11.50
2023-05-02T08:03:57.434Z,11.60
2023-05-02T08:06:59.264Z,11.70
2023-05-02T08:10:01.604Z,11.70
2023-05-02T08:13:03.779Z,11.70
2023-05-02T08:16:06.646Z,11.90
2023-05-02T08:19:08.504Z,12.00
2023-05-02T08:22:10.230Z,12.10
2023-05-02T08:25:11.896Z,12.20
2023-05-02T08:28:13.816Z,12.30
2023-05-02T08:31:15.563Z,12.40
2023-05-02T08:34:17.457Z,12.40
2023-05-02T08:37:19.202Z,12.50
2023-05-02T08:40:30.416Z,12.50
2023-05-02T08:43:42.621Z,12.50
2023-05-02T08:46:44.290Z,12.30
2023-05-02T08:49:46.021Z,12.50
2023-05-02T08:52:48.015Z,12.50
2023-05-02T08:55:49.714Z,12.50
2023-05-02T08:58:51.396Z,12.70
2023-05-02T09:01:55.219Z,12.80
2023-05-02T09:04:56.938Z,12.90
2023-05-02T09:07:58.611Z,13.00
2023-05-02T09:11:01.277Z,13.10
2023-05-02T09:14:04.973Z,13.10
2023-05-02T09:17:06.714Z,13.10
2023-05-02T09:20:08.756Z,13.00
2023-05-02T09:23:10.498Z,13.00
2023-05-02T09:26:21.884Z,13.00
2023-05-02T09:29:23.573Z,13.10
2023-05-02T09:32:44.306Z,13.30
2023-05-02T09:35:53.942Z,13.30
2023-05-02T09:38:55.761Z,13.30
2023-05-02T09:41:57.846Z,13.50
2023-05-02T09:44:59.627Z,13.40
2023-05-02T09:48:04.534Z,13.50
2023-05-02T09:51:06.265Z,13.50
2023-05-02T09:54:08.229Z,13.50
2023-05-02T09:57:11.016Z,13.70
2023-05-02T10:00:16.048Z,14.00
2023-05-02T10:03:18.045Z,14.20
2023-05-02T10:06:19.739Z,14.40
2023-05-02T10:09:21.917Z,14.50
2023-05-02T10:12:24.110Z,14.60
2023-05-02T10:15:25.775Z,14.80
2023-05-02T10:18:28.343Z,14.90
2023-05-02T10:21:29.982Z,15.00
2023-05-02T10:24:34.829Z,15.20
2023-05-02T10:27:37.800Z,15.30
2023-05-02T10:30:39.753Z,15.30
2023-05-02T10:33:41.860Z,15.30
2023-05-02T10:36:43.483Z,15.20
2023-05-02T10:39:45.216Z,15.30
2023-05-02T10:42:47.892Z,15.30
2023-05-02T10:45:49.524Z,15.40
2023-05-02T10:49:02.068Z,15.40
2023-05-02T10:52:35.128Z,15.60
2023-05-02T10:55:36.747Z,16.00
2023-05-02T10:58:38.538Z,16.10
2023-05-02T11:01:40.379Z,16.10
2023-05-02T11:05:05.242Z,16.20
2023-05-02T11:08:29.982Z,16.10
2023-05-02T11:11:44.413Z,16.10
2023-05-02T11:14:47.638Z,16.00
2023-05-02T11:18:02.045Z,16.10
2023-05-02T11:21:28.660Z,16.00
2023-05-02T11:24:44.447Z,15.90
2023-05-02T11:27:49.225Z,15.60
2023-05-02T11:30:50.995Z,15.70
2023-05-02T11:33:58.982Z,15.80
2023-05-02T11:37:00.647Z,15.60
2023-05-02T11:40:12.619Z,15.40
2023-05-02T11:43:15.711Z,15.40
2023-05-02T11:46:19.301Z,15.60
2023-05-02T11:49:20.997Z,15.90
2023-05-02T11:52:23.467Z,16.20
2023-05-02T11:55:25.415Z,16.50
2023-05-02T11:58:32.743Z,16.60
2023-05-02T12:01:34.680Z,16.70
2023-05-02T12:04:45.511Z,16.80
2023-05-02T12:07:49.234Z,16.50
2023-05-02T12:10:54.820Z,16.60
2023-05-02T12:13:56.711Z,16.70
2023-05-02T12:16:58.537Z,17.00
2023-05-02T12:20:00.577Z,17.20
2023-05-02T12:23:02.306Z,17.40
2023-05-02T12:26:17.425Z,17.50
2023-05-02T12:29:19.130Z,17.40
2023-05-02T12:32:34.131Z,17.30
2023-05-02T12:35:36.493Z,17.40
2023-05-02T12:38:38.199Z,17.20
2023-05-02T12:41:43.718Z,17.10
2023-05-02T12:44:46.159Z,17.00
2023-05-02T12:47:47.856Z,16.90
2023-05-02T12:50:49.632Z,17.00
2023-05-02T12:53:51.498Z,17.00
2023-05-02T12:56:53.127Z,16.80
2023-05-02T12:59:54.787Z,16.90
2023-05-02T13:02:56.847Z,17.00
2023-05-02T13:05:58.596Z,17.00
2023-05-02T13:09:00.245Z,16.90
2023-05-02T13:12:03.547Z,16.80
2023-05-02T13:15:06.664Z,16.70
2023-05-02T13:18:08.501Z,16.60
2023-05-02T13:21:10.396Z,16.60
2023-05-02T13:24:13.129Z,16.60
2023-05-02T13:27:15.376Z,16.40
2023-05-02T13:30:17.072Z,16.30
2023-05-02T13:33:19.196Z,16.10
2023-05-02T13:36:20.837Z,16.10
2023-05-02T13:39:22.488Z,16.10
2023-05-02T13:42:24.565Z,16.20
2023-05-02T13:45:26.302Z,16.40
2023-05-02T13:48:28.190Z,16.40
2023-05-02T13:51:31.510Z,16.30
2023-05-02T13:54:33.300Z,16.40
2023-05-02T13:57:34.955Z,16.40
2023-05-02T14:00:37.244Z,16.50
2023-05-02T14:03:39.273Z,16.40
2023-05-02T14:06:40.996Z,16.20
2023-05-02T14:09:42.680Z,16.30
2023-05-02T14:12:44.452Z,16.40
2023-05-02T14:15:46.080Z,16.50
2023-05-02T14:18:49.955Z,16.60
2023-05-02T14:21:51.586Z,16.90
2023-05-02T14:24:53.248Z,17.20
2023-05-02T14:27:54.877Z,17.40
2023-05-02T14:30:56.700Z,17.20
2023-05-02T14:33:58.412Z,17.20
2023-05-02T14:37:00.110Z,17.40
2023-05-02T14:40:01.944Z,17.20
2023-05-02T14:43:04.853Z,17.20
2023-05-02T14:46:06.525Z,17.50
2023-05-02T14:49:08.152Z,18.10
2023-05-02T14:52:09.957Z,18.60
2023-05-02T14:55:11.944Z,18.70
2023-05-02T14:58:20.260Z,18.60
2023-05-02T15:01:22.536Z,18.50
2023-05-02T15:04:27.148Z,18.40
2023-05-02T15:07:29.895Z,18.40
2023-05-02T15:10:34.490Z,18.50
2023-05-02T15:13:36.985Z,18.70
2023-05-02T15:16:39.598Z,18.40
2023-05-02T15:19:41.292Z,18.20
2023-05-02T15:22:43.046Z,18.20
2023-05-02T15:25:44.765Z,18.50
2023-05-02T15:28:46.449Z,19.20
2023-05-02T15:31:48.134Z,19.90
2023-05-02T15:34:51.206Z,20.10
2023-05-02T15:37:52.953Z,19.40
2023-05-02T15:40:58.527Z,18.90
2023-05-02T15:44:01.366Z,19.30
2023-05-02T15:47:03.268Z,20.00
2023-05-02T15:50:05.799Z,20.80
2023-05-02T15:53:07.807Z,20.80
2023-05-02T15:56:09.848Z,20.60
2023-05-02T15:59:11.481Z,20.20
2023-05-02T16:02:13.721Z,19.90
2023-05-02T16:05:15.603Z,19.50
2023-05-02T16:08:17.295Z,19.20
2023-05-02T16:11:18.955Z,18.80
2023-05-02T16:14:23.868Z,18.40
2023-05-02T16:17:25.650Z,18.10
2023-05-02T16:20:28.868Z,17.80
2023-05-02T16:23:30.991Z,17.50
2023-05-02T16:26:35.856Z,17.60
2023-05-02T16:29:37.495Z,17.80
2023-05-02T16:32:39.616Z,17.60
2023-05-02T16:35:41.341Z,17.50
2023-05-02T16:38:43.103Z,17.30
2023-05-02T16:41:45.041Z,17.20
2023-05-02T16:44:46.880Z,17.00
2023-05-02T16:47:48.764Z,16.80
2023-05-02T16:50:50.844Z,16.60
2023-05-02T16:53:52.771Z,16.40
2023-05-02T16:56:55.682Z,16.40
2023-05-02T16:59:57.466Z,16.20
2023-05-02T17:02:59.671Z,16.10
2023-05-02T17:06:02.781Z,16.00
2023-05-02T17:09:04.551Z,15.80
2023-05-02T17:12:06.854Z,15.60
2023-05-02T17:15:08.925Z,15.50
2023-05-02T17:18:11.605Z,15.40
2023-05-02T17:21:13.596Z,15.30
2023-05-02T17:24:15.309Z,15.20
2023-05-02T17:27:17.152Z,15.30
2023-05-02T17:30:19.169Z,15.40
2023-05-02T17:33:22.306Z,15.30
2023-05-02T17:36:23.915Z,15.30
2023-05-02T17:39:25.581Z,15.10
2023-05-02T17:42:27.609Z,14.90
2023-05-02T17:45:29.434Z,14.70
2023-05-02T17:48:31.437Z,14.60
2023-05-02T17:51:33.777Z,14.40
2023-05-02T17:54:35.597Z,14.40
2023-05-02T17:57:37.264Z,14.30
2023-05-02T18:00:39.013Z,14.10
2023-05-02T18:03:41.712Z,14.00
2023-05-02T18:06:46.054Z,13.90
2023-05-02T18:09:51.334Z,13.90
2023-05-02T18:12:53.246Z,13.90
2023-05-02T18:15:58.505Z,13.90
2023-05-02T18:19:03.281Z,13.90
2023-05-02T18:22:08.485Z,13.70
2023-05-02T18:25:10.316Z,13.60
2023-05-02T18:28:14.621Z,13.50
2023-05-02T18:31:17.569Z,13.40
2023-05-02T18:34:20.610Z,13.30
2023-05-02T18:37:29.391Z,13.10
2023-05-02T18:40:31.272Z,13.00
2023-05-02T18:43:34.911Z,12.70
2023-05-02T18:46:37.132Z,12.50
2023-05-02T18:49:39.367Z,12.30
2023-05-02T18:52:41.296Z,12.20
2023-05-02T18:55:43.056Z,12.10
2023-05-02T18:58:46.035Z,11.90
2023-05-02T19:01:48.594Z,11.70
2023-05-02T19:04:50.725Z,11.70
2023-05-02T19:07:52.356Z,11.60
2023-05-02T19:10:54.010Z,11.50
2023-05-02T19:13:59.787Z,11.40
2023-05-02T19:17:01.617Z,11.30
2023-05-02T19:20:03.872Z,11.30
2023-05-02T19:23:18.849Z,11.10
2023-05-02T19:26:21.716Z,11.10
2023-05-02T19:29:23.412Z,11.00
2023-05-02T19:32:25.326Z,10.90
2023-05-02T19:35:27.671Z,10.90
2023-05-02T19:38:29.431Z,10.80
2023-05-02T19:41:31.119Z,10.80
2023-05-02T19:44:32.866Z,10.70
2023-05-02T19:47:34.571Z,10.60
2023-05-02T19:50:37.697Z,10.60
2023-05-02T19:53:39.444Z,10.60
2023-05-02T19:56:43.081Z,10.60
2023-05-02T19:59:44.732Z,10.50
2023-05-02T20:02:47.805Z,10.50
2023-05-02T20:05:51.373Z,10.50
2023-05-02T20:08:53.085Z,10.30
2023-05-02T20:11:54.730Z,10.30
2023-05-02T20:14:56.439Z,10.20
2023-05-02T20:17:58.389Z,10.20
2023-05-02T20:21:00.144Z,10.20
2023-05-02T20:24:01.837Z,10.20
2023-05-02T20:27:03.597Z,10.10
2023-05-02T20:30:06.908Z,10.10
2023-05-02T20:33:15.433Z,10.00
2023-05-02T20:36:18.548Z,10.00
2023-05-02T20:39:21.637Z,10.00
2023-05-02T20:42:25.318Z,10.00
2023-05-02T20:45:27.084Z,10.00
2023-05-02T20:48:28.732Z,9.90
2023-05-02T20:51:31.124Z,9.80
2023-05-02T20:54:33.059Z,9.80
2023-05-02T20:57:34.901Z,9.80
2023-05-02T21:00:36.995Z,9.70
2023-05-02T21:03:40.994Z,9.60
2023-05-02T21:06:42.813Z,9.60
2023-05-02T21:09:44.556Z,9.60
2023-05-02T21:12:46.323Z,9.60
2023-05-02T21:15:48.052Z,9.60
2023-05-02T21:18:49.790Z,9.60
2023-05-02T21:21:51.476Z,9.50
2023-05-02T21:24:53.143Z,9.50
2023-05-02T21:27:54.884Z,9.50
2023-05-02T21:30:56.567Z,9.40
2023-05-02T21:33:58.485Z,9.30
2023-05-02T21:37:00.930Z,9.20
2023-05-02T21:40:02.776Z,9.20
2023-05-02T21:43:05.085Z,9.20
2023-05-02T21:46:06.742Z,9.10
2023-05-02T21:49:08.378Z,9.00
2023-05-02T21:52:10.014Z,9.00
2023-05-02T21:55:11.685Z,9.00
2023-05-02T21:58:13.324Z,9.00
2023-05-02T22:01:15.900Z,9.00
2023-05-02T22:04:20.429Z,8.90
2023-05-02T22:07:22.065Z,8.90
2023-05-02T22:10:23.798Z,8.90
2023-05-02T22:13:25.720Z,8.90
2023-05-02T22:16:27.403Z,8.90
2023-05-02T22:19:29.073Z,8.80
2023-05-02T22:22:31.200Z,8.80
2023-05-02T22:25:32.917Z,8.70
2023-05-02T22:28:35.033Z,8.60
2023-05-02T22:31:37.065Z,8.60
2023-05-02T22:34:38.782Z,8.60
2023-05-02T22:37:40.435Z,8.60
2023-05-02T22:40:42.124Z,8.60
2023-05-02T22:43:44.079Z,8.60
2023-05-02T22:46:46.206Z,8.50
2023-05-02T22:49:47.888Z,8.50
2023-05-02T22:52:51.082Z,8.50
2023-05-02T22:55:53.467Z,8.40
2023-05-02T22:58:55.113Z,8.40
2023-05-02T23:01:59.194Z,8.30
2023-05-02T23:05:01.515Z,8.30
2023-05-02T23:08:03.250Z,8.30
2023-05-02T23:11:04.934Z,8.30
2023-05-02T23:14:06.698Z,8.20
2023-05-02T23:17:08.339Z,8.20
2023-05-02T23:20:13.087Z,8.10
