createdAt,value
2022-08-31T00:00:04.766Z,17.17
2022-08-31T00:06:07.051Z,17.02
2022-08-31T00:12:09.105Z,16.79
2022-08-31T00:18:12.207Z,16.83
2022-08-31T00:24:14.549Z,16.75
2022-08-31T00:30:16.739Z,16.78
2022-08-31T00:36:22.225Z,16.64
2022-08-31T00:42:24.564Z,16.53
2022-08-31T00:48:26.689Z,16.45
2022-08-31T00:54:54.922Z,16.44
2022-08-31T01:00:59.783Z,16.35
2022-08-31T01:07:06.062Z,16.52
2022-08-31T01:13:09.137Z,16.38
2022-08-31T01:19:44.394Z,16.21
2022-08-31T01:25:49.218Z,16.20
2022-08-31T01:31:51.274Z,16.17
2022-08-31T01:37:54.788Z,15.86
2022-08-31T01:43:57.471Z,15.72
2022-08-31T01:49:59.470Z,15.65
2022-08-31T01:56:01.565Z,15.38
2022-08-31T02:02:03.863Z,15.36
2022-08-31T02:08:09.380Z,15.32
2022-08-31T02:14:11.810Z,15.20
2022-08-31T02:20:15.630Z,15.12
2022-08-31T02:26:18.119Z,14.90
2022-08-31T02:32:21.364Z,15.02
2022-08-31T02:38:23.896Z,15.19
2022-08-31T02:44:26.187Z,14.90
2022-08-31T02:50:28.269Z,14.86
2022-08-31T02:56:30.213Z,14.86
2022-08-31T03:02:33.222Z,15.03
2022-08-31T03:08:35.284Z,14.92
2022-08-31T03:14:37.531Z,15.01
2022-08-31T03:20:39.539Z,15.03
2022-08-31T03:26:41.537Z,15.08
2022-08-31T03:32:45.487Z,14.98
2022-08-31T03:38:47.443Z,15.21
2022-08-31T03:44:49.630Z,15.21
2022-08-31T03:50:51.628Z,15.38
2022-08-31T03:56:53.845Z,15.40
2022-08-31T04:03:00.014Z,15.69
2022-08-31T04:09:02.111Z,15.57
2022-08-31T04:15:05.493Z,15.59
2022-08-31T04:21:24.216Z,15.46
2022-08-31T04:27:26.198Z,15.58
2022-08-31T04:33:28.133Z,15.59
2022-08-31T04:39:32.730Z,15.68
2022-08-31T04:45:34.907Z,15.72
2022-08-31T04:51:39.317Z,15.87
2022-08-31T04:57:41.410Z,16.23
2022-08-31T05:03:44.154Z,15.98
2022-08-31T05:09:46.103Z,16.15
2022-08-31T05:15:48.181Z,16.19
2022-08-31T05:21:52.662Z,16.32
2022-08-31T05:27:55.475Z,16.29
2022-08-31T05:33:59.025Z,16.41
2022-08-31T05:40:01.086Z,16.65
2022-08-31T05:46:10.785Z,16.81
2022-08-31T05:52:13.892Z,17.05
2022-08-31T05:58:16.343Z,17.03
2022-08-31T06:04:18.476Z,17.11
2022-08-31T06:10:20.962Z,17.28
2022-08-31T06:16:23.435Z,17.43
2022-08-31T06:22:26.257Z,17.55
2022-08-31T06:28:32.622Z,17.80
2022-08-31T06:34:35.895Z,17.98
2022-08-31T06:40:37.857Z,18.36
2022-08-31T06:46:40.898Z,18.36
2022-08-31T06:52:43.346Z,18.78
2022-08-31T06:58:45.918Z,19.48
2022-08-31T07:04:50.782Z,21.31
2022-08-31T07:10:52.796Z,20.91
2022-08-31T07:16:57.102Z,20.68
2022-08-31T07:22:59.151Z,20.72
2022-08-31T07:29:05.084Z,20.94
2022-08-31T07:35:09.166Z,21.09
2022-08-31T07:41:30.072Z,21.44
2022-08-31T07:47:33.293Z,21.58
2022-08-31T07:53:45.033Z,21.27
2022-08-31T07:59:47.210Z,21.76
2022-08-31T08:05:49.551Z,21.40
2022-08-31T08:12:01.086Z,21.52
2022-08-31T08:18:05.635Z,21.38
2022-08-31T08:24:07.671Z,21.15
2022-08-31T08:30:13.799Z,21.27
2022-08-31T08:36:18.251Z,21.64
2022-08-31T08:42:22.755Z,21.70
2022-08-31T08:48:29.952Z,21.87
2022-08-31T08:54:39.013Z,22.09
2022-08-31T09:00:46.421Z,22.27
2022-08-31T09:07:11.742Z,22.49
2022-08-31T09:13:39.428Z,22.86
2022-08-31T09:20:00.444Z,23.77
2022-08-31T09:26:08.212Z,24.00
2022-08-31T09:32:17.968Z,24.50
2022-08-31T09:38:35.041Z,24.93
2022-08-31T09:44:42.169Z,24.14
2022-08-31T09:50:46.301Z,24.50
2022-08-31T09:56:59.231Z,24.43
2022-08-31T10:03:21.118Z,24.44
2022-08-31T10:09:49.714Z,24.87
2022-08-31T10:16:17.124Z,25.15
2022-08-31T10:22:47.161Z,25.75
2022-08-31T10:28:59.193Z,26.30
2022-08-31T10:35:15.011Z,26.91
2022-08-31T10:41:16.887Z,27.06
2022-08-31T10:47:22.795Z,28.08
2022-08-31T10:54:18.199Z,30.36
2022-08-31T11:00:48.911Z,29.99
2022-08-31T11:07:15.194Z,29.94
2022-08-31T11:13:53.924Z,30.19
2022-08-31T11:19:56.237Z,29.68
2022-08-31T11:26:34.998Z,28.50
2022-08-31T11:32:51.181Z,27.53
2022-08-31T11:39:15.244Z,27.38
2022-08-31T11:45:31.651Z,27.26
2022-08-31T11:51:44.854Z,26.85
2022-08-31T11:58:08.903Z,26.68
2022-08-31T12:10:54.198Z,26.16
2022-08-31T12:17:31.146Z,26.17
2022-08-31T12:24:08.580Z,26.10
2022-08-31T12:30:27.468Z,27.41
2022-08-31T12:42:49.178Z,29.90
2022-08-31T12:55:41.773Z,32.27
2022-08-31T13:01:51.128Z,32.85
2022-08-31T13:14:22.976Z,30.23
2022-08-31T13:20:35.502Z,29.35
2022-08-31T15:54:35.706Z,28.64
2022-08-31T17:34:29.408Z,28.01
2022-08-31T17:40:31.391Z,27.81
2022-08-31T17:46:34.046Z,27.48
2022-08-31T17:52:36.013Z,27.21
2022-08-31T17:58:38.184Z,26.25
2022-08-31T18:11:03.757Z,23.36
2022-08-31T18:17:10.293Z,22.39
2022-08-31T18:23:13.025Z,21.83
2022-08-31T18:29:19.600Z,21.47
2022-08-31T18:35:24.971Z,21.06
2022-08-31T18:41:48.291Z,21.09
2022-08-31T18:54:22.905Z,20.56
2022-08-31T19:00:24.925Z,20.21
2022-08-31T19:06:29.219Z,20.08
2022-08-31T19:12:31.247Z,20.08
2022-08-31T19:18:34.087Z,20.01
2022-08-31T19:24:40.903Z,19.86
2022-08-31T19:30:48.708Z,19.85
2022-08-31T19:36:54.754Z,19.34
2022-08-31T19:43:00.056Z,19.13
2022-08-31T19:49:04.224Z,19.03
2022-08-31T19:55:09.045Z,18.82
2022-08-31T20:01:11.392Z,18.60
2022-08-31T20:07:14.418Z,18.39
2022-08-31T20:13:16.412Z,18.18
2022-08-31T20:19:24.954Z,17.89
2022-08-31T20:25:27.198Z,17.47
2022-08-31T20:31:29.556Z,17.22
2022-08-31T20:37:32.116Z,16.89
2022-08-31T20:43:35.501Z,16.67
2022-08-31T20:49:50.593Z,16.35
2022-08-31T20:55:52.542Z,16.37
2022-08-31T21:01:59.626Z,16.43
2022-08-31T21:08:03.188Z,16.36
2022-08-31T21:14:06.673Z,16.35
2022-08-31T21:20:09.129Z,16.30
2022-08-31T21:26:21.588Z,16.20
2022-08-31T21:32:23.536Z,16.12
2022-08-31T21:38:26.823Z,16.23
2022-08-31T21:44:28.912Z,16.05
2022-08-31T21:50:30.857Z,15.79
2022-08-31T21:56:39.881Z,15.77
2022-08-31T22:02:45.117Z,15.43
2022-08-31T22:08:47.122Z,15.22
2022-08-31T22:14:50.640Z,15.16
2022-08-31T22:20:52.627Z,15.03
2022-08-31T22:26:57.559Z,14.92
2022-08-31T22:32:59.800Z,14.90
2022-08-31T22:39:13.752Z,14.82
2022-08-31T22:45:16.845Z,14.76
2022-08-31T22:51:22.366Z,14.62
2022-08-31T22:57:24.366Z,14.51
2022-08-31T23:03:27.159Z,14.22
2022-08-31T23:09:32.060Z,14.12
2022-08-31T23:15:34.234Z,14.11
2022-08-31T23:21:36.560Z,14.03
2022-08-31T23:27:38.537Z,14.44
2022-08-31T23:33:40.498Z,14.47
2022-08-31T23:39:44.504Z,14.58
2022-08-31T23:45:47.014Z,14.69
2022-08-31T23:51:49.984Z,14.70
2022-08-31T23:57:51.950Z,14.69
