createdAt,value
2022-08-30T00:00:45.810Z,5.05
2022-08-30T00:04:49.929Z,5.30
2022-08-30T00:08:54.299Z,5.15
2022-08-30T00:12:58.677Z,5.35
2022-08-30T00:17:03.573Z,4.75
2022-08-30T00:21:08.303Z,5.65
2022-08-30T00:25:12.531Z,4.75
2022-08-30T00:29:16.191Z,5.88
2022-08-30T00:33:21.204Z,6.75
2022-08-30T00:37:24.742Z,7.35
2022-08-30T00:41:27.887Z,6.78
2022-08-30T00:45:34.732Z,6.25
2022-08-30T00:49:43.472Z,6.22
2022-08-30T00:53:50.129Z,6.57
2022-08-30T00:57:57.813Z,8.65
2022-08-30T01:02:02.467Z,7.15
2022-08-30T01:06:08.667Z,6.80
2022-08-30T01:10:15.169Z,7.20
2022-08-30T01:14:19.348Z,6.72
2022-08-30T01:18:24.588Z,7.03
2022-08-30T01:22:37.992Z,7.25
2022-08-30T01:26:42.804Z,6.80
2022-08-30T01:30:46.607Z,5.45
2022-08-30T01:34:50.154Z,5.10
2022-08-30T01:38:55.917Z,5.13
2022-08-30T01:43:00.913Z,5.95
2022-08-30T01:47:04.521Z,6.05
2022-08-30T01:51:07.897Z,5.57
2022-08-30T01:55:12.590Z,5.60
2022-08-30T01:59:17.534Z,6.65
2022-08-30T02:03:21.403Z,6.95
2022-08-30T02:07:26.079Z,5.68
2022-08-30T02:11:29.613Z,5.32
2022-08-30T02:15:41.524Z,5.43
2022-08-30T02:19:45.708Z,5.43
2022-08-30T02:23:49.267Z,5.35
2022-08-30T02:27:52.787Z,4.78
2022-08-30T02:31:57.895Z,5.80
2022-08-30T02:36:01.391Z,5.35
2022-08-30T02:40:06.904Z,5.50
2022-08-30T02:44:11.360Z,4.80
2022-08-30T02:48:16.704Z,5.43
2022-08-30T02:52:20.476Z,4.35
2022-08-30T02:56:31.665Z,4.50
2022-08-30T03:00:35.632Z,5.57
2022-08-30T03:04:40.904Z,4.78
2022-08-30T03:08:44.095Z,4.95
2022-08-30T03:12:48.462Z,4.30
2022-08-30T03:16:52.148Z,4.57
2022-08-30T03:20:57.207Z,3.85
2022-08-30T03:25:01.847Z,3.97
2022-08-30T03:29:05.632Z,4.22
2022-08-30T03:33:09.210Z,4.63
2022-08-30T03:37:16.124Z,4.05
2022-08-30T03:41:19.631Z,5.55
2022-08-30T03:45:23.285Z,4.55
2022-08-30T03:49:26.759Z,5.00
2022-08-30T03:53:31.790Z,4.95
2022-08-30T03:57:36.684Z,4.28
2022-08-30T04:01:40.545Z,4.72
2022-08-30T04:05:45.025Z,6.07
2022-08-30T04:09:50.095Z,4.68
2022-08-30T04:13:53.620Z,5.32
2022-08-30T04:17:56.888Z,4.70
2022-08-30T04:22:00.541Z,5.93
2022-08-30T04:26:05.636Z,5.30
2022-08-30T04:30:09.657Z,5.32
2022-08-30T04:34:12.943Z,4.47
2022-08-30T04:38:17.243Z,4.95
2022-08-30T04:42:21.658Z,5.40
2022-08-30T04:46:25.584Z,4.50
2022-08-30T04:50:29.249Z,4.68
2022-08-30T04:54:33.526Z,4.55
2022-08-30T04:58:38.242Z,5.45
2022-08-30T05:02:43.161Z,5.70
2022-08-30T05:06:46.825Z,5.20
2022-08-30T05:10:52.911Z,5.55
2022-08-30T05:14:58.421Z,6.07
2022-08-30T05:19:01.717Z,5.18
2022-08-30T05:23:06.017Z,5.38
2022-08-30T05:27:09.499Z,6.38
2022-08-30T05:31:21.769Z,5.45
2022-08-30T05:35:25.976Z,5.97
2022-08-30T05:39:51.260Z,6.55
2022-08-30T05:43:54.418Z,6.80
2022-08-30T05:47:59.503Z,7.55
2022-08-30T05:52:02.653Z,17.30
2022-08-30T05:56:09.228Z,12.35
2022-08-30T06:00:15.766Z,10.20
2022-08-30T06:04:20.909Z,10.68
2022-08-30T06:08:24.115Z,4.63
2022-08-30T06:12:28.579Z,6.22
2022-08-30T06:16:33.035Z,5.80
2022-08-30T06:20:41.257Z,6.25
2022-08-30T06:25:00.131Z,5.80
2022-08-30T06:29:03.318Z,5.38
2022-08-30T06:33:07.040Z,6.70
2022-08-30T06:37:11.581Z,6.40
2022-08-30T06:41:19.156Z,8.05
2022-08-30T06:45:22.455Z,6.88
2022-08-30T06:49:28.223Z,6.82
2022-08-30T06:53:33.699Z,6.40
2022-08-30T06:57:37.086Z,7.28
2022-08-30T07:01:44.396Z,6.95
2022-08-30T07:05:50.227Z,6.63
2022-08-30T07:09:55.353Z,6.65
2022-08-30T07:13:58.967Z,6.57
2022-08-30T07:18:19.877Z,5.18
2022-08-30T07:22:23.012Z,5.07
2022-08-30T07:26:30.601Z,6.60
2022-08-30T07:30:34.799Z,7.00
2022-08-30T07:34:39.641Z,6.07
2022-08-30T07:38:42.902Z,6.18
2022-08-30T07:42:48.090Z,5.10
2022-08-30T07:46:51.407Z,5.15
2022-08-30T07:50:58.960Z,5.70
2022-08-30T07:55:04.908Z,5.45
2022-08-30T07:59:09.915Z,6.22
2022-08-30T08:03:13.063Z,5.65
2022-08-30T08:07:17.649Z,5.50
2022-08-30T08:11:25.062Z,4.57
2022-08-30T08:15:30.759Z,5.60
2022-08-30T08:19:34.527Z,5.63
2022-08-30T08:23:37.626Z,5.22
2022-08-30T08:27:41.361Z,4.63
2022-08-30T08:31:47.808Z,4.70
2022-08-30T08:35:51.085Z,4.25
2022-08-30T08:39:54.646Z,4.63
2022-08-30T08:43:58.204Z,5.13
2022-08-30T08:48:06.870Z,4.63
2022-08-30T08:52:35.784Z,4.40
2022-08-30T08:56:39.687Z,4.10
2022-08-30T09:00:43.412Z,4.57
2022-08-30T09:04:51.813Z,3.78
2022-08-30T09:08:55.454Z,4.13
2022-08-30T09:13:00.151Z,3.55
2022-08-30T09:17:07.989Z,4.07
2022-08-30T09:21:14.210Z,3.95
2022-08-30T09:25:24.504Z,4.32
2022-08-30T09:29:27.676Z,2.97
2022-08-30T09:33:31.993Z,3.20
2022-08-30T09:37:41.062Z,3.55
2022-08-30T09:41:47.223Z,3.88
2022-08-30T09:46:09.312Z,2.88
2022-08-30T09:50:16.201Z,3.13
2022-08-30T09:54:31.006Z,2.92
2022-08-30T09:58:47.436Z,2.60
2022-08-30T10:03:05.404Z,2.10
2022-08-30T10:07:15.419Z,2.75
2022-08-30T10:11:26.353Z,2.92
2022-08-30T10:15:34.592Z,2.42
2022-08-30T10:19:54.906Z,2.45
2022-08-30T10:24:04.665Z,2.17
2022-08-30T10:28:16.501Z,2.38
2022-08-30T10:32:30.262Z,2.17
2022-08-30T10:36:42.028Z,2.53
2022-08-30T10:41:09.137Z,2.22
2022-08-30T10:45:17.709Z,2.08
2022-08-30T10:49:24.385Z,2.20
2022-08-30T10:53:33.938Z,1.63
2022-08-30T10:57:37.240Z,2.42
2022-08-30T11:02:07.984Z,1.95
2022-08-30T11:06:20.129Z,2.25
2022-08-30T11:14:31.995Z,2.65
2022-08-30T11:18:51.036Z,2.60
2022-08-30T11:23:32.541Z,1.95
2022-08-30T11:27:48.705Z,1.80
2022-08-30T11:31:52.605Z,2.17
2022-08-30T11:35:58.259Z,1.52
2022-08-30T11:40:04.013Z,1.77
2022-08-30T11:44:16.651Z,1.98
2022-08-30T11:48:54.048Z,1.95
2022-08-30T11:53:08.137Z,2.00
2022-08-30T11:57:24.146Z,2.10
2022-08-30T12:01:54.982Z,1.73
2022-08-30T12:06:03.461Z,1.73
2022-08-30T12:10:22.903Z,1.77
2022-08-30T12:14:49.206Z,1.45
2022-08-30T12:18:56.072Z,1.70
2022-08-30T12:23:14.835Z,1.67
2022-08-30T12:27:27.304Z,1.77
2022-08-30T12:31:42.249Z,1.83
2022-08-30T12:35:46.231Z,1.70
2022-08-30T12:39:53.801Z,1.90
2022-08-30T12:43:59.219Z,1.92
2022-08-30T12:48:06.405Z,1.75
2022-08-30T12:52:23.943Z,1.48
2022-08-30T12:57:19.083Z,1.92
2022-08-30T13:01:32.482Z,1.73
2022-08-30T13:05:50.491Z,1.58
2022-08-30T13:10:07.253Z,1.73
2022-08-30T13:14:33.057Z,1.83
2022-08-30T13:18:39.018Z,1.58
2022-08-30T13:22:44.942Z,1.67
2022-08-30T13:26:49.077Z,1.77
2022-08-30T13:30:52.216Z,1.55
2022-08-30T13:34:57.456Z,1.55
2022-08-30T13:39:02.382Z,1.67
2022-08-30T13:43:06.037Z,1.85
2022-08-30T13:51:36.887Z,1.45
2022-08-30T13:55:43.155Z,1.02
2022-08-30T13:59:50.904Z,1.23
2022-08-30T14:13:02.616Z,1.25
2022-08-30T14:17:12.999Z,1.55
2022-08-30T14:21:18.253Z,1.70
2022-08-30T14:25:31.300Z,1.45
2022-08-30T14:29:35.864Z,1.60
2022-08-30T14:33:40.346Z,1.45
2022-08-30T14:37:45.709Z,1.33
2022-08-30T14:41:58.370Z,1.30
2022-08-30T14:46:11.054Z,1.42
2022-08-30T14:50:15.345Z,1.40
2022-08-30T14:54:20.830Z,1.85
2022-08-30T14:58:29.819Z,1.10
2022-08-30T15:02:35.024Z,1.33
2022-08-30T15:06:40.273Z,1.40
2022-08-30T15:10:46.002Z,1.23
2022-08-30T15:14:51.513Z,1.60
2022-08-30T15:18:56.472Z,1.00
2022-08-30T15:23:02.784Z,1.67
2022-08-30T15:27:10.311Z,1.55
2022-08-30T15:31:16.562Z,0.98
2022-08-30T15:35:20.294Z,1.30
2022-08-30T15:39:26.820Z,1.25
2022-08-30T15:43:30.920Z,1.42
2022-08-30T15:47:38.575Z,1.27
2022-08-30T15:51:45.914Z,1.00
2022-08-30T15:55:49.933Z,0.95
2022-08-30T15:59:56.316Z,0.90
2022-08-30T16:04:03.410Z,1.27
2022-08-30T16:08:10.668Z,1.50
2022-08-30T16:12:22.463Z,1.73
2022-08-30T16:16:28.085Z,1.00
2022-08-30T16:20:33.930Z,1.27
2022-08-30T16:24:39.133Z,1.55
2022-08-30T16:28:44.924Z,1.33
2022-08-30T16:32:49.696Z,1.58
2022-08-30T16:36:56.599Z,1.20
2022-08-30T16:41:00.885Z,1.17
2022-08-30T16:45:10.756Z,1.42
2022-08-30T16:49:16.145Z,1.52
2022-08-30T16:53:23.378Z,1.42
2022-08-30T16:57:32.166Z,1.98
2022-08-30T17:01:40.810Z,1.95
2022-08-30T17:05:46.621Z,1.60
2022-08-30T17:09:51.472Z,1.95
2022-08-30T17:13:57.539Z,1.67
2022-08-30T17:18:01.544Z,1.60
2022-08-30T17:26:40.827Z,1.40
2022-08-30T17:30:45.217Z,1.80
2022-08-30T17:34:49.073Z,1.63
2022-08-30T17:38:53.764Z,1.75
2022-08-30T17:43:03.780Z,1.98
2022-08-30T17:47:08.714Z,2.08
2022-08-30T17:51:13.039Z,2.00
2022-08-30T17:55:17.678Z,1.70
2022-08-30T17:59:25.719Z,1.45
2022-08-30T18:03:30.027Z,1.70
2022-08-30T18:07:37.348Z,1.77
2022-08-30T18:11:42.862Z,2.45
2022-08-30T18:15:50.702Z,2.28
2022-08-30T18:19:54.218Z,1.83
2022-08-30T18:24:01.005Z,2.08
2022-08-30T18:28:08.675Z,2.00
2022-08-30T18:32:18.964Z,2.67
2022-08-30T18:36:25.575Z,2.25
2022-08-30T18:40:29.842Z,1.83
2022-08-30T18:44:37.784Z,1.77
2022-08-30T18:48:44.239Z,2.22
2022-08-30T18:52:49.177Z,2.70
2022-08-30T18:56:54.500Z,1.90
2022-08-30T19:00:58.924Z,1.90
2022-08-30T19:05:11.598Z,2.42
2022-08-30T19:09:18.686Z,2.28
2022-08-30T19:13:23.952Z,2.70
2022-08-30T19:17:28.640Z,2.30
2022-08-30T19:21:36.281Z,2.22
2022-08-30T19:25:56.823Z,2.80
2022-08-30T19:30:03.020Z,2.03
2022-08-30T19:34:08.303Z,2.17
2022-08-30T19:38:14.186Z,2.40
2022-08-30T19:42:19.806Z,2.35
2022-08-30T19:46:23.135Z,2.13
2022-08-30T19:50:27.085Z,2.38
2022-08-30T19:54:32.224Z,2.70
2022-08-30T19:58:38.402Z,2.33
2022-08-30T20:02:43.660Z,3.28
2022-08-30T20:06:49.821Z,2.47
2022-08-30T20:11:00.032Z,2.50
2022-08-30T20:15:09.986Z,3.10
2022-08-30T20:19:18.564Z,3.25
2022-08-30T20:23:26.296Z,2.35
2022-08-30T20:27:31.730Z,3.20
2022-08-30T20:31:36.907Z,2.83
2022-08-30T20:35:48.358Z,3.42
2022-08-30T20:43:58.514Z,2.88
2022-08-30T20:48:02.212Z,3.25
2022-08-30T20:52:07.012Z,3.08
2022-08-30T20:56:15.081Z,2.50
2022-08-30T21:00:21.129Z,3.83
2022-08-30T21:04:25.687Z,2.95
2022-08-30T21:08:30.362Z,3.10
2022-08-30T21:12:34.128Z,3.00
2022-08-30T21:16:40.099Z,3.08
2022-08-30T21:20:43.779Z,3.47
2022-08-30T21:24:47.355Z,3.58
2022-08-30T21:28:52.002Z,3.15
2022-08-30T21:32:59.950Z,2.85
2022-08-30T21:37:04.129Z,3.85
2022-08-30T21:41:07.314Z,3.38
2022-08-30T21:45:13.176Z,3.65
2022-08-30T21:49:20.636Z,3.45
2022-08-30T21:53:24.067Z,3.25
2022-08-30T21:57:28.144Z,3.05
2022-08-30T22:01:36.408Z,3.17
2022-08-30T22:05:42.713Z,3.40
2022-08-30T22:09:46.298Z,4.45
2022-08-30T22:13:51.649Z,4.32
2022-08-30T22:17:56.477Z,3.53
2022-08-30T22:22:01.775Z,4.75
2022-08-30T22:26:07.102Z,3.53
2022-08-30T22:30:11.302Z,3.83
2022-08-30T22:34:14.532Z,3.80
2022-08-30T22:38:19.779Z,3.25
2022-08-30T22:42:23.587Z,3.80
2022-08-30T22:46:34.282Z,3.55
2022-08-30T22:50:38.655Z,4.45
2022-08-30T22:54:43.566Z,3.88
2022-08-30T22:58:48.149Z,4.25
2022-08-30T23:02:54.773Z,4.22
2022-08-30T23:06:57.900Z,4.90
2022-08-30T23:11:03.126Z,4.85
2022-08-30T23:15:08.597Z,5.60
2022-08-30T23:19:11.758Z,4.35
2022-08-30T23:23:32.867Z,4.97
2022-08-30T23:27:55.159Z,4.07
2022-08-30T23:32:16.255Z,5.00
2022-08-30T23:36:37.530Z,4.30
2022-08-30T23:40:58.960Z,4.15
2022-08-30T23:45:20.912Z,4.43
2022-08-30T23:49:42.058Z,5.13
2022-08-30T23:54:02.995Z,4.18
2022-08-30T23:58:24.272Z,3.88
