createdAt,value
2018-03-25T00:00:34.570Z,113.07
2018-03-25T00:03:03.674Z,108.73
2018-03-25T00:05:32.022Z,103.10
2018-03-25T00:08:00.359Z,115.57
2018-03-25T00:10:28.690Z,106.80
2018-03-25T00:12:57.062Z,104.43
2018-03-25T00:15:25.383Z,106.43
2018-03-25T00:17:54.491Z,112.97
2018-03-25T00:20:23.585Z,101.30
2018-03-25T00:22:51.929Z,103.60
2018-03-25T00:25:20.279Z,101.70
2018-03-25T00:27:48.645Z,101.17
2018-03-25T00:30:17.768Z,112.43
2018-03-25T00:32:46.101Z,112.13
2018-03-25T00:35:15.225Z,112.03
2018-03-25T00:37:43.555Z,116.30
2018-03-25T00:40:11.897Z,102.40
2018-03-25T00:42:40.247Z,120.97
2018-03-25T00:45:08.588Z,113.50
2018-03-25T00:47:36.944Z,124.20
2018-03-25T00:50:05.267Z,113.43
2018-03-25T00:52:33.589Z,96.27
2018-03-25T00:55:02.691Z,122.47
2018-03-25T00:57:31.812Z,121.57
2018-03-25T01:00:00.893Z,113.83
2018-03-25T01:02:30.021Z,114.53
2018-03-25T01:04:58.369Z,111.33
2018-03-25T01:07:27.461Z,138.23
2018-03-25T01:09:56.579Z,136.37
2018-03-25T01:12:25.679Z,140.70
2018-03-25T01:14:54.796Z,126.13
2018-03-25T01:17:23.134Z,119.63
2018-03-25T01:19:52.243Z,126.50
2018-03-25T01:22:20.568Z,123.80
2018-03-25T01:24:48.935Z,120.03
2018-03-25T01:27:17.285Z,109.87
2018-03-25T01:29:46.377Z,101.50
2018-03-25T01:32:14.722Z,118.60
2018-03-25T01:34:43.125Z,131.60
2018-03-25T01:37:11.463Z,129.00
2018-03-25T01:39:39.871Z,134.67
2018-03-25T01:42:08.225Z,127.40
2018-03-25T01:44:37.300Z,122.43
2018-03-25T01:47:05.641Z,135.37
2018-03-25T01:49:34.000Z,141.67
2018-03-25T01:52:02.333Z,129.93
2018-03-25T01:54:30.684Z,135.47
2018-03-25T01:56:59.018Z,151.87
2018-03-25T01:59:27.351Z,138.03
2018-03-25T02:01:56.491Z,139.63
2018-03-25T02:04:25.621Z,154.50
2018-03-25T02:06:54.705Z,140.40
2018-03-25T02:09:23.809Z,149.17
2018-03-25T02:11:52.921Z,145.10
2018-03-25T02:14:22.005Z,130.27
2018-03-25T02:16:51.145Z,136.00
2018-03-25T02:19:19.529Z,138.23
2018-03-25T02:21:47.863Z,123.37
2018-03-25T02:24:16.241Z,126.43
2018-03-25T02:26:44.596Z,136.87
2018-03-25T02:29:12.962Z,138.63
2018-03-25T02:31:41.341Z,127.07
2018-03-25T02:34:09.724Z,129.93
2018-03-25T02:36:38.113Z,132.17
2018-03-25T02:39:06.468Z,142.73
2018-03-25T02:41:35.576Z,143.37
2018-03-25T02:44:03.900Z,125.63
2018-03-25T02:49:06.750Z,136.30
2018-03-25T02:51:35.883Z,137.10
2018-03-25T02:54:04.230Z,144.00
2018-03-25T02:56:33.423Z,130.87
2018-03-25T02:59:01.740Z,117.83
2018-03-25T03:01:30.080Z,138.07
2018-03-25T03:03:58.430Z,123.17
2018-03-25T03:06:26.745Z,139.43
2018-03-25T03:08:55.117Z,144.10
2018-03-25T03:11:23.452Z,142.27
2018-03-25T03:13:51.753Z,120.17
2018-03-25T03:16:20.069Z,124.43
2018-03-25T03:18:48.467Z,127.60
2018-03-25T03:21:16.829Z,122.13
2018-03-25T03:23:45.188Z,130.93
2018-03-25T03:26:13.530Z,116.77
2018-03-25T03:28:41.879Z,133.67
2018-03-25T03:31:10.226Z,118.57
2018-03-25T03:33:38.572Z,116.00
2018-03-25T03:36:07.641Z,118.00
2018-03-25T03:38:36.789Z,124.90
2018-03-25T03:41:05.105Z,116.20
2018-03-25T03:43:33.459Z,114.80
2018-03-25T03:46:01.782Z,121.00
2018-03-25T03:48:30.143Z,118.27
2018-03-25T03:50:58.507Z,116.50
2018-03-25T03:53:26.841Z,98.70
2018-03-25T03:55:55.165Z,113.97
2018-03-25T03:58:23.573Z,120.20
2018-03-25T04:00:51.932Z,114.40
2018-03-25T04:03:20.257Z,115.13
2018-03-25T04:05:48.591Z,108.30
2018-03-25T04:08:17.710Z,115.80
2018-03-25T04:10:46.097Z,112.67
2018-03-25T04:13:14.477Z,111.77
2018-03-25T04:15:42.849Z,107.90
2018-03-25T04:18:11.261Z,117.00
2018-03-25T04:20:39.591Z,103.63
2018-03-25T04:23:07.913Z,113.40
2018-03-25T04:25:36.261Z,106.23
2018-03-25T04:28:04.727Z,112.77
2018-03-25T04:30:33.058Z,101.90
2018-03-25T04:33:01.393Z,96.63
2018-03-25T04:35:29.738Z,102.63
2018-03-25T04:37:58.081Z,117.47
2018-03-25T04:40:27.200Z,121.37
2018-03-25T04:42:55.543Z,132.93
2018-03-25T04:45:24.669Z,118.40
2018-03-25T04:47:53.059Z,125.53
2018-03-25T04:50:21.444Z,129.17
2018-03-25T04:52:51.069Z,137.53
2018-03-25T04:55:19.411Z,131.03
2018-03-25T04:57:47.737Z,134.77
2018-03-25T05:00:16.043Z,132.87
2018-03-25T05:02:44.382Z,134.17
2018-03-25T05:05:13.478Z,132.00
2018-03-25T05:07:41.856Z,139.87
2018-03-25T05:10:10.951Z,124.73
2018-03-25T05:12:40.049Z,145.73
2018-03-25T05:15:09.157Z,129.23
2018-03-25T05:17:38.263Z,153.90
2018-03-25T05:20:07.373Z,133.30
2018-03-25T05:22:35.698Z,155.23
2018-03-25T05:25:04.801Z,175.70
2018-03-25T05:27:33.127Z,158.33
2018-03-25T05:30:02.239Z,172.67
2018-03-25T05:32:30.573Z,186.97
2018-03-25T05:34:58.891Z,170.70
2018-03-25T05:37:27.990Z,149.10
2018-03-25T05:39:57.084Z,176.40
2018-03-25T05:42:26.189Z,156.93
2018-03-25T05:44:55.304Z,178.63
2018-03-25T05:47:23.700Z,162.47
2018-03-25T05:49:52.037Z,160.83
2018-03-25T05:52:20.466Z,173.03
2018-03-25T05:54:48.859Z,153.63
2018-03-25T05:57:17.239Z,171.70
2018-03-25T05:59:45.558Z,155.43
2018-03-25T06:02:13.869Z,157.47
2018-03-25T06:04:42.967Z,136.63
2018-03-25T06:07:12.109Z,137.20
2018-03-25T06:09:40.431Z,135.23
2018-03-25T06:12:08.759Z,132.90
2018-03-25T06:14:37.101Z,126.13
2018-03-25T06:17:05.434Z,120.80
2018-03-25T06:19:33.775Z,111.77
2018-03-25T06:22:02.881Z,106.83
2018-03-25T06:24:31.976Z,99.63
2018-03-25T06:27:01.069Z,101.13
2018-03-25T06:29:29.459Z,97.67
2018-03-25T06:31:57.805Z,104.40
2018-03-25T06:34:26.138Z,95.97
2018-03-25T06:36:55.357Z,95.87
2018-03-25T06:39:23.664Z,97.60
2018-03-25T06:41:51.994Z,86.80
2018-03-25T06:44:21.116Z,90.70
2018-03-25T06:46:49.441Z,90.73
2018-03-25T06:49:17.775Z,87.23
2018-03-25T06:51:46.078Z,82.27
2018-03-25T06:54:14.514Z,83.87
2018-03-25T06:56:42.805Z,86.10
2018-03-25T06:59:12.023Z,89.80
2018-03-25T07:01:40.341Z,96.27
2018-03-25T07:04:08.667Z,87.30
2018-03-25T07:06:36.988Z,87.40
2018-03-25T07:09:05.314Z,77.10
2018-03-25T07:11:33.655Z,84.80
2018-03-25T07:14:01.966Z,74.83
2018-03-25T07:16:30.293Z,76.27
2018-03-25T07:18:59.409Z,82.70
2018-03-25T07:21:27.739Z,74.83
2018-03-25T07:23:56.094Z,85.13
2018-03-25T07:26:24.447Z,70.00
2018-03-25T07:28:52.795Z,79.83
2018-03-25T07:31:21.097Z,81.30
2018-03-25T07:33:50.171Z,78.33
2018-03-25T07:36:18.488Z,77.10
2018-03-25T07:38:47.594Z,71.63
2018-03-25T07:41:15.952Z,72.37
2018-03-25T07:43:44.534Z,69.70
2018-03-25T07:46:12.846Z,71.33
2018-03-25T07:48:41.929Z,68.87
2018-03-25T07:51:10.298Z,72.40
2018-03-25T07:53:38.666Z,70.37
2018-03-25T07:56:06.988Z,65.20
2018-03-25T07:58:36.096Z,70.83
2018-03-25T08:01:04.430Z,65.63
2018-03-25T08:03:32.745Z,72.23
2018-03-25T08:06:01.824Z,66.67
2018-03-25T08:08:30.147Z,68.30
2018-03-25T08:10:58.464Z,67.27
2018-03-25T08:13:27.058Z,66.70
2018-03-25T08:15:55.355Z,64.03
2018-03-25T08:18:23.674Z,69.73
2018-03-25T08:20:52.002Z,59.77
2018-03-25T08:23:20.366Z,65.77
2018-03-25T08:25:48.688Z,67.77
2018-03-25T08:28:17.008Z,65.63
2018-03-25T08:30:45.348Z,69.77
2018-03-25T08:33:13.686Z,64.70
2018-03-25T08:35:42.046Z,62.07
2018-03-25T08:38:11.125Z,62.20
2018-03-25T08:40:40.216Z,66.70
2018-03-25T08:43:08.528Z,67.23
2018-03-25T08:45:37.614Z,62.60
2018-03-25T08:48:05.950Z,66.40
2018-03-25T08:50:34.270Z,64.40
2018-03-25T08:53:02.591Z,61.97
2018-03-25T08:55:30.922Z,60.87
2018-03-25T08:57:59.237Z,61.23
2018-03-25T09:00:28.328Z,60.33
2018-03-25T09:02:57.404Z,61.50
2018-03-25T09:05:25.708Z,64.50
2018-03-25T09:07:54.794Z,64.13
2018-03-25T09:10:23.860Z,59.17
2018-03-25T09:12:52.178Z,66.50
2018-03-25T09:15:20.506Z,63.67
2018-03-25T09:17:48.812Z,64.83
2018-03-25T09:20:17.134Z,68.00
2018-03-25T09:22:45.466Z,64.63
2018-03-25T09:25:14.478Z,62.60
2018-03-25T09:27:42.816Z,66.07
2018-03-25T09:30:11.152Z,64.60
2018-03-25T09:32:39.510Z,60.97
2018-03-25T09:35:07.842Z,68.50
2018-03-25T09:37:36.230Z,68.17
2018-03-25T09:40:05.408Z,65.40
2018-03-25T09:42:33.738Z,66.10
2018-03-25T09:45:02.172Z,67.17
2018-03-25T09:47:30.506Z,63.30
2018-03-25T09:49:58.852Z,66.40
2018-03-25T09:52:27.170Z,64.17
2018-03-25T09:54:55.481Z,60.57
2018-03-25T09:57:23.796Z,68.03
2018-03-25T09:59:52.124Z,71.10
2018-03-25T10:02:25.927Z,69.13
2018-03-25T10:04:54.291Z,66.97
2018-03-25T10:07:24.366Z,66.50
2018-03-25T10:09:52.695Z,66.73
2018-03-25T10:12:21.818Z,68.80
2018-03-25T10:14:50.185Z,66.77
2018-03-25T10:17:18.668Z,67.10
2018-03-25T10:19:47.086Z,66.67
2018-03-25T10:22:15.479Z,66.80
2018-03-25T10:24:43.851Z,72.13
2018-03-25T10:27:13.026Z,73.50
2018-03-25T10:29:41.354Z,65.70
2018-03-25T10:32:09.744Z,70.60
2018-03-25T10:34:38.127Z,70.17
2018-03-25T10:37:06.577Z,69.83
2018-03-25T10:39:34.928Z,68.30
2018-03-25T10:42:04.032Z,73.10
2018-03-25T10:44:33.113Z,73.40
2018-03-25T10:47:01.449Z,66.70
2018-03-25T10:49:29.821Z,69.80
2018-03-25T10:51:58.127Z,63.47
2018-03-25T10:54:26.457Z,62.13
2018-03-25T10:56:55.575Z,65.57
2018-03-25T10:59:23.922Z,68.43
2018-03-25T11:01:53.051Z,61.47
2018-03-25T11:04:22.150Z,61.53
2018-03-25T11:06:50.478Z,63.93
2018-03-25T11:09:18.833Z,63.17
2018-03-25T11:11:47.181Z,63.10
2018-03-25T11:14:15.493Z,64.27
2018-03-25T11:16:43.900Z,63.50
2018-03-25T11:19:12.221Z,64.43
2018-03-25T11:21:40.535Z,62.40
2018-03-25T11:24:08.884Z,63.90
2018-03-25T11:26:37.219Z,65.73
2018-03-25T11:29:05.527Z,65.83
2018-03-25T11:31:33.851Z,65.13
2018-03-25T11:34:02.265Z,66.17
2018-03-25T11:36:30.595Z,71.17
2018-03-25T11:38:58.931Z,62.70
2018-03-25T11:41:27.237Z,63.07
2018-03-25T11:43:55.596Z,66.60
2018-03-25T11:46:23.939Z,65.87
2018-03-25T11:48:53.045Z,66.13
2018-03-25T11:51:22.865Z,66.37
2018-03-25T11:53:51.971Z,66.27
2018-03-25T11:56:20.311Z,63.87
2018-03-25T11:58:48.620Z,65.00
2018-03-25T12:01:16.940Z,63.23
2018-03-25T12:03:45.255Z,64.27
2018-03-25T12:06:13.602Z,65.93
2018-03-25T12:08:41.975Z,66.60
2018-03-25T12:11:10.392Z,61.47
2018-03-25T12:13:38.646Z,64.17
2018-03-25T12:16:07.007Z,66.63
2018-03-25T12:18:36.094Z,70.00
2018-03-25T12:21:05.206Z,63.93
2018-03-25T12:23:33.528Z,67.87
2018-03-25T12:26:01.873Z,65.50
2018-03-25T12:28:30.957Z,66.77
2018-03-25T12:30:59.275Z,67.13
2018-03-25T12:33:27.579Z,66.17
2018-03-25T12:35:55.885Z,70.50
2018-03-25T12:38:24.210Z,68.37
2018-03-25T12:40:53.201Z,69.87
2018-03-25T12:43:22.293Z,66.90
2018-03-25T12:45:51.395Z,72.67
2018-03-25T12:48:20.481Z,66.40
2018-03-25T12:50:48.807Z,66.60
2018-03-25T12:53:17.214Z,65.70
2018-03-25T12:55:45.527Z,65.43
2018-03-25T12:58:13.857Z,66.90
2018-03-25T13:00:42.169Z,66.40
2018-03-25T13:03:10.494Z,66.20
2018-03-25T13:05:39.558Z,65.83
2018-03-25T13:08:07.885Z,63.20
2018-03-25T13:10:37.083Z,63.03
2018-03-25T13:13:05.421Z,60.83
2018-03-25T13:15:34.509Z,59.10
2018-03-25T13:18:02.833Z,61.67
2018-03-25T13:20:31.928Z,59.83
2018-03-25T13:23:01.033Z,60.13
2018-03-25T13:25:30.141Z,57.43
2018-03-25T13:27:59.238Z,56.47
2018-03-25T13:30:28.339Z,57.70
2018-03-25T13:32:57.469Z,56.63
2018-03-25T13:35:25.852Z,57.60
2018-03-25T13:37:54.179Z,55.20
2018-03-25T13:40:22.489Z,58.80
2018-03-25T13:42:51.571Z,60.50
2018-03-25T13:45:20.680Z,55.33
2018-03-25T13:47:49.775Z,52.80
2018-03-25T13:50:18.859Z,52.50
2018-03-25T13:52:47.190Z,54.53
2018-03-25T13:55:15.519Z,49.43
2018-03-25T13:57:43.845Z,45.43
2018-03-25T14:00:12.240Z,48.13
2018-03-25T14:02:40.565Z,49.13
2018-03-25T14:05:08.883Z,47.63
2018-03-25T14:07:37.974Z,45.30
2018-03-25T14:10:07.049Z,45.27
2018-03-25T14:12:35.363Z,49.57
2018-03-25T14:15:04.463Z,45.87
2018-03-25T14:17:33.566Z,45.30
2018-03-25T14:20:02.705Z,42.20
2018-03-25T14:22:31.019Z,45.73
2018-03-25T14:24:59.385Z,43.87
2018-03-25T14:27:27.716Z,44.30
2018-03-25T14:29:56.799Z,42.73
2018-03-25T14:32:25.134Z,42.07
2018-03-25T14:34:53.441Z,41.53
2018-03-25T14:37:21.790Z,40.97
2018-03-25T14:39:50.116Z,40.50
2018-03-25T14:42:18.451Z,39.43
2018-03-25T14:44:46.784Z,37.90
2018-03-25T14:47:15.121Z,38.43
2018-03-25T14:49:43.435Z,35.60
2018-03-25T14:52:11.782Z,36.20
2018-03-25T14:54:40.176Z,35.90
2018-03-25T14:57:08.504Z,33.90
2018-03-25T14:59:37.595Z,36.07
2018-03-25T15:02:05.941Z,33.83
2018-03-25T15:04:35.157Z,34.20
2018-03-25T15:07:03.474Z,35.57
2018-03-25T15:09:32.562Z,37.57
2018-03-25T15:12:00.971Z,36.30
2018-03-25T15:14:30.067Z,33.00
2018-03-25T15:16:59.164Z,34.77
2018-03-25T15:19:28.278Z,37.27
2018-03-25T15:21:56.644Z,36.70
2018-03-25T15:24:25.740Z,36.20
2018-03-25T15:26:54.875Z,35.13
2018-03-25T15:29:23.236Z,38.37
2018-03-25T15:31:52.381Z,36.43
2018-03-25T15:34:21.561Z,33.43
2018-03-25T15:36:49.951Z,35.50
2018-03-25T15:39:18.270Z,34.50
2018-03-25T15:41:46.583Z,33.77
2018-03-25T15:44:15.696Z,37.40
2018-03-25T15:46:44.015Z,34.07
2018-03-25T15:49:12.322Z,33.23
2018-03-25T15:51:40.637Z,34.57
2018-03-25T15:54:08.974Z,34.80
2018-03-25T15:56:37.524Z,35.03
2018-03-25T15:59:06.058Z,35.50
2018-03-25T16:01:35.267Z,35.17
2018-03-25T16:04:04.352Z,35.37
2018-03-25T16:06:32.687Z,36.20
2018-03-25T16:09:01.019Z,32.43
2018-03-25T16:11:29.419Z,31.57
2018-03-25T16:13:58.728Z,33.47
2018-03-25T16:16:27.081Z,31.10
2018-03-25T16:18:55.434Z,29.70
2018-03-25T16:21:23.757Z,28.37
2018-03-25T16:23:52.067Z,28.20
2018-03-25T16:26:21.266Z,32.13
2018-03-25T16:28:49.836Z,29.00
2018-03-25T16:31:19.031Z,26.97
2018-03-25T16:33:47.808Z,27.43
2018-03-25T16:36:16.132Z,30.97
2018-03-25T16:38:45.236Z,26.97
2018-03-25T16:41:14.531Z,25.20
2018-03-25T16:43:42.870Z,25.80
2018-03-25T16:46:11.409Z,27.07
2018-03-25T16:48:39.970Z,26.30
2018-03-25T16:51:09.077Z,26.57
2018-03-25T16:53:37.603Z,28.10
2018-03-25T16:56:05.990Z,26.57
2018-03-25T16:58:34.513Z,30.43
2018-03-25T17:01:03.701Z,35.80
2018-03-25T17:03:32.039Z,31.83
2018-03-25T17:06:01.134Z,33.97
2018-03-25T17:08:30.374Z,30.67
2018-03-25T17:10:58.720Z,35.47
2018-03-25T17:13:27.875Z,35.60
2018-03-25T17:15:56.229Z,35.13
2018-03-25T17:18:24.559Z,35.33
2018-03-25T17:20:52.874Z,35.10
2018-03-25T17:23:22.025Z,34.30
2018-03-25T17:25:50.406Z,37.67
2018-03-25T17:28:18.734Z,37.63
2018-03-25T17:30:47.055Z,36.50
2018-03-25T17:33:15.451Z,39.23
2018-03-25T17:35:43.790Z,36.30
2018-03-25T17:38:12.120Z,38.43
2018-03-25T17:40:40.477Z,38.53
2018-03-25T17:43:08.787Z,43.53
2018-03-25T17:45:37.207Z,42.70
2018-03-25T17:48:05.538Z,44.10
2018-03-25T17:50:33.908Z,42.87
2018-03-25T17:53:02.275Z,39.97
2018-03-25T17:55:31.354Z,48.93
2018-03-25T17:57:59.668Z,45.83
2018-03-25T18:00:27.984Z,44.90
2018-03-25T18:02:56.300Z,48.90
2018-03-25T18:05:25.421Z,48.20
2018-03-25T18:07:54.213Z,45.60
2018-03-25T18:10:23.303Z,48.40
2018-03-25T18:12:52.401Z,45.33
2018-03-25T18:15:21.495Z,42.10
2018-03-25T18:17:50.588Z,48.03
2018-03-25T18:20:18.911Z,48.63
2018-03-25T18:22:47.207Z,47.00
2018-03-25T18:25:15.514Z,51.57
2018-03-25T18:27:43.959Z,54.10
2018-03-25T18:30:12.291Z,62.70
2018-03-25T18:32:40.848Z,74.60
2018-03-25T18:35:09.188Z,80.77
2018-03-25T18:37:38.247Z,73.70
2018-03-25T18:40:06.568Z,76.90
2018-03-25T18:42:35.728Z,72.40
2018-03-25T18:45:04.103Z,74.03
2018-03-25T18:47:32.530Z,79.47
2018-03-25T18:50:00.909Z,78.37
2018-03-25T18:52:29.341Z,77.83
2018-03-25T18:54:57.698Z,79.30
2018-03-25T18:57:26.063Z,81.23
2018-03-25T18:59:54.442Z,76.07
2018-03-25T19:02:22.760Z,80.28
2018-03-25T19:04:51.081Z,79.40
2018-03-25T19:07:19.517Z,77.03
2018-03-25T19:09:47.935Z,80.27
2018-03-25T19:12:16.273Z,85.70
2018-03-25T19:14:44.609Z,89.17
2018-03-25T19:17:13.203Z,84.97
2018-03-25T19:19:42.577Z,90.77
2018-03-25T19:22:10.957Z,94.77
2018-03-25T19:24:39.528Z,97.33
2018-03-25T19:27:08.201Z,86.27
2018-03-25T19:29:36.604Z,100.33
2018-03-25T19:32:05.210Z,103.40
2018-03-25T19:34:33.621Z,107.53
2018-03-25T19:37:01.941Z,99.70
2018-03-25T19:39:31.132Z,111.67
2018-03-25T19:41:59.687Z,111.93
2018-03-25T19:44:28.331Z,115.73
2018-03-25T19:46:56.752Z,118.00
2018-03-25T19:49:25.141Z,119.60
2018-03-25T19:51:53.526Z,139.47
2018-03-25T19:54:25.485Z,125.90
2018-03-25T19:56:55.236Z,145.70
2018-03-25T19:59:24.444Z,135.57
2018-03-25T20:01:54.680Z,155.07
2018-03-25T20:04:26.393Z,160.60
2018-03-25T20:06:54.709Z,160.80
2018-03-25T20:09:23.811Z,153.77
2018-03-25T20:11:52.933Z,156.30
2018-03-25T20:14:22.130Z,164.47
2018-03-25T20:16:50.466Z,167.27
2018-03-25T20:19:18.799Z,158.93
2018-03-25T20:21:48.213Z,162.57
2018-03-25T20:24:17.284Z,162.20
2018-03-25T20:26:45.613Z,158.60
2018-03-25T20:29:13.996Z,144.73
2018-03-25T20:31:42.382Z,153.27
2018-03-25T20:34:10.762Z,154.07
2018-03-25T20:36:39.099Z,145.30
2018-03-25T20:39:07.416Z,135.83
2018-03-25T20:41:35.746Z,134.50
2018-03-25T20:44:04.083Z,140.93
2018-03-25T20:46:32.408Z,127.50
2018-03-25T20:49:00.751Z,152.87
2018-03-25T20:51:29.099Z,145.23
2018-03-25T20:53:58.186Z,123.80
2018-03-25T20:56:26.502Z,130.57
2018-03-25T20:58:54.825Z,126.03
2018-03-25T21:01:23.157Z,117.93
2018-03-25T21:03:52.234Z,124.60
2018-03-25T21:06:20.544Z,130.50
2018-03-25T21:08:49.645Z,116.87
2018-03-25T21:11:18.794Z,114.73
2018-03-25T21:13:47.867Z,103.03
2018-03-25T21:16:16.188Z,96.37
2018-03-25T21:18:44.510Z,90.30
2018-03-25T21:21:12.823Z,81.43
2018-03-25T21:23:41.161Z,88.70
2018-03-25T21:26:10.250Z,76.83
2018-03-25T21:28:38.566Z,74.87
2018-03-25T21:31:06.879Z,72.50
2018-03-25T21:33:35.225Z,78.93
2018-03-25T21:36:03.544Z,71.87
2018-03-25T21:38:31.861Z,78.17
2018-03-25T21:41:00.944Z,75.23
2018-03-25T21:43:29.240Z,75.77
2018-03-25T21:45:57.570Z,74.87
2018-03-25T21:48:25.878Z,77.90
2018-03-25T21:50:54.190Z,76.33
2018-03-25T21:53:22.514Z,85.60
2018-03-25T21:55:50.890Z,69.10
2018-03-25T21:58:19.216Z,88.83
2018-03-25T22:00:47.554Z,88.27
2018-03-25T22:03:15.864Z,75.13
2018-03-25T22:05:44.202Z,83.50
2018-03-25T22:08:13.280Z,71.97
2018-03-25T22:10:41.582Z,89.93
2018-03-25T22:13:10.656Z,99.50
2018-03-25T22:15:39.002Z,74.37
2018-03-25T22:18:08.093Z,83.53
2018-03-25T22:20:36.408Z,79.40
2018-03-25T22:23:04.744Z,88.47
2018-03-25T22:25:33.074Z,83.00
2018-03-25T22:28:01.388Z,77.87
2018-03-25T22:30:30.467Z,78.67
2018-03-25T22:32:58.781Z,76.73
2018-03-25T22:35:27.102Z,73.13
2018-03-25T22:37:55.414Z,74.03
2018-03-25T22:40:23.736Z,80.87
2018-03-25T22:42:52.038Z,81.97
2018-03-25T22:45:20.363Z,61.50
2018-03-25T22:47:48.676Z,69.30
2018-03-25T22:50:16.983Z,60.90
2018-03-25T22:52:45.286Z,58.27
2018-03-25T22:55:13.652Z,56.80
2018-03-25T22:57:41.964Z,63.80
2018-03-25T23:00:10.360Z,58.07
2018-03-25T23:02:38.685Z,58.43
2018-03-25T23:05:07.016Z,62.17
2018-03-25T23:07:35.312Z,65.00
2018-03-25T23:10:04.402Z,70.17
2018-03-25T23:12:32.719Z,66.13
2018-03-25T23:15:01.020Z,64.67
2018-03-25T23:17:29.323Z,78.67
2018-03-25T23:19:57.767Z,71.90
2018-03-25T23:22:26.089Z,73.30
2018-03-25T23:24:54.411Z,96.50
2018-03-25T23:27:23.479Z,88.37
2018-03-25T23:29:51.792Z,93.97
2018-03-25T23:32:21.031Z,93.70
2018-03-25T23:34:49.345Z,91.87
2018-03-25T23:37:17.671Z,89.97
2018-03-25T23:39:46.745Z,84.67
2018-03-25T23:42:15.057Z,95.63
2018-03-25T23:44:43.373Z,99.60
2018-03-25T23:47:11.691Z,107.20
2018-03-25T23:49:40.005Z,121.27
2018-03-25T23:52:08.337Z,110.30
2018-03-25T23:54:36.642Z,122.37
2018-03-25T23:57:05.716Z,109.63
2018-03-25T23:59:34.033Z,102.77
