createdAt,value
2019-05-25T00:00:32.230Z,0.00
2019-05-25T00:01:32.262Z,0.00
2019-05-25T00:02:32.293Z,0.00
2019-05-25T00:03:32.374Z,0.00
2019-05-25T00:04:32.356Z,0.00
2019-05-25T00:05:32.389Z,0.00
2019-05-25T00:06:32.420Z,0.00
2019-05-25T00:07:32.454Z,0.00
2019-05-25T00:08:32.516Z,0.00
2019-05-25T00:09:32.942Z,0.00
2019-05-25T00:11:32.579Z,0.00
2019-05-25T00:13:34.365Z,0.00
2019-05-25T00:15:15.223Z,0.00
2019-05-25T00:16:15.251Z,0.00
2019-05-25T00:18:15.517Z,0.00
2019-05-25T00:19:15.347Z,0.00
2019-05-25T00:20:15.401Z,0.00
2019-05-25T00:23:15.475Z,0.00
2019-05-25T00:26:15.567Z,0.00
2019-05-25T00:28:15.630Z,0.00
2019-05-25T00:29:15.712Z,0.00
2019-05-25T00:30:15.694Z,0.00
2019-05-25T00:31:15.730Z,0.00
2019-05-25T00:32:15.757Z,0.00
2019-05-25T00:33:15.791Z,0.00
2019-05-25T00:34:15.820Z,0.00
2019-05-25T00:35:15.851Z,0.00
2019-05-25T00:36:15.883Z,0.00
2019-05-25T00:37:15.916Z,0.00
2019-05-25T00:38:15.945Z,0.00
2019-05-25T00:39:15.978Z,0.00
2019-05-25T00:40:16.011Z,0.00
2019-05-25T00:41:16.048Z,0.00
2019-05-25T00:42:16.073Z,0.00
2019-05-25T00:43:16.109Z,0.00
2019-05-25T00:44:16.135Z,0.00
2019-05-25T00:45:16.167Z,0.00
2019-05-25T00:46:16.198Z,0.00
2019-05-25T00:47:16.231Z,0.00
2019-05-25T00:48:16.270Z,0.00
2019-05-25T00:49:18.915Z,0.00
2019-05-25T00:50:16.325Z,0.00
2019-05-25T00:51:16.355Z,0.00
2019-05-25T00:52:16.389Z,0.00
2019-05-25T00:53:16.420Z,0.00
2019-05-25T00:54:27.558Z,0.00
2019-05-25T00:55:16.482Z,0.00
2019-05-25T00:56:16.512Z,0.00
2019-05-25T00:57:16.545Z,0.00
2019-05-25T00:58:16.575Z,0.00
2019-05-25T00:59:16.607Z,0.00
2019-05-25T01:00:16.638Z,0.00
2019-05-25T01:01:16.678Z,0.00
2019-05-25T01:02:16.702Z,0.00
2019-05-25T01:03:16.732Z,0.00
2019-05-25T01:04:16.765Z,0.00
2019-05-25T01:05:16.795Z,0.00
2019-05-25T01:06:16.826Z,0.00
2019-05-25T01:08:16.890Z,0.00
2019-05-25T01:09:16.923Z,0.00
2019-05-25T01:10:16.951Z,0.00
2019-05-25T01:11:16.982Z,0.00
2019-05-25T01:12:17.023Z,0.00
2019-05-25T01:13:17.047Z,0.00
2019-05-25T01:14:17.078Z,0.00
2019-05-25T01:15:17.109Z,0.00
2019-05-25T01:16:17.140Z,0.00
2019-05-25T01:17:17.177Z,0.00
2019-05-25T01:18:17.207Z,0.00
2019-05-25T01:19:17.234Z,0.00
2019-05-25T01:20:17.282Z,0.00
2019-05-25T01:21:17.298Z,0.00
2019-05-25T01:22:17.327Z,0.00
2019-05-25T01:23:21.197Z,0.00
2019-05-25T01:25:17.423Z,0.00
2019-05-25T01:26:17.454Z,0.00
2019-05-25T01:27:17.485Z,0.00
2019-05-25T01:28:17.517Z,0.00
2019-05-25T01:29:17.549Z,0.00
2019-05-25T01:30:17.586Z,0.00
2019-05-25T01:31:17.610Z,0.00
2019-05-25T01:32:17.645Z,0.00
2019-05-25T01:33:17.674Z,0.00
2019-05-25T01:34:17.705Z,0.00
2019-05-25T01:35:17.733Z,0.00
2019-05-25T01:36:17.767Z,0.00
2019-05-25T01:37:17.798Z,0.00
2019-05-25T01:38:17.829Z,0.00
2019-05-25T01:39:17.859Z,0.00
2019-05-25T01:40:17.891Z,0.00
2019-05-25T01:41:17.923Z,0.00
2019-05-25T01:42:17.957Z,0.00
2019-05-25T01:43:18.034Z,0.00
2019-05-25T01:44:18.016Z,0.00
2019-05-25T01:45:18.049Z,0.00
2019-05-25T01:46:18.077Z,0.00
2019-05-25T01:47:18.110Z,0.00
2019-05-25T01:48:18.140Z,0.00
2019-05-25T01:49:18.173Z,0.00
2019-05-25T01:50:18.202Z,0.00
2019-05-25T01:51:18.234Z,0.00
2019-05-25T01:52:18.265Z,0.00
2019-05-25T01:53:18.351Z,0.00
2019-05-25T01:54:18.384Z,0.00
2019-05-25T01:55:18.366Z,0.00
2019-05-25T01:56:18.389Z,0.00
2019-05-25T01:57:18.422Z,0.00
2019-05-25T01:58:18.452Z,0.00
2019-05-25T01:59:18.483Z,0.00
2019-05-25T02:00:18.514Z,0.00
2019-05-25T02:01:18.545Z,0.00
2019-05-25T02:02:18.589Z,0.00
2019-05-25T02:03:18.607Z,0.00
2019-05-25T02:04:18.638Z,0.00
2019-05-25T02:05:18.670Z,0.00
2019-05-25T02:06:18.707Z,0.00
2019-05-25T02:07:18.730Z,0.00
2019-05-25T02:08:18.768Z,0.00
2019-05-25T02:09:18.795Z,0.00
2019-05-25T02:10:18.824Z,0.00
2019-05-25T02:11:18.858Z,0.00
2019-05-25T02:12:18.886Z,0.00
2019-05-25T02:13:18.920Z,0.00
2019-05-25T02:14:18.948Z,0.00
2019-05-25T02:15:18.981Z,0.00
2019-05-25T02:16:19.010Z,0.00
2019-05-25T02:17:19.042Z,0.00
2019-05-25T02:18:19.073Z,0.00
2019-05-25T02:19:19.104Z,0.00
2019-05-25T02:20:19.139Z,0.00
2019-05-25T02:21:19.165Z,0.00
2019-05-25T02:22:19.194Z,0.00
2019-05-25T02:23:19.229Z,0.00
2019-05-25T02:24:19.258Z,0.00
2019-05-25T02:25:19.291Z,0.00
2019-05-25T02:26:19.321Z,0.00
2019-05-25T02:27:19.351Z,0.00
2019-05-25T02:28:19.383Z,0.00
2019-05-25T02:29:19.479Z,0.00
2019-05-25T02:30:19.456Z,0.00
2019-05-25T02:31:19.476Z,0.00
2019-05-25T02:32:19.506Z,0.00
2019-05-25T02:33:19.544Z,0.00
2019-05-25T02:34:19.567Z,0.00
2019-05-25T02:35:19.599Z,0.00
2019-05-25T02:36:20.865Z,0.00
2019-05-25T02:37:19.661Z,0.00
2019-05-25T02:38:19.692Z,0.00
2019-05-25T02:39:19.723Z,0.00
2019-05-25T02:40:19.757Z,0.00
2019-05-25T02:41:19.787Z,0.00
2019-05-25T02:42:19.815Z,0.00
2019-05-25T02:43:19.852Z,0.00
2019-05-25T02:44:19.878Z,0.00
2019-05-25T02:45:19.910Z,0.00
2019-05-25T02:46:19.942Z,0.00
2019-05-25T02:47:19.970Z,0.00
2019-05-25T02:48:20.002Z,0.00
2019-05-25T02:49:20.035Z,0.00
2019-05-25T02:50:20.066Z,0.00
2019-05-25T02:51:20.094Z,0.00
2019-05-25T02:52:20.125Z,0.00
2019-05-25T02:53:20.158Z,0.00
2019-05-25T02:54:20.191Z,0.00
2019-05-25T02:55:33.031Z,0.00
2019-05-25T02:56:20.249Z,0.00
2019-05-25T02:57:20.282Z,0.00
2019-05-25T02:58:20.313Z,0.00
2019-05-25T02:59:20.342Z,0.00
2019-05-25T03:00:20.375Z,0.00
2019-05-25T03:01:20.404Z,0.00
2019-05-25T03:02:20.439Z,0.00
2019-05-25T03:03:20.466Z,0.00
2019-05-25T03:04:20.497Z,0.00
2019-05-25T03:05:20.528Z,0.00
2019-05-25T03:06:20.562Z,0.00
2019-05-25T03:07:20.591Z,0.00
2019-05-25T03:08:20.623Z,0.00
2019-05-25T03:09:20.653Z,0.00
2019-05-25T03:10:20.687Z,0.00
2019-05-25T03:11:20.740Z,0.00
2019-05-25T03:12:20.747Z,0.00
2019-05-25T03:13:20.777Z,0.00
2019-05-25T03:14:20.813Z,0.00
2019-05-25T03:15:20.839Z,0.00
2019-05-25T03:16:20.869Z,0.00
2019-05-25T03:17:20.901Z,0.00
2019-05-25T03:18:20.931Z,0.00
2019-05-25T03:19:20.966Z,0.00
2019-05-25T03:20:20.994Z,0.00
2019-05-25T03:21:21.024Z,0.00
2019-05-25T03:22:21.055Z,0.00
2019-05-25T03:23:21.086Z,0.00
2019-05-25T03:24:21.117Z,0.00
2019-05-25T03:25:21.149Z,0.00
2019-05-25T03:26:21.179Z,0.00
2019-05-25T03:27:21.212Z,0.00
2019-05-25T03:28:21.241Z,0.00
2019-05-25T03:29:21.274Z,0.00
2019-05-25T03:30:21.361Z,0.00
2019-05-25T03:31:21.367Z,0.00
2019-05-25T03:32:21.366Z,0.00
2019-05-25T03:33:21.399Z,0.00
2019-05-25T03:34:21.430Z,0.00
2019-05-25T03:35:21.463Z,0.00
2019-05-25T03:36:21.490Z,0.00
2019-05-25T03:37:21.522Z,0.00
2019-05-25T03:38:21.551Z,0.00
2019-05-25T03:39:21.590Z,5.63
2019-05-25T03:40:21.614Z,5.63
2019-05-25T03:41:21.669Z,5.63
2019-05-25T03:42:21.674Z,5.63
2019-05-25T03:43:21.706Z,5.63
2019-05-25T03:44:21.750Z,5.63
2019-05-25T03:45:21.769Z,5.63
2019-05-25T03:46:21.799Z,5.63
2019-05-25T03:47:21.832Z,5.63
2019-05-25T03:48:21.862Z,5.63
2019-05-25T03:49:21.892Z,11.25
2019-05-25T03:50:21.923Z,11.25
2019-05-25T03:51:21.953Z,11.25
2019-05-25T03:52:21.985Z,11.25
2019-05-25T03:53:22.020Z,11.25
2019-05-25T03:54:22.048Z,11.25
2019-05-25T03:55:22.080Z,11.25
2019-05-25T03:56:22.111Z,16.88
2019-05-25T03:57:22.141Z,16.88
2019-05-25T03:58:22.173Z,16.88
2019-05-25T03:59:22.201Z,16.88
2019-05-25T04:00:22.233Z,16.88
2019-05-25T04:01:22.266Z,16.88
2019-05-25T04:02:22.298Z,22.50
2019-05-25T04:03:22.330Z,22.50
2019-05-25T04:04:22.360Z,22.50
2019-05-25T04:05:22.387Z,22.50
2019-05-25T04:06:22.418Z,22.50
2019-05-25T04:07:22.457Z,28.13
2019-05-25T04:08:22.479Z,28.13
2019-05-25T04:09:22.510Z,28.13
2019-05-25T04:10:22.539Z,28.13
2019-05-25T04:11:22.574Z,28.13
2019-05-25T04:12:22.604Z,28.13
2019-05-25T04:13:22.634Z,28.13
2019-05-25T04:14:22.665Z,33.75
2019-05-25T04:15:22.711Z,33.75
2019-05-25T04:16:22.728Z,33.75
2019-05-25T04:17:22.758Z,33.75
2019-05-25T04:18:22.787Z,33.75
2019-05-25T04:19:22.817Z,33.75
2019-05-25T04:20:22.891Z,33.75
2019-05-25T04:21:22.884Z,39.38
2019-05-25T04:22:22.915Z,39.38
2019-05-25T04:23:22.941Z,39.38
2019-05-25T04:24:22.974Z,39.38
2019-05-25T04:25:23.005Z,39.38
2019-05-25T04:26:23.218Z,39.38
2019-05-25T04:43:35.562Z,67.50
2019-05-25T04:44:35.595Z,67.50
2019-05-25T04:45:35.620Z,67.50
2019-05-25T04:46:35.651Z,73.13
2019-05-25T04:47:35.689Z,73.13
2019-05-25T04:48:35.714Z,73.13
2019-05-25T04:49:35.740Z,78.75
2019-05-25T04:50:35.769Z,78.75
2019-05-25T04:51:35.799Z,84.38
2019-05-25T04:52:35.828Z,84.38
2019-05-25T04:53:35.860Z,84.38
2019-05-25T04:54:35.890Z,84.38
2019-05-25T04:55:35.921Z,84.38
2019-05-25T04:56:39.640Z,84.38
2019-05-25T04:57:35.982Z,84.38
2019-05-25T04:58:36.009Z,90.00
2019-05-25T04:59:36.042Z,90.00
2019-05-25T05:00:36.074Z,90.00
2019-05-25T05:01:36.133Z,95.63
2019-05-25T05:02:36.135Z,90.00
2019-05-25T05:03:36.164Z,90.00
2019-05-25T05:04:36.196Z,90.00
2019-05-25T05:05:36.225Z,95.63
2019-05-25T05:06:36.256Z,95.63
2019-05-25T05:08:36.318Z,95.63
2019-05-25T05:09:36.354Z,101.25
2019-05-25T05:10:36.383Z,101.25
2019-05-25T05:11:36.412Z,101.25
2019-05-25T05:12:36.443Z,101.25
2019-05-25T05:13:36.472Z,101.25
2019-05-25T05:14:36.508Z,106.88
2019-05-25T05:15:36.533Z,106.88
2019-05-25T05:16:36.564Z,112.50
2019-05-25T05:17:36.596Z,112.50
2019-05-25T05:18:36.627Z,118.13
2019-05-25T05:19:36.657Z,123.75
2019-05-25T05:20:36.691Z,118.13
2019-05-25T05:21:36.721Z,123.75
2019-05-25T05:22:36.759Z,129.38
2019-05-25T05:23:36.783Z,129.38
2019-05-25T05:24:36.814Z,129.38
2019-05-25T05:25:36.846Z,135.00
2019-05-25T05:26:36.877Z,135.00
2019-05-25T05:27:36.909Z,135.00
2019-05-25T05:28:36.941Z,135.00
2019-05-25T05:29:36.972Z,135.00
2019-05-25T05:30:37.002Z,135.00
2019-05-25T05:31:37.033Z,135.00
2019-05-25T05:32:37.069Z,135.00
2019-05-25T05:33:37.117Z,140.63
2019-05-25T05:34:37.128Z,140.63
2019-05-25T05:35:39.002Z,140.63
2019-05-25T05:36:37.191Z,140.63
2019-05-25T05:37:37.223Z,140.63
2019-05-25T05:38:37.254Z,140.63
2019-05-25T05:39:37.286Z,146.25
2019-05-25T05:40:37.333Z,146.25
2019-05-25T05:42:37.382Z,146.25
2019-05-25T05:43:37.419Z,146.25
2019-05-25T05:44:37.445Z,151.88
2019-05-25T05:45:37.479Z,151.88
2019-05-25T05:46:37.709Z,151.88
2019-05-25T05:47:37.540Z,151.88
2019-05-25T05:48:37.573Z,151.88
2019-05-25T05:49:37.629Z,157.50
2019-05-25T05:50:37.635Z,157.50
2019-05-25T05:51:37.667Z,163.13
2019-05-25T05:52:37.725Z,157.50
2019-05-25T05:53:37.739Z,157.50
2019-05-25T05:54:37.762Z,157.50
2019-05-25T05:55:37.795Z,163.13
2019-05-25T05:56:37.850Z,163.13
2019-05-25T05:57:37.910Z,163.13
2019-05-25T05:58:37.890Z,163.13
2019-05-25T05:59:37.924Z,163.13
2019-05-25T06:00:37.955Z,168.75
2019-05-25T06:01:37.988Z,168.75
2019-05-25T06:02:38.018Z,168.75
2019-05-25T06:03:38.124Z,168.75
2019-05-25T06:04:38.087Z,168.75
2019-05-25T06:05:38.116Z,168.75
2019-05-25T06:06:38.148Z,174.38
2019-05-25T06:07:38.180Z,174.38
2019-05-25T06:08:38.213Z,180.00
2019-05-25T06:09:38.250Z,174.38
2019-05-25T06:10:38.277Z,180.00
2019-05-25T06:11:38.309Z,174.38
2019-05-25T06:12:38.342Z,174.38
2019-05-25T06:13:38.375Z,180.00
2019-05-25T06:15:56.256Z,180.00
2019-05-25T06:16:56.080Z,180.00
2019-05-25T06:17:56.105Z,180.00
2019-05-25T06:18:56.137Z,185.63
2019-05-25T06:19:56.169Z,185.63
2019-05-25T06:20:56.227Z,185.63
2019-05-25T06:21:56.235Z,185.63
2019-05-25T06:22:56.272Z,191.25
2019-05-25T06:23:56.298Z,191.25
2019-05-25T06:24:56.331Z,191.25
2019-05-25T06:25:56.366Z,191.25
2019-05-25T06:26:56.401Z,191.25
2019-05-25T06:27:56.439Z,196.88
2019-05-25T06:28:56.463Z,196.88
2019-05-25T06:29:56.497Z,196.88
2019-05-25T06:30:56.528Z,196.88
2019-05-25T06:31:56.561Z,202.50
2019-05-25T06:32:56.595Z,202.50
2019-05-25T06:33:56.628Z,202.50
2019-05-25T06:34:56.664Z,202.50
2019-05-25T06:35:56.695Z,202.50
2019-05-25T06:36:56.726Z,202.50
2019-05-25T06:37:56.763Z,208.13
2019-05-25T06:38:56.795Z,213.75
2019-05-25T06:39:56.826Z,208.13
2019-05-25T06:40:56.860Z,208.13
2019-05-25T06:41:56.894Z,219.38
2019-05-25T06:42:56.927Z,213.75
2019-05-25T06:43:56.961Z,213.75
2019-05-25T06:44:56.994Z,213.75
2019-05-25T06:45:57.030Z,213.75
2019-05-25T06:46:57.063Z,219.38
2019-05-25T06:47:57.097Z,219.38
2019-05-25T06:48:57.128Z,219.38
2019-05-25T06:49:57.171Z,219.38
2019-05-25T06:50:57.196Z,225.00
2019-05-25T06:51:57.229Z,225.00
2019-05-25T06:52:58.145Z,225.00
2019-05-25T06:53:57.298Z,225.00
2019-05-25T06:54:57.332Z,225.00
2019-05-25T06:55:57.365Z,230.63
2019-05-25T06:56:57.398Z,230.63
2019-05-25T06:57:57.434Z,230.63
2019-05-25T06:58:57.467Z,230.63
2019-05-25T06:59:57.530Z,236.25
2019-05-25T07:00:57.537Z,236.25
2019-05-25T07:01:57.569Z,236.25
2019-05-25T07:02:57.606Z,236.25
2019-05-25T07:04:57.672Z,241.88
2019-05-25T07:05:57.709Z,241.88
2019-05-25T07:06:57.742Z,241.88
2019-05-25T07:07:57.775Z,247.50
2019-05-25T07:08:57.809Z,247.50
2019-05-25T07:09:57.843Z,247.50
2019-05-25T07:10:57.877Z,253.13
2019-05-25T07:11:57.911Z,253.13
2019-05-25T07:12:57.967Z,253.13
2019-05-25T07:13:58.005Z,258.75
2019-05-25T07:14:58.038Z,258.75
2019-05-25T07:16:58.085Z,270.00
2019-05-25T07:17:58.139Z,270.00
2019-05-25T07:18:58.152Z,275.63
2019-05-25T07:19:58.186Z,281.25
2019-05-25T07:20:58.222Z,281.25
2019-05-25T07:21:58.258Z,286.88
2019-05-25T07:22:58.291Z,292.50
2019-05-25T07:23:58.656Z,292.50
2019-05-25T07:24:58.383Z,298.13
2019-05-25T07:25:58.394Z,303.75
2019-05-25T07:26:58.861Z,315.00
2019-05-25T07:28:00.225Z,320.63
2019-05-25T07:28:58.521Z,331.88
2019-05-25T07:29:58.545Z,343.13
2019-05-25T07:30:58.899Z,354.38
2019-05-25T07:31:58.603Z,348.75
2019-05-25T07:32:58.640Z,343.13
2019-05-25T07:33:58.675Z,343.13
2019-05-25T07:34:58.711Z,337.50
2019-05-25T07:35:58.765Z,331.88
2019-05-25T07:36:58.780Z,331.88
2019-05-25T07:37:58.838Z,315.00
2019-05-25T07:38:58.851Z,309.38
2019-05-25T07:39:58.887Z,309.38
2019-05-25T07:40:58.922Z,309.38
2019-05-25T07:41:58.959Z,326.25
2019-05-25T07:42:58.994Z,331.88
2019-05-25T07:43:59.959Z,337.50
2019-05-25T07:44:59.090Z,337.50
2019-05-25T07:45:59.101Z,343.13
2019-05-25T07:46:59.137Z,343.13
2019-05-25T07:47:59.193Z,348.75
2019-05-25T07:48:59.230Z,354.38
2019-05-25T07:49:59.271Z,360.00
2019-05-25T07:50:59.303Z,360.00
2019-05-25T07:52:02.509Z,365.63
2019-05-25T07:52:59.351Z,365.63
2019-05-25T07:53:59.387Z,376.88
2019-05-25T07:54:59.423Z,382.50
2019-05-25T07:55:59.458Z,388.13
2019-05-25T07:56:59.494Z,393.75
2019-05-25T07:58:15.894Z,393.75
2019-05-25T07:58:59.566Z,399.38
2019-05-25T07:59:59.602Z,405.00
2019-05-25T08:00:59.638Z,410.63
2019-05-25T08:01:59.674Z,410.63
2019-05-25T08:02:59.711Z,421.88
2019-05-25T08:03:59.746Z,433.13
2019-05-25T08:04:59.784Z,438.75
2019-05-25T08:05:59.819Z,450.00
2019-05-25T08:06:59.856Z,466.88
2019-05-25T08:07:59.926Z,461.25
2019-05-25T08:08:59.928Z,466.88
2019-05-25T08:09:59.965Z,461.25
2019-05-25T08:11:00.003Z,461.25
2019-05-25T08:12:00.039Z,455.63
2019-05-25T08:13:00.074Z,466.88
2019-05-25T08:14:00.113Z,461.25
2019-05-25T08:15:00.148Z,483.75
2019-05-25T08:16:00.185Z,483.75
2019-05-25T08:17:00.222Z,495.00
2019-05-25T08:18:00.264Z,500.63
2019-05-25T08:19:00.306Z,500.63
2019-05-25T08:20:00.356Z,495.00
2019-05-25T08:21:00.374Z,511.88
2019-05-25T08:22:00.406Z,500.63
2019-05-25T08:23:00.444Z,489.38
2019-05-25T08:24:00.553Z,472.50
2019-05-25T08:25:00.548Z,483.75
2019-05-25T08:27:03.157Z,489.38
2019-05-25T08:28:03.197Z,489.38
2019-05-25T08:29:03.228Z,489.38
2019-05-25T08:30:03.267Z,478.13
2019-05-25T08:31:03.312Z,478.13
2019-05-25T08:32:03.340Z,472.50
2019-05-25T08:33:03.385Z,466.88
2019-05-25T08:34:03.415Z,466.88
2019-05-25T08:35:03.454Z,461.25
2019-05-25T08:36:06.896Z,466.88
2019-05-25T08:37:03.528Z,466.88
2019-05-25T08:38:03.566Z,478.13
2019-05-25T08:39:03.604Z,466.88
2019-05-25T08:40:03.641Z,472.50
2019-05-25T08:41:03.681Z,472.50
2019-05-25T08:42:03.714Z,472.50
2019-05-25T08:43:03.754Z,478.13
2019-05-25T08:44:04.618Z,478.13
2019-05-25T08:45:03.829Z,483.75
2019-05-25T08:46:03.866Z,495.00
2019-05-25T08:47:03.904Z,500.63
2019-05-25T08:48:03.941Z,517.50
2019-05-25T08:49:03.982Z,528.75
2019-05-25T08:50:04.020Z,540.00
2019-05-25T08:51:04.068Z,545.63
2019-05-25T08:52:04.340Z,540.00
2019-05-25T08:53:04.135Z,528.75
2019-05-25T08:54:04.169Z,517.50
2019-05-25T08:55:04.292Z,523.13
2019-05-25T08:56:04.447Z,534.38
2019-05-25T08:57:04.611Z,556.88
2019-05-25T08:59:04.432Z,568.13
2019-05-25T09:00:04.396Z,556.88
2019-05-25T09:01:06.077Z,551.25
2019-05-25T09:02:04.702Z,545.63
2019-05-25T09:04:07.171Z,551.25
2019-05-25T09:07:04.894Z,551.25
2019-05-25T09:09:04.739Z,540.00
2019-05-25T09:10:06.700Z,545.63
2019-05-25T09:11:04.843Z,540.00
2019-05-25T09:12:04.877Z,534.38
2019-05-25T09:13:04.915Z,534.38
2019-05-25T09:14:05.157Z,534.38
2019-05-25T09:16:05.030Z,534.38
2019-05-25T09:17:05.276Z,528.75
2019-05-25T09:19:05.125Z,523.13
2019-05-25T09:21:05.211Z,528.75
2019-05-25T09:23:05.333Z,534.38
2019-05-25T09:24:05.310Z,528.75
2019-05-25T09:25:05.407Z,534.38
2019-05-25T09:26:05.409Z,534.38
2019-05-25T09:27:05.478Z,540.00
2019-05-25T09:28:05.471Z,540.00
2019-05-25T09:29:05.502Z,540.00
2019-05-25T09:31:05.582Z,545.63
2019-05-25T09:32:07.172Z,545.63
2019-05-25T09:33:05.677Z,545.63
2019-05-25T09:34:05.696Z,551.25
2019-05-25T09:35:05.756Z,551.25
2019-05-25T09:36:05.768Z,562.50
2019-05-25T09:37:05.808Z,562.50
2019-05-25T09:38:05.846Z,562.50
2019-05-25T09:39:05.953Z,568.13
2019-05-25T09:40:05.923Z,568.13
2019-05-25T09:41:05.961Z,573.75
2019-05-25T09:42:06.202Z,573.75
2019-05-25T09:43:06.066Z,579.38
2019-05-25T09:44:06.131Z,585.00
2019-05-25T09:45:06.115Z,585.00
2019-05-25T09:46:06.155Z,590.63
2019-05-25T09:47:06.192Z,596.25
2019-05-25T09:48:06.230Z,596.25
2019-05-25T09:49:06.270Z,601.88
2019-05-25T09:50:06.309Z,607.50
2019-05-25T09:51:15.448Z,613.13
2019-05-25T09:52:06.410Z,624.38
2019-05-25T09:53:06.445Z,630.00
2019-05-25T09:54:06.477Z,635.63
2019-05-25T09:55:06.503Z,652.50
2019-05-25T09:56:06.565Z,658.13
2019-05-25T09:57:06.580Z,669.38
2019-05-25T09:59:19.182Z,691.88
2019-05-25T10:00:06.695Z,697.50
2019-05-25T10:01:06.738Z,703.13
2019-05-25T10:02:06.776Z,708.75
2019-05-25T10:03:06.822Z,714.38
2019-05-25T10:04:49.428Z,736.88
2019-05-25T10:05:49.445Z,748.13
2019-05-25T10:06:49.489Z,748.13
2019-05-25T10:07:49.549Z,748.13
2019-05-25T10:08:49.566Z,759.38
2019-05-25T10:09:49.624Z,776.25
2019-05-25T10:10:49.677Z,793.13
2019-05-25T10:11:49.683Z,815.63
2019-05-25T10:12:49.719Z,826.88
2019-05-25T10:14:49.799Z,843.75
2019-05-25T10:15:49.838Z,843.75
2019-05-25T10:16:49.899Z,843.75
2019-05-25T10:17:49.922Z,849.38
2019-05-25T10:18:49.965Z,843.75
2019-05-25T10:19:53.841Z,843.75
2019-05-25T10:20:50.039Z,843.75
2019-05-25T10:21:50.079Z,843.75
2019-05-25T10:22:50.124Z,855.00
2019-05-25T10:23:50.158Z,843.75
2019-05-25T10:24:50.200Z,855.00
2019-05-25T10:25:50.242Z,871.88
2019-05-25T10:26:50.280Z,1158.75
2019-05-25T10:27:50.321Z,1563.75
2019-05-25T10:28:50.361Z,1608.75
2019-05-25T10:29:50.402Z,1575.00
2019-05-25T10:30:50.443Z,1215.00
2019-05-25T10:31:50.510Z,860.63
2019-05-25T10:32:50.914Z,1760.63
2019-05-25T10:33:50.590Z,2216.25
2019-05-25T10:34:50.621Z,1518.75
2019-05-25T10:35:50.681Z,1766.25
2019-05-25T10:36:50.693Z,2103.75
2019-05-25T10:37:50.736Z,2345.63
2019-05-25T10:38:50.810Z,2593.13
2019-05-25T10:39:50.893Z,2621.25
2019-05-25T10:40:50.864Z,2688.75
2019-05-25T10:41:51.436Z,2750.63
2019-05-25T10:42:50.984Z,2722.50
2019-05-25T10:43:50.996Z,2784.38
2019-05-25T10:45:51.087Z,2874.38
2019-05-25T10:46:51.135Z,2975.63
2019-05-25T10:47:51.181Z,2953.13
2019-05-25T10:50:28.934Z,2773.13
2019-05-25T10:51:28.979Z,2716.88
2019-05-25T10:52:29.025Z,2604.38
2019-05-25T10:53:29.073Z,2790.00
2019-05-25T10:54:29.121Z,2953.13
2019-05-25T10:55:29.167Z,2857.50
2019-05-25T10:56:29.215Z,2677.50
2019-05-25T10:57:29.263Z,2700.00
2019-05-25T10:58:29.313Z,2660.63
2019-05-25T10:59:29.359Z,2491.88
2019-05-25T11:00:29.410Z,2525.63
2019-05-25T11:01:29.456Z,2643.75
2019-05-25T11:02:29.504Z,2176.88
2019-05-25T11:03:29.552Z,2868.75
2019-05-25T11:04:29.601Z,3003.75
2019-05-25T11:05:29.649Z,2913.75
2019-05-25T11:06:29.697Z,2998.13
2019-05-25T11:07:29.745Z,3026.25
2019-05-25T11:09:32.469Z,2688.75
2019-05-25T11:10:29.892Z,2756.25
2019-05-25T11:11:29.942Z,2756.25
2019-05-25T11:12:29.987Z,2896.88
2019-05-25T11:13:30.037Z,2874.38
2019-05-25T11:14:30.090Z,2874.38
2019-05-25T11:15:30.136Z,2846.25
2019-05-25T11:16:30.187Z,2790.00
2019-05-25T11:18:30.496Z,2964.38
2019-05-25T11:19:30.334Z,3037.50
2019-05-25T11:20:30.383Z,3071.25
2019-05-25T11:21:30.437Z,3116.25
2019-05-25T11:22:30.482Z,3161.25
2019-05-25T11:23:30.536Z,3009.38
2019-05-25T11:24:30.582Z,3183.75
2019-05-25T11:25:30.859Z,3290.63
2019-05-25T11:26:30.708Z,3178.13
2019-05-25T11:27:30.732Z,2992.50
2019-05-25T11:28:30.782Z,3150.00
2019-05-25T11:29:30.835Z,3138.75
2019-05-25T11:30:30.884Z,3206.25
2019-05-25T11:31:31.099Z,3273.75
2019-05-25T11:32:30.985Z,3256.88
2019-05-25T11:33:31.042Z,3133.13
2019-05-25T11:34:31.086Z,2508.75
2019-05-25T11:35:31.137Z,2396.25
2019-05-25T11:36:31.189Z,2452.50
2019-05-25T11:37:31.239Z,2683.13
2019-05-25T11:38:31.290Z,2778.75
2019-05-25T11:39:31.338Z,2418.75
2019-05-25T11:40:31.390Z,2278.13
2019-05-25T11:41:31.438Z,1755.00
2019-05-25T11:42:31.523Z,2306.25
2019-05-25T11:43:31.541Z,2390.63
2019-05-25T11:44:31.590Z,1726.88
2019-05-25T11:45:31.639Z,1108.13
2019-05-25T11:46:31.689Z,1755.00
2019-05-25T11:47:31.738Z,1867.50
2019-05-25T11:48:31.788Z,1946.25
2019-05-25T11:49:31.837Z,1800.00
2019-05-25T11:50:31.890Z,2739.38
2019-05-25T11:51:31.935Z,2835.00
2019-05-25T11:52:31.984Z,2075.63
2019-05-25T11:53:32.032Z,3285.00
2019-05-25T11:54:32.081Z,3015.00
2019-05-25T11:55:32.129Z,3397.50
2019-05-25T11:56:32.179Z,1254.38
2019-05-25T11:57:32.228Z,1080.00
2019-05-25T11:58:46.588Z,1068.75
2019-05-25T11:59:32.325Z,1080.00
2019-05-25T12:00:32.373Z,1136.25
2019-05-25T12:01:32.422Z,1535.63
2019-05-25T12:02:32.470Z,2767.50
2019-05-25T12:03:32.518Z,3301.88
2019-05-25T12:04:32.568Z,3341.25
2019-05-25T12:05:32.613Z,2908.13
2019-05-25T12:06:32.662Z,1996.88
2019-05-25T12:07:32.707Z,2581.88
2019-05-25T12:08:32.757Z,3223.13
2019-05-25T12:09:32.807Z,2126.25
2019-05-25T12:10:32.853Z,3206.25
2019-05-25T12:11:32.901Z,3150.00
2019-05-25T12:12:32.949Z,2458.13
2019-05-25T12:13:32.998Z,2863.13
2019-05-25T12:14:33.047Z,2857.50
2019-05-25T12:15:33.092Z,2649.38
2019-05-25T12:16:33.203Z,3352.50
2019-05-25T12:17:33.196Z,3341.25
2019-05-25T12:18:33.242Z,2126.25
2019-05-25T12:19:33.290Z,1631.25
2019-05-25T12:20:33.340Z,1738.13
2019-05-25T12:21:33.389Z,1721.25
2019-05-25T12:22:33.440Z,2475.00
2019-05-25T12:23:33.488Z,2480.63
2019-05-25T12:24:33.538Z,2424.38
2019-05-25T12:25:33.588Z,2143.13
2019-05-25T12:26:33.639Z,1389.38
2019-05-25T12:27:33.686Z,1496.25
2019-05-25T12:28:33.735Z,1333.13
2019-05-25T12:29:33.785Z,1063.13
2019-05-25T12:30:40.856Z,990.00
2019-05-25T12:31:33.880Z,1141.88
2019-05-25T12:32:33.929Z,1153.13
2019-05-25T12:33:33.978Z,1113.75
2019-05-25T12:34:34.026Z,1063.13
2019-05-25T12:35:34.077Z,1068.75
2019-05-25T12:36:34.930Z,1108.13
2019-05-25T12:37:34.978Z,1158.75
2019-05-25T12:38:34.241Z,1237.50
2019-05-25T12:39:34.262Z,1276.88
2019-05-25T12:40:34.310Z,1203.75
2019-05-25T12:41:34.355Z,1040.63
2019-05-25T12:42:34.405Z,911.25
2019-05-25T12:43:34.449Z,798.75
2019-05-25T12:44:38.154Z,697.50
2019-05-25T12:45:34.543Z,630.00
2019-05-25T12:46:34.586Z,579.38
2019-05-25T12:48:19.810Z,506.25
2019-05-25T12:49:17.233Z,478.13
2019-05-25T12:50:17.277Z,450.00
2019-05-25T12:51:17.962Z,433.13
2019-05-25T12:52:17.365Z,405.00
2019-05-25T12:53:17.409Z,399.38
2019-05-25T12:54:17.457Z,382.50
2019-05-25T12:55:17.827Z,376.88
2019-05-25T12:56:17.540Z,365.63
2019-05-25T12:57:17.582Z,360.00
2019-05-25T12:58:17.625Z,348.75
2019-05-25T12:59:17.667Z,337.50
2019-05-25T13:01:17.753Z,320.63
2019-05-25T13:02:17.794Z,315.00
2019-05-25T13:03:17.841Z,315.00
2019-05-25T13:04:17.877Z,309.38
2019-05-25T13:05:31.187Z,303.75
2019-05-25T13:06:18.436Z,298.13
2019-05-25T13:07:18.003Z,298.13
2019-05-25T13:08:18.043Z,292.50
2019-05-25T13:10:18.125Z,292.50
2019-05-25T13:11:18.188Z,292.50
2019-05-25T13:12:18.227Z,286.88
2019-05-25T13:13:18.244Z,292.50
2019-05-25T13:14:18.488Z,298.13
2019-05-25T13:15:18.547Z,303.75
2019-05-25T13:16:18.368Z,315.00
2019-05-25T13:17:18.410Z,326.25
2019-05-25T13:18:18.443Z,343.13
2019-05-25T13:19:18.546Z,354.38
2019-05-25T13:20:18.524Z,365.63
2019-05-25T13:21:18.565Z,376.88
2019-05-25T13:22:18.601Z,393.75
2019-05-25T13:23:18.639Z,399.38
2019-05-25T13:24:18.681Z,393.75
2019-05-25T13:25:18.718Z,393.75
2019-05-25T13:26:18.757Z,388.13
2019-05-25T13:27:18.797Z,388.13
2019-05-25T13:28:18.837Z,382.50
2019-05-25T13:29:18.874Z,371.25
2019-05-25T13:30:18.915Z,365.63
2019-05-25T13:31:18.952Z,348.75
2019-05-25T13:32:18.991Z,331.88
2019-05-25T13:33:19.034Z,320.63
2019-05-25T13:34:19.071Z,309.38