createdAt,value
2023-03-07T00:16:06.051Z,-0.57
2023-03-07T00:18:33.085Z,-0.58
2023-03-07T00:21:01.031Z,-0.64
2023-03-07T00:23:35.517Z,-0.67
2023-03-07T00:28:44.078Z,-0.67
2023-03-07T00:31:11.938Z,-0.66
2023-03-07T00:33:39.045Z,-0.68
2023-03-07T00:36:06.912Z,-0.67
2023-03-07T00:38:34.492Z,-0.65
2023-03-07T00:41:02.240Z,-0.64
2023-03-07T00:43:29.375Z,-0.62
2023-03-07T00:45:56.268Z,-0.64
2023-03-07T00:48:23.460Z,-0.63
2023-03-07T00:50:50.496Z,-0.65
2023-03-07T00:53:17.203Z,-0.66
2023-03-07T00:55:53.394Z,-0.67
2023-03-07T00:58:20.057Z,-0.68
2023-03-07T01:00:46.600Z,-0.65
2023-03-07T01:03:13.184Z,-0.66
2023-03-07T01:05:40.036Z,-0.67
2023-03-07T01:08:06.707Z,-0.66
2023-03-07T01:10:33.531Z,-0.66
2023-03-07T01:13:00.440Z,-0.67
2023-03-07T01:15:27.650Z,-0.64
2023-03-07T01:17:54.276Z,-0.62
2023-03-07T01:20:20.872Z,-0.59
2023-03-07T01:22:47.385Z,-0.63
2023-03-07T01:25:13.948Z,-0.64
2023-03-07T01:27:40.481Z,-0.65
2023-03-07T01:30:07.568Z,-0.65
2023-03-07T01:32:34.156Z,-0.60
2023-03-07T01:35:00.632Z,-0.66
2023-03-07T01:37:27.302Z,-0.63
2023-03-07T01:39:53.991Z,-0.64
2023-03-07T01:42:21.302Z,-0.61
2023-03-07T01:45:17.147Z,-0.64
2023-03-07T01:47:43.720Z,-0.64
2023-03-07T01:50:14.181Z,-0.64
2023-03-07T01:52:46.524Z,-0.64
2023-03-07T01:55:13.054Z,-0.58
2023-03-07T01:57:39.866Z,-0.55
2023-03-07T02:00:09.868Z,-0.57
2023-03-07T02:02:37.660Z,-0.54
2023-03-07T02:05:06.533Z,-0.58
2023-03-07T02:07:35.300Z,-0.57
2023-03-07T02:10:02.054Z,-0.55
2023-03-07T02:12:28.595Z,-0.50
2023-03-07T02:14:55.165Z,-0.45
2023-03-07T02:17:21.734Z,-0.46
2023-03-07T02:19:51.284Z,-0.44
2023-03-07T02:22:18.393Z,-0.42
2023-03-07T02:25:06.489Z,-0.46
2023-03-07T02:27:33.540Z,-0.34
2023-03-07T02:30:00.030Z,-0.38
2023-03-07T02:32:26.635Z,-0.36
2023-03-07T02:34:53.180Z,-0.37
2023-03-07T02:37:21.648Z,-0.31
2023-03-07T02:39:48.442Z,-0.36
2023-03-07T02:42:16.687Z,-0.34
2023-03-07T02:44:46.695Z,-0.36
2023-03-07T02:47:13.435Z,-0.31
2023-03-07T02:49:39.979Z,-0.37
2023-03-07T02:52:06.504Z,-0.37
2023-03-07T02:54:33.035Z,-0.33
2023-03-07T02:56:59.661Z,-0.33
2023-03-07T02:59:26.329Z,-0.29
2023-03-07T03:01:52.932Z,-0.35
2023-03-07T03:04:19.561Z,-0.33
2023-03-07T03:06:46.070Z,-0.39
2023-03-07T03:09:12.510Z,-0.38
2023-03-07T03:11:39.092Z,-0.40
2023-03-07T03:14:05.631Z,-0.37
2023-03-07T03:16:32.152Z,-0.41
2023-03-07T03:18:58.706Z,-0.41
2023-03-07T03:21:25.230Z,-0.35
2023-03-07T03:23:51.730Z,-0.35
2023-03-07T03:26:18.566Z,-0.31
2023-03-07T03:28:45.077Z,-0.29
2023-03-07T03:31:12.054Z,-0.28
2023-03-07T03:33:39.347Z,-0.31
2023-03-07T03:36:10.136Z,-0.30
2023-03-07T03:38:36.917Z,-0.31
2023-03-07T03:41:04.434Z,-0.29
2023-03-07T03:43:30.949Z,-0.35
2023-03-07T03:45:57.707Z,-0.26
2023-03-07T03:48:24.261Z,-0.23
2023-03-07T03:50:50.817Z,-0.25
2023-03-07T03:53:17.370Z,-0.24
2023-03-07T03:55:43.878Z,-0.24
2023-03-07T03:58:11.330Z,-0.27
2023-03-07T04:00:37.829Z,-0.24
2023-03-07T04:03:04.874Z,-0.22
2023-03-07T04:05:32.995Z,-0.22
2023-03-07T04:07:59.563Z,-0.23
2023-03-07T04:10:26.110Z,-0.13
2023-03-07T04:12:52.704Z,-0.17
2023-03-07T04:15:19.196Z,-0.15
2023-03-07T04:17:45.770Z,-0.16
2023-03-07T04:20:17.631Z,-0.11
2023-03-07T04:22:44.472Z,-0.11
2023-03-07T04:25:11.015Z,-0.09
2023-03-07T04:27:37.503Z,-0.07
2023-03-07T04:30:04.207Z,-0.06
2023-03-07T04:32:30.836Z,-0.09
2023-03-07T04:34:57.444Z,-0.06
2023-03-07T04:37:24.013Z,-0.09
2023-03-07T04:39:50.564Z,-0.13
2023-03-07T04:42:17.144Z,-0.12
2023-03-07T04:44:43.684Z,-0.10
2023-03-07T04:47:10.165Z,-0.11
2023-03-07T04:49:36.764Z,-0.10
2023-03-07T04:52:03.390Z,-0.11
2023-03-07T04:54:30.104Z,-0.10
2023-03-07T04:56:56.712Z,-0.08
2023-03-07T04:59:23.240Z,-0.08
2023-03-07T05:01:49.777Z,-0.04
2023-03-07T05:04:16.391Z,-0.11
2023-03-07T05:06:42.945Z,-0.11
2023-03-07T05:09:09.452Z,-0.09
2023-03-07T05:11:35.945Z,-0.09
2023-03-07T05:14:02.495Z,-0.12
2023-03-07T05:16:28.966Z,-0.09
2023-03-07T05:18:55.497Z,-0.10
2023-03-07T05:21:22.003Z,-0.10
2023-03-07T05:23:48.479Z,-0.10
2023-03-07T05:26:14.923Z,-0.13
2023-03-07T05:28:41.458Z,-0.12
2023-03-07T05:31:08.049Z,-0.15
2023-03-07T05:33:34.635Z,-0.17
2023-03-07T05:36:01.485Z,-0.11
2023-03-07T05:38:27.987Z,-0.14
2023-03-07T05:40:54.498Z,-0.17
2023-03-07T05:43:20.996Z,-0.14
2023-03-07T05:45:47.485Z,-0.10
2023-03-07T05:48:13.974Z,-0.14
2023-03-07T05:50:42.115Z,-0.15
2023-03-07T05:53:08.854Z,-0.12
2023-03-07T05:55:35.373Z,-0.17
2023-03-07T05:58:01.887Z,-0.20
2023-03-07T06:00:28.428Z,-0.18
2023-03-07T06:02:54.931Z,-0.19
2023-03-07T06:05:22.225Z,-0.20
2023-03-07T06:07:49.548Z,-0.16
2023-03-07T06:10:16.292Z,-0.13
2023-03-07T06:12:42.759Z,-0.12
2023-03-07T06:15:09.681Z,-0.09
2023-03-07T06:17:36.303Z,-0.10
2023-03-07T06:20:02.904Z,-0.09
2023-03-07T06:22:31.869Z,-0.09
2023-03-07T06:24:58.549Z,-0.17
2023-03-07T06:27:25.218Z,-0.14
2023-03-07T06:29:51.746Z,-0.14
2023-03-07T06:32:18.293Z,-0.16
2023-03-07T06:34:44.905Z,-0.21
2023-03-07T06:37:11.382Z,-0.18
2023-03-07T06:39:37.985Z,-0.15
2023-03-07T06:42:04.621Z,-0.18
2023-03-07T06:44:31.272Z,-0.09
2023-03-07T06:46:57.813Z,-0.06
2023-03-07T06:49:24.318Z,-0.02
2023-03-07T06:51:50.935Z,-0.04
2023-03-07T06:54:17.488Z,0.01
2023-03-07T06:56:45.504Z,-0.03
2023-03-07T06:59:12.165Z,0.01
2023-03-07T07:01:38.826Z,0.04
2023-03-07T07:04:05.466Z,0.02
2023-03-07T07:06:31.998Z,0.05
2023-03-07T07:08:58.924Z,0.04
2023-03-07T07:11:25.773Z,0.02
2023-03-07T07:13:52.270Z,0.06
2023-03-07T07:16:19.077Z,0.09
2023-03-07T07:18:45.726Z,0.22
2023-03-07T07:21:12.362Z,0.25
2023-03-07T07:23:40.052Z,0.23
2023-03-07T07:26:06.964Z,0.22
2023-03-07T07:28:33.607Z,0.14
2023-03-07T07:31:00.220Z,0.15
2023-03-07T07:33:27.678Z,0.15
2023-03-07T07:35:55.513Z,0.21
2023-03-07T07:38:23.359Z,0.30
2023-03-07T07:40:53.194Z,0.41
2023-03-07T07:43:29.694Z,0.49
2023-03-07T10:38:47.627Z,2.54
2023-03-07T10:46:56.554Z,2.11
2023-03-07T10:53:03.662Z,2.05
2023-03-07T10:55:34.041Z,2.17
2023-03-07T11:03:54.093Z,1.91
2023-03-07T11:06:42.122Z,2.00
2023-03-07T11:09:24.485Z,1.87
2023-03-07T11:11:51.307Z,1.76
2023-03-07T11:20:49.174Z,1.70
2023-03-07T11:23:48.759Z,1.72
2023-03-07T11:26:22.566Z,1.74
2023-03-07T11:28:49.419Z,1.70
2023-03-07T11:31:27.818Z,1.62
2023-03-07T11:34:11.548Z,1.52
2023-03-07T11:36:47.897Z,1.56
2023-03-07T11:39:18.184Z,1.55
2023-03-07T11:41:48.561Z,1.44
2023-03-07T11:44:26.641Z,1.37
2023-03-07T11:47:12.197Z,1.31
2023-03-07T11:49:57.967Z,1.26
2023-03-07T11:52:27.950Z,1.23
2023-03-07T11:55:21.172Z,1.19
2023-03-07T11:57:55.169Z,1.09
2023-03-07T12:00:32.547Z,1.01
2023-03-07T12:03:07.011Z,0.98
2023-03-07T12:05:41.015Z,1.01
2023-03-07T12:08:29.283Z,1.12
2023-03-07T12:10:56.747Z,1.21
2023-03-07T12:13:43.482Z,1.22
2023-03-07T12:16:41.697Z,1.32
2023-03-07T12:19:28.410Z,1.24
2023-03-07T12:25:09.389Z,1.31
2023-03-07T12:27:45.451Z,1.31
2023-03-07T12:30:31.898Z,1.39
2023-03-07T12:36:03.410Z,1.33
2023-03-07T12:38:48.189Z,1.41
2023-03-07T12:41:33.600Z,1.25
2023-03-07T12:44:08.357Z,1.21
2023-03-07T12:46:55.338Z,1.21
2023-03-07T12:49:24.680Z,1.13
2023-03-07T12:52:01.585Z,1.18
2023-03-07T12:54:31.949Z,1.21
2023-03-07T12:57:31.147Z,1.26
2023-03-07T13:00:02.357Z,1.22
2023-03-07T13:02:31.736Z,1.42
2023-03-07T13:05:02.780Z,1.42
2023-03-07T13:10:25.822Z,1.73
2023-03-07T13:12:56.919Z,1.77
2023-03-07T13:15:26.213Z,1.77
2023-03-07T13:17:59.880Z,1.86
2023-03-07T13:20:29.728Z,1.83
2023-03-07T13:23:00.578Z,1.82
2023-03-07T13:25:30.442Z,1.78
2023-03-07T13:28:01.988Z,1.72
2023-03-07T13:30:38.137Z,1.68
2023-03-07T13:33:27.043Z,1.62
2023-03-07T13:35:58.269Z,1.51
2023-03-07T13:41:08.302Z,1.43
2023-03-07T13:43:40.620Z,1.45
2023-03-07T13:46:36.559Z,1.48
2023-03-07T13:49:04.565Z,1.54
2023-03-07T13:51:32.929Z,1.50
2023-03-07T13:54:07.410Z,1.47
2023-03-07T13:56:40.282Z,1.36
2023-03-07T13:59:10.418Z,1.36
2023-03-07T14:01:46.071Z,1.33
2023-03-07T14:04:39.851Z,1.34
2023-03-07T14:07:13.140Z,1.35
2023-03-07T14:09:41.719Z,1.30
2023-03-07T14:12:09.853Z,1.21
2023-03-07T14:14:39.771Z,1.20
2023-03-07T14:17:16.624Z,1.13
2023-03-07T14:19:46.893Z,1.18
2023-03-07T14:22:20.541Z,1.26
2023-03-07T14:25:07.008Z,1.31
2023-03-07T14:28:07.354Z,1.26
2023-03-07T14:30:35.437Z,1.29
2023-03-07T14:33:12.516Z,1.29
2023-03-07T14:35:49.228Z,1.25
2023-03-07T14:38:34.215Z,1.28
2023-03-07T14:41:24.572Z,1.32
2023-03-07T14:44:10.310Z,1.29
2023-03-07T14:46:56.053Z,1.23
2023-03-07T14:49:36.300Z,1.18
2023-03-07T14:52:06.507Z,1.11
2023-03-07T14:54:38.306Z,1.06
2023-03-07T14:57:22.852Z,1.03
2023-03-07T15:09:40.919Z,1.01
2023-03-07T15:12:23.809Z,0.98
2023-03-07T15:17:51.817Z,0.80
2023-03-07T15:20:28.984Z,0.84
2023-03-07T15:23:13.029Z,0.86
2023-03-07T15:25:51.089Z,0.91
2023-03-07T15:31:11.457Z,0.93
2023-03-07T15:33:41.965Z,0.85
2023-03-07T15:39:29.410Z,0.86
2023-03-07T15:42:08.548Z,0.81
2023-03-07T15:44:45.396Z,0.80
2023-03-07T15:47:18.172Z,0.74
2023-03-07T15:50:03.238Z,0.68
2023-03-07T15:52:38.512Z,0.63
2023-03-07T15:55:36.929Z,0.62
2023-03-07T15:58:06.432Z,0.58
2023-03-07T16:00:54.538Z,0.49
2023-03-07T16:03:33.609Z,0.41
2023-03-07T16:09:03.062Z,0.23
2023-03-07T16:11:38.220Z,0.24
2023-03-07T16:16:47.715Z,0.15
2023-03-07T16:19:14.738Z,0.13
2023-03-07T16:21:41.504Z,0.16
2023-03-07T16:24:08.375Z,0.13
2023-03-07T16:26:35.158Z,0.15
2023-03-07T16:29:01.935Z,0.13
2023-03-07T16:31:28.632Z,0.15
2023-03-07T16:33:56.101Z,0.10
2023-03-07T16:36:23.102Z,0.05
2023-03-07T16:38:49.889Z,0.00
2023-03-07T16:41:17.761Z,-0.03
2023-03-07T16:43:44.824Z,-0.05
2023-03-07T16:46:12.512Z,-0.13
2023-03-07T16:48:39.100Z,-0.16
2023-03-07T16:51:05.982Z,-0.23
2023-03-07T16:53:32.568Z,-0.23
2023-03-07T16:55:59.228Z,-0.28
2023-03-07T16:58:27.840Z,-0.32
2023-03-07T17:00:54.818Z,-0.34
2023-03-07T17:03:21.916Z,-0.33
2023-03-07T17:05:48.833Z,-0.34
2023-03-07T17:08:15.677Z,-0.36
2023-03-07T17:10:44.589Z,-0.37
2023-03-07T17:13:15.022Z,-0.37
2023-03-07T17:15:41.615Z,-0.37
2023-03-07T17:18:08.446Z,-0.38
2023-03-07T17:20:35.031Z,-0.41
2023-03-07T17:23:01.622Z,-0.45
2023-03-07T17:25:28.737Z,-0.44
2023-03-07T17:27:57.095Z,-0.46
2023-03-07T17:30:24.622Z,-0.47
2023-03-07T17:32:51.585Z,-0.47
2023-03-07T17:35:18.442Z,-0.47
2023-03-07T17:37:48.876Z,-0.47
2023-03-07T17:40:15.513Z,-0.47
2023-03-07T17:42:42.620Z,-0.52
2023-03-07T17:45:10.630Z,-0.56
2023-03-07T17:47:37.702Z,-0.57
2023-03-07T17:50:05.757Z,-0.58
2023-03-07T17:52:32.850Z,-0.59
2023-03-07T17:54:59.603Z,-0.58
2023-03-07T17:57:26.820Z,-0.59
2023-03-07T17:59:53.874Z,-0.59
2023-03-07T18:02:20.822Z,-0.61
2023-03-07T18:04:47.650Z,-0.59
2023-03-07T18:07:14.446Z,-0.61
2023-03-07T18:09:41.430Z,-0.63
2023-03-07T18:12:08.682Z,-0.65
2023-03-07T18:14:35.502Z,-0.69
2023-03-07T18:17:02.284Z,-0.67
2023-03-07T18:19:29.185Z,-0.68
2023-03-07T18:21:55.864Z,-0.67
2023-03-07T18:24:26.702Z,-0.64
2023-03-07T18:26:53.910Z,-0.64
2023-03-07T18:29:20.837Z,-0.65
2023-03-07T18:31:47.655Z,-0.64
2023-03-07T18:34:15.525Z,-0.62
2023-03-07T18:36:42.546Z,-0.63
2023-03-07T18:39:11.211Z,-0.65
2023-03-07T18:41:38.308Z,-0.65
2023-03-07T18:44:05.332Z,-0.65
2023-03-07T18:46:33.152Z,-0.62
2023-03-07T18:49:00.381Z,-0.65
2023-03-07T18:51:27.911Z,-0.68
2023-03-07T18:53:55.354Z,-0.66
2023-03-07T18:56:22.672Z,-0.64
2023-03-07T18:58:50.228Z,-0.62
2023-03-07T19:01:19.220Z,-0.65
2023-03-07T19:03:48.517Z,-0.68
2023-03-07T19:06:18.107Z,-0.67
2023-03-07T19:08:45.202Z,-0.67
2023-03-07T19:11:12.994Z,-0.67
2023-03-07T19:13:41.101Z,-0.68
2023-03-07T19:16:10.121Z,-0.66
2023-03-07T19:18:37.127Z,-0.67
2023-03-07T19:21:08.384Z,-0.65
2023-03-07T19:23:37.761Z,-0.66
2023-03-07T19:26:08.052Z,-0.67
2023-03-07T19:28:35.122Z,-0.66
2023-03-07T19:31:11.874Z,-0.67
2023-03-07T19:33:38.939Z,-0.65
2023-03-07T19:36:10.328Z,-0.65
2023-03-07T19:38:38.628Z,-0.66
2023-03-07T19:41:06.715Z,-0.67
2023-03-07T19:43:35.241Z,-0.69
2023-03-07T19:46:04.551Z,-0.83
2023-03-07T19:48:31.563Z,-0.88
2023-03-07T19:51:01.352Z,-0.91
2023-03-07T19:53:28.759Z,-0.94
2023-03-07T19:55:55.904Z,-0.96
2023-03-07T19:58:26.832Z,-0.98
2023-03-07T20:00:56.291Z,-1.04
2023-03-07T20:03:27.231Z,-1.08
2023-03-07T20:06:02.716Z,-1.08
2023-03-07T20:08:33.716Z,-1.08
2023-03-07T20:13:57.545Z,-1.09
2023-03-07T20:16:33.676Z,-1.12
2023-03-07T20:21:52.067Z,-1.10
2023-03-07T20:24:20.380Z,-1.07
2023-03-07T20:26:48.797Z,-1.06
2023-03-07T20:29:20.322Z,-1.08
2023-03-07T20:31:59.099Z,-1.08
