createdAt,value
2017-07-25T00:02:21.682Z,76.00
2017-07-25T00:04:50.894Z,76.10
2017-07-25T00:07:20.274Z,75.80
2017-07-25T00:09:49.501Z,74.90
2017-07-25T00:12:20.228Z,74.50
2017-07-25T00:14:49.491Z,74.50
2017-07-25T00:17:18.734Z,75.00
2017-07-25T00:19:47.974Z,74.50
2017-07-25T00:22:17.230Z,73.80
2017-07-25T00:24:46.801Z,74.80
2017-07-25T00:27:16.462Z,73.20
2017-07-25T00:29:45.696Z,73.40
2017-07-25T00:32:14.931Z,74.90
2017-07-25T00:34:44.950Z,75.30
2017-07-25T00:37:14.186Z,75.30
2017-07-25T00:39:43.409Z,75.10
2017-07-25T00:42:13.627Z,74.50
2017-07-25T00:44:42.842Z,74.90
2017-07-25T00:47:12.038Z,74.70
2017-07-25T00:49:41.262Z,73.60
2017-07-25T00:52:10.515Z,73.20
2017-07-25T00:54:39.713Z,72.20
2017-07-25T00:57:09.645Z,72.90
2017-07-25T00:59:38.868Z,72.60
2017-07-25T01:02:08.985Z,73.90
2017-07-25T01:04:38.982Z,74.80
2017-07-25T01:07:08.226Z,74.80
2017-07-25T01:09:37.469Z,74.90
2017-07-25T01:12:06.806Z,74.60
2017-07-25T01:14:36.810Z,74.10
2017-07-25T01:17:06.074Z,74.10
2017-07-25T01:19:35.293Z,74.70
2017-07-25T01:22:04.581Z,74.70
2017-07-25T01:24:33.802Z,74.50
2017-07-25T01:27:04.014Z,74.40
2017-07-25T01:29:33.217Z,74.40
2017-07-25T01:32:02.427Z,75.00
2017-07-25T01:34:32.839Z,75.20
2017-07-25T01:37:02.078Z,75.30
2017-07-25T01:39:31.310Z,75.20
2017-07-25T01:42:03.568Z,74.00
2017-07-25T01:44:32.819Z,74.00
2017-07-25T01:47:02.054Z,73.50
2017-07-25T01:49:31.258Z,73.30
2017-07-25T01:52:00.574Z,73.90
2017-07-25T01:54:29.818Z,73.00
2017-07-25T01:56:59.473Z,73.20
2017-07-25T01:59:28.710Z,73.20
2017-07-25T02:01:57.981Z,75.40
2017-07-25T02:04:27.250Z,74.30
2017-07-25T02:06:56.466Z,74.50
2017-07-25T02:09:25.679Z,75.10
2017-07-25T02:11:55.378Z,75.30
2017-07-25T02:14:24.594Z,75.00
2017-07-25T02:16:53.822Z,74.70
2017-07-25T02:19:23.014Z,73.30
2017-07-25T02:21:52.218Z,75.40
2017-07-25T02:24:21.425Z,74.70
2017-07-25T02:26:50.671Z,74.40
2017-07-25T02:29:19.882Z,73.80
2017-07-25T02:31:49.113Z,74.40
2017-07-25T02:34:18.346Z,75.00
2017-07-25T02:36:47.557Z,75.50
2017-07-25T02:39:17.880Z,73.60
2017-07-25T02:41:47.093Z,74.00
2017-07-25T02:44:16.314Z,70.40
2017-07-25T02:46:45.564Z,72.10
2017-07-25T02:49:14.786Z,72.10
2017-07-25T02:51:44.026Z,72.00
2017-07-25T02:54:14.809Z,70.10
2017-07-25T02:56:44.011Z,70.10
2017-07-25T02:59:13.239Z,70.60
2017-07-25T03:01:42.438Z,69.70
2017-07-25T03:04:11.730Z,71.00
2017-07-25T03:06:40.929Z,70.00
2017-07-25T03:09:10.410Z,69.70
2017-07-25T03:11:39.638Z,69.80
2017-07-25T03:14:08.854Z,71.10
2017-07-25T03:16:38.090Z,70.70
2017-07-25T03:19:07.301Z,72.20
2017-07-25T03:21:36.537Z,72.00
2017-07-25T03:24:06.451Z,71.20
2017-07-25T03:26:35.669Z,71.10
2017-07-25T03:29:05.678Z,71.20
2017-07-25T03:31:34.906Z,71.10
2017-07-25T03:34:04.178Z,71.70
2017-07-25T03:36:34.154Z,71.70
2017-07-25T03:39:03.586Z,71.00
2017-07-25T03:41:32.846Z,70.10
2017-07-25T03:44:02.066Z,70.90
2017-07-25T03:46:31.353Z,71.60
2017-07-25T03:49:00.614Z,69.60
2017-07-25T03:51:29.839Z,71.10
2017-07-25T03:53:59.073Z,71.50
2017-07-25T03:56:28.906Z,72.00
2017-07-25T03:58:58.097Z,72.10
2017-07-25T04:01:27.298Z,71.00
2017-07-25T04:03:56.510Z,70.60
2017-07-25T04:06:26.178Z,70.90
2017-07-25T04:08:55.892Z,70.40
2017-07-25T04:11:25.097Z,71.50
2017-07-25T04:13:54.334Z,68.30
2017-07-25T04:16:23.553Z,69.80
2017-07-25T04:18:52.806Z,68.80
2017-07-25T04:21:22.313Z,68.60
2017-07-25T04:23:51.569Z,69.80
2017-07-25T04:26:20.790Z,70.60
2017-07-25T04:28:49.981Z,71.30
2017-07-25T04:31:19.175Z,73.20
2017-07-25T04:33:48.403Z,71.40
2017-07-25T04:36:17.657Z,72.20
2017-07-25T04:38:46.863Z,73.10
2017-07-25T04:41:16.070Z,73.20
2017-07-25T04:43:45.302Z,73.90
2017-07-25T04:46:15.281Z,74.00
2017-07-25T04:48:44.513Z,73.70
2017-07-25T04:51:15.122Z,73.80
2017-07-25T04:53:44.338Z,73.60
2017-07-25T04:56:14.338Z,73.60
2017-07-25T04:58:43.566Z,72.90
2017-07-25T05:01:13.598Z,72.50
2017-07-25T05:03:42.810Z,72.50
2017-07-25T05:06:12.114Z,74.40
2017-07-25T05:08:41.337Z,73.40
2017-07-25T05:11:10.561Z,74.40
2017-07-25T05:13:39.814Z,74.70
2017-07-25T05:16:09.006Z,74.70
2017-07-25T05:18:42.726Z,74.70
2017-07-25T05:21:12.047Z,74.60
2017-07-25T05:23:41.305Z,73.90
2017-07-25T05:26:10.526Z,74.40
2017-07-25T05:28:39.753Z,74.60
2017-07-25T05:31:08.962Z,73.50
2017-07-25T05:33:38.977Z,73.40
2017-07-25T05:36:09.158Z,73.40
2017-07-25T05:38:38.394Z,73.40
2017-07-25T05:41:08.410Z,73.10
2017-07-25T05:43:37.654Z,72.40
2017-07-25T05:46:06.890Z,73.30
2017-07-25T05:48:36.879Z,72.40
2017-07-25T05:51:06.286Z,71.80
2017-07-25T05:53:35.506Z,71.30
2017-07-25T05:56:04.711Z,70.40
2017-07-25T05:58:33.930Z,71.20
2017-07-25T06:01:03.197Z,71.90
2017-07-25T06:03:32.445Z,71.20
2017-07-25T06:06:01.649Z,71.00
2017-07-25T06:08:30.835Z,70.90
2017-07-25T06:11:00.721Z,69.80
2017-07-25T06:13:29.968Z,71.40
2017-07-25T06:16:00.254Z,70.50
2017-07-25T06:18:30.559Z,70.50
2017-07-25T06:20:59.798Z,70.40
2017-07-25T06:23:29.015Z,71.30
2017-07-25T06:25:58.255Z,71.00
2017-07-25T06:28:27.494Z,70.70
2017-07-25T06:30:56.742Z,70.50
2017-07-25T06:33:25.954Z,71.70
2017-07-25T06:35:55.246Z,71.00
2017-07-25T06:38:24.770Z,72.00
2017-07-25T06:40:54.778Z,68.90
2017-07-25T06:43:24.018Z,69.20
2017-07-25T06:45:53.262Z,68.30
2017-07-25T06:48:22.466Z,68.90
2017-07-25T06:50:51.718Z,69.50
2017-07-25T06:53:20.955Z,69.00
2017-07-25T06:55:50.198Z,69.90
2017-07-25T06:58:23.212Z,71.80
2017-07-25T07:00:52.454Z,71.60
2017-07-25T07:03:21.674Z,72.70
2017-07-25T07:05:51.326Z,72.70
2017-07-25T07:08:20.562Z,71.90
2017-07-25T07:10:50.519Z,72.40
2017-07-25T07:13:20.106Z,72.30
2017-07-25T07:15:50.038Z,73.80
2017-07-25T07:18:19.728Z,74.00
2017-07-25T07:20:48.929Z,74.10
2017-07-25T07:23:18.170Z,73.70
2017-07-25T07:25:47.395Z,73.90
2017-07-25T07:28:16.641Z,73.20
2017-07-25T07:30:45.882Z,72.90
2017-07-25T07:33:15.094Z,73.00
2017-07-25T07:35:44.328Z,72.80
2017-07-25T07:38:14.201Z,72.70
2017-07-25T07:40:43.403Z,73.10
2017-07-25T07:43:12.635Z,72.60
2017-07-25T07:45:41.870Z,72.10
2017-07-25T07:48:11.062Z,72.60
2017-07-25T07:50:40.590Z,71.90
2017-07-25T07:53:10.294Z,70.50
2017-07-25T07:55:39.594Z,70.70
2017-07-25T07:58:08.946Z,71.60
2017-07-25T08:00:38.189Z,69.60
2017-07-25T08:03:07.410Z,67.40
2017-07-25T08:05:36.809Z,67.90
2017-07-25T08:08:07.330Z,69.50
2017-07-25T08:10:36.770Z,70.30
2017-07-25T08:13:06.319Z,70.70
2017-07-25T08:15:35.518Z,69.00
2017-07-25T08:18:04.738Z,68.30
2017-07-25T08:20:34.018Z,65.70
2017-07-25T08:23:04.878Z,67.70
2017-07-25T08:25:34.186Z,68.60
2017-07-25T08:28:03.414Z,67.30
2017-07-25T08:30:34.113Z,67.50
2017-07-25T08:33:05.094Z,67.40
2017-07-25T08:35:34.782Z,70.10
2017-07-25T08:38:04.084Z,70.80
2017-07-25T08:40:34.400Z,70.30
2017-07-25T08:43:04.418Z,70.80
2017-07-25T08:45:34.614Z,68.50
2017-07-25T08:48:03.994Z,68.90
2017-07-25T08:50:33.235Z,69.40
2017-07-25T08:53:03.038Z,70.30
2017-07-25T08:55:32.323Z,70.20
2017-07-25T08:58:01.626Z,70.70
2017-07-25T09:00:30.945Z,70.80
2017-07-25T09:03:01.550Z,69.40
2017-07-25T09:05:30.833Z,69.70
2017-07-25T09:08:00.114Z,68.20
2017-07-25T09:10:29.324Z,68.30
2017-07-25T09:12:59.358Z,69.10
2017-07-25T09:15:28.558Z,69.30
2017-07-25T09:17:57.809Z,68.50
2017-07-25T09:20:27.058Z,68.70
2017-07-25T09:22:57.402Z,71.70
2017-07-25T09:25:26.629Z,69.90
2017-07-25T09:27:55.890Z,68.90
2017-07-25T09:30:25.202Z,68.60
2017-07-25T09:32:54.695Z,70.30
2017-07-25T09:35:23.957Z,71.10
2017-07-25T09:37:53.989Z,69.70
2017-07-25T09:40:23.311Z,69.90
2017-07-25T09:42:52.490Z,69.60
2017-07-25T09:45:23.049Z,70.50
2017-07-25T09:47:52.278Z,70.10
2017-07-25T09:50:22.342Z,71.90
2017-07-25T09:52:51.570Z,71.90
2017-07-25T09:55:21.946Z,71.60
2017-07-25T09:57:51.170Z,69.60
2017-07-25T10:00:20.395Z,70.10
2017-07-25T10:02:49.622Z,68.60
2017-07-25T10:05:19.655Z,71.00
2017-07-25T10:07:48.890Z,71.00
2017-07-25T10:10:18.107Z,70.00
2017-07-25T10:12:47.342Z,67.20
2017-07-25T10:15:16.594Z,66.60
2017-07-25T10:17:45.803Z,67.10
2017-07-25T10:20:15.042Z,66.70
2017-07-25T10:22:44.290Z,69.10
2017-07-25T10:25:13.550Z,66.90
2017-07-25T10:27:42.792Z,68.60
2017-07-25T10:30:12.257Z,69.30
2017-07-25T10:32:41.466Z,67.90
2017-07-25T10:35:10.662Z,66.90
2017-07-25T10:37:39.894Z,67.90
2017-07-25T10:40:09.133Z,68.50
2017-07-25T10:42:38.390Z,68.10
2017-07-25T10:45:07.609Z,67.50
2017-07-25T10:47:36.881Z,67.10
2017-07-25T10:50:06.129Z,67.80
2017-07-25T10:52:36.811Z,69.00
2017-07-25T10:55:06.030Z,66.90
2017-07-25T10:57:35.277Z,66.60
2017-07-25T11:00:04.509Z,66.20
2017-07-25T11:02:34.701Z,64.50
2017-07-25T11:05:03.919Z,64.30
2017-07-25T11:07:33.182Z,64.30
2017-07-25T11:10:02.397Z,64.30
2017-07-25T11:12:31.937Z,67.50
2017-07-25T11:15:01.153Z,66.50
2017-07-25T11:17:31.173Z,64.80
2017-07-25T11:20:00.462Z,64.70
2017-07-25T11:22:29.670Z,66.10
2017-07-25T11:25:00.590Z,65.70
2017-07-25T11:27:29.853Z,65.70
2017-07-25T11:29:59.101Z,64.50
2017-07-25T11:32:28.309Z,64.70
2017-07-25T11:34:59.338Z,63.00
2017-07-25T11:37:28.566Z,64.90
2017-07-25T11:39:58.006Z,64.40
2017-07-25T11:42:27.221Z,65.90
2017-07-25T11:44:56.501Z,66.70
2017-07-25T11:47:25.730Z,66.40
2017-07-25T11:49:54.962Z,65.70
2017-07-25T11:52:24.177Z,67.80
2017-07-25T11:54:53.411Z,66.40
2017-07-25T11:57:22.646Z,65.30
2017-07-25T11:59:52.734Z,64.20
2017-07-25T12:02:21.949Z,64.20
2017-07-25T12:04:51.210Z,63.60
2017-07-25T12:07:20.874Z,64.00
2017-07-25T12:09:50.186Z,62.70
2017-07-25T12:12:19.378Z,60.90
2017-07-25T12:14:48.566Z,66.10
2017-07-25T12:17:18.565Z,67.20
2017-07-25T12:19:47.789Z,67.10
2017-07-25T12:22:17.115Z,67.60
2017-07-25T12:24:46.349Z,66.50
2017-07-25T12:27:15.598Z,65.50
2017-07-25T12:29:44.842Z,65.50
2017-07-25T12:32:14.062Z,65.60
2017-07-25T12:34:44.077Z,67.10
2017-07-25T12:37:14.457Z,66.50
2017-07-25T12:39:43.666Z,65.70
2017-07-25T12:42:12.895Z,64.80
2017-07-25T12:44:42.106Z,65.10
2017-07-25T12:47:12.810Z,65.80
2017-07-25T12:49:42.078Z,64.70
2017-07-25T12:52:11.322Z,65.00
2017-07-25T12:54:40.925Z,65.30
2017-07-25T12:57:10.889Z,65.40
2017-07-25T12:59:40.126Z,65.70
2017-07-25T13:02:20.138Z,65.80
2017-07-25T13:04:49.358Z,65.00
2017-07-25T13:07:18.953Z,65.70
2017-07-25T13:09:48.203Z,66.00
2017-07-25T13:12:17.434Z,65.60
2017-07-25T13:14:46.646Z,66.00
2017-07-25T13:17:15.838Z,66.30
2017-07-25T13:19:45.078Z,66.70
2017-07-25T13:22:15.510Z,67.50
2017-07-25T13:24:44.714Z,67.10
2017-07-25T13:27:13.941Z,67.70
2017-07-25T13:29:43.146Z,67.50
2017-07-25T13:32:13.242Z,67.70
2017-07-25T13:34:43.181Z,67.80
2017-07-25T13:37:12.390Z,67.80
2017-07-25T13:39:41.622Z,67.50
2017-07-25T13:42:10.858Z,68.70
2017-07-25T13:44:40.118Z,65.50
2017-07-25T13:47:09.377Z,65.10
2017-07-25T13:49:38.594Z,65.70
2017-07-25T13:52:07.814Z,65.60
2017-07-25T13:54:37.062Z,66.00
2017-07-25T13:57:06.534Z,64.60
2017-07-25T13:59:35.779Z,66.00
2017-07-25T14:02:04.970Z,64.90
2017-07-25T14:04:34.257Z,65.10
2017-07-25T14:07:04.246Z,65.10
2017-07-25T14:09:33.460Z,65.10
2017-07-25T14:12:03.470Z,68.20
2017-07-25T14:14:33.473Z,67.40
2017-07-25T14:17:02.685Z,65.50
2017-07-25T14:19:31.950Z,66.80
2017-07-25T14:22:01.189Z,66.80
2017-07-25T14:24:31.494Z,66.10
2017-07-25T14:27:00.698Z,65.70
2017-07-25T14:29:29.946Z,66.00
2017-07-25T14:31:59.158Z,64.90
2017-07-25T14:34:28.363Z,65.10
2017-07-25T14:36:57.654Z,64.30
2017-07-25T14:39:26.874Z,64.30
2017-07-25T14:41:56.101Z,64.20
2017-07-25T14:50:46.614Z,65.90
2017-07-25T14:53:15.810Z,64.50
2017-07-25T14:55:45.066Z,63.90
2017-07-25T14:58:14.286Z,63.90
2017-07-25T15:00:43.549Z,66.50
2017-07-25T15:03:12.845Z,67.40
2017-07-25T15:05:42.131Z,66.90
2017-07-25T15:08:11.409Z,67.90
2017-07-25T15:10:40.685Z,67.30
2017-07-25T15:13:09.910Z,68.00
2017-07-25T15:15:39.151Z,68.90
2017-07-25T15:18:08.392Z,69.60
2017-07-25T15:20:37.618Z,68.40
2017-07-25T15:23:07.986Z,67.10
2017-07-25T15:25:37.264Z,67.10
2017-07-25T15:28:06.510Z,66.20
2017-07-25T15:30:36.498Z,68.10
2017-07-25T15:33:05.726Z,68.00
2017-07-25T15:35:35.682Z,67.00
2017-07-25T15:38:35.662Z,66.60
2017-07-25T15:41:06.298Z,67.70
2017-07-25T15:43:35.526Z,66.60
2017-07-25T15:46:04.794Z,66.10
2017-07-25T15:48:34.042Z,66.50
2017-07-25T15:53:16.652Z,61.10
2017-07-25T15:55:47.002Z,65.10
2017-07-25T15:58:19.422Z,67.70
2017-07-25T16:00:51.653Z,67.90
2017-07-25T16:03:26.191Z,68.70
2017-07-25T16:06:04.801Z,69.60
2017-07-25T16:08:48.920Z,70.00
2017-07-25T16:28:36.147Z,71.20
2017-07-25T16:54:17.368Z,72.80
2017-07-25T16:59:42.572Z,73.50
2017-07-25T17:02:11.935Z,73.40
2017-07-25T17:04:41.139Z,74.30
2017-07-25T17:07:11.340Z,72.60
2017-07-25T17:09:40.985Z,72.40
2017-07-25T17:12:10.778Z,72.30
2017-07-25T17:27:05.976Z,83.60
2017-07-25T17:29:35.478Z,80.60
2017-07-25T17:32:05.213Z,77.70
2017-07-25T17:34:34.680Z,75.00
2017-07-25T17:37:03.987Z,73.10
2017-07-25T17:39:34.309Z,72.80
2017-07-25T17:42:03.780Z,70.60
2017-07-25T17:44:33.077Z,69.00
2017-07-25T17:47:02.488Z,69.00
2017-07-25T20:37:39.498Z,57.00
2017-07-25T20:40:09.390Z,56.60
2017-07-25T20:42:38.814Z,56.20
2017-07-25T20:45:08.567Z,55.60
2017-07-25T20:47:38.380Z,55.60
2017-07-25T20:50:07.713Z,55.20
2017-07-25T20:52:37.982Z,54.30
2017-07-25T20:55:07.882Z,54.60
2017-07-25T20:57:37.190Z,54.20
2017-07-25T21:00:06.665Z,54.10
2017-07-25T21:02:36.432Z,53.80
2017-07-25T21:05:06.022Z,53.60
2017-07-25T21:07:35.470Z,53.90
2017-07-25T21:14:53.703Z,49.60
2017-07-25T21:17:24.098Z,49.50
2017-07-25T21:22:33.700Z,51.60
2017-07-25T21:25:03.179Z,51.50
2017-07-25T21:27:32.606Z,45.10
2017-07-25T21:30:02.029Z,39.70
