createdAt,value
2016-12-05T00:04:45.658Z,0
2016-12-05T00:09:49.737Z,0
2016-12-05T00:14:54.153Z,0
2016-12-05T00:19:58.233Z,0
2016-12-05T00:25:02.313Z,0
2016-12-05T00:30:06.394Z,0
2016-12-05T00:35:11.137Z,0
2016-12-05T00:40:15.218Z,0
2016-12-05T00:45:19.637Z,0
2016-12-05T00:50:23.718Z,0
2016-12-05T00:55:28.135Z,0
2016-12-05T01:00:32.215Z,0
2016-12-05T01:05:36.298Z,0
2016-12-05T01:10:40.376Z,0
2016-12-05T01:15:44.455Z,0
2016-12-05T01:20:48.535Z,0
2016-12-05T01:25:52.955Z,0
2016-12-05T01:30:57.369Z,0
2016-12-05T01:36:01.448Z,0
2016-12-05T01:41:05.862Z,0
2016-12-05T01:46:09.935Z,0
2016-12-05T01:51:14.014Z,0
2016-12-05T01:56:18.431Z,0
2016-12-05T02:01:22.517Z,0
2016-12-05T02:06:26.595Z,0
2016-12-05T02:11:30.680Z,0
2016-12-05T02:16:35.101Z,0
2016-12-05T02:21:39.522Z,0
2016-12-05T02:26:43.593Z,0
2016-12-05T02:31:48.348Z,0
2016-12-05T02:36:52.763Z,0
2016-12-05T02:41:57.178Z,0
2016-12-05T02:47:01.932Z,0
2016-12-05T02:52:06.350Z,0
2016-12-05T02:57:10.769Z,0
2016-12-05T03:02:15.528Z,0
2016-12-05T03:07:19.607Z,0
2016-12-05T03:12:23.685Z,0
2016-12-05T03:17:27.759Z,0
2016-12-05T03:22:32.516Z,0
2016-12-05T03:27:37.592Z,0
2016-12-05T03:32:42.678Z,0
2016-12-05T03:37:47.429Z,0
2016-12-05T03:42:51.510Z,0
2016-12-05T03:47:55.592Z,0
2016-12-05T03:52:59.676Z,0
2016-12-05T03:58:04.753Z,0
2016-12-05T04:03:09.166Z,0
2016-12-05T04:08:13.249Z,0
2016-12-05T04:13:17.665Z,0
2016-12-05T04:18:21.743Z,0
2016-12-05T04:23:26.150Z,0
2016-12-05T04:28:30.226Z,0
2016-12-05T04:33:34.311Z,0
2016-12-05T04:38:39.055Z,0
2016-12-05T04:43:43.138Z,0
2016-12-05T04:48:47.556Z,0
2016-12-05T04:53:51.633Z,0
2016-12-05T04:58:55.712Z,0
2016-12-05T05:03:59.796Z,0
2016-12-05T05:09:03.880Z,0
2016-12-05T05:14:07.986Z,0
2016-12-05T05:19:12.085Z,0
2016-12-05T05:24:16.170Z,0
2016-12-05T05:29:20.253Z,0
2016-12-05T05:34:24.343Z,0
2016-12-05T05:39:28.783Z,0
2016-12-05T05:44:33.210Z,0
2016-12-05T05:49:37.288Z,0
2016-12-05T05:54:41.369Z,0
2016-12-05T05:59:45.682Z,0
2016-12-05T06:04:49.763Z,0
2016-12-05T06:09:53.846Z,0
2016-12-05T06:14:58.268Z,0
2016-12-05T06:20:02.704Z,0
2016-12-05T06:25:07.122Z,0
2016-12-05T06:30:11.541Z,0
2016-12-05T06:35:15.640Z,0
2016-12-05T06:40:20.061Z,0
2016-12-05T06:45:24.142Z,0
2016-12-05T06:50:28.233Z,0
2016-12-05T06:55:32.315Z,0
2016-12-05T07:00:36.725Z,0
2016-12-05T07:05:41.151Z,0
2016-12-05T07:10:45.235Z,0
2016-12-05T07:15:49.655Z,0
2016-12-05T07:20:54.420Z,0
2016-12-05T07:25:58.486Z,0
2016-12-05T07:31:03.241Z,0
2016-12-05T07:36:07.675Z,1
2016-12-05T07:41:12.091Z,1
2016-12-05T07:46:16.510Z,1
2016-12-05T07:51:20.929Z,1
2016-12-05T07:56:25.027Z,2
2016-12-05T08:01:29.223Z,4
2016-12-05T08:06:33.328Z,5
2016-12-05T08:11:37.748Z,5
2016-12-05T08:16:42.042Z,4
2016-12-05T08:21:46.142Z,6
2016-12-05T08:26:50.890Z,7
2016-12-05T08:31:55.307Z,6
2016-12-05T08:37:00.400Z,6
2016-12-05T08:42:04.822Z,7
2016-12-05T08:47:08.906Z,6
2016-12-05T08:52:12.990Z,6
2016-12-05T08:57:17.072Z,6
2016-12-05T09:02:21.157Z,7
2016-12-05T09:07:25.241Z,7
2016-12-05T09:12:29.662Z,7
2016-12-05T09:17:34.415Z,7
2016-12-05T09:22:38.837Z,6
2016-12-05T09:27:43.600Z,6
2016-12-05T09:32:47.665Z,6
2016-12-05T09:37:51.746Z,6
2016-12-05T09:42:55.834Z,6
2016-12-05T09:47:59.928Z,6
2016-12-05T09:53:04.008Z,7
2016-12-05T09:58:08.762Z,7
2016-12-05T10:03:13.192Z,7
2016-12-05T10:08:17.625Z,7
2016-12-05T10:13:22.047Z,7
2016-12-05T10:18:26.133Z,7
2016-12-05T10:23:30.220Z,7
2016-12-05T10:28:34.312Z,6
2016-12-05T10:33:39.416Z,5
2016-12-05T10:38:44.186Z,5
2016-12-05T10:43:48.600Z,5
2016-12-05T10:48:53.023Z,5
2016-12-05T10:53:57.105Z,5
2016-12-05T10:59:01.525Z,5
2016-12-05T11:04:05.604Z,5
2016-12-05T11:09:09.744Z,5
2016-12-05T11:14:13.857Z,5
2016-12-05T11:19:18.033Z,5
2016-12-05T11:24:22.447Z,6
2016-12-05T11:29:26.868Z,6
2016-12-05T11:34:31.281Z,6
2016-12-05T11:39:35.369Z,6
2016-12-05T11:44:39.455Z,7
2016-12-05T11:49:43.875Z,7
2016-12-05T11:54:47.968Z,8
2016-12-05T11:59:52.058Z,8
2016-12-05T12:04:56.820Z,9
2016-12-05T12:10:01.242Z,9
2016-12-05T12:15:05.665Z,9
2016-12-05T12:20:10.095Z,10
2016-12-05T12:25:14.524Z,10
2016-12-05T12:30:18.967Z,10
2016-12-05T12:35:23.395Z,10
2016-12-05T12:40:27.823Z,10
2016-12-05T12:45:32.596Z,10
2016-12-05T12:50:36.703Z,10
2016-12-05T12:55:41.463Z,10
2016-12-05T13:00:45.892Z,10
2016-12-05T13:05:49.979Z,9
2016-12-05T13:10:54.752Z,9
2016-12-05T13:15:58.874Z,8
2016-12-05T13:21:03.308Z,8
2016-12-05T13:26:07.412Z,8
2016-12-05T13:31:11.872Z,7
2016-12-05T13:36:31.262Z,5
2016-12-05T13:41:35.352Z,4
2016-12-05T13:46:39.734Z,2
2016-12-05T13:51:44.524Z,2
2016-12-05T13:56:49.292Z,2
2016-12-05T14:01:53.852Z,2
2016-12-05T14:06:58.952Z,1
2016-12-05T14:12:03.723Z,1
2016-12-05T14:17:08.145Z,1
2016-12-05T14:22:12.232Z,1
2016-12-05T14:27:16.660Z,1
2016-12-05T14:32:20.747Z,1
2016-12-05T14:37:25.169Z,0
2016-12-05T14:42:29.261Z,0
2016-12-05T14:47:33.688Z,0
2016-12-05T14:52:38.134Z,0
2016-12-05T14:57:42.238Z,0
2016-12-05T15:02:46.732Z,0
2016-12-05T15:07:51.179Z,0
2016-12-05T15:12:55.292Z,0
2016-12-05T15:17:59.715Z,0
2016-12-05T15:23:04.144Z,0
2016-12-05T15:28:08.231Z,0
2016-12-05T15:33:12.519Z,0
2016-12-05T15:38:16.897Z,0
2016-12-05T15:43:20.981Z,0
2016-12-05T15:48:25.417Z,0
2016-12-05T15:53:29.517Z,0
2016-12-05T15:58:33.600Z,0
2016-12-05T16:03:38.081Z,0
2016-12-05T16:08:42.945Z,0
2016-12-05T16:13:47.593Z,0
2016-12-05T16:18:51.680Z,0
2016-12-05T16:23:56.116Z,0
2016-12-05T16:29:00.198Z,0
2016-12-05T16:34:04.619Z,0
2016-12-05T16:39:09.047Z,0
2016-12-05T16:44:13.463Z,0
2016-12-05T16:49:18.108Z,0
2016-12-05T16:54:22.175Z,0
2016-12-05T16:59:26.643Z,0
2016-12-05T17:04:30.934Z,0
2016-12-05T17:09:35.046Z,0
2016-12-05T17:14:39.141Z,0
2016-12-05T17:19:43.574Z,0
2016-12-05T17:24:47.668Z,0
2016-12-05T17:29:51.765Z,0
2016-12-05T17:34:55.862Z,0
2016-12-05T17:39:59.943Z,0
2016-12-05T17:45:04.702Z,0
2016-12-05T17:50:09.449Z,0
2016-12-05T17:55:13.530Z,0
2016-12-05T18:00:18.296Z,0
2016-12-05T18:05:22.735Z,0
2016-12-05T18:10:26.842Z,0
2016-12-05T18:15:31.256Z,0
2016-12-05T18:20:35.676Z,0
2016-12-05T18:25:39.760Z,0
2016-12-05T18:30:44.180Z,0
2016-12-05T18:35:48.263Z,0
2016-12-05T18:40:52.346Z,0
2016-12-05T18:45:56.763Z,0
2016-12-05T18:51:01.855Z,0
2016-12-05T18:56:05.941Z,0
2016-12-05T19:01:10.699Z,0
2016-12-05T19:06:14.785Z,0
2016-12-05T19:11:19.207Z,0
2016-12-05T19:16:23.306Z,0
2016-12-05T19:21:27.728Z,0
2016-12-05T19:26:31.823Z,0
2016-12-05T19:31:37.278Z,0
2016-12-05T19:36:41.346Z,0
2016-12-05T19:41:45.442Z,0
2016-12-05T19:46:49.868Z,0
2016-12-05T19:51:53.962Z,0
2016-12-05T19:56:58.729Z,0
2016-12-05T20:02:02.823Z,0
2016-12-05T20:07:06.907Z,0
2016-12-05T20:12:11.004Z,0
2016-12-05T20:17:15.368Z,0
2016-12-05T20:22:20.474Z,0
2016-12-05T20:27:24.567Z,0
2016-12-05T20:32:28.652Z,0
2016-12-05T20:37:33.408Z,0
2016-12-05T20:42:37.837Z,0
2016-12-05T20:47:42.499Z,0
2016-12-05T20:52:46.979Z,0
2016-12-05T20:57:51.952Z,0
2016-12-05T21:02:56.894Z,0
2016-12-05T21:08:01.398Z,0
2016-12-05T21:13:06.162Z,0
2016-12-05T21:18:10.605Z,0
2016-12-05T21:23:15.029Z,0
2016-12-05T21:28:19.871Z,0
2016-12-05T21:33:24.283Z,0
2016-12-05T21:38:28.702Z,0
2016-12-05T21:43:33.449Z,0
2016-12-05T21:48:38.536Z,0
2016-12-05T21:53:43.223Z,0
2016-12-05T21:58:47.307Z,0
2016-12-05T22:03:51.391Z,0
2016-12-05T22:08:55.468Z,0
2016-12-05T22:13:59.893Z,0
2016-12-05T22:19:03.968Z,0
2016-12-05T22:24:08.043Z,0
2016-12-05T22:29:12.118Z,0
2016-12-05T22:34:16.535Z,0
2016-12-05T22:39:20.948Z,0
2016-12-05T22:44:25.378Z,0
2016-12-05T22:49:29.463Z,0
2016-12-05T22:54:34.208Z,0
2016-12-05T22:59:38.956Z,0
2016-12-05T23:04:44.034Z,0
2016-12-05T23:09:48.450Z,0
2016-12-05T23:14:52.526Z,0
2016-12-05T23:19:56.599Z,0
2016-12-05T23:25:00.685Z,0
2016-12-05T23:30:05.769Z,0
2016-12-05T23:35:09.846Z,0
2016-12-05T23:40:14.588Z,0
2016-12-05T23:45:19.002Z,0
2016-12-05T23:50:23.070Z,0
2016-12-05T23:55:27.814Z,0
