createdAt,value
2019-01-30T00:01:36.315Z,-0.80
2019-01-30T00:04:05.377Z,-0.80
2019-01-30T00:06:37.489Z,-0.80
2019-01-30T00:09:09.610Z,-0.80
2019-01-30T00:11:38.970Z,-0.70
2019-01-30T00:14:08.065Z,-0.70
2019-01-30T00:16:37.167Z,-0.70
2019-01-30T00:19:06.208Z,-0.70
2019-01-30T00:21:35.285Z,-0.60
2019-01-30T00:24:04.367Z,-0.60
2019-01-30T00:26:33.853Z,-0.60
2019-01-30T00:29:02.913Z,-0.50
2019-01-30T00:31:31.919Z,-0.60
2019-01-30T00:34:00.985Z,-0.60
2019-01-30T00:36:30.131Z,-0.60
2019-01-30T00:38:59.259Z,-0.60
2019-01-30T00:41:28.355Z,-0.70
2019-01-30T00:43:57.320Z,-0.70
2019-01-30T00:46:26.410Z,-0.80
2019-01-30T00:48:55.575Z,-0.80
2019-01-30T00:51:24.650Z,-0.80
2019-01-30T00:53:53.727Z,-0.80
2019-01-30T00:56:22.863Z,-0.90
2019-01-30T00:58:52.032Z,-0.90
2019-01-30T01:01:21.136Z,-1.00
2019-01-30T01:03:50.264Z,-1.00
2019-01-30T01:06:19.363Z,-1.00
2019-01-30T01:08:48.539Z,-1.00
2019-01-30T01:11:17.597Z,-1.00
2019-01-30T01:13:46.737Z,-1.00
2019-01-30T01:16:15.805Z,-1.00
2019-01-30T01:18:44.871Z,-1.00
2019-01-30T01:21:14.036Z,-1.10
2019-01-30T01:23:43.092Z,-1.10
2019-01-30T01:26:12.204Z,-1.20
2019-01-30T01:28:44.400Z,-1.20
2019-01-30T01:31:13.451Z,-1.30
2019-01-30T01:33:42.548Z,-1.30
2019-01-30T01:36:11.659Z,-1.30
2019-01-30T01:38:43.056Z,-1.30
2019-01-30T01:41:12.054Z,-1.30
2019-01-30T01:43:41.230Z,-1.40
2019-01-30T01:46:10.399Z,-1.40
2019-01-30T01:48:39.493Z,-1.40
2019-01-30T01:51:08.591Z,-1.50
2019-01-30T01:53:37.636Z,-1.60
2019-01-30T01:56:06.798Z,-1.60
2019-01-30T01:58:35.923Z,-1.60
2019-01-30T02:01:05.420Z,-1.70
2019-01-30T02:03:34.424Z,-1.70
2019-01-30T02:06:06.068Z,-1.70
2019-01-30T02:08:35.115Z,-1.70
2019-01-30T02:11:04.542Z,-1.70
2019-01-30T02:13:33.572Z,-1.70
2019-01-30T02:16:02.588Z,-1.80
2019-01-30T02:18:31.688Z,-1.80
2019-01-30T02:21:00.835Z,-1.90
2019-01-30T02:23:29.927Z,-1.90
2019-01-30T02:25:59.022Z,-1.90
2019-01-30T02:28:28.061Z,-1.90
2019-01-30T02:30:57.188Z,-1.90
2019-01-30T02:33:26.271Z,-1.90
2019-01-30T02:35:59.985Z,-1.90
2019-01-30T02:38:32.203Z,-2.00
2019-01-30T02:41:01.309Z,-2.00
2019-01-30T02:43:30.349Z,-2.00
2019-01-30T02:45:59.413Z,-2.00
2019-01-30T02:48:29.162Z,-2.00
2019-01-30T02:51:05.772Z,-2.00
2019-01-30T02:53:38.636Z,-2.00
2019-01-30T02:56:07.935Z,-2.00
2019-01-30T02:58:37.043Z,-1.90
2019-01-30T03:01:06.327Z,-1.80
2019-01-30T03:03:35.411Z,-1.80
2019-01-30T03:06:04.817Z,-1.80
2019-01-30T03:08:33.969Z,-1.80
2019-01-30T03:11:02.958Z,-1.80
2019-01-30T03:13:32.138Z,-1.80
2019-01-30T03:16:01.190Z,-1.80
2019-01-30T03:18:30.334Z,-1.80
2019-01-30T03:20:59.380Z,-1.80
2019-01-30T03:23:28.535Z,-1.80
2019-01-30T03:25:57.635Z,-1.80
2019-01-30T03:28:26.729Z,-1.80
2019-01-30T03:30:55.857Z,-1.80
2019-01-30T03:33:24.944Z,-1.70
2019-01-30T03:35:54.005Z,-1.80
2019-01-30T03:38:23.018Z,-1.80
2019-01-30T03:40:52.231Z,-1.80
2019-01-30T03:43:21.461Z,-1.80
2019-01-30T03:45:50.527Z,-1.80
2019-01-30T03:48:19.584Z,-1.70
2019-01-30T03:50:48.670Z,-1.70
2019-01-30T03:53:17.637Z,-1.70
2019-01-30T03:55:46.723Z,-1.70
2019-01-30T03:58:15.813Z,-1.70
2019-01-30T04:00:44.899Z,-1.70
2019-01-30T04:03:13.984Z,-1.70
2019-01-30T04:05:43.040Z,-1.70
2019-01-30T04:08:12.155Z,-1.60
2019-01-30T04:10:41.275Z,-1.60
2019-01-30T04:13:10.410Z,-1.60
2019-01-30T04:15:39.883Z,-1.60
2019-01-30T04:18:09.133Z,-1.60
2019-01-30T04:20:38.195Z,-1.60
2019-01-30T04:23:07.325Z,-1.60
2019-01-30T04:25:36.513Z,-1.60
2019-01-30T04:28:05.668Z,-1.60
2019-01-30T04:30:34.775Z,-1.60
2019-01-30T04:33:03.860Z,-1.70
2019-01-30T04:35:32.966Z,-1.60
2019-01-30T04:38:02.091Z,-1.60
2019-01-30T04:40:31.183Z,-1.60
2019-01-30T04:43:00.335Z,-1.60
2019-01-30T04:45:29.317Z,-1.60
2019-01-30T04:47:58.321Z,-1.50
2019-01-30T04:50:27.376Z,-1.50
2019-01-30T04:52:56.527Z,-1.50
2019-01-30T04:55:25.682Z,-1.50
2019-01-30T04:57:54.803Z,-1.50
2019-01-30T05:00:24.343Z,-1.50
2019-01-30T05:02:53.655Z,-1.60
2019-01-30T05:05:22.779Z,-1.60
2019-01-30T05:07:51.945Z,-1.70
2019-01-30T05:10:21.120Z,-1.70
2019-01-30T05:12:50.195Z,-1.70
2019-01-30T05:15:19.757Z,-1.70
2019-01-30T05:17:48.849Z,-1.80
2019-01-30T05:20:18.919Z,-1.80
2019-01-30T05:22:48.278Z,-1.80
2019-01-30T05:25:17.966Z,-1.80
2019-01-30T05:27:47.088Z,-1.80
2019-01-30T05:30:30.025Z,-1.80
2019-01-30T05:32:59.232Z,-1.80
2019-01-30T05:35:28.346Z,-1.90
2019-01-30T05:37:57.443Z,-1.90
2019-01-30T05:40:28.125Z,-1.80
2019-01-30T05:42:57.229Z,-1.80
2019-01-30T05:45:26.391Z,-1.70
2019-01-30T05:47:55.425Z,-1.70
2019-01-30T05:50:24.576Z,-1.70
2019-01-30T05:52:53.664Z,-1.70
2019-01-30T05:55:22.873Z,-1.60
2019-01-30T05:57:51.924Z,-1.60
2019-01-30T06:00:28.790Z,-1.60
2019-01-30T06:02:58.395Z,-1.60
2019-01-30T06:05:27.510Z,-1.60
2019-01-30T06:07:56.559Z,-1.50
2019-01-30T06:10:25.598Z,-1.50
2019-01-30T06:12:55.880Z,-1.50
2019-01-30T06:15:25.331Z,-1.50
2019-01-30T06:17:54.425Z,-1.50
2019-01-30T06:20:25.328Z,-1.50
2019-01-30T06:22:54.730Z,-1.50
2019-01-30T06:25:23.788Z,-1.50
2019-01-30T06:27:53.022Z,-1.50
2019-01-30T06:30:22.371Z,-1.60
2019-01-30T06:32:51.634Z,-1.60
2019-01-30T06:35:20.827Z,-1.70
2019-01-30T06:37:49.902Z,-1.70
2019-01-30T06:40:38.127Z,-1.70
2019-01-30T06:43:07.239Z,-1.70
2019-01-30T06:45:36.397Z,-1.80
2019-01-30T06:48:06.032Z,-1.80
2019-01-30T06:50:35.196Z,-1.80
2019-01-30T06:53:04.307Z,-1.80
2019-01-30T06:55:33.429Z,-1.80
2019-01-30T06:58:02.588Z,-1.80
2019-01-30T07:00:31.784Z,-1.90
2019-01-30T07:03:01.266Z,-1.90
2019-01-30T07:05:30.476Z,-1.90
2019-01-30T07:07:59.690Z,-1.90
2019-01-30T07:10:29.267Z,-1.80
2019-01-30T07:12:58.567Z,-1.90
2019-01-30T07:15:27.593Z,-1.90
2019-01-30T07:17:56.638Z,-1.90
2019-01-30T07:20:25.760Z,-1.80
2019-01-30T07:22:55.037Z,-1.80
2019-01-30T07:25:24.999Z,-1.80
2019-01-30T07:27:54.215Z,-1.80
2019-01-30T07:30:28.708Z,-1.80
2019-01-30T07:32:57.909Z,-1.70
2019-01-30T07:35:27.421Z,-1.70
2019-01-30T07:37:58.614Z,-1.70
2019-01-30T07:40:27.401Z,-1.60
2019-01-30T07:42:56.564Z,-1.50
2019-01-30T07:45:26.780Z,-1.50
2019-01-30T07:47:55.935Z,-1.40
2019-01-30T07:50:25.014Z,-1.40
2019-01-30T07:52:54.127Z,-1.30
2019-01-30T07:55:23.275Z,-1.30
2019-01-30T07:57:52.409Z,-1.30
2019-01-30T08:00:27.432Z,-1.20
2019-01-30T08:02:56.631Z,-1.20
2019-01-30T08:05:25.728Z,-1.20
2019-01-30T08:07:54.908Z,-1.10
2019-01-30T08:10:24.039Z,-1.10
2019-01-30T08:12:53.443Z,-1.00
2019-01-30T08:15:22.801Z,-1.00
2019-01-30T08:17:51.963Z,-0.90
2019-01-30T08:20:21.651Z,-0.90
2019-01-30T08:22:50.893Z,-0.80
2019-01-30T08:25:21.896Z,-0.70
2019-01-30T08:27:51.508Z,-0.60
2019-01-30T08:30:28.932Z,-0.50
2019-01-30T08:33:04.536Z,-0.20
2019-01-30T08:35:32.056Z,0.10
2019-01-30T08:38:01.232Z,0.30
2019-01-30T08:40:30.611Z,0.40
2019-01-30T08:42:59.646Z,0.50
2019-01-30T08:45:30.389Z,0.70
2019-01-30T08:47:59.525Z,0.90
2019-01-30T08:50:28.915Z,1.10
2019-01-30T08:52:58.061Z,1.30
2019-01-30T08:55:27.284Z,1.40
2019-01-30T08:57:56.376Z,1.60
2019-01-30T09:00:26.381Z,1.60
2019-01-30T09:02:55.544Z,1.90
2019-01-30T09:05:24.828Z,2.10
2019-01-30T09:07:53.981Z,2.10
2019-01-30T09:10:24.597Z,2.10
2019-01-30T09:15:24.008Z,1.80
2019-01-30T09:17:53.234Z,1.60
2019-01-30T09:20:23.289Z,1.80
2019-01-30T09:22:52.362Z,1.70
2019-01-30T09:25:26.179Z,1.90
2019-01-30T09:27:55.214Z,1.90
2019-01-30T09:30:30.069Z,1.90
2019-01-30T09:32:59.120Z,1.80
2019-01-30T09:35:28.257Z,1.80
2019-01-30T09:37:57.555Z,2.10
2019-01-30T09:40:27.147Z,2.40
2019-01-30T09:42:56.150Z,2.60
2019-01-30T09:45:25.421Z,2.70
2019-01-30T09:48:12.939Z,2.40
2019-01-30T09:50:42.291Z,2.30
2019-01-30T09:53:11.407Z,2.20
2019-01-30T09:55:40.569Z,2.20
2019-01-30T09:58:09.763Z,2.20
2019-01-30T10:00:38.958Z,2.10
2019-01-30T10:03:08.534Z,2.10
2019-01-30T10:05:37.638Z,1.90
2019-01-30T10:08:08.195Z,2.00
2019-01-30T10:10:38.729Z,1.80
2019-01-30T10:13:08.412Z,1.60
2019-01-30T10:15:39.292Z,1.50
2019-01-30T10:18:08.805Z,1.40
2019-01-30T10:20:38.593Z,1.40
2019-01-30T10:23:07.692Z,1.30
2019-01-30T10:25:36.826Z,1.30
2019-01-30T10:28:16.367Z,1.40
2019-01-30T10:30:40.104Z,1.50
2019-01-30T10:33:09.195Z,1.50
2019-01-30T10:35:38.303Z,1.60
2019-01-30T10:38:07.651Z,1.60
2019-01-30T10:40:36.824Z,1.50
2019-01-30T10:43:06.777Z,1.40
2019-01-30T10:45:38.107Z,1.40
2019-01-30T10:48:07.043Z,1.40
2019-01-30T10:50:36.110Z,1.50
2019-01-30T10:53:05.415Z,1.40
2019-01-30T10:55:34.968Z,1.40
2019-01-30T10:58:06.717Z,1.40
2019-01-30T11:00:39.035Z,1.40
2019-01-30T11:03:08.199Z,1.40
2019-01-30T11:05:37.412Z,1.50
2019-01-30T11:08:07.015Z,1.50
2019-01-30T11:10:36.096Z,1.60
2019-01-30T11:13:06.519Z,1.50
2019-01-30T11:15:35.679Z,1.60
2019-01-30T11:18:07.448Z,1.60
2019-01-30T11:20:36.632Z,1.70
2019-01-30T11:23:06.096Z,1.60
2019-01-30T11:25:36.789Z,1.60
2019-01-30T11:28:06.304Z,1.50
2019-01-30T11:30:35.461Z,1.50
2019-01-30T11:33:04.814Z,1.40
2019-01-30T11:35:33.913Z,1.40
2019-01-30T11:38:03.051Z,1.30
2019-01-30T11:40:32.243Z,1.30
2019-01-30T11:43:01.441Z,1.30
2019-01-30T11:45:34.276Z,1.30
2019-01-30T11:48:03.449Z,1.30
2019-01-30T11:50:32.683Z,1.20
2019-01-30T11:53:01.839Z,1.10
2019-01-30T11:55:30.936Z,1.00
2019-01-30T11:58:00.022Z,1.00
2019-01-30T12:00:36.522Z,0.80
2019-01-30T12:03:05.735Z,0.80
2019-01-30T12:05:34.839Z,0.70
2019-01-30T12:08:04.467Z,0.60
2019-01-30T12:10:33.615Z,0.60
2019-01-30T12:13:02.670Z,0.50
2019-01-30T12:15:31.959Z,0.40
2019-01-30T12:18:01.180Z,0.40
2019-01-30T12:20:30.220Z,0.30
2019-01-30T12:22:59.260Z,0.30
2019-01-30T12:25:28.320Z,0.20
2019-01-30T12:27:57.435Z,0.20
2019-01-30T12:30:26.887Z,0.20
2019-01-30T12:32:56.048Z,0.20
2019-01-30T12:35:25.250Z,0.10
2019-01-30T12:37:54.397Z,0.10
2019-01-30T12:40:23.632Z,0.10
2019-01-30T12:42:52.672Z,0.10
2019-01-30T12:45:32.493Z,0.10
2019-01-30T12:48:01.567Z,0.00
2019-01-30T12:50:30.944Z,0.00
2019-01-30T12:53:00.227Z,0.00
2019-01-30T12:55:29.804Z,0.00
2019-01-30T12:57:58.876Z,0.00
2019-01-30T13:00:30.323Z,0.00
2019-01-30T13:02:59.519Z,0.00
2019-01-30T13:05:28.908Z,0.00
2019-01-30T13:07:57.963Z,0.00
2019-01-30T13:10:27.092Z,0.10
2019-01-30T13:12:56.188Z,0.10
2019-01-30T13:15:27.488Z,0.10
2019-01-30T13:17:56.719Z,0.10
2019-01-30T13:20:25.837Z,0.10
2019-01-30T13:22:54.918Z,0.10
2019-01-30T13:25:29.301Z,0.10
2019-01-30T13:27:58.472Z,0.10
2019-01-30T13:30:33.038Z,0.10
2019-01-30T13:33:02.762Z,0.10
2019-01-30T13:35:32.362Z,0.10
2019-01-30T13:38:01.633Z,0.10
2019-01-30T13:40:35.925Z,0.10
2019-01-30T13:43:05.719Z,0.10
2019-01-30T13:45:35.121Z,0.10
2019-01-30T13:48:07.400Z,0.10
2019-01-30T13:50:36.602Z,0.10
2019-01-30T13:53:06.122Z,0.00
2019-01-30T13:55:35.292Z,0.00
2019-01-30T13:58:04.366Z,0.00
2019-01-30T14:00:35.348Z,0.00
2019-01-30T14:03:05.498Z,0.00
2019-01-30T14:05:34.617Z,0.00
2019-01-30T14:08:04.247Z,0.00
2019-01-30T14:10:33.491Z,0.00
2019-01-30T14:13:02.489Z,0.00
2019-01-30T14:15:31.750Z,0.00
2019-01-30T14:18:00.839Z,0.00
2019-01-30T14:20:30.010Z,0.10
2019-01-30T14:22:59.102Z,0.10
2019-01-30T14:25:28.270Z,0.10
2019-01-30T14:27:57.978Z,0.10
2019-01-30T14:30:29.583Z,0.10
2019-01-30T14:32:58.807Z,0.10
2019-01-30T14:35:29.865Z,0.10
2019-01-30T14:37:59.464Z,0.10
2019-01-30T14:40:28.759Z,0.10
2019-01-30T14:42:57.968Z,0.20
2019-01-30T14:45:27.126Z,0.20
2019-01-30T14:47:56.363Z,0.20
2019-01-30T14:50:26.165Z,0.20
2019-01-30T14:52:55.487Z,0.20
2019-01-30T14:55:24.838Z,0.20
2019-01-30T14:57:55.079Z,0.20
2019-01-30T15:00:29.649Z,0.20
2019-01-30T15:02:58.926Z,0.30
2019-01-30T15:05:29.844Z,0.30
2019-01-30T15:07:59.365Z,0.30
2019-01-30T15:10:29.103Z,0.30
2019-01-30T15:12:58.288Z,0.30
2019-01-30T15:15:29.411Z,0.30
2019-01-30T15:17:58.449Z,0.30
2019-01-30T15:20:29.432Z,0.30
2019-01-30T15:22:59.313Z,0.30
2019-01-30T15:25:28.567Z,0.40
2019-01-30T15:27:58.647Z,0.40
2019-01-30T15:30:33.100Z,0.40
2019-01-30T15:33:02.276Z,0.40
2019-01-30T15:35:33.762Z,0.40
2019-01-30T15:38:04.314Z,0.40
2019-01-30T15:40:33.498Z,0.40
2019-01-30T15:43:02.587Z,0.40
2019-01-30T15:45:32.114Z,0.40
2019-01-30T15:48:01.351Z,0.40
2019-01-30T15:50:31.865Z,0.40
2019-01-30T15:53:02.184Z,0.40
2019-01-30T15:55:31.297Z,0.40
2019-01-30T15:58:06.159Z,0.40
2019-01-30T16:00:43.746Z,0.40
2019-01-30T16:03:12.810Z,0.40
2019-01-30T16:05:45.087Z,0.40
2019-01-30T16:08:12.847Z,0.40
2019-01-30T16:10:42.033Z,0.40
2019-01-30T16:13:11.150Z,0.40
2019-01-30T16:15:46.457Z,0.40
2019-01-30T16:18:15.521Z,0.40
2019-01-30T16:20:44.728Z,0.40
2019-01-30T16:23:13.922Z,0.40
2019-01-30T16:25:43.013Z,0.40
2019-01-30T16:28:12.088Z,0.50
2019-01-30T16:30:42.401Z,0.50
2019-01-30T16:33:11.839Z,0.50
2019-01-30T16:35:40.887Z,0.40
2019-01-30T16:38:10.666Z,0.40
2019-01-30T16:40:40.330Z,0.50
2019-01-30T16:43:11.585Z,0.50
2019-01-30T16:45:40.674Z,0.50
2019-01-30T16:48:10.294Z,0.50
2019-01-30T16:50:39.426Z,0.50
2019-01-30T16:53:09.106Z,0.50
2019-01-30T16:55:38.345Z,0.50
2019-01-30T16:58:09.680Z,0.50
2019-01-30T17:00:39.057Z,0.50
2019-01-30T17:03:08.315Z,0.50
2019-01-30T17:05:37.414Z,0.50
2019-01-30T17:08:07.253Z,0.50
2019-01-30T17:10:36.392Z,0.50
2019-01-30T17:13:06.112Z,0.50
2019-01-30T17:15:35.199Z,0.60
2019-01-30T17:18:04.748Z,0.60
2019-01-30T17:20:35.709Z,0.60
2019-01-30T17:23:05.397Z,0.60
2019-01-30T17:25:34.549Z,0.60
2019-01-30T17:28:03.836Z,0.60
2019-01-30T17:30:56.214Z,0.60
2019-01-30T17:33:25.430Z,0.60
2019-01-30T17:35:54.481Z,0.60
2019-01-30T17:38:25.220Z,0.60
2019-01-30T17:40:54.487Z,0.60
2019-01-30T17:43:23.550Z,0.60
2019-01-30T17:45:52.691Z,0.60
2019-01-30T17:48:21.775Z,0.60
2019-01-30T17:50:50.882Z,0.60
2019-01-30T17:53:20.078Z,0.60
2019-01-30T17:55:49.154Z,0.60
2019-01-30T17:58:18.238Z,0.60
2019-01-30T18:00:51.334Z,0.60
2019-01-30T18:03:20.484Z,0.60
2019-01-30T18:05:49.676Z,0.60
2019-01-30T18:08:18.748Z,0.60
2019-01-30T18:10:48.192Z,0.50
2019-01-30T18:13:17.244Z,0.50
2019-01-30T18:15:46.372Z,0.50
2019-01-30T18:18:15.547Z,0.50
2019-01-30T18:20:44.623Z,0.50
2019-01-30T18:23:13.689Z,0.50
2019-01-30T18:25:42.770Z,0.50
2019-01-30T18:28:11.974Z,0.50
2019-01-30T18:30:41.325Z,0.50
2019-01-30T18:33:10.524Z,0.50
2019-01-30T18:35:39.833Z,0.50
2019-01-30T18:38:09.031Z,0.50
2019-01-30T18:40:38.084Z,0.50
2019-01-30T18:43:07.237Z,0.60
2019-01-30T18:45:36.561Z,0.60
2019-01-30T18:48:07.746Z,0.70
2019-01-30T18:50:37.068Z,0.70
2019-01-30T18:53:06.589Z,0.70
2019-01-30T18:55:35.880Z,0.70
2019-01-30T18:58:05.550Z,0.70
2019-01-30T19:00:40.311Z,0.70
2019-01-30T19:03:13.608Z,0.70
2019-01-30T19:05:42.811Z,0.80
2019-01-30T19:08:11.883Z,0.70
2019-01-30T19:10:41.208Z,0.70
2019-01-30T19:13:10.276Z,0.70
2019-01-30T19:15:39.710Z,0.70
2019-01-30T19:18:10.338Z,0.70
2019-01-30T19:20:41.076Z,0.70
2019-01-30T19:23:10.176Z,0.70
2019-01-30T19:25:39.310Z,0.70
2019-01-30T19:28:08.710Z,0.70
2019-01-30T19:30:37.948Z,0.70
2019-01-30T19:33:08.944Z,0.70
2019-01-30T19:35:38.049Z,0.70
2019-01-30T19:38:07.800Z,0.70
2019-01-30T19:40:36.971Z,0.70
2019-01-30T19:43:06.080Z,0.70
2019-01-30T19:45:35.183Z,0.70
2019-01-30T19:48:05.263Z,0.60
2019-01-30T19:50:34.320Z,0.60
2019-01-30T19:53:05.397Z,0.60
2019-01-30T19:55:37.307Z,0.60
2019-01-30T19:58:06.532Z,0.50
2019-01-30T20:00:38.324Z,0.50
2019-01-30T20:03:10.720Z,0.50
2019-01-30T20:05:40.035Z,0.50
2019-01-30T20:08:09.187Z,0.50
2019-01-30T20:10:38.528Z,0.40
2019-01-30T20:13:07.862Z,0.40
2019-01-30T20:15:37.279Z,0.40
2019-01-30T20:18:06.903Z,0.40
2019-01-30T20:20:36.439Z,0.30
2019-01-30T20:23:07.674Z,0.30
2019-01-30T20:25:38.005Z,0.30
2019-01-30T20:28:07.298Z,0.30
2019-01-30T20:30:37.141Z,0.30
2019-01-30T20:33:06.952Z,0.20
2019-01-30T20:35:36.014Z,0.20
2019-01-30T20:38:06.143Z,0.20
2019-01-30T20:40:35.291Z,0.20
2019-01-30T20:43:04.427Z,0.20
2019-01-30T20:45:34.160Z,0.10
2019-01-30T20:48:03.365Z,0.10
2019-01-30T20:50:32.475Z,0.10
2019-01-30T20:53:01.586Z,0.10
2019-01-30T20:55:30.643Z,0.10
2019-01-30T20:57:59.714Z,0.10
2019-01-30T21:00:35.208Z,0.10
2019-01-30T21:03:05.484Z,0.00
2019-01-30T21:05:35.972Z,0.00
2019-01-30T21:08:09.629Z,0.00
2019-01-30T21:10:45.093Z,0.00
2019-01-30T21:13:14.044Z,-0.10
2019-01-30T21:15:43.967Z,-0.10
2019-01-30T21:18:13.047Z,-0.10
2019-01-30T21:20:42.143Z,-0.10
2019-01-30T21:23:11.271Z,-0.10
2019-01-30T21:25:40.368Z,-0.10
2019-01-30T21:28:09.493Z,-0.10
2019-01-30T21:30:39.621Z,-0.10
2019-01-30T21:33:08.800Z,-0.10
2019-01-30T21:35:37.907Z,-0.10
2019-01-30T21:38:07.651Z,-0.10
2019-01-30T21:40:36.874Z,-0.10
2019-01-30T21:43:07.590Z,-0.10
2019-01-30T21:45:36.754Z,0.00
2019-01-30T21:48:06.359Z,0.00
2019-01-30T21:50:35.560Z,0.00
2019-01-30T21:53:04.923Z,0.00
2019-01-30T21:55:34.166Z,0.00
2019-01-30T21:58:03.464Z,0.00
2019-01-30T22:00:32.780Z,-0.10
2019-01-30T22:03:02.208Z,-0.10
2019-01-30T22:05:31.306Z,-0.10
2019-01-30T22:08:01.361Z,-0.10
2019-01-30T22:10:30.886Z,-0.20
2019-01-30T22:13:07.052Z,-0.20
2019-01-30T22:15:36.136Z,-0.20
2019-01-30T22:18:05.416Z,-0.20
2019-01-30T22:20:34.503Z,-0.20
2019-01-30T22:23:03.577Z,-0.30
2019-01-30T22:25:32.644Z,-0.30
2019-01-30T22:28:01.742Z,-0.30
2019-01-30T22:30:32.715Z,-0.40
2019-01-30T22:33:01.811Z,-0.40
2019-01-30T22:35:30.988Z,-0.40
2019-01-30T22:38:11.507Z,-0.40
2019-01-30T22:40:30.906Z,-0.40
2019-01-30T22:42:59.995Z,-0.40
2019-01-30T22:45:29.040Z,-0.40
2019-01-30T22:47:58.057Z,-0.30
2019-01-30T22:50:27.378Z,-0.40
2019-01-30T22:52:56.509Z,-0.30
2019-01-30T22:55:25.655Z,-0.30
2019-01-30T22:57:54.805Z,-0.40
2019-01-30T23:01:14.284Z,-0.30
2019-01-30T23:04:37.459Z,-0.30
2019-01-30T23:07:39.715Z,-0.30
2019-01-30T23:11:04.916Z,-0.30
2019-01-30T23:14:04.640Z,-0.20
2019-01-30T23:17:14.656Z,-0.20
2019-01-30T23:20:05.713Z,-0.20
2019-01-30T23:23:29.662Z,-0.20
2019-01-30T23:26:12.243Z,-0.20
2019-01-30T23:29:25.431Z,-0.20
2019-01-30T23:32:06.351Z,-0.20
2019-01-30T23:35:25.931Z,-0.20
2019-01-30T23:38:34.019Z,-0.20
2019-01-30T23:41:15.485Z,-0.20
2019-01-30T23:44:10.847Z,-0.10
2019-01-30T23:47:03.512Z,-0.10
2019-01-30T23:50:13.359Z,-0.10
2019-01-30T23:53:20.723Z,-0.10
2019-01-30T23:56:14.443Z,-0.10
2019-01-30T23:59:10.045Z,-0.10
