createdAt,value
2023-08-17T00:02:21.934Z,2.69
2023-08-17T00:04:52.183Z,2.63
2023-08-17T00:07:22.426Z,2.53
2023-08-17T00:09:52.728Z,2.59
2023-08-17T00:12:23.034Z,2.58
2023-08-17T00:14:53.312Z,2.6
2023-08-17T00:17:23.895Z,2.53
2023-08-17T00:19:53.948Z,2.53
2023-08-17T00:22:24.273Z,2.54
2023-08-17T00:24:54.582Z,2.62
2023-08-17T00:27:25.225Z,2.55
2023-08-17T00:29:55.239Z,2.58
2023-08-17T00:32:25.636Z,2.57
2023-08-17T00:34:55.985Z,2.62
2023-08-17T00:37:26.678Z,2.67
2023-08-17T00:39:56.610Z,2.7
2023-08-17T00:42:26.885Z,2.74
2023-08-17T00:44:57.162Z,2.63
2023-08-17T00:47:27.905Z,2.87
2023-08-17T00:49:57.847Z,2.69
2023-08-17T00:52:28.125Z,2.56
2023-08-17T00:54:58.400Z,2.61
2023-08-17T00:57:28.968Z,2.54
2023-08-17T01:00:05.273Z,2.47
2023-08-17T01:02:29.355Z,2.74
2023-08-17T01:04:59.714Z,2.7
2023-08-17T01:07:30.087Z,2.72
2023-08-17T01:10:00.273Z,2.7
2023-08-17T01:12:30.596Z,2.78
2023-08-17T01:15:00.886Z,2.78
2023-08-17T01:17:31.316Z,2.82
2023-08-17T01:20:01.522Z,2.75
2023-08-17T01:22:31.801Z,2.67
2023-08-17T01:25:02.109Z,2.71
2023-08-17T01:27:32.485Z,2.7
2023-08-17T01:30:02.728Z,2.69
2023-08-17T01:32:33.054Z,2.69
2023-08-17T01:35:03.350Z,2.72
2023-08-17T01:37:33.675Z,2.67
2023-08-17T01:40:03.987Z,2.69
2023-08-17T01:42:34.284Z,2.68
2023-08-17T01:45:04.560Z,2.86
2023-08-17T01:47:35.012Z,2.81
2023-08-17T01:50:05.196Z,2.68
2023-08-17T01:52:35.521Z,2.78
2023-08-17T01:55:05.816Z,2.72
2023-08-17T01:57:36.117Z,2.76
2023-08-17T02:00:06.407Z,2.63
2023-08-17T02:02:36.907Z,2.67
2023-08-17T02:05:07.043Z,2.68
2023-08-17T02:07:37.485Z,2.77
2023-08-17T02:10:07.823Z,2.68
2023-08-17T02:12:38.131Z,2.71
2023-08-17T02:15:08.360Z,2.69
2023-08-17T02:17:38.786Z,2.7
2023-08-17T02:20:09.019Z,2.69
2023-08-17T02:22:39.341Z,2.7
2023-08-17T02:25:09.733Z,2.74
2023-08-17T02:27:40.069Z,2.7
2023-08-17T02:30:10.386Z,2.71
2023-08-17T02:32:40.722Z,2.64
2023-08-17T02:35:11.113Z,2.6
2023-08-17T02:37:41.392Z,2.55
2023-08-17T02:40:11.749Z,2.63
2023-08-17T02:42:42.131Z,2.55
2023-08-17T02:45:12.594Z,2.54
2023-08-17T02:47:42.799Z,2.7
2023-08-17T02:50:13.127Z,2.82
2023-08-17T02:52:43.413Z,2.64
2023-08-17T02:55:13.851Z,2.6
2023-08-17T02:57:44.061Z,2.62
2023-08-17T03:00:14.506Z,2.53
2023-08-17T03:02:44.795Z,2.53
2023-08-17T03:05:15.146Z,2.7
2023-08-17T03:07:45.335Z,2.57
2023-08-17T03:10:15.672Z,2.62
2023-08-17T03:12:45.954Z,2.62
2023-08-17T03:15:16.381Z,2.67
2023-08-17T03:17:46.618Z,2.62
2023-08-17T03:20:17.006Z,2.78
2023-08-17T03:22:47.226Z,2.67
2023-08-17T03:25:17.555Z,2.94
2023-08-17T03:27:47.861Z,2.81
2023-08-17T03:30:18.185Z,2.76
2023-08-17T03:32:48.498Z,2.64
2023-08-17T03:35:18.858Z,2.65
2023-08-17T03:37:49.115Z,2.54
2023-08-17T03:40:19.489Z,2.7
2023-08-17T03:42:49.759Z,2.65
2023-08-17T03:45:20.104Z,3.04
2023-08-17T03:47:50.411Z,2.79
2023-08-17T03:50:20.711Z,2.78
2023-08-17T03:52:50.997Z,2.65
2023-08-17T03:55:21.425Z,2.62
2023-08-17T03:57:51.642Z,2.78
2023-08-17T04:00:21.950Z,2.87
2023-08-17T04:02:52.272Z,2.61
2023-08-17T04:05:22.601Z,2.7
2023-08-17T04:07:52.885Z,2.66
2023-08-17T04:10:23.271Z,2.68
2023-08-17T04:12:53.507Z,2.78
2023-08-17T04:15:23.945Z,2.76
2023-08-17T04:17:54.187Z,2.7
2023-08-17T04:20:24.459Z,2.57
2023-08-17T04:22:55.436Z,2.59
2023-08-17T04:25:25.657Z,2.88
2023-08-17T04:27:55.949Z,2.79
2023-08-17T04:30:26.272Z,2.62
2023-08-17T04:32:56.644Z,2.63
2023-08-17T04:35:26.956Z,2.75
2023-08-17T04:37:57.216Z,2.76
2023-08-17T04:40:27.589Z,2.83
2023-08-17T04:42:57.919Z,2.75
2023-08-17T04:45:28.195Z,2.86
2023-08-17T04:47:58.562Z,2.93
2023-08-17T04:50:28.895Z,2.97
2023-08-17T04:52:59.197Z,2.86
2023-08-17T04:55:29.559Z,2.84
2023-08-17T04:57:59.962Z,2.83
2023-08-17T05:00:30.256Z,2.95
2023-08-17T05:03:00.651Z,2.74
2023-08-17T05:05:30.961Z,2.87
2023-08-17T05:08:01.252Z,3
2023-08-17T05:10:31.622Z,3.21
2023-08-17T05:13:02.898Z,3.28
2023-08-17T05:15:32.323Z,3.1
2023-08-17T05:18:02.696Z,3.14
2023-08-17T05:20:32.983Z,3.35
2023-08-17T05:23:03.306Z,3.07
2023-08-17T05:25:33.737Z,3.11
2023-08-17T05:28:04.090Z,3.09
2023-08-17T05:30:34.328Z,3.29
2023-08-17T05:33:04.749Z,2.93
2023-08-17T05:35:35.023Z,3.02
2023-08-17T05:38:05.337Z,3.15
2023-08-17T05:40:35.686Z,3.01
2023-08-17T05:43:06.008Z,3.32
2023-08-17T05:45:36.336Z,3.13
2023-08-17T05:48:06.682Z,3.18
2023-08-17T05:50:37.023Z,3.08
2023-08-17T05:53:07.290Z,3.03
2023-08-17T05:55:37.618Z,2.96
2023-08-17T05:58:07.952Z,2.91
2023-08-17T06:00:38.359Z,2.99
2023-08-17T06:03:08.658Z,2.98
2023-08-17T06:05:38.949Z,3.1
2023-08-17T06:08:09.256Z,2.98
2023-08-17T06:10:39.714Z,2.91
2023-08-17T06:13:09.919Z,2.92
2023-08-17T06:15:40.252Z,2.96
2023-08-17T06:18:10.647Z,3.18
2023-08-17T06:20:40.904Z,3
2023-08-17T06:23:11.204Z,3.05
2023-08-17T06:25:41.535Z,2.87
2023-08-17T06:28:11.852Z,2.98
2023-08-17T06:30:42.241Z,3.07
2023-08-17T06:33:12.520Z,3
2023-08-17T06:35:42.860Z,3.09
2023-08-17T06:38:13.162Z,3.07
2023-08-17T06:40:43.511Z,3.06
2023-08-17T06:43:15.788Z,3.1
2023-08-17T06:45:44.161Z,2.78
2023-08-17T06:48:14.452Z,2.83
2023-08-17T06:50:44.816Z,3.04
2023-08-17T06:53:15.099Z,3.06
2023-08-17T06:55:45.429Z,2.9
2023-08-17T06:58:15.744Z,2.91
2023-08-17T07:00:46.095Z,3
2023-08-17T07:03:16.566Z,3.06
2023-08-17T07:05:46.766Z,2.97
2023-08-17T07:08:17.046Z,3.02
2023-08-17T07:10:47.368Z,3.41
2023-08-17T07:13:17.655Z,3.19
2023-08-17T07:15:47.975Z,3.05
2023-08-17T07:18:18.345Z,3.04
2023-08-17T07:20:48.608Z,3.08
2023-08-17T07:23:18.862Z,3.2
2023-08-17T07:25:49.162Z,3.06
2023-08-17T07:28:19.566Z,3.14
2023-08-17T07:30:49.785Z,3.17
2023-08-17T07:33:20.092Z,3.12
2023-08-17T07:35:50.393Z,3.21
2023-08-17T07:38:21.215Z,3.36
2023-08-17T07:40:51.524Z,3.18
2023-08-17T07:43:21.806Z,3.28
2023-08-17T07:45:52.263Z,3.4
2023-08-17T07:48:22.402Z,3.31
2023-08-17T07:50:52.735Z,3.37
2023-08-17T07:53:23.077Z,3.39
2023-08-17T07:55:55.439Z,3.49
2023-08-17T07:58:23.749Z,3.58
2023-08-17T08:00:53.995Z,3.5
2023-08-17T08:03:24.411Z,3.67
2023-08-17T08:05:54.639Z,3.56
2023-08-17T08:08:24.932Z,3.34
2023-08-17T08:10:55.248Z,3.54
2023-08-17T08:13:25.609Z,3.45
2023-08-17T08:15:55.907Z,3.56
2023-08-17T08:18:26.191Z,3.51
2023-08-17T08:20:56.549Z,3.66
2023-08-17T08:23:26.836Z,3.71
2023-08-17T08:25:57.220Z,3.76
2023-08-17T08:28:27.567Z,3.68
2023-08-17T08:30:57.852Z,3.82
2023-08-17T08:33:28.120Z,3.62
2023-08-17T08:35:58.472Z,3.71
2023-08-17T08:38:28.765Z,3.93
2023-08-17T08:40:59.101Z,3.82
2023-08-17T08:43:29.417Z,3.89
2023-08-17T08:45:59.821Z,3.81
2023-08-17T08:48:30.156Z,4.12
2023-08-17T08:51:00.424Z,3.95
2023-08-17T08:56:01.078Z,3.82
2023-08-17T08:58:31.449Z,4.1
2023-08-17T09:01:02.353Z,4.02
2023-08-17T09:03:32.602Z,3.88
2023-08-17T09:08:33.246Z,4.11
2023-08-17T09:11:03.588Z,4.35
2023-08-17T09:13:33.905Z,4.32
2023-08-17T09:18:38.617Z,4.27
2023-08-17T09:21:04.884Z,3.9
2023-08-17T09:23:37.491Z,4.19
2023-08-17T09:26:06.296Z,4.21
2023-08-17T09:28:36.376Z,3.98
2023-08-17T09:31:06.756Z,4.3
2023-08-17T09:33:37.054Z,4.2
2023-08-17T09:36:07.425Z,4.08
2023-08-17T09:38:37.706Z,3.91
2023-08-17T09:41:08.032Z,4.13
2023-08-17T09:43:38.402Z,4.18
2023-08-17T09:46:08.810Z,4.39
2023-08-17T09:48:39.065Z,4.23
2023-08-17T09:51:09.365Z,4.12
2023-08-17T09:53:39.694Z,4.15
2023-08-17T09:56:10.007Z,4.2
2023-08-17T09:58:40.306Z,4.22
2023-08-17T10:01:10.673Z,3.86
2023-08-17T10:03:40.957Z,4.03
2023-08-17T10:06:11.605Z,3.77
2023-08-17T10:08:41.674Z,4.18
2023-08-17T10:11:11.921Z,3.95
2023-08-17T10:13:42.241Z,4
2023-08-17T10:16:13.175Z,4
2023-08-17T10:18:43.802Z,4.28
2023-08-17T10:21:14.026Z,3.96
2023-08-17T10:23:44.332Z,4.4
2023-08-17T10:26:14.709Z,4.33
2023-08-17T10:28:45.139Z,4.11
2023-08-17T10:31:15.058Z,3.82
2023-08-17T10:33:45.351Z,3.93
2023-08-17T10:36:15.767Z,4.19
2023-08-17T10:38:46.013Z,4.16
2023-08-17T10:41:18.526Z,4.13
2023-08-17T10:43:46.960Z,4.12
2023-08-17T10:46:17.916Z,4.03
2023-08-17T10:48:48.192Z,3.86
2023-08-17T10:51:18.495Z,4.05
2023-08-17T10:53:48.790Z,4.06
2023-08-17T10:56:19.133Z,4.09
2023-08-17T10:58:49.448Z,4.18
2023-08-17T11:01:22.456Z,3.91
2023-08-17T11:03:50.643Z,4.07
2023-08-17T11:06:21.564Z,3.94
2023-08-17T11:08:52.456Z,4.08
2023-08-17T11:11:22.764Z,4.1
2023-08-17T11:13:56.722Z,3.7
2023-08-17T11:16:23.996Z,3.99
2023-08-17T11:18:54.826Z,4.25
2023-08-17T11:21:25.147Z,4.28
2023-08-17T11:23:55.711Z,4.14
2023-08-17T11:26:25.910Z,4.22
2023-08-17T11:28:56.196Z,3.83
2023-08-17T11:31:26.706Z,4.27
2023-08-17T11:33:56.567Z,4.35
2023-08-17T11:36:26.809Z,4.03
2023-08-17T11:38:57.081Z,4.36
2023-08-17T11:41:27.369Z,4.32
2023-08-17T11:43:57.683Z,4.33
2023-08-17T11:46:29.431Z,4.23
2023-08-17T11:48:58.516Z,4.39
2023-08-17T11:51:28.813Z,4.39
2023-08-17T11:53:59.710Z,4.07
2023-08-17T11:56:30.049Z,4.06
2023-08-17T11:59:00.280Z,4.4
2023-08-17T12:01:31.169Z,4.44
2023-08-17T12:04:01.456Z,4.23
2023-08-17T12:06:32.264Z,4.28
2023-08-17T12:09:02.485Z,4.19
2023-08-17T12:11:32.797Z,4.08
2023-08-17T12:14:03.656Z,4.32
2023-08-17T12:16:33.890Z,4.05
2023-08-17T12:19:04.168Z,3.91
2023-08-17T12:21:34.721Z,3.85
2023-08-17T12:24:04.933Z,4.27
2023-08-17T12:26:35.273Z,4.63
2023-08-17T12:29:06.045Z,4.08
2023-08-17T12:31:36.158Z,4.03
2023-08-17T12:34:06.337Z,3.71
2023-08-17T12:36:36.671Z,4.28
2023-08-17T12:39:06.670Z,4.25
2023-08-17T12:41:36.964Z,4.1
2023-08-17T12:44:07.233Z,3.79
2023-08-17T12:46:37.555Z,4.26
2023-08-17T12:49:07.955Z,3.89
2023-08-17T12:51:38.124Z,3.71
2023-08-17T12:54:08.934Z,3.71
2023-08-17T12:56:39.225Z,3.67
2023-08-17T12:59:09.793Z,4.39
2023-08-17T13:01:40.279Z,4.07
2023-08-17T13:04:10.562Z,3.95
2023-08-17T13:06:49.414Z,3.83
2023-08-17T13:09:12.358Z,3.86
2023-08-17T13:11:41.924Z,3.75
2023-08-17T13:14:12.192Z,3.73
2023-08-17T13:16:43.162Z,4.2
2023-08-17T13:19:13.421Z,4.3
2023-08-17T13:21:43.640Z,3.83
2023-08-17T13:24:13.850Z,3.82
2023-08-17T13:26:46.394Z,3.68
2023-08-17T13:29:14.703Z,3.83
2023-08-17T13:31:45.028Z,3.69
2023-08-17T13:34:15.256Z,3.47
2023-08-17T13:36:45.509Z,3.66
2023-08-17T13:39:15.746Z,3.69
2023-08-17T13:41:46.040Z,3.55
2023-08-17T13:44:16.554Z,3.64
2023-08-17T13:46:46.875Z,3.86
2023-08-17T13:49:17.117Z,3.97
2023-08-17T13:51:47.357Z,4.11
2023-08-17T13:54:17.595Z,4.16
2023-08-17T13:56:47.860Z,4.32
2023-08-17T13:59:18.147Z,4.35
2023-08-17T14:01:48.443Z,4.16
2023-08-17T14:04:19.232Z,4.06
2023-08-17T14:06:49.523Z,3.96
2023-08-17T14:09:19.779Z,3.88
2023-08-17T14:11:50.627Z,3.73
2023-08-17T14:14:21.438Z,4.08
2023-08-17T14:16:51.705Z,3.95
2023-08-17T14:19:21.920Z,4.07
2023-08-17T14:21:52.200Z,4.01
2023-08-17T14:24:22.466Z,3.9
2023-08-17T14:26:53.305Z,4.06
2023-08-17T14:29:23.556Z,4.12
2023-08-17T14:31:56.233Z,4.19
2023-08-17T14:34:24.633Z,4.24
2023-08-17T14:36:55.472Z,3.93
2023-08-17T14:39:25.744Z,3.45
2023-08-17T14:41:55.935Z,3.55
2023-08-17T14:44:26.181Z,3.6
2023-08-17T14:46:56.539Z,3.57
2023-08-17T14:49:27.373Z,3.59
2023-08-17T14:51:56.980Z,3.86
2023-08-17T14:54:27.179Z,3.52
2023-08-17T14:56:57.971Z,3.13
2023-08-17T14:59:27.696Z,3.5
2023-08-17T15:01:58.063Z,3.34
2023-08-17T15:04:28.231Z,3.69
2023-08-17T15:06:58.477Z,3.9
2023-08-17T15:09:28.695Z,3.66
2023-08-17T15:11:58.954Z,2.86
2023-08-17T15:14:29.766Z,3.48
2023-08-17T15:17:00.106Z,3.48
2023-08-17T15:19:39.736Z,3.48
2023-08-17T15:22:00.597Z,3.42
2023-08-17T15:24:30.845Z,3.32
2023-08-17T15:27:01.221Z,3.28
2023-08-17T15:29:31.378Z,3.62
2023-08-17T15:32:01.782Z,3.62
2023-08-17T15:34:31.895Z,3.28
2023-08-17T15:37:02.210Z,3.49
2023-08-17T15:39:32.366Z,3.54
2023-08-17T15:42:02.830Z,3.15
2023-08-17T15:44:33.538Z,3.39
2023-08-17T15:47:03.804Z,3.53
2023-08-17T15:49:34.122Z,3.49
2023-08-17T15:52:06.133Z,3.15
2023-08-17T15:54:37.024Z,3.42
2023-08-17T15:57:04.916Z,3.3
2023-08-17T15:59:35.153Z,3.26
2023-08-17T16:02:05.429Z,3.65
2023-08-17T16:04:35.764Z,3.55
2023-08-17T16:07:06.011Z,3.6
2023-08-17T16:09:36.274Z,3.64
2023-08-17T16:12:06.564Z,3.11
2023-08-17T16:14:36.801Z,3.19
2023-08-17T16:17:07.063Z,3.26
2023-08-17T16:19:37.310Z,3.29
2023-08-17T16:22:07.645Z,3.46
2023-08-17T16:24:37.766Z,3.62
2023-08-17T16:27:08.022Z,3.26
2023-08-17T16:29:38.259Z,3.52
2023-08-17T16:32:09.607Z,3.15
2023-08-17T16:34:38.818Z,3.44
2023-08-17T16:37:09.295Z,3.34
2023-08-17T16:39:39.391Z,3.56
2023-08-17T16:42:09.664Z,3.41
2023-08-17T16:44:39.925Z,3.41
2023-08-17T16:47:10.258Z,3.57
2023-08-17T16:49:40.509Z,3.24
2023-08-17T16:52:10.923Z,3.19
2023-08-17T16:54:47.025Z,3.59
2023-08-17T16:57:11.155Z,3.47
2023-08-17T16:59:41.404Z,3.56
2023-08-17T17:02:14.323Z,3.56
2023-08-17T17:04:42.089Z,3.6
2023-08-17T17:07:12.305Z,3.24
2023-08-17T17:09:42.461Z,3.61
2023-08-17T17:12:12.791Z,3.51
2023-08-17T17:14:42.992Z,3.27
2023-08-17T17:17:13.277Z,3
2023-08-17T17:19:43.530Z,2.78
2023-08-17T17:22:14.387Z,3.14
2023-08-17T17:24:44.629Z,3.06
2023-08-17T17:27:14.663Z,3.34
2023-08-17T17:29:44.976Z,3.36
2023-08-17T17:32:15.198Z,3.2
2023-08-17T17:34:45.514Z,2.91
2023-08-17T17:37:15.736Z,3.09
2023-08-17T17:39:46.064Z,3.03
2023-08-17T17:42:16.286Z,2.9
2023-08-17T17:44:46.547Z,3.07
2023-08-17T17:47:16.708Z,3.22
2023-08-17T17:49:46.853Z,3.08
2023-08-17T17:52:17.159Z,3.12
2023-08-17T17:54:47.408Z,2.9
2023-08-17T17:57:17.823Z,3.13
2023-08-17T17:59:47.968Z,3.03
2023-08-17T18:02:18.411Z,3.25
2023-08-17T18:04:48.279Z,3.16
2023-08-17T18:07:18.622Z,2.98
2023-08-17T18:09:48.583Z,3.22
2023-08-17T18:12:18.960Z,3.05
2023-08-17T18:14:49.164Z,3.19
2023-08-17T18:17:19.501Z,3.34
2023-08-17T18:19:49.823Z,3.53
2023-08-17T18:22:20.094Z,3.61
2023-08-17T18:24:50.369Z,3.64
2023-08-17T18:27:20.584Z,3.35
2023-08-17T18:29:50.852Z,3.07
2023-08-17T18:32:21.160Z,3.04
2023-08-17T18:34:51.422Z,3.17
2023-08-17T18:37:21.811Z,3.27
2023-08-17T18:39:52.010Z,3.17
2023-08-17T18:42:22.311Z,3.22
2023-08-17T18:44:52.584Z,3.21
2023-08-17T18:47:22.894Z,3.04
2023-08-17T18:49:53.226Z,3.41
2023-08-17T18:52:24.213Z,3.32
2023-08-17T18:54:53.855Z,3.41
2023-08-17T18:57:24.096Z,3.3
2023-08-17T18:59:54.404Z,3.3
2023-08-17T19:02:24.818Z,3.38
2023-08-17T19:04:54.907Z,3.08
2023-08-17T19:07:25.463Z,3.17
2023-08-17T19:09:55.503Z,3.16
2023-08-17T19:12:25.836Z,3.04
2023-08-17T19:14:56.060Z,2.99
2023-08-17T19:17:26.785Z,3.17
2023-08-17T19:19:56.713Z,3.32
2023-08-17T19:22:27.035Z,3.27
2023-08-17T19:24:57.256Z,3.21
2023-08-17T19:27:27.706Z,3.4
2023-08-17T19:29:57.910Z,3.17
2023-08-17T19:32:28.156Z,3.09
2023-08-17T19:34:59.074Z,3.27
2023-08-17T19:37:31.991Z,3.45
2023-08-17T19:39:59.550Z,3.13
2023-08-17T19:42:29.840Z,3.48
2023-08-17T19:45:00.128Z,3.23
2023-08-17T19:47:30.913Z,3.22
2023-08-17T19:50:00.715Z,3.05
2023-08-17T19:52:31.060Z,3.28
2023-08-17T19:55:01.204Z,3.4
2023-08-17T19:57:31.573Z,3.05
2023-08-17T20:00:01.780Z,3.37
2023-08-17T20:02:32.286Z,3.62
2023-08-17T20:05:02.331Z,3.28
2023-08-17T20:07:32.695Z,3.25
2023-08-17T20:10:02.903Z,3.68
2023-08-17T20:12:33.242Z,3.38
2023-08-17T20:15:03.427Z,3.19
2023-08-17T20:17:33.797Z,3.39
2023-08-17T20:20:04.019Z,3.33
2023-08-17T20:22:34.338Z,3.03
2023-08-17T20:25:04.566Z,3.15
2023-08-17T20:27:34.954Z,3.26
2023-08-17T20:30:05.195Z,3.13
2023-08-17T20:32:35.489Z,3.5
2023-08-17T20:35:05.514Z,3.11
2023-08-17T20:37:35.461Z,3.18
2023-08-17T20:40:05.838Z,3.22
2023-08-17T20:42:36.080Z,3.18
2023-08-17T20:45:06.333Z,3.28
2023-08-17T20:47:36.753Z,3.43
2023-08-17T20:50:06.928Z,3.44
2023-08-17T20:52:37.308Z,3.42
2023-08-17T20:55:07.527Z,3.67
2023-08-17T20:57:37.814Z,3.41
2023-08-17T21:00:08.115Z,3.22
2023-08-17T21:02:38.528Z,3.26
2023-08-17T21:05:08.811Z,3.32
2023-08-17T21:07:39.119Z,3.08
2023-08-17T21:10:09.894Z,3.08
2023-08-17T21:12:40.306Z,3.31
2023-08-17T21:15:10.491Z,3.44
2023-08-17T21:17:40.904Z,3.47
2023-08-17T21:20:10.829Z,3.38
2023-08-17T21:22:41.220Z,3.71
2023-08-17T21:25:11.408Z,3.9
2023-08-17T21:27:41.830Z,3.59
2023-08-17T21:30:12.579Z,3.79
2023-08-17T21:32:42.919Z,3.82
2023-08-17T21:35:13.819Z,3.92
2023-08-17T21:37:44.348Z,3.8
2023-08-17T21:40:14.300Z,3.84
2023-08-17T21:42:44.596Z,3.88
2023-08-17T21:45:15.442Z,3.97
2023-08-17T21:47:45.756Z,4.11
2023-08-17T21:50:16.100Z,3.85
2023-08-17T21:52:46.340Z,3.9
2023-08-17T21:55:16.602Z,3.75
2023-08-17T21:57:46.905Z,3.79
2023-08-17T22:00:17.184Z,3.55
2023-08-17T22:02:48.105Z,3.74
2023-08-17T22:05:18.330Z,3.83
2023-08-17T22:07:48.664Z,4.02
2023-08-17T22:10:18.908Z,3.97
2023-08-17T22:12:49.769Z,4.03
2023-08-17T22:15:20.105Z,4.06
2023-08-17T22:17:50.455Z,3.73
2023-08-17T22:20:20.728Z,3.39
2023-08-17T22:22:50.939Z,3.32
2023-08-17T22:25:21.231Z,3.47
2023-08-17T22:27:51.564Z,3.7
2023-08-17T22:30:22.378Z,3.65
2023-08-17T22:32:52.785Z,3.61
2023-08-17T22:35:23.009Z,3.69
2023-08-17T22:37:53.350Z,3.65
2023-08-17T22:40:23.639Z,3.6
2023-08-17T22:42:54.032Z,3.43
2023-08-17T22:45:24.301Z,3.45
2023-08-17T22:47:55.249Z,3.63
2023-08-17T22:50:25.536Z,3.77
2023-08-17T22:52:55.819Z,3.57
2023-08-17T22:55:26.090Z,3.71
2023-08-17T22:57:56.484Z,3.67
2023-08-17T23:00:26.737Z,3.37
2023-08-17T23:02:57.174Z,3.46
2023-08-17T23:05:27.379Z,3.42
2023-08-17T23:07:57.725Z,3.57
2023-08-17T23:10:28.028Z,3.58
2023-08-17T23:12:58.457Z,3.49
2023-08-17T23:15:28.671Z,3.58
2023-08-17T23:17:59.057Z,3.56
2023-08-17T23:20:29.353Z,3.7
2023-08-17T23:22:59.696Z,3.63
2023-08-17T23:25:30.613Z,3.5
2023-08-17T23:28:00.976Z,3.6
2023-08-17T23:30:31.320Z,3.48
2023-08-17T23:33:01.665Z,3.59
2023-08-17T23:35:31.986Z,3.59
2023-08-17T23:38:02.354Z,3.64
2023-08-17T23:40:32.301Z,3.53
2023-08-17T23:43:02.436Z,3.18
2023-08-17T23:45:32.721Z,3.24
2023-08-17T23:48:03.214Z,3.72
2023-08-17T23:50:33.384Z,3.39
2023-08-17T23:53:03.489Z,3.19
2023-08-17T23:55:33.864Z,3.44
2023-08-17T23:58:04.172Z,3.39
