createdAt,value
2018-08-28T00:00:57.554Z,6.37
2018-08-28T00:03:26.094Z,5.13
2018-08-28T00:05:54.621Z,10.73
2018-08-28T00:08:23.058Z,9.37
2018-08-28T00:10:51.596Z,9.10
2018-08-28T00:13:20.035Z,8.63
2018-08-28T00:15:48.480Z,9.90
2018-08-28T00:18:16.975Z,5.37
2018-08-28T00:20:45.415Z,8.27
2018-08-28T00:23:13.900Z,9.10
2018-08-28T00:25:42.380Z,8.47
2018-08-28T00:28:10.891Z,9.17
2018-08-28T00:30:39.397Z,7.53
2018-08-28T00:33:09.083Z,9.17
2018-08-28T00:35:37.566Z,12.53
2018-08-28T00:38:06.388Z,8.33
2018-08-28T00:40:34.860Z,5.70
2018-08-28T00:43:03.324Z,6.57
2018-08-28T00:45:31.802Z,8.77
2018-08-28T00:48:00.299Z,7.03
2018-08-28T00:50:28.733Z,6.33
2018-08-28T00:52:57.195Z,8.47
2018-08-28T00:55:25.702Z,5.03
2018-08-28T00:57:54.392Z,9.93
2018-08-28T01:00:23.609Z,7.87
2018-08-28T01:02:52.104Z,9.07
2018-08-28T01:05:21.335Z,10.93
2018-08-28T01:07:49.849Z,9.10
2018-08-28T01:10:18.666Z,8.47
2018-08-28T01:12:47.119Z,9.03
2018-08-28T01:15:15.536Z,8.17
2018-08-28T01:17:44.015Z,6.67
2018-08-28T01:20:12.481Z,6.00
2018-08-28T01:22:40.946Z,7.73
2018-08-28T01:25:09.735Z,7.70
2018-08-28T01:27:38.346Z,5.77
2018-08-28T01:30:06.951Z,9.20
2018-08-28T01:32:35.427Z,9.03
2018-08-28T01:35:03.911Z,6.07
2018-08-28T01:37:32.495Z,6.73
2018-08-28T01:40:01.012Z,10.13
2018-08-28T01:42:29.471Z,11.10
2018-08-28T01:44:57.911Z,6.37
2018-08-28T01:47:26.415Z,8.87
2018-08-28T01:49:54.835Z,8.77
2018-08-28T01:52:23.679Z,6.23
2018-08-28T01:54:52.138Z,7.43
2018-08-28T01:57:20.587Z,6.37
2018-08-28T01:59:49.028Z,8.77
2018-08-28T02:02:17.520Z,7.87
2018-08-28T02:04:45.975Z,8.90
2018-08-28T02:07:14.615Z,9.47
2018-08-28T02:09:43.043Z,6.57
2018-08-28T02:12:11.454Z,6.30
2018-08-28T02:14:39.892Z,7.90
2018-08-28T02:17:08.347Z,11.10
2018-08-28T02:19:36.814Z,6.73
2018-08-28T02:22:05.259Z,10.07
2018-08-28T02:24:33.751Z,7.43
2018-08-28T02:27:02.224Z,7.83
2018-08-28T02:29:30.664Z,9.87
2018-08-28T02:31:59.112Z,6.03
2018-08-28T02:34:27.578Z,6.63
2018-08-28T02:36:55.995Z,6.03
2018-08-28T02:39:24.458Z,8.93
2018-08-28T02:41:52.916Z,9.47
2018-08-28T02:44:21.367Z,9.87
2018-08-28T02:46:49.827Z,6.33
2018-08-28T02:49:18.344Z,6.73
2018-08-28T02:51:46.788Z,6.87
2018-08-28T02:54:15.251Z,8.97
2018-08-28T02:56:43.719Z,7.23
2018-08-28T02:59:12.225Z,10.10
2018-08-28T03:01:40.681Z,7.97
2018-08-28T03:04:09.150Z,8.40
2018-08-28T03:06:37.603Z,9.13
2018-08-28T03:09:07.186Z,12.00
2018-08-28T03:11:35.775Z,8.67
2018-08-28T03:14:04.299Z,5.90
2018-08-28T03:16:32.802Z,8.23
2018-08-28T03:19:02.041Z,8.37
2018-08-28T03:21:30.519Z,8.77
2018-08-28T03:23:58.993Z,8.23
2018-08-28T03:26:27.427Z,9.67
2018-08-28T03:28:55.896Z,9.73
2018-08-28T03:31:24.582Z,8.63
2018-08-28T03:33:53.028Z,12.93
2018-08-28T03:36:21.468Z,7.97
2018-08-28T03:38:49.911Z,13.20
2018-08-28T03:41:18.342Z,10.10
2018-08-28T03:43:46.791Z,8.30
2018-08-28T03:46:15.252Z,12.57
2018-08-28T03:48:43.740Z,10.97
2018-08-28T03:51:12.158Z,6.57
2018-08-28T03:53:40.630Z,10.20
2018-08-28T03:56:09.091Z,12.63
2018-08-28T03:58:37.539Z,11.77
2018-08-28T04:01:06.003Z,11.40
2018-08-28T04:03:34.506Z,10.40
2018-08-28T04:06:03.183Z,7.37
2018-08-28T04:08:31.659Z,11.20
2018-08-28T04:11:00.095Z,10.23
2018-08-28T04:13:28.563Z,9.13
2018-08-28T04:15:57.259Z,11.40
2018-08-28T04:18:25.735Z,8.67
2018-08-28T04:20:54.192Z,10.07
2018-08-28T04:23:22.633Z,9.50
2018-08-28T04:25:51.071Z,8.13
2018-08-28T04:28:19.499Z,10.60
2018-08-28T04:30:47.973Z,11.97
2018-08-28T04:33:16.583Z,7.83
2018-08-28T04:35:45.031Z,8.40
2018-08-28T04:38:13.494Z,11.17
2018-08-28T04:40:42.000Z,7.90
2018-08-28T04:43:10.461Z,11.33
2018-08-28T04:45:38.941Z,10.43
2018-08-28T04:48:08.094Z,7.00
2018-08-28T04:50:36.543Z,11.57
2018-08-28T04:53:05.075Z,10.37
2018-08-28T04:55:33.559Z,8.33
2018-08-28T04:58:02.007Z,11.37
2018-08-28T05:00:30.557Z,12.07
2018-08-28T05:02:59.162Z,7.30
2018-08-28T05:05:27.923Z,14.37
2018-08-28T05:07:56.362Z,9.20
2018-08-28T05:10:24.834Z,11.50
2018-08-28T05:12:53.300Z,10.53
2018-08-28T05:15:21.783Z,10.83
2018-08-28T05:17:50.219Z,12.00
2018-08-28T05:20:18.706Z,13.07
2018-08-28T05:22:47.222Z,11.63
2018-08-28T05:25:15.718Z,9.63
2018-08-28T05:27:44.228Z,10.97
2018-08-28T05:30:12.682Z,9.63
2018-08-28T05:32:41.121Z,9.97
2018-08-28T05:35:09.956Z,12.57
2018-08-28T05:37:38.404Z,14.27
2018-08-28T05:40:07.780Z,9.70
2018-08-28T05:42:36.228Z,11.00
2018-08-28T05:45:05.021Z,7.80
2018-08-28T05:47:33.444Z,11.93
2018-08-28T05:50:01.911Z,13.90
2018-08-28T05:52:30.358Z,10.40
2018-08-28T05:54:58.914Z,13.23
2018-08-28T05:57:27.542Z,12.33
2018-08-28T05:59:55.987Z,10.50
2018-08-28T06:02:24.429Z,11.57
2018-08-28T06:04:52.879Z,12.33
2018-08-28T06:07:21.322Z,13.20
2018-08-28T06:09:49.799Z,10.80
2018-08-28T06:12:18.243Z,11.27
2018-08-28T06:14:46.748Z,11.50
2018-08-28T06:17:15.335Z,14.87
2018-08-28T06:19:43.811Z,13.57
2018-08-28T06:22:12.293Z,12.80
2018-08-28T06:24:40.760Z,13.00
2018-08-28T06:27:09.213Z,13.70
2018-08-28T06:29:37.963Z,12.33
2018-08-28T06:32:06.494Z,14.23
2018-08-28T06:34:34.947Z,17.00
2018-08-28T06:37:05.199Z,15.10
2018-08-28T06:39:33.678Z,12.47
2018-08-28T06:42:02.218Z,12.53
2018-08-28T06:44:30.707Z,11.30
2018-08-28T06:46:59.176Z,15.17
2018-08-28T06:49:27.672Z,14.03
2018-08-28T06:51:57.164Z,14.80
2018-08-28T06:54:25.649Z,14.90
2018-08-28T06:56:54.680Z,12.10
2018-08-28T06:59:23.246Z,17.07
2018-08-28T07:01:51.744Z,17.53
2018-08-28T07:04:20.201Z,15.30
2018-08-28T07:06:48.741Z,16.70
2018-08-28T07:09:17.179Z,21.27
2018-08-28T07:11:45.743Z,28.67
2018-08-28T07:14:14.208Z,21.67
2018-08-28T07:16:44.389Z,13.50
2018-08-28T07:19:13.303Z,16.13
2018-08-28T07:21:41.844Z,12.67
2018-08-28T07:24:10.297Z,13.23
2018-08-28T07:26:38.782Z,13.30
2018-08-28T07:29:08.508Z,13.80
2018-08-28T07:31:36.990Z,10.97
2018-08-28T07:34:05.775Z,14.23
2018-08-28T07:36:34.243Z,13.70
2018-08-28T07:39:02.901Z,17.70
2018-08-28T07:41:31.426Z,16.50
2018-08-28T07:43:59.874Z,15.67
2018-08-28T07:46:31.431Z,16.00
2018-08-28T07:48:59.896Z,18.33
2018-08-28T07:51:28.410Z,23.70
2018-08-28T07:53:56.964Z,22.53
2018-08-28T07:56:25.576Z,16.67
2018-08-28T07:58:54.027Z,17.60
2018-08-28T08:01:22.598Z,16.67
2018-08-28T08:03:51.330Z,18.47
2018-08-28T08:06:22.488Z,20.10
2018-08-28T08:08:50.971Z,16.50
2018-08-28T08:11:19.482Z,16.53
2018-08-28T08:13:47.940Z,16.40
2018-08-28T08:16:16.531Z,18.50
2018-08-28T08:18:45.451Z,13.60
2018-08-28T08:21:13.926Z,13.40
2018-08-28T08:23:42.371Z,13.03
2018-08-28T08:26:10.838Z,13.30
2018-08-28T08:28:39.295Z,15.83
2018-08-28T08:31:07.867Z,15.50
2018-08-28T08:33:36.302Z,14.83
2018-08-28T08:36:04.815Z,18.47
2018-08-28T08:38:33.578Z,16.83
2018-08-28T08:41:02.039Z,13.67
2018-08-28T08:43:30.488Z,13.07
2018-08-28T08:45:59.012Z,12.83
2018-08-28T08:48:27.465Z,11.47
2018-08-28T08:50:55.918Z,16.07
2018-08-28T08:53:24.459Z,11.70
2018-08-28T08:55:53.044Z,16.10
2018-08-28T08:58:21.503Z,12.37
2018-08-28T09:00:49.972Z,11.53
2018-08-28T09:03:18.694Z,13.13
2018-08-28T09:05:47.159Z,17.53
2018-08-28T09:08:15.748Z,16.33
2018-08-28T09:10:44.234Z,11.30
2018-08-28T09:13:12.720Z,10.23
2018-08-28T09:15:41.251Z,11.07
2018-08-28T09:18:09.738Z,13.60
2018-08-28T09:20:38.176Z,14.33
2018-08-28T09:23:06.645Z,12.73
2018-08-28T09:25:35.090Z,12.90
2018-08-28T09:28:03.598Z,17.40
2018-08-28T09:30:32.065Z,9.60
2018-08-28T09:33:00.550Z,8.60
2018-08-28T09:35:29.008Z,15.07
2018-08-28T09:37:57.491Z,9.67
2018-08-28T09:40:25.944Z,9.80
2018-08-28T09:42:54.455Z,12.93
2018-08-28T09:45:22.946Z,13.27
2018-08-28T09:50:30.428Z,13.07
2018-08-28T09:52:58.888Z,11.50
2018-08-28T09:55:27.328Z,14.20
2018-08-28T09:57:55.804Z,10.47
2018-08-28T10:00:27.634Z,11.97
2018-08-28T10:02:56.695Z,11.37
2018-08-28T10:05:25.395Z,10.07
2018-08-28T10:07:53.952Z,13.07
2018-08-28T10:10:22.539Z,11.93
2018-08-28T10:12:51.023Z,8.23
2018-08-28T10:15:19.523Z,10.83
2018-08-28T10:17:47.980Z,8.70
2018-08-28T10:20:16.475Z,10.37
2018-08-28T10:22:44.990Z,8.47
2018-08-28T10:25:13.435Z,12.70
2018-08-28T10:27:41.903Z,16.13
2018-08-28T10:30:10.357Z,9.27
2018-08-28T10:32:38.832Z,11.30
2018-08-28T10:35:07.294Z,11.07
2018-08-28T10:37:35.759Z,11.90
2018-08-28T10:40:04.281Z,9.33
2018-08-28T10:42:32.751Z,11.20
2018-08-28T10:45:01.171Z,9.37
2018-08-28T10:47:29.634Z,11.13
2018-08-28T10:49:58.098Z,8.90
2018-08-28T10:52:26.622Z,12.97
2018-08-28T10:54:55.050Z,7.50
2018-08-28T10:57:23.583Z,6.87
2018-08-28T10:59:52.146Z,7.43
2018-08-28T11:02:20.647Z,7.77
2018-08-28T11:04:49.083Z,7.83
2018-08-28T11:07:17.527Z,8.53
2018-08-28T11:09:45.981Z,6.63
2018-08-28T11:12:14.515Z,6.90
2018-08-28T11:14:42.950Z,4.97
2018-08-28T11:17:11.389Z,4.87
2018-08-28T11:19:39.926Z,5.37
2018-08-28T11:22:08.728Z,6.77
2018-08-28T11:24:37.199Z,5.70
2018-08-28T11:27:05.683Z,5.47
2018-08-28T11:29:34.143Z,6.67
2018-08-28T11:32:03.287Z,7.90
2018-08-28T11:34:31.768Z,6.03
2018-08-28T11:37:00.236Z,6.03
2018-08-28T11:39:28.711Z,7.97
2018-08-28T11:41:57.167Z,5.93
2018-08-28T11:44:25.654Z,11.23
2018-08-28T11:46:54.115Z,9.27
2018-08-28T11:49:22.764Z,8.03
2018-08-28T11:51:51.401Z,12.77
2018-08-28T11:54:19.869Z,7.50
2018-08-28T11:56:48.372Z,7.67
2018-08-28T11:59:16.883Z,6.70
2018-08-28T12:01:45.339Z,8.50
2018-08-28T12:04:13.846Z,6.00
2018-08-28T12:06:42.297Z,5.30
2018-08-28T12:09:11.616Z,4.70
2018-08-28T12:11:40.077Z,9.97
2018-08-28T12:14:08.542Z,7.93
2018-08-28T12:16:36.990Z,6.47
2018-08-28T12:19:05.738Z,6.30
2018-08-28T12:21:34.187Z,5.33
2018-08-28T12:24:02.650Z,6.17
2018-08-28T12:26:31.299Z,6.67
2018-08-28T12:28:59.965Z,5.47
2018-08-28T12:31:28.479Z,5.53
2018-08-28T12:33:56.934Z,5.93
2018-08-28T12:36:25.380Z,4.63
2018-08-28T12:38:53.862Z,4.43
2018-08-28T12:41:22.304Z,5.03
2018-08-28T12:43:50.807Z,4.90
2018-08-28T12:46:19.403Z,4.03
2018-08-28T12:48:47.871Z,9.60
2018-08-28T12:51:16.316Z,4.67
2018-08-28T12:53:44.975Z,6.87
2018-08-28T12:56:13.590Z,6.33
2018-08-28T12:58:42.040Z,8.97
2018-08-28T13:01:10.470Z,5.67
2018-08-28T13:03:38.943Z,7.20
2018-08-28T13:06:07.428Z,5.80
2018-08-28T13:08:35.908Z,6.00
2018-08-28T13:11:04.362Z,6.47
2018-08-28T13:13:32.816Z,6.33
2018-08-28T13:16:01.276Z,7.37
2018-08-28T13:18:29.779Z,6.63
2018-08-28T13:20:58.279Z,7.77
2018-08-28T13:23:26.715Z,6.43
2018-08-28T13:25:55.226Z,5.83
2018-08-28T13:28:23.843Z,7.17
2018-08-28T13:30:52.312Z,6.97
2018-08-28T13:33:20.776Z,4.80
2018-08-28T13:35:49.255Z,6.63
2018-08-28T13:38:17.702Z,8.93
2018-08-28T13:40:46.362Z,7.50
2018-08-28T13:43:14.864Z,8.53
2018-08-28T13:45:43.410Z,7.47
2018-08-28T13:50:54.803Z,7.87
2018-08-28T13:53:23.265Z,5.60
2018-08-28T13:55:51.743Z,5.97
2018-08-28T13:58:20.215Z,10.67
2018-08-28T14:00:48.655Z,7.50
2018-08-28T14:03:17.110Z,7.17
2018-08-28T14:05:45.583Z,6.90
2018-08-28T14:08:14.015Z,7.27
2018-08-28T14:10:42.470Z,11.13
2018-08-28T14:13:11.000Z,8.80
2018-08-28T14:15:39.945Z,7.67
2018-08-28T14:18:08.375Z,8.63
2018-08-28T14:20:36.852Z,8.07
2018-08-28T14:23:05.371Z,11.47
2018-08-28T14:25:33.851Z,8.47
2018-08-28T14:28:02.308Z,7.60
2018-08-28T14:30:30.777Z,7.33
2018-08-28T14:32:59.239Z,8.27
2018-08-28T14:35:27.806Z,9.13
2018-08-28T14:37:56.431Z,10.03
2018-08-28T14:40:24.895Z,7.37
2018-08-28T14:42:53.358Z,9.00
2018-08-28T14:45:21.823Z,9.47
2018-08-28T14:47:50.283Z,9.83
2018-08-28T14:50:18.855Z,8.97
2018-08-28T14:52:47.389Z,11.13
2018-08-28T14:55:15.877Z,8.00
2018-08-28T14:57:44.308Z,7.30
2018-08-28T15:00:12.772Z,8.53
2018-08-28T15:02:41.233Z,9.37
2018-08-28T15:05:10.057Z,9.17
2018-08-28T15:07:38.517Z,7.83
2018-08-28T15:10:07.640Z,9.33
2018-08-28T15:12:36.137Z,10.77
2018-08-28T15:15:04.667Z,7.57
2018-08-28T15:17:33.151Z,10.20
2018-08-28T15:20:01.595Z,8.47
2018-08-28T15:22:30.095Z,7.97
2018-08-28T15:24:58.562Z,10.03
2018-08-28T15:27:27.127Z,8.80
2018-08-28T15:29:55.710Z,7.50
2018-08-28T15:32:24.145Z,11.27
2018-08-28T15:34:52.607Z,9.90
2018-08-28T15:37:21.081Z,12.57
2018-08-28T15:39:49.523Z,9.47
2018-08-28T15:42:17.978Z,9.33
2018-08-28T15:44:46.419Z,8.30
2018-08-28T15:47:14.897Z,12.90
2018-08-28T15:49:43.331Z,8.33
2018-08-28T15:52:11.783Z,9.27
2018-08-28T15:54:40.418Z,8.60
2018-08-28T15:57:08.866Z,9.50
2018-08-28T15:59:37.293Z,7.30
2018-08-28T16:02:07.166Z,8.93
2018-08-28T16:04:35.871Z,10.63
2018-08-28T16:07:04.539Z,7.60
2018-08-28T16:09:32.986Z,7.20
2018-08-28T16:12:01.448Z,9.07
2018-08-28T16:14:29.879Z,11.10
2018-08-28T16:16:58.359Z,9.87
2018-08-28T16:19:26.778Z,8.43
2018-08-28T16:21:58.406Z,7.37
2018-08-28T16:24:26.844Z,7.07
2018-08-28T16:26:55.630Z,9.27
2018-08-28T16:29:24.082Z,9.50
2018-08-28T16:31:52.600Z,11.07
2018-08-28T16:34:21.062Z,8.70
2018-08-28T16:36:49.568Z,7.23
2018-08-28T16:39:18.020Z,7.73
2018-08-28T16:41:46.487Z,8.37
2018-08-28T16:44:14.918Z,11.33
2018-08-28T16:46:43.459Z,13.10
2018-08-28T16:49:11.999Z,7.43
2018-08-28T16:51:40.499Z,7.33
2018-08-28T16:54:08.984Z,8.67
2018-08-28T16:56:37.438Z,10.40
2018-08-28T16:59:05.890Z,12.07
2018-08-28T17:01:34.414Z,11.80
2018-08-28T17:04:03.483Z,7.17
2018-08-28T17:06:31.956Z,9.00
2018-08-28T17:09:00.423Z,11.13
2018-08-28T17:11:28.958Z,9.17
2018-08-28T17:13:57.543Z,6.90
2018-08-28T17:16:26.016Z,12.53
2018-08-28T17:18:54.455Z,11.80
2018-08-28T17:21:22.928Z,8.50
2018-08-28T17:23:51.366Z,9.13
2018-08-28T17:26:19.835Z,14.37
2018-08-28T17:28:48.323Z,9.30
2018-08-28T17:31:16.975Z,8.40
2018-08-28T17:33:45.441Z,9.90
2018-08-28T17:36:13.922Z,11.27
2018-08-28T17:38:42.406Z,13.07
2018-08-28T17:41:10.848Z,10.07
2018-08-28T17:43:39.286Z,8.00
2018-08-28T17:46:07.722Z,10.77
2018-08-28T17:48:37.016Z,7.53
2018-08-28T17:51:05.535Z,8.83
2018-08-28T17:53:34.179Z,13.23
2018-08-28T17:56:02.620Z,9.80
2018-08-28T17:58:31.104Z,9.63
2018-08-28T18:00:59.540Z,9.00
2018-08-28T18:03:28.022Z,9.47
2018-08-28T18:05:56.453Z,10.27
2018-08-28T18:08:24.915Z,9.73
2018-08-28T18:10:53.379Z,8.57
2018-08-28T18:13:21.849Z,8.47
2018-08-28T18:15:50.656Z,9.53
2018-08-28T18:18:19.137Z,11.63
2018-08-28T18:20:47.757Z,11.83
2018-08-28T18:23:16.227Z,9.20
2018-08-28T18:25:44.659Z,9.90
2018-08-28T18:28:13.126Z,9.13
2018-08-28T18:30:41.576Z,12.70
2018-08-28T18:33:10.050Z,11.17
2018-08-28T18:35:38.506Z,9.17
2018-08-28T18:38:06.967Z,11.23
2018-08-28T18:40:35.526Z,9.70
2018-08-28T18:43:04.354Z,12.93
2018-08-28T18:45:32.819Z,12.53
2018-08-28T18:48:01.291Z,9.47
2018-08-28T18:50:29.750Z,11.87
2018-08-28T18:52:58.242Z,12.83
2018-08-28T18:55:26.695Z,10.50
2018-08-28T18:57:55.163Z,12.73
2018-08-28T19:00:23.670Z,10.00
2018-08-28T19:02:52.231Z,13.43
2018-08-28T19:05:20.847Z,9.80
2018-08-28T19:07:49.573Z,10.70
2018-08-28T19:10:18.172Z,12.30
2018-08-28T19:12:46.687Z,11.60
2018-08-28T19:15:15.174Z,11.43
2018-08-28T19:17:43.624Z,12.77
2018-08-28T19:20:12.103Z,16.93
2018-08-28T19:22:40.564Z,13.93
2018-08-28T19:25:09.862Z,9.87
2018-08-28T19:27:38.338Z,13.47
2018-08-28T19:30:08.515Z,10.93
2018-08-28T19:32:37.696Z,10.97
2018-08-28T19:35:06.571Z,11.40
2018-08-28T19:37:35.162Z,14.93
2018-08-28T19:40:03.782Z,10.50
2018-08-28T19:42:32.311Z,11.57
2018-08-28T19:45:00.766Z,10.73
2018-08-28T19:47:29.231Z,11.77
2018-08-28T19:49:57.752Z,12.27
2018-08-28T19:52:26.327Z,12.10
2018-08-28T19:54:54.775Z,11.83
2018-08-28T19:57:23.235Z,11.40
2018-08-28T19:59:51.686Z,10.17
2018-08-28T20:02:20.127Z,12.97
2018-08-28T20:04:48.575Z,15.40
2018-08-28T20:07:17.069Z,10.90
2018-08-28T20:09:45.600Z,11.63
2018-08-28T20:12:14.055Z,13.67
2018-08-28T20:14:42.651Z,10.23
2018-08-28T20:17:11.217Z,11.27
2018-08-28T20:19:39.884Z,11.07
2018-08-28T20:22:10.842Z,10.23
2018-08-28T20:24:39.360Z,12.90
2018-08-28T20:27:08.188Z,15.17
2018-08-28T20:29:36.723Z,10.73
2018-08-28T20:32:05.571Z,10.10
2018-08-28T20:34:34.174Z,10.93
2018-08-28T20:37:02.629Z,11.60
2018-08-28T20:39:31.102Z,13.73
2018-08-28T20:41:59.599Z,10.73
2018-08-28T20:44:28.238Z,12.07
2018-08-28T20:46:56.703Z,11.30
2018-08-28T20:49:25.167Z,9.77
2018-08-28T20:51:53.987Z,10.70
2018-08-28T20:54:22.469Z,11.87
2018-08-28T20:56:50.998Z,12.00
2018-08-28T20:59:19.463Z,12.43
2018-08-28T21:01:47.914Z,13.60
2018-08-28T21:04:16.459Z,14.87
2018-08-28T21:06:44.958Z,11.60
2018-08-28T21:09:13.583Z,11.03
2018-08-28T21:11:42.027Z,14.13
2018-08-28T21:14:10.595Z,12.07
2018-08-28T21:16:39.070Z,11.70
2018-08-28T21:19:07.520Z,9.53
2018-08-28T21:21:35.995Z,10.77
2018-08-28T21:24:04.474Z,10.80
2018-08-28T21:26:32.912Z,10.63
2018-08-28T21:29:01.462Z,14.80
2018-08-28T21:31:30.086Z,12.30
2018-08-28T21:33:58.543Z,11.27
2018-08-28T21:36:26.999Z,11.83
2018-08-28T21:38:55.511Z,9.37
2018-08-28T21:41:23.956Z,12.97
2018-08-28T21:43:52.439Z,13.83
2018-08-28T21:46:20.900Z,10.73
2018-08-28T21:48:49.366Z,11.40
2018-08-28T21:51:17.804Z,11.93
2018-08-28T21:53:46.263Z,10.03
2018-08-28T21:56:14.720Z,10.07
2018-08-28T21:58:43.199Z,11.57
2018-08-28T22:01:12.267Z,10.90
2018-08-28T22:03:41.770Z,13.73
2018-08-28T22:06:15.549Z,11.83
2018-08-28T22:08:44.299Z,10.87
2018-08-28T22:11:13.263Z,10.40
2018-08-28T22:13:42.131Z,10.93
2018-08-28T22:16:10.727Z,11.23
2018-08-28T22:18:39.190Z,10.27
2018-08-28T22:21:38.118Z,16.07
2018-08-28T22:24:06.590Z,10.47
2018-08-28T22:26:35.092Z,15.87
2018-08-28T22:29:03.588Z,10.97
2018-08-28T22:31:32.004Z,10.17
2018-08-28T22:34:00.455Z,12.70
2018-08-28T22:36:28.889Z,13.07
2018-08-28T22:38:57.427Z,10.50
2018-08-28T22:41:25.909Z,8.70
2018-08-28T22:43:54.313Z,11.37
2018-08-28T22:46:22.734Z,9.13
2018-08-28T22:48:51.213Z,9.37
2018-08-28T22:51:19.636Z,9.50
2018-08-28T22:53:48.063Z,13.67
2018-08-28T22:56:16.507Z,10.67
2018-08-28T22:58:44.927Z,11.40
2018-08-28T23:01:13.359Z,7.50
2018-08-28T23:03:41.772Z,9.30
2018-08-28T23:06:10.310Z,10.60
2018-08-28T23:08:38.748Z,11.67
2018-08-28T23:11:07.208Z,7.53
2018-08-28T23:13:35.636Z,12.10
2018-08-28T23:16:04.313Z,11.33
2018-08-28T23:18:32.694Z,10.20
2018-08-28T23:21:01.140Z,8.47
2018-08-28T23:23:29.539Z,10.43
2018-08-28T23:25:57.991Z,9.93
2018-08-28T23:28:26.399Z,7.97
2018-08-28T23:30:54.816Z,9.83
2018-08-28T23:33:23.184Z,9.87
2018-08-28T23:35:51.610Z,11.33
2018-08-28T23:38:19.983Z,9.07
2018-08-28T23:40:48.428Z,12.80
2018-08-28T23:43:16.830Z,10.30
2018-08-28T23:45:45.263Z,8.57
2018-08-28T23:48:13.646Z,10.53
2018-08-28T23:50:42.059Z,7.37
2018-08-28T23:53:10.447Z,10.30
2018-08-28T23:55:38.875Z,9.57
2018-08-28T23:58:07.277Z,8.53
