createdAt,value
2018-07-23T00:00:18.023Z,56.80
2018-07-23T00:01:24.831Z,56.73
2018-07-23T00:02:31.539Z,56.72
2018-07-23T00:03:38.393Z,56.84
2018-07-23T00:04:45.267Z,56.83
2018-07-23T00:05:51.959Z,56.93
2018-07-23T00:06:58.679Z,56.96
2018-07-23T00:08:05.402Z,57.05
2018-07-23T00:09:12.103Z,57.05
2018-07-23T00:10:18.849Z,57.06
2018-07-23T00:11:25.639Z,57.19
2018-07-23T00:12:32.374Z,57.25
2018-07-23T00:13:39.110Z,57.28
2018-07-23T00:14:45.805Z,57.27
2018-07-23T00:15:52.518Z,57.26
2018-07-23T00:16:59.223Z,57.35
2018-07-23T00:18:06.011Z,57.37
2018-07-23T00:19:12.703Z,57.56
2018-07-23T00:20:19.434Z,57.63
2018-07-23T00:21:26.218Z,57.59
2018-07-23T00:22:32.939Z,57.63
2018-07-23T00:23:39.742Z,57.70
2018-07-23T00:24:46.495Z,57.80
2018-07-23T00:25:53.254Z,57.85
2018-07-23T00:27:00.073Z,57.89
2018-07-23T00:28:06.830Z,57.88
2018-07-23T00:29:13.511Z,58.05
2018-07-23T00:30:20.193Z,58.03
2018-07-23T00:31:26.906Z,58.16
2018-07-23T00:32:33.691Z,58.14
2018-07-23T00:33:40.587Z,58.18
2018-07-23T00:34:47.307Z,58.30
2018-07-23T00:35:54.087Z,58.33
2018-07-23T00:37:00.798Z,58.43
2018-07-23T00:38:07.542Z,58.44
2018-07-23T00:39:14.344Z,58.48
2018-07-23T00:40:21.046Z,58.56
2018-07-23T00:41:27.761Z,58.58
2018-07-23T00:42:34.530Z,58.58
2018-07-23T00:43:41.299Z,58.55
2018-07-23T00:44:48.108Z,58.57
2018-07-23T00:45:54.850Z,58.58
2018-07-23T00:47:01.574Z,58.60
2018-07-23T00:48:08.577Z,58.61
2018-07-23T00:49:15.547Z,58.71
2018-07-23T00:50:22.373Z,58.78
2018-07-23T00:51:29.102Z,58.81
2018-07-23T00:52:35.837Z,58.71
2018-07-23T00:53:42.580Z,58.65
2018-07-23T00:54:49.401Z,58.84
2018-07-23T00:55:56.093Z,58.83
2018-07-23T00:57:02.822Z,58.86
2018-07-23T00:58:09.582Z,58.91
2018-07-23T00:59:16.317Z,58.93
2018-07-23T01:00:23.126Z,58.99
2018-07-23T01:01:29.836Z,58.99
2018-07-23T01:02:36.594Z,58.99
2018-07-23T01:03:43.392Z,59.02
2018-07-23T01:04:50.471Z,59.07
2018-07-23T01:05:57.363Z,59.12
2018-07-23T01:07:04.075Z,59.17
2018-07-23T01:08:10.831Z,59.22
2018-07-23T01:09:17.587Z,59.25
2018-07-23T01:10:24.423Z,59.25
2018-07-23T01:11:31.138Z,59.28
2018-07-23T01:12:37.899Z,59.28
2018-07-23T01:13:44.735Z,59.22
2018-07-23T01:14:51.534Z,59.18
2018-07-23T01:15:58.258Z,59.13
2018-07-23T01:17:04.991Z,59.16
2018-07-23T01:18:11.807Z,59.15
2018-07-23T01:19:18.623Z,59.18
2018-07-23T01:20:25.471Z,59.21
2018-07-23T01:21:32.218Z,59.22
2018-07-23T01:22:39.098Z,59.28
2018-07-23T01:23:46.107Z,59.35
2018-07-23T01:24:52.845Z,59.40
2018-07-23T01:25:59.659Z,59.47
2018-07-23T01:27:06.374Z,59.47
2018-07-23T01:28:13.119Z,59.60
2018-07-23T01:29:19.927Z,59.65
2018-07-23T01:30:26.630Z,59.66
2018-07-23T01:31:33.471Z,59.68
2018-07-23T01:32:40.227Z,59.74
2018-07-23T01:33:46.986Z,59.81
2018-07-23T01:34:53.678Z,59.84
2018-07-23T01:36:00.418Z,59.87
2018-07-23T01:37:07.162Z,59.96
2018-07-23T01:38:14.030Z,60.11
2018-07-23T01:39:20.743Z,60.14
2018-07-23T01:40:27.502Z,60.22
2018-07-23T01:41:34.219Z,60.30
2018-07-23T01:42:41.111Z,60.36
2018-07-23T01:43:47.858Z,60.43
2018-07-23T01:44:54.589Z,60.54
2018-07-23T01:46:01.374Z,60.58
2018-07-23T01:47:08.169Z,60.64
2018-07-23T01:48:15.346Z,60.66
2018-07-23T01:49:22.099Z,60.68
2018-07-23T01:50:28.834Z,60.73
2018-07-23T01:51:35.570Z,60.80
2018-07-23T01:52:42.390Z,60.80
2018-07-23T01:53:49.139Z,60.80
2018-07-23T01:54:56.150Z,60.89
2018-07-23T01:56:02.913Z,60.97
2018-07-23T01:57:09.771Z,60.93
2018-07-23T01:58:16.491Z,60.94
2018-07-23T01:59:23.266Z,60.92
2018-07-23T02:00:29.991Z,60.93
2018-07-23T02:01:36.723Z,60.97
2018-07-23T02:02:43.493Z,60.98
2018-07-23T02:03:50.490Z,60.89
2018-07-23T02:04:57.214Z,60.91
2018-07-23T02:06:03.999Z,60.93
2018-07-23T02:07:10.803Z,60.96
2018-07-23T02:08:17.551Z,60.99
2018-07-23T02:09:24.299Z,61.03
2018-07-23T02:10:31.030Z,60.98
2018-07-23T02:11:37.766Z,61.04
2018-07-23T02:12:44.539Z,61.04
2018-07-23T02:13:51.286Z,61.05
2018-07-23T02:14:58.047Z,61.11
2018-07-23T02:16:04.774Z,61.15
2018-07-23T02:17:11.682Z,61.20
2018-07-23T02:18:18.454Z,61.24
2018-07-23T02:19:25.243Z,61.30
2018-07-23T02:20:32.067Z,61.34
2018-07-23T02:21:38.827Z,61.41
2018-07-23T02:22:45.543Z,61.49
2018-07-23T02:23:52.314Z,61.50
2018-07-23T02:24:59.144Z,61.57
2018-07-23T02:26:05.854Z,61.61
2018-07-23T02:27:12.599Z,61.62
2018-07-23T02:28:19.355Z,61.60
2018-07-23T02:29:26.060Z,61.65
2018-07-23T02:30:32.734Z,61.70
2018-07-23T02:30:58.579Z,61.68
2018-07-23T02:32:05.295Z,61.69
2018-07-23T02:33:12.015Z,61.70
2018-07-23T02:34:18.717Z,61.72
2018-07-23T02:35:25.506Z,61.74
2018-07-23T02:36:32.195Z,61.75
2018-07-23T02:37:38.871Z,61.79
2018-07-23T02:38:45.587Z,61.86
2018-07-23T02:39:52.363Z,61.79
2018-07-23T02:40:59.059Z,61.78
2018-07-23T02:42:05.757Z,61.76
2018-07-23T02:43:12.548Z,61.78
2018-07-23T02:44:19.235Z,61.78
2018-07-23T02:45:25.959Z,61.80
2018-07-23T02:46:32.647Z,61.88
2018-07-23T02:47:39.371Z,61.87
2018-07-23T02:48:46.091Z,61.87
2018-07-23T02:49:52.910Z,61.92
2018-07-23T02:50:59.582Z,61.83
2018-07-23T02:52:06.262Z,61.75
2018-07-23T02:53:13.053Z,61.72
2018-07-23T02:54:19.771Z,61.73
2018-07-23T02:55:26.476Z,61.74
2018-07-23T02:56:33.263Z,61.75
2018-07-23T02:57:39.967Z,61.77
2018-07-23T02:58:46.766Z,61.83
2018-07-23T02:59:53.480Z,61.91
2018-07-23T03:01:00.362Z,62.00
2018-07-23T03:02:07.108Z,62.08
2018-07-23T03:03:13.904Z,62.17
2018-07-23T03:04:20.691Z,62.29
2018-07-23T03:05:27.553Z,62.30
2018-07-23T03:06:34.267Z,62.31
2018-07-23T03:07:40.983Z,62.22
2018-07-23T03:08:47.687Z,62.34
2018-07-23T03:09:54.411Z,62.27
2018-07-23T03:11:01.216Z,62.18
2018-07-23T03:12:07.952Z,62.14
2018-07-23T03:13:15.015Z,62.20
2018-07-23T03:14:21.747Z,62.31
2018-07-23T03:15:28.462Z,62.32
2018-07-23T03:16:35.252Z,62.40
2018-07-23T03:17:41.923Z,62.39
2018-07-23T03:18:48.759Z,62.40
2018-07-23T03:19:55.619Z,62.47
2018-07-23T03:21:02.413Z,62.55
2018-07-23T03:22:09.222Z,62.69
2018-07-23T03:23:15.973Z,62.80
2018-07-23T03:24:22.714Z,62.89
2018-07-23T03:25:29.426Z,62.93
2018-07-23T03:26:36.103Z,62.99
2018-07-23T03:27:42.930Z,63.06
2018-07-23T03:28:49.675Z,63.08
2018-07-23T03:29:56.406Z,63.10
2018-07-23T03:31:03.119Z,63.14
2018-07-23T03:32:09.824Z,63.27
2018-07-23T03:33:16.646Z,63.27
2018-07-23T03:34:23.432Z,63.35
2018-07-23T03:35:30.197Z,63.31
2018-07-23T03:36:37.083Z,63.35
2018-07-23T03:37:43.823Z,63.38
2018-07-23T03:38:50.571Z,63.43
2018-07-23T03:39:57.334Z,63.38
2018-07-23T03:41:04.175Z,63.36
2018-07-23T03:42:10.911Z,63.40
2018-07-23T03:43:17.659Z,63.47
2018-07-23T03:44:24.419Z,63.46
2018-07-23T03:45:31.233Z,63.52
2018-07-23T03:46:37.955Z,63.54
2018-07-23T03:47:44.663Z,63.66
2018-07-23T03:48:51.438Z,63.72
2018-07-23T03:49:58.148Z,63.72
2018-07-23T03:51:04.962Z,63.69
2018-07-23T03:52:11.695Z,63.66
2018-07-23T03:53:18.401Z,63.60
2018-07-23T03:54:25.166Z,63.58
2018-07-23T03:55:31.880Z,63.59
2018-07-23T03:56:38.936Z,63.62
2018-07-23T03:57:45.690Z,63.63
2018-07-23T03:58:52.506Z,63.63
2018-07-23T03:59:59.218Z,63.61
2018-07-23T04:01:06.002Z,63.69
2018-07-23T04:02:12.731Z,63.67
2018-07-23T04:03:19.584Z,63.69
2018-07-23T04:04:26.406Z,63.75
2018-07-23T04:05:33.415Z,63.75
2018-07-23T04:06:40.142Z,63.81
2018-07-23T04:07:47.173Z,63.80
2018-07-23T04:08:53.947Z,63.80
2018-07-23T04:10:00.761Z,63.85
2018-07-23T04:11:07.918Z,63.90
2018-07-23T04:12:14.720Z,63.98
2018-07-23T04:13:21.426Z,64.01
2018-07-23T04:14:28.158Z,64.00
2018-07-23T04:15:34.915Z,64.07
2018-07-23T04:16:41.622Z,64.17
2018-07-23T04:17:48.466Z,64.14
2018-07-23T04:18:55.624Z,64.16
2018-07-23T04:20:02.564Z,64.24
2018-07-23T04:21:09.439Z,64.29
2018-07-23T04:22:16.175Z,64.33
2018-07-23T04:23:22.930Z,64.35
2018-07-23T04:24:29.674Z,64.38
2018-07-23T04:25:36.462Z,64.43
2018-07-23T04:26:43.162Z,64.50
2018-07-23T04:27:49.896Z,64.60
2018-07-23T04:28:56.636Z,64.69
2018-07-23T04:30:03.346Z,64.73
2018-07-23T04:31:10.244Z,64.75
2018-07-23T04:32:16.970Z,64.78
2018-07-23T04:33:23.676Z,64.86
2018-07-23T04:34:30.406Z,64.93
2018-07-23T04:35:37.055Z,65.00
2018-07-23T04:36:43.765Z,65.03
2018-07-23T04:37:50.614Z,65.13
2018-07-23T04:38:57.507Z,65.15
2018-07-23T04:40:04.207Z,65.18
2018-07-23T04:41:10.990Z,65.24
2018-07-23T04:42:17.751Z,65.21
2018-07-23T04:43:24.456Z,65.29
2018-07-23T04:44:31.247Z,65.27
2018-07-23T04:45:38.051Z,65.35
2018-07-23T04:46:44.722Z,65.42
2018-07-23T04:47:51.431Z,65.51
2018-07-23T04:48:58.148Z,65.57
2018-07-23T04:50:04.889Z,65.63
2018-07-23T04:51:11.607Z,65.68
2018-07-23T04:52:18.394Z,65.71
2018-07-23T04:53:25.083Z,65.75
2018-07-23T04:54:31.875Z,65.78
2018-07-23T04:55:38.577Z,65.88
2018-07-23T04:56:45.372Z,65.94
2018-07-23T04:57:52.087Z,65.99
2018-07-23T04:58:58.766Z,66.08
2018-07-23T05:00:05.783Z,66.07
2018-07-23T05:01:12.631Z,66.13
2018-07-23T05:02:19.379Z,66.27
2018-07-23T05:03:26.112Z,66.34
2018-07-23T05:04:32.827Z,66.40
2018-07-23T05:05:39.700Z,66.46
2018-07-23T05:06:46.439Z,66.51
2018-07-23T05:07:53.139Z,66.54
2018-07-23T05:08:59.855Z,66.59
2018-07-23T05:10:06.713Z,66.64
2018-07-23T05:11:13.405Z,66.71
2018-07-23T05:12:20.155Z,66.63
2018-07-23T05:13:26.871Z,66.75
2018-07-23T05:14:33.566Z,66.94
2018-07-23T05:15:40.265Z,67.12
2018-07-23T05:16:47.079Z,67.21
2018-07-23T05:17:53.772Z,67.33
2018-07-23T05:19:00.633Z,67.48
2018-07-23T05:20:07.376Z,67.59
2018-07-23T05:21:14.279Z,67.71
2018-07-23T05:22:20.979Z,67.83
2018-07-23T05:23:27.710Z,67.81
2018-07-23T05:24:34.474Z,67.75
2018-07-23T05:25:41.199Z,67.80
2018-07-23T05:26:47.895Z,67.97
2018-07-23T05:27:54.594Z,68.13
2018-07-23T05:29:01.332Z,68.07
2018-07-23T05:30:08.112Z,68.10
2018-07-23T05:31:14.939Z,68.27
2018-07-23T05:32:21.795Z,68.43
2018-07-23T05:33:28.486Z,68.55
2018-07-23T05:34:35.216Z,68.64
2018-07-23T05:35:42.024Z,68.72
2018-07-23T05:36:48.767Z,68.73
2018-07-23T05:37:55.506Z,68.84
2018-07-23T05:39:02.202Z,69.00
2018-07-23T05:40:09.090Z,69.12
2018-07-23T05:41:15.850Z,69.27
2018-07-23T05:42:22.594Z,69.41
2018-07-23T05:43:29.298Z,69.35
2018-07-23T05:44:36.009Z,69.35
2018-07-23T05:45:42.806Z,69.32
2018-07-23T05:46:49.516Z,69.33
2018-07-23T05:47:56.266Z,69.52
2018-07-23T05:49:03.000Z,69.61
2018-07-23T05:50:09.734Z,69.72
2018-07-23T05:51:16.535Z,69.66
2018-07-23T05:52:23.247Z,69.69
2018-07-23T05:53:29.950Z,69.79
2018-07-23T05:54:36.716Z,69.79
2018-07-23T05:55:43.450Z,70.07
2018-07-23T05:56:50.142Z,70.29
2018-07-23T05:57:56.932Z,70.48
2018-07-23T05:59:03.673Z,70.47
2018-07-23T06:00:10.450Z,70.56
2018-07-23T06:01:17.162Z,70.57
2018-07-23T06:02:24.022Z,70.80
2018-07-23T06:03:30.749Z,70.81
2018-07-23T06:04:37.543Z,71.00
2018-07-23T06:05:44.294Z,71.12
2018-07-23T06:06:51.161Z,71.22
2018-07-23T06:07:57.783Z,71.23
2018-07-23T06:09:04.511Z,71.41
2018-07-23T06:10:11.655Z,71.43
2018-07-23T06:11:18.354Z,71.49
2018-07-23T06:12:25.095Z,71.56
2018-07-23T06:13:31.862Z,71.62
2018-07-23T06:14:38.703Z,71.85
2018-07-23T06:15:45.428Z,71.82
2018-07-23T06:16:52.150Z,71.96
2018-07-23T06:17:58.875Z,72.02
2018-07-23T06:19:05.578Z,72.11
2018-07-23T06:20:12.463Z,72.29
2018-07-23T06:21:19.214Z,72.39
2018-07-23T06:22:25.995Z,72.57
2018-07-23T06:23:32.887Z,72.80
2018-07-23T06:24:40.022Z,72.87
2018-07-23T06:25:46.783Z,72.96
2018-07-23T06:26:53.519Z,73.02
2018-07-23T06:28:00.278Z,73.10
2018-07-23T06:29:07.142Z,73.23
2018-07-23T06:30:13.962Z,73.37
2018-07-23T06:31:20.725Z,73.45
2018-07-23T06:32:27.539Z,73.64
2018-07-23T06:33:34.251Z,73.76
2018-07-23T06:34:40.984Z,73.81
2018-07-23T06:35:47.702Z,73.95
2018-07-23T06:36:54.613Z,74.06
2018-07-23T06:38:01.359Z,74.20
2018-07-23T06:39:08.131Z,74.31
2018-07-23T06:40:15.076Z,74.40
2018-07-23T06:41:21.856Z,74.48
2018-07-23T06:42:28.580Z,74.59
2018-07-23T06:43:35.499Z,74.68
2018-07-23T06:44:42.238Z,74.76
2018-07-23T06:45:49.062Z,74.77
2018-07-23T06:46:55.959Z,74.84
2018-07-23T06:48:03.012Z,74.98
2018-07-23T06:49:09.763Z,74.99
2018-07-23T06:50:16.535Z,75.07
2018-07-23T06:51:23.338Z,75.19
2018-07-23T06:52:30.178Z,75.35
2018-07-23T06:53:36.898Z,75.40
2018-07-23T06:54:43.634Z,75.47
2018-07-23T06:55:50.650Z,75.53
2018-07-23T06:56:57.382Z,75.67
2018-07-23T06:58:04.148Z,75.81
2018-07-23T06:59:10.882Z,75.93
2018-07-23T07:00:17.720Z,75.99
2018-07-23T07:01:24.523Z,76.09
2018-07-23T07:02:36.451Z,76.17
2018-07-23T07:03:38.171Z,76.22
2018-07-23T07:04:44.998Z,76.41
2018-07-23T07:05:51.949Z,76.47
2018-07-23T07:06:58.677Z,76.44
2018-07-23T07:08:05.423Z,76.54
2018-07-23T07:09:12.174Z,76.58
2018-07-23T07:10:18.994Z,76.65
2018-07-23T07:11:25.760Z,76.71
2018-07-23T07:12:32.516Z,76.79
2018-07-23T07:13:39.363Z,76.81
2018-07-23T07:14:46.079Z,76.76
2018-07-23T07:15:52.908Z,76.85
2018-07-23T07:16:59.842Z,76.93
2018-07-23T07:18:06.590Z,77.02
2018-07-23T07:19:13.316Z,77.05
2018-07-23T07:20:20.063Z,77.18
2018-07-23T07:21:26.914Z,77.25
2018-07-23T07:22:33.610Z,77.27
2018-07-23T07:23:40.378Z,77.35
2018-07-23T07:24:47.090Z,77.42
2018-07-23T07:25:53.823Z,77.41
2018-07-23T07:27:00.609Z,77.55
2018-07-23T07:28:07.356Z,77.66
2018-07-23T07:29:14.084Z,77.69
2018-07-23T07:30:20.838Z,77.66
2018-07-23T07:31:27.568Z,77.76
2018-07-23T07:32:35.301Z,77.75
2018-07-23T07:33:41.112Z,77.79
2018-07-23T07:34:47.909Z,77.89
2018-07-23T07:35:54.620Z,78.04
2018-07-23T07:37:01.415Z,78.11
2018-07-23T07:38:08.344Z,78.26
2018-07-23T07:39:15.011Z,78.37
2018-07-23T07:40:21.858Z,78.35
2018-07-23T07:41:28.579Z,78.34
2018-07-23T07:42:35.295Z,78.50
2018-07-23T07:43:42.063Z,78.40
2018-07-23T07:44:49.066Z,78.45
2018-07-23T07:45:55.791Z,78.65
2018-07-23T07:47:02.518Z,78.80
2018-07-23T07:48:09.502Z,78.71
2018-07-23T07:49:16.214Z,78.64
2018-07-23T07:50:22.920Z,78.56
2018-07-23T07:51:29.643Z,78.51
2018-07-23T07:52:36.442Z,78.51
2018-07-23T07:53:43.143Z,78.49
2018-07-23T07:54:49.850Z,78.51
2018-07-23T07:55:56.584Z,78.40
2018-07-23T07:57:03.277Z,78.36
2018-07-23T07:58:10.145Z,78.38
2018-07-23T07:59:16.874Z,78.23
2018-07-23T08:00:23.602Z,78.13
2018-07-23T08:01:30.442Z,78.06
2018-07-23T08:02:37.208Z,78.11
2018-07-23T08:03:43.911Z,78.10
2018-07-23T08:04:50.668Z,78.04
2018-07-23T08:05:57.459Z,78.02
2018-07-23T08:07:04.198Z,78.05
2018-07-23T08:08:10.927Z,78.12
2018-07-23T08:09:17.613Z,78.01
2018-07-23T08:10:24.364Z,77.98
2018-07-23T08:11:31.091Z,78.00
2018-07-23T08:12:37.997Z,78.16
2018-07-23T08:13:44.699Z,78.13
2018-07-23T08:14:51.528Z,78.13
2018-07-23T08:15:58.450Z,78.01
2018-07-23T08:17:05.129Z,77.88
2018-07-23T08:18:12.207Z,77.79
2018-07-23T08:19:18.919Z,77.88
2018-07-23T08:20:25.638Z,77.98
2018-07-23T08:21:32.387Z,77.94
2018-07-23T08:22:39.113Z,77.87
2018-07-23T08:23:45.939Z,77.80
2018-07-23T08:24:52.651Z,77.69
2018-07-23T08:25:59.406Z,77.61
2018-07-23T08:27:06.123Z,77.58
2018-07-23T08:28:12.867Z,77.58
2018-07-23T08:29:19.678Z,77.52
2018-07-23T08:30:26.386Z,77.39
2018-07-23T08:31:33.201Z,77.28
2018-07-23T08:32:39.841Z,77.30
2018-07-23T08:33:46.603Z,77.33
2018-07-23T08:34:53.462Z,77.32
2018-07-23T08:36:00.206Z,77.14
2018-07-23T08:37:07.350Z,77.00
2018-07-23T08:38:14.218Z,76.85
2018-07-23T08:39:21.064Z,76.79
2018-07-23T08:40:27.849Z,76.76
2018-07-23T08:41:34.735Z,76.70
2018-07-23T08:42:41.539Z,76.60
2018-07-23T08:43:48.369Z,76.55
2018-07-23T08:44:55.205Z,76.56
2018-07-23T08:46:02.118Z,76.46
2018-07-23T08:47:08.988Z,76.45
2018-07-23T08:48:15.775Z,76.32
2018-07-23T08:49:22.563Z,76.28
2018-07-23T08:50:29.312Z,76.21
2018-07-23T08:51:36.249Z,76.18
2018-07-23T08:52:43.031Z,75.96
2018-07-23T08:53:49.776Z,75.86
2018-07-23T08:54:56.601Z,75.83
2018-07-23T08:56:03.441Z,75.85
2018-07-23T08:57:10.243Z,75.84
2018-07-23T08:58:17.062Z,75.75
2018-07-23T08:59:24.931Z,75.53
2018-07-23T09:00:30.693Z,75.39
2018-07-23T09:01:37.483Z,75.35
2018-07-23T09:02:44.257Z,75.35
2018-07-23T09:03:51.216Z,75.35
2018-07-23T09:04:57.909Z,75.32
2018-07-23T09:06:04.718Z,75.38
2018-07-23T09:07:11.519Z,75.47
2018-07-23T09:08:18.342Z,75.49
2018-07-23T09:09:25.093Z,75.24
2018-07-23T09:10:31.804Z,75.22
2018-07-23T09:11:38.624Z,75.13
2018-07-23T09:12:45.518Z,75.02
2018-07-23T09:13:52.538Z,74.98
2018-07-23T09:14:59.322Z,74.92
2018-07-23T09:16:06.219Z,74.66
2018-07-23T09:17:13.092Z,74.50
2018-07-23T09:18:19.825Z,74.45
2018-07-23T09:19:26.622Z,74.19
2018-07-23T09:20:33.356Z,74.00
2018-07-23T09:21:40.094Z,73.80
2018-07-23T09:22:46.798Z,73.59
2018-07-23T09:23:53.647Z,73.41
2018-07-23T09:25:00.371Z,73.23
2018-07-23T09:26:07.604Z,73.15
2018-07-23T09:27:14.353Z,72.96
2018-07-23T09:28:21.133Z,72.85
2018-07-23T09:29:27.875Z,72.67
2018-07-23T09:30:34.627Z,72.52
2018-07-23T09:31:41.640Z,72.35
2018-07-23T09:32:48.342Z,72.25
2018-07-23T09:33:55.082Z,71.99
2018-07-23T09:35:01.804Z,71.84
2018-07-23T09:36:08.583Z,71.71
2018-07-23T09:37:15.419Z,71.81
2018-07-23T09:38:22.021Z,71.55
2018-07-23T09:39:29.003Z,71.42
2018-07-23T09:40:35.702Z,71.31
2018-07-23T09:41:42.444Z,71.25
2018-07-23T09:42:49.159Z,71.21
2018-07-23T09:43:55.849Z,71.16
2018-07-23T09:45:02.559Z,71.04
2018-07-23T09:46:09.328Z,70.93
2018-07-23T09:47:16.059Z,70.65
2018-07-23T09:48:23.070Z,70.55
2018-07-23T09:49:29.768Z,70.45
2018-07-23T09:50:36.481Z,70.36
2018-07-23T09:51:43.266Z,70.42
2018-07-23T09:52:49.982Z,70.58
2018-07-23T09:53:57.043Z,70.44
2018-07-23T09:55:03.762Z,70.33
2018-07-23T09:56:10.560Z,70.28
2018-07-23T09:57:17.281Z,69.92
2018-07-23T09:58:23.995Z,69.96
2018-07-23T09:59:30.711Z,69.95
2018-07-23T10:00:37.448Z,70.06
2018-07-23T10:01:44.299Z,70.21
2018-07-23T10:02:51.016Z,70.15
2018-07-23T10:03:58.061Z,69.99
2018-07-23T10:05:04.783Z,69.84
2018-07-23T10:06:11.633Z,69.85
2018-07-23T10:07:18.475Z,69.81
2018-07-23T10:08:25.155Z,69.75
2018-07-23T10:09:31.907Z,69.51
2018-07-23T10:10:38.630Z,69.22
2018-07-23T10:11:45.360Z,68.86
2018-07-23T10:12:52.157Z,68.78
2018-07-23T10:13:58.861Z,68.45
2018-07-23T10:15:05.595Z,68.26
2018-07-23T10:16:12.342Z,67.64
2018-07-23T10:17:19.075Z,67.15
2018-07-23T10:18:25.854Z,66.72
2018-07-23T10:19:32.707Z,66.57
2018-07-23T10:20:39.447Z,66.37
2018-07-23T10:21:46.319Z,66.13
2018-07-23T10:22:53.052Z,65.97
2018-07-23T10:23:59.766Z,65.79
2018-07-23T10:25:06.549Z,65.96
2018-07-23T10:26:13.394Z,65.64
2018-07-23T10:27:20.160Z,65.35
2018-07-23T10:28:26.906Z,65.21
2018-07-23T10:29:33.661Z,65.21
2018-07-23T10:30:40.442Z,65.07
2018-07-23T10:31:47.240Z,65.10
2018-07-23T10:32:53.971Z,65.05
2018-07-23T10:34:00.726Z,65.00
2018-07-23T10:35:07.573Z,64.88
2018-07-23T10:36:14.302Z,64.74
2018-07-23T10:37:21.087Z,64.65
2018-07-23T10:38:27.985Z,64.67
2018-07-23T10:39:34.695Z,64.57
2018-07-23T10:40:41.523Z,64.46
2018-07-23T10:41:48.396Z,64.26
2018-07-23T10:42:55.102Z,64.07
2018-07-23T10:44:02.189Z,64.20
2018-07-23T10:45:08.949Z,64.05
2018-07-23T10:46:15.707Z,63.88
2018-07-23T10:47:22.574Z,63.64
2018-07-23T10:48:29.406Z,63.55
2018-07-23T10:49:36.187Z,63.28
2018-07-23T10:50:43.091Z,63.07
2018-07-23T10:51:49.878Z,62.79
2018-07-23T10:52:56.587Z,62.57
2018-07-23T10:54:03.307Z,62.48
2018-07-23T10:55:10.088Z,62.26
2018-07-23T10:56:16.857Z,62.22
2018-07-23T10:57:23.647Z,62.19
2018-07-23T10:58:30.399Z,62.22
2018-07-23T10:59:37.158Z,61.94
2018-07-23T11:00:43.906Z,61.80
2018-07-23T11:01:50.610Z,61.68
2018-07-23T11:02:57.364Z,61.69
2018-07-23T11:04:04.098Z,61.42
2018-07-23T11:05:10.876Z,61.10
2018-07-23T11:06:17.657Z,60.81
2018-07-23T11:07:24.446Z,60.88
2018-07-23T11:08:31.444Z,60.90
2018-07-23T11:09:38.186Z,60.63
2018-07-23T11:10:44.905Z,60.33
2018-07-23T11:11:51.733Z,60.25
2018-07-23T11:12:58.542Z,60.02
2018-07-23T11:14:05.305Z,59.78
2018-07-23T11:15:12.030Z,59.97
2018-07-23T11:16:18.810Z,60.05
2018-07-23T11:17:25.527Z,59.96
2018-07-23T11:18:32.263Z,59.97
2018-07-23T11:19:39.009Z,59.98
2018-07-23T11:20:45.734Z,59.79
2018-07-23T11:21:52.546Z,59.51
2018-07-23T11:22:59.306Z,59.35
2018-07-23T11:24:06.128Z,59.24
2018-07-23T11:25:38.595Z,59.12
2018-07-23T11:26:19.684Z,59.09
2018-07-23T11:27:26.431Z,59.01
2018-07-23T11:28:33.201Z,59.01
2018-07-23T11:29:40.133Z,58.68
2018-07-23T11:30:46.839Z,58.63
2018-07-23T11:31:53.599Z,58.45
2018-07-23T11:33:00.341Z,58.32
2018-07-23T11:34:07.449Z,58.42
2018-07-23T11:35:14.294Z,58.20
2018-07-23T11:36:21.078Z,58.14
2018-07-23T11:37:27.983Z,57.98
2018-07-23T11:38:34.743Z,57.74
2018-07-23T11:39:41.463Z,57.70
2018-07-23T11:40:48.227Z,57.73
2018-07-23T11:41:55.018Z,57.84
2018-07-23T11:43:01.799Z,57.76
2018-07-23T11:44:08.725Z,57.99
2018-07-23T11:45:15.494Z,57.82
2018-07-23T11:46:24.987Z,57.81
2018-07-23T11:47:29.390Z,57.69
2018-07-23T11:48:36.154Z,57.66
2018-07-23T11:49:42.928Z,57.67
2018-07-23T11:50:49.715Z,57.64
2018-07-23T11:51:56.457Z,57.50
2018-07-23T11:53:03.191Z,57.58
2018-07-23T11:54:09.919Z,57.44
2018-07-23T11:55:16.666Z,57.54
2018-07-23T11:56:23.424Z,57.40
2018-07-23T11:57:30.247Z,57.42
2018-07-23T11:58:37.002Z,57.37
2018-07-23T11:59:43.733Z,57.33
2018-07-23T12:00:50.454Z,57.15
2018-07-23T12:01:57.388Z,57.04
2018-07-23T12:03:04.518Z,57.18
2018-07-23T12:04:11.264Z,57.04
2018-07-23T12:05:18.027Z,56.97
2018-07-23T12:06:24.798Z,57.11
2018-07-23T12:07:31.642Z,57.00
2018-07-23T12:08:38.420Z,56.92
2018-07-23T12:09:45.192Z,56.89
2018-07-23T12:10:51.962Z,56.88
2018-07-23T12:11:58.685Z,57.03
2018-07-23T12:13:05.492Z,56.81
2018-07-23T12:14:12.502Z,56.79
2018-07-23T12:15:19.215Z,56.63
2018-07-23T12:16:25.980Z,56.56
2018-07-23T12:17:32.757Z,56.46
2018-07-23T12:18:39.603Z,56.50
2018-07-23T12:19:46.382Z,56.31
2018-07-23T12:20:53.097Z,56.05
2018-07-23T12:21:59.825Z,55.84
2018-07-23T12:23:06.968Z,55.69
2018-07-23T12:24:13.703Z,55.55
2018-07-23T12:25:20.498Z,55.55
2018-07-23T12:26:27.237Z,55.48
2018-07-23T12:27:33.973Z,55.60
2018-07-23T12:28:40.706Z,55.53
2018-07-23T12:29:47.395Z,55.62
2018-07-23T12:30:54.395Z,55.59
2018-07-23T12:32:01.146Z,55.57
2018-07-23T12:33:07.869Z,55.57
2018-07-23T12:34:14.564Z,55.52
2018-07-23T12:35:21.359Z,55.43
2018-07-23T12:36:28.157Z,55.26
2018-07-23T12:37:34.905Z,55.08
2018-07-23T12:38:41.627Z,55.18
2018-07-23T12:39:48.410Z,55.35
2018-07-23T12:40:55.111Z,55.33
2018-07-23T12:42:01.809Z,55.10
2018-07-23T12:43:08.635Z,55.03
2018-07-23T12:44:15.371Z,54.98
2018-07-23T12:45:22.071Z,54.89
2018-07-23T12:46:28.862Z,54.79
2018-07-23T12:47:35.573Z,54.83
2018-07-23T12:48:42.311Z,54.64
2018-07-23T12:49:49.017Z,54.60
2018-07-23T12:50:55.752Z,54.62
2018-07-23T12:52:02.469Z,54.56
2018-07-23T12:53:09.250Z,54.58
2018-07-23T12:54:15.953Z,54.50
2018-07-23T12:55:22.655Z,54.63
2018-07-23T12:56:29.373Z,54.61
2018-07-23T12:57:36.555Z,54.53
2018-07-23T12:58:43.288Z,54.35
2018-07-23T12:59:50.027Z,54.28
2018-07-23T13:00:56.798Z,54.34
2018-07-23T13:02:03.515Z,54.38
2018-07-23T13:03:10.343Z,54.31
2018-07-23T13:04:17.043Z,54.28
2018-07-23T13:05:23.754Z,54.32
2018-07-23T13:06:30.910Z,54.16
2018-07-23T13:07:37.730Z,54.10
2018-07-23T13:08:44.451Z,53.84
2018-07-23T13:09:51.188Z,53.63
2018-07-23T13:10:57.870Z,53.64
2018-07-23T13:12:04.594Z,53.58
2018-07-23T13:13:11.518Z,53.49
2018-07-23T13:14:18.260Z,53.52
2018-07-23T13:15:24.986Z,53.14
2018-07-23T13:16:31.678Z,53.05
2018-07-23T13:17:38.438Z,53.06
2018-07-23T13:18:45.259Z,52.88
2018-07-23T13:19:51.995Z,52.82
2018-07-23T13:20:58.755Z,52.77
2018-07-23T13:22:05.487Z,52.88
2018-07-23T13:23:12.210Z,52.82
2018-07-23T13:24:18.981Z,52.86
2018-07-23T13:25:25.714Z,52.78
2018-07-23T13:26:32.457Z,52.81
2018-07-23T13:27:39.148Z,52.78
2018-07-23T13:28:45.910Z,52.83
2018-07-23T13:29:52.756Z,52.74
2018-07-23T13:30:59.455Z,52.60
2018-07-23T13:32:06.215Z,52.60
2018-07-23T13:33:12.969Z,52.56
2018-07-23T13:34:19.668Z,52.63
2018-07-23T13:35:26.620Z,52.57
2018-07-23T13:36:33.321Z,52.49
2018-07-23T13:37:40.091Z,52.38
2018-07-23T13:38:46.854Z,52.40
2018-07-23T13:39:53.655Z,52.40
2018-07-23T13:41:00.374Z,52.45
2018-07-23T13:42:07.155Z,52.36
2018-07-23T13:43:13.990Z,52.18
2018-07-23T13:44:20.786Z,52.13
2018-07-23T13:45:27.491Z,52.06
2018-07-23T13:46:34.207Z,51.97
2018-07-23T13:47:40.917Z,52.17
2018-07-23T13:48:47.652Z,52.21
2018-07-23T13:49:54.354Z,52.11
2018-07-23T13:51:01.079Z,52.03
2018-07-23T13:52:07.921Z,52.04
2018-07-23T13:53:14.647Z,52.02
2018-07-23T13:54:21.433Z,51.90
2018-07-23T13:55:28.127Z,51.91
2018-07-23T13:56:34.853Z,51.96
2018-07-23T13:57:41.712Z,51.87
2018-07-23T13:58:48.500Z,51.86
2018-07-23T13:59:55.318Z,51.79
2018-07-23T14:01:02.023Z,51.56
2018-07-23T14:02:08.814Z,51.75
2018-07-23T14:03:15.591Z,51.77
2018-07-23T14:04:22.295Z,51.64
2018-07-23T14:05:29.070Z,51.63
2018-07-23T14:06:35.963Z,51.68
2018-07-23T14:07:42.616Z,51.77
2018-07-23T14:08:49.399Z,51.51
2018-07-23T14:09:56.117Z,51.60
2018-07-23T14:11:02.879Z,51.80
2018-07-23T14:12:09.749Z,51.88
2018-07-23T14:13:16.705Z,51.92
2018-07-23T14:14:23.603Z,51.87
2018-07-23T14:15:30.386Z,52.11
2018-07-23T14:16:37.263Z,52.42
2018-07-23T14:17:44.224Z,52.63
2018-07-23T14:18:51.240Z,52.71