createdAt,value
2018-01-31T01:52:20.460Z,25.10
2018-01-31T01:52:21.162Z,38.35
2018-01-31T01:52:49.580Z,35.22
2018-01-31T01:53:21.180Z,34.38
2018-01-31T01:53:52.793Z,38.38
2018-01-31T01:54:24.429Z,37.45
2018-01-31T01:54:56.046Z,38.00
2018-01-31T01:55:27.658Z,38.80
2018-01-31T01:55:59.266Z,40.03
2018-01-31T01:56:30.883Z,38.90
2018-01-31T01:57:02.524Z,39.20
2018-01-31T01:57:34.205Z,35.25
2018-01-31T01:58:05.800Z,37.08
2018-01-31T01:58:37.432Z,38.55
2018-01-31T01:59:09.042Z,41.47
2018-01-31T01:59:40.664Z,33.38
2018-01-31T02:00:12.280Z,39.92
2018-01-31T02:00:43.935Z,42.42
2018-01-31T02:01:15.580Z,40.40
2018-01-31T02:01:47.216Z,38.75
2018-01-31T02:02:18.884Z,40.65
2018-01-31T02:02:50.572Z,43.42
2018-01-31T02:03:22.223Z,41.37
2018-01-31T02:03:53.848Z,41.80
2018-01-31T02:04:25.501Z,44.28
2018-01-31T02:04:57.122Z,38.03
2018-01-31T02:05:28.752Z,50.25
2018-01-31T02:06:00.370Z,43.42
2018-01-31T02:06:31.992Z,43.42
2018-01-31T02:07:03.623Z,39.20
2018-01-31T02:07:35.260Z,41.83
2018-01-31T02:08:06.909Z,42.45
2018-01-31T02:08:38.525Z,46.58
2018-01-31T02:09:10.170Z,47.88
2018-01-31T02:09:41.802Z,45.28
2018-01-31T02:10:13.446Z,42.05
2018-01-31T02:10:45.058Z,37.38
2018-01-31T02:11:16.676Z,42.17
2018-01-31T02:11:48.302Z,54.08
2018-01-31T02:12:19.904Z,48.63
2018-01-31T02:12:51.516Z,45.38
2018-01-31T02:13:23.124Z,53.15
2018-01-31T02:13:54.778Z,46.47
2018-01-31T02:14:34.150Z,46.00
2018-01-31T02:15:05.782Z,43.97
2018-01-31T02:15:37.398Z,45.90
2018-01-31T02:16:09.032Z,49.20
2018-01-31T02:16:40.682Z,48.78
2018-01-31T02:17:12.334Z,47.03
2018-01-31T02:17:43.988Z,44.80
2018-01-31T02:18:15.604Z,48.15
2018-01-31T02:18:47.226Z,53.17
2018-01-31T02:19:18.841Z,56.42
2018-01-31T02:19:50.472Z,46.33
2018-01-31T02:20:22.101Z,51.75
2018-01-31T02:20:53.712Z,46.47
2018-01-31T02:21:25.340Z,42.97
2018-01-31T02:21:56.975Z,51.10
2018-01-31T02:22:28.602Z,50.40
2018-01-31T02:23:00.226Z,48.40
2018-01-31T02:23:31.848Z,48.65
2018-01-31T02:24:03.466Z,47.75
2018-01-31T02:24:35.084Z,45.30
2018-01-31T02:25:06.698Z,54.28
2018-01-31T02:25:38.312Z,37.15
2018-01-31T02:26:09.934Z,39.90
2018-01-31T02:26:41.547Z,45.60
2018-01-31T02:27:13.167Z,43.15
2018-01-31T02:27:44.792Z,37.35
2018-01-31T02:28:16.412Z,42.40
2018-01-31T02:28:48.024Z,50.63
2018-01-31T02:29:19.652Z,50.65
2018-01-31T02:29:51.304Z,47.90
2018-01-31T02:30:22.971Z,45.70
2018-01-31T02:30:54.619Z,43.38
2018-01-31T02:31:26.228Z,42.80
2018-01-31T02:31:57.858Z,46.75
2018-01-31T02:32:30.492Z,38.50
2018-01-31T02:33:02.136Z,43.00
2018-01-31T02:33:33.737Z,44.53
2018-01-31T02:34:05.377Z,45.12
2018-01-31T02:34:37.003Z,49.40
2018-01-31T02:35:08.650Z,43.17
2018-01-31T02:35:40.272Z,48.83
2018-01-31T02:36:11.892Z,44.00
2018-01-31T02:36:43.498Z,47.22
2018-01-31T02:37:15.128Z,42.10
2018-01-31T02:37:46.734Z,43.65
2018-01-31T02:38:36.862Z,46.22
2018-01-31T02:39:26.788Z,46.75
2018-01-31T02:39:59.434Z,53.13
2018-01-31T02:40:31.062Z,41.80
2018-01-31T02:41:02.684Z,50.92
2018-01-31T02:41:34.312Z,43.70
2018-01-31T02:42:05.919Z,45.33
2018-01-31T02:42:37.534Z,43.58
2018-01-31T02:43:09.182Z,41.05
2018-01-31T02:43:40.791Z,43.45
2018-01-31T02:44:12.408Z,39.63
2018-01-31T02:44:44.052Z,43.13
2018-01-31T02:45:15.688Z,44.38
2018-01-31T02:45:47.332Z,43.53
2018-01-31T02:46:18.980Z,46.55
2018-01-31T02:46:50.592Z,44.95
2018-01-31T02:47:22.226Z,48.47
2018-01-31T02:47:53.846Z,46.63
2018-01-31T02:48:25.458Z,44.42
2018-01-31T02:48:57.094Z,44.95
2018-01-31T02:49:28.722Z,46.33
2018-01-31T02:50:00.347Z,42.40
2018-01-31T02:50:31.986Z,42.50
2018-01-31T02:51:03.640Z,41.67
2018-01-31T02:51:35.251Z,50.03
2018-01-31T02:52:06.884Z,46.20
2018-01-31T02:52:38.502Z,44.58
2018-01-31T02:53:10.106Z,45.38
2018-01-31T02:53:41.739Z,51.25
2018-01-31T02:54:13.389Z,51.92
2018-01-31T02:54:45.016Z,44.20
2018-01-31T02:55:16.652Z,51.65
2018-01-31T02:55:48.290Z,46.25
2018-01-31T02:56:19.892Z,45.20
2018-01-31T02:56:51.532Z,45.08
2018-01-31T02:57:23.166Z,48.13
2018-01-31T02:57:54.798Z,48.45
2018-01-31T02:58:26.432Z,51.28
2018-01-31T02:58:58.076Z,48.92
2018-01-31T02:59:29.700Z,49.05
2018-01-31T03:00:01.318Z,46.05
2018-01-31T03:00:32.944Z,44.50
2018-01-31T03:01:04.620Z,46.63
2018-01-31T03:01:36.206Z,49.55
2018-01-31T03:02:07.848Z,43.47
2018-01-31T03:02:39.502Z,51.60
2018-01-31T03:03:11.162Z,55.67
2018-01-31T03:04:46.984Z,47.10
2018-01-31T03:05:18.607Z,48.92
2018-01-31T03:05:50.220Z,42.03
2018-01-31T03:06:21.866Z,45.12
2018-01-31T03:06:53.488Z,49.38
2018-01-31T03:07:25.136Z,51.03
2018-01-31T03:07:56.758Z,49.30
2018-01-31T03:08:28.369Z,43.22
2018-01-31T03:09:00.011Z,49.60
2018-01-31T03:09:31.635Z,46.08
2018-01-31T03:10:03.360Z,39.17
2018-01-31T03:10:34.973Z,48.85
2018-01-31T03:11:06.580Z,35.88
2018-01-31T03:11:38.206Z,25.33
2018-01-31T03:12:09.854Z,27.08
2018-01-31T03:12:41.470Z,23.08
2018-01-31T03:13:13.106Z,24.98
2018-01-31T03:13:44.716Z,29.50
2018-01-31T03:14:17.360Z,24.70
2018-01-31T03:14:48.967Z,24.52
2018-01-31T03:15:20.599Z,35.53
2018-01-31T03:15:52.225Z,25.02
2018-01-31T03:16:23.848Z,20.50
2018-01-31T03:16:55.495Z,28.25
2018-01-31T03:17:27.116Z,25.58
2018-01-31T03:17:58.746Z,16.12
2018-01-31T03:18:30.367Z,27.30
2018-01-31T03:19:01.982Z,22.92
2018-01-31T03:19:33.582Z,25.52
2018-01-31T03:20:05.211Z,21.45
2018-01-31T03:20:36.833Z,20.50
2018-01-31T03:21:08.502Z,21.15
2018-01-31T03:21:40.134Z,19.77
2018-01-31T03:22:11.770Z,18.20
2018-01-31T03:22:43.392Z,17.83
2018-01-31T03:23:15.020Z,17.58
2018-01-31T03:23:46.667Z,17.33
2018-01-31T03:24:18.261Z,16.10
2018-01-31T03:24:49.869Z,18.90
2018-01-31T03:25:21.497Z,12.30
2018-01-31T03:25:53.128Z,18.95
2018-01-31T03:26:24.774Z,17.58
2018-01-31T03:26:56.416Z,16.15
2018-01-31T03:27:28.078Z,15.32
2018-01-31T03:27:59.726Z,16.42
2018-01-31T03:28:31.353Z,17.48
2018-01-31T03:29:02.969Z,17.23
2018-01-31T03:29:34.676Z,14.00
2018-01-31T03:30:06.308Z,14.32
2018-01-31T03:30:37.956Z,12.35
2018-01-31T03:31:09.574Z,11.00
2018-01-31T03:31:41.182Z,18.37
2018-01-31T03:32:12.818Z,12.35
2018-01-31T03:32:44.442Z,8.32
2018-01-31T03:33:16.074Z,11.43
2018-01-31T03:33:47.694Z,11.90
2018-01-31T03:34:19.318Z,11.20
2018-01-31T03:34:50.947Z,10.07
2018-01-31T03:35:22.571Z,16.05
2018-01-31T03:35:54.222Z,11.38
2018-01-31T03:36:25.861Z,9.73
2018-01-31T03:36:57.474Z,12.50
2018-01-31T03:37:29.088Z,9.85
2018-01-31T03:38:00.731Z,10.57
2018-01-31T03:38:32.373Z,10.30
2018-01-31T03:39:04.046Z,7.95
2018-01-31T03:39:35.697Z,9.50
2018-01-31T03:40:07.354Z,15.45
2018-01-31T03:40:38.994Z,8.80
2018-01-31T03:41:10.646Z,7.37
2018-01-31T03:41:42.291Z,8.27
2018-01-31T03:42:13.925Z,8.95
2018-01-31T03:42:45.539Z,9.70
2018-01-31T03:43:17.183Z,9.25
2018-01-31T03:43:48.810Z,9.68
2018-01-31T03:44:20.414Z,7.40
2018-01-31T03:44:52.047Z,10.95
2018-01-31T03:45:23.691Z,8.48
2018-01-31T03:45:55.312Z,8.30
2018-01-31T03:46:26.948Z,10.55
2018-01-31T03:46:58.557Z,8.05
2018-01-31T03:47:30.179Z,5.70
2018-01-31T03:48:01.796Z,9.20
2018-01-31T03:48:33.487Z,6.47
2018-01-31T03:49:05.110Z,10.95
2018-01-31T03:49:36.733Z,6.15
2018-01-31T03:50:08.328Z,6.85
2018-01-31T03:50:39.969Z,7.80
2018-01-31T03:51:11.579Z,6.82
2018-01-31T03:51:43.221Z,8.90
2018-01-31T03:52:14.829Z,8.18
2018-01-31T03:52:46.468Z,10.15
2018-01-31T03:53:18.085Z,8.75
2018-01-31T03:53:49.714Z,5.80
2018-01-31T03:54:21.333Z,9.88
2018-01-31T03:54:52.956Z,7.50
2018-01-31T03:55:24.563Z,7.85
2018-01-31T03:55:56.181Z,8.65
2018-01-31T03:56:27.817Z,7.32
2018-01-31T03:56:59.432Z,10.50
2018-01-31T03:57:31.058Z,9.90
2018-01-31T03:58:02.655Z,11.20
2018-01-31T03:58:34.272Z,11.40
2018-01-31T03:59:05.909Z,7.57
2018-01-31T03:59:37.531Z,10.02
2018-01-31T04:00:09.150Z,13.15
2018-01-31T04:00:40.827Z,12.63
2018-01-31T04:01:12.442Z,12.35
2018-01-31T04:01:44.068Z,12.50
2018-01-31T04:02:15.663Z,15.98
2018-01-31T04:02:47.312Z,15.23
2018-01-31T04:03:18.927Z,21.85
2018-01-31T04:03:50.553Z,19.02
2018-01-31T04:04:22.190Z,15.65
2018-01-31T04:04:53.791Z,14.45
2018-01-31T04:05:25.399Z,17.65
2018-01-31T04:05:57.017Z,16.50
2018-01-31T04:06:28.636Z,15.05
2018-01-31T04:07:00.267Z,17.80
2018-01-31T04:07:31.914Z,13.93
2018-01-31T04:08:03.553Z,17.30
2018-01-31T04:08:35.176Z,14.70
2018-01-31T04:09:06.833Z,18.75
2018-01-31T04:09:38.466Z,26.12
2018-01-31T04:10:10.082Z,17.37
2018-01-31T04:10:41.713Z,18.73
2018-01-31T04:11:13.361Z,22.30
2018-01-31T04:11:44.992Z,11.07
2018-01-31T04:12:16.592Z,18.40
2018-01-31T04:12:48.235Z,25.50
2018-01-31T04:13:19.870Z,18.62
2018-01-31T04:13:51.483Z,20.55
2018-01-31T04:14:23.123Z,17.58
2018-01-31T04:14:54.732Z,28.15
2018-01-31T04:15:26.335Z,18.58
2018-01-31T04:15:57.943Z,30.33
2018-01-31T04:16:29.564Z,19.70
2018-01-31T04:17:01.214Z,24.33
2018-01-31T04:17:32.837Z,21.85
2018-01-31T04:18:04.454Z,31.95
2018-01-31T04:18:36.136Z,30.10
2018-01-31T04:19:07.784Z,28.80
2018-01-31T04:19:39.403Z,24.35
2018-01-31T04:20:11.029Z,26.48
2018-01-31T04:20:42.663Z,24.00
2018-01-31T04:21:14.279Z,33.08
2018-01-31T04:21:45.899Z,31.37
2018-01-31T04:22:17.519Z,24.75
2018-01-31T04:22:49.163Z,29.87
2018-01-31T04:23:20.805Z,33.88
2018-01-31T04:23:52.426Z,22.50
2018-01-31T04:24:24.054Z,28.62
2018-01-31T04:24:55.667Z,29.77
2018-01-31T04:25:27.277Z,27.23
2018-01-31T04:25:58.896Z,31.50
2018-01-31T04:26:30.521Z,28.38
2018-01-31T04:27:02.148Z,36.95
2018-01-31T04:27:33.753Z,21.33
2018-01-31T04:28:05.347Z,27.95
2018-01-31T04:28:36.956Z,34.45
2018-01-31T04:29:08.595Z,21.67
2018-01-31T04:29:40.211Z,29.25
2018-01-31T04:30:11.818Z,29.02
2018-01-31T04:30:43.453Z,19.55
2018-01-31T04:31:15.062Z,35.42
2018-01-31T04:31:46.662Z,30.50
2018-01-31T04:32:18.271Z,26.08
2018-01-31T04:32:49.935Z,34.72
2018-01-31T04:33:21.533Z,42.33
2018-01-31T04:33:53.127Z,40.22
2018-01-31T04:34:24.747Z,27.55
2018-01-31T04:34:56.359Z,29.77
2018-01-31T04:35:27.985Z,28.83
2018-01-31T04:35:59.611Z,19.67
2018-01-31T04:36:31.230Z,28.98
2018-01-31T04:37:02.852Z,22.25
2018-01-31T04:37:34.482Z,32.50
2018-01-31T04:38:06.117Z,38.90
2018-01-31T04:38:37.749Z,35.50
2018-01-31T04:39:09.389Z,43.05
2018-01-31T04:39:41.026Z,19.27
2018-01-31T04:40:12.645Z,26.73
2018-01-31T04:40:44.301Z,32.35
2018-01-31T04:41:15.931Z,29.02
2018-01-31T04:41:47.539Z,30.00
2018-01-31T04:42:19.145Z,32.13
2018-01-31T04:42:50.769Z,30.00
2018-01-31T04:43:22.369Z,27.42
2018-01-31T04:43:53.996Z,50.38
2018-01-31T04:44:25.605Z,32.67
2018-01-31T04:44:57.207Z,22.75
2018-01-31T04:45:28.824Z,22.08
2018-01-31T04:46:00.435Z,29.33
2018-01-31T04:46:32.073Z,24.45
2018-01-31T04:47:03.679Z,25.33
2018-01-31T04:47:35.307Z,25.05
2018-01-31T04:48:06.926Z,30.88
2018-01-31T04:48:38.548Z,18.70
2018-01-31T04:49:10.175Z,18.58
2018-01-31T04:49:41.792Z,21.08
2018-01-31T04:50:13.408Z,21.37
2018-01-31T04:50:45.054Z,20.88
2018-01-31T04:51:16.688Z,20.35
2018-01-31T04:51:48.307Z,17.17
2018-01-31T04:52:19.909Z,26.35
2018-01-31T04:52:51.582Z,18.45
2018-01-31T04:53:23.171Z,17.73
2018-01-31T04:53:54.793Z,13.95
2018-01-31T04:54:26.407Z,19.77
2018-01-31T04:54:58.017Z,19.20
2018-01-31T04:55:29.635Z,13.23
2018-01-31T04:56:01.258Z,11.80
2018-01-31T04:56:32.855Z,10.60
2018-01-31T04:57:04.491Z,12.98
2018-01-31T04:57:36.131Z,12.90
2018-01-31T04:58:07.743Z,11.07
2018-01-31T04:58:39.359Z,11.73
2018-01-31T04:59:11.000Z,8.57
2018-01-31T04:59:42.629Z,8.85
2018-01-31T05:00:14.269Z,13.35
2018-01-31T05:00:45.921Z,9.30
2018-01-31T05:01:17.542Z,15.13
2018-01-31T05:01:49.166Z,8.63
2018-01-31T05:02:20.779Z,12.90
2018-01-31T05:02:52.454Z,16.23
2018-01-31T05:03:24.101Z,13.55
2018-01-31T05:03:55.723Z,18.15
2018-01-31T05:04:27.352Z,10.60
2018-01-31T05:04:58.971Z,16.80
2018-01-31T05:05:30.613Z,19.52
2018-01-31T05:06:02.231Z,19.65
2018-01-31T05:06:33.855Z,18.00
2018-01-31T05:07:05.461Z,25.60
2018-01-31T05:07:37.087Z,20.58
2018-01-31T05:08:08.715Z,27.05
2018-01-31T05:08:40.319Z,18.20
2018-01-31T05:09:11.941Z,18.37
2018-01-31T05:09:43.545Z,24.95
2018-01-31T05:10:15.163Z,17.25
2018-01-31T05:10:46.793Z,18.37
2018-01-31T05:11:18.414Z,20.10
2018-01-31T05:11:50.048Z,26.77
2018-01-31T05:12:21.643Z,30.98
2018-01-31T05:12:53.261Z,20.40
2018-01-31T05:13:24.867Z,18.48
2018-01-31T05:13:56.485Z,19.87
2018-01-31T05:14:28.110Z,23.92
2018-01-31T05:14:59.725Z,20.13
2018-01-31T05:15:31.423Z,20.73
2018-01-31T05:16:03.082Z,19.05
2018-01-31T05:16:34.725Z,24.90
2018-01-31T05:17:06.395Z,22.42
2018-01-31T05:17:38.011Z,26.15
2018-01-31T05:18:09.644Z,20.20
2018-01-31T05:18:41.267Z,30.20
2018-01-31T05:19:12.897Z,23.90
2018-01-31T05:19:44.533Z,25.35
2018-01-31T05:20:16.157Z,25.42
2018-01-31T05:20:47.773Z,24.92
2018-01-31T05:21:19.393Z,23.65
2018-01-31T05:21:51.017Z,24.15
2018-01-31T05:22:22.633Z,29.60
2018-01-31T05:22:54.243Z,17.98
2018-01-31T05:23:25.881Z,24.37
2018-01-31T05:23:57.493Z,25.20
2018-01-31T05:24:29.181Z,19.37
2018-01-31T05:25:00.779Z,29.20
2018-01-31T05:25:32.411Z,23.55
2018-01-31T05:26:04.053Z,20.55
2018-01-31T05:26:35.683Z,19.83
2018-01-31T05:27:07.318Z,19.12
2018-01-31T05:27:38.944Z,14.00
2018-01-31T05:28:10.551Z,24.67
2018-01-31T05:28:42.185Z,19.25
2018-01-31T05:29:13.835Z,13.55
2018-01-31T05:29:45.467Z,14.98
2018-01-31T05:30:17.077Z,18.62
2018-01-31T05:30:48.679Z,18.85
2018-01-31T05:31:20.287Z,16.25
2018-01-31T05:31:51.929Z,28.52
2018-01-31T05:32:23.535Z,18.95
2018-01-31T05:32:55.145Z,25.42
2018-01-31T05:33:26.753Z,21.33
2018-01-31T05:33:58.413Z,19.50
2018-01-31T05:34:30.016Z,24.20
2018-01-31T05:35:01.633Z,25.23
2018-01-31T05:35:33.247Z,18.02
2018-01-31T05:36:04.864Z,28.15
2018-01-31T05:36:36.475Z,25.67
2018-01-31T05:37:08.136Z,17.37
2018-01-31T05:37:39.727Z,19.40
2018-01-31T05:38:11.335Z,24.98
2018-01-31T05:38:42.950Z,20.60
2018-01-31T05:39:14.567Z,18.42
2018-01-31T05:39:46.195Z,19.50
2018-01-31T05:40:17.815Z,21.17
2018-01-31T05:40:49.933Z,31.27
2018-01-31T05:41:21.557Z,19.35
2018-01-31T05:41:53.151Z,20.45
2018-01-31T05:42:24.771Z,14.85
2018-01-31T05:42:56.397Z,23.83
2018-01-31T05:43:28.013Z,25.48
2018-01-31T05:43:59.653Z,33.92
2018-01-31T05:44:31.291Z,35.45
2018-01-31T05:45:02.923Z,29.00
2018-01-31T05:45:34.559Z,30.25
2018-01-31T05:46:06.249Z,23.70
2018-01-31T05:46:37.853Z,33.65
2018-01-31T05:47:09.491Z,29.20
2018-01-31T05:47:41.111Z,36.38
2018-01-31T05:48:12.741Z,31.42
2018-01-31T05:48:44.361Z,39.22
2018-01-31T05:49:16.011Z,31.35
2018-01-31T05:49:47.669Z,31.77
2018-01-31T05:50:19.311Z,32.38
2018-01-31T05:50:50.979Z,35.25
2018-01-31T05:51:22.597Z,33.60
2018-01-31T05:51:54.215Z,34.60
2018-01-31T05:52:25.839Z,29.45
2018-01-31T05:52:57.475Z,36.83
2018-01-31T05:53:29.097Z,31.95
2018-01-31T05:54:00.691Z,41.45
2018-01-31T05:54:32.303Z,29.30
2018-01-31T05:55:03.947Z,31.73
2018-01-31T05:55:35.569Z,33.28
2018-01-31T05:56:07.189Z,34.85
2018-01-31T05:56:38.827Z,38.00
2018-01-31T05:57:10.469Z,36.25
2018-01-31T05:57:42.077Z,35.33
2018-01-31T05:58:13.704Z,32.00
2018-01-31T05:58:45.323Z,34.45
2018-01-31T05:59:16.939Z,39.83
2018-01-31T05:59:48.541Z,38.05
2018-01-31T06:00:20.211Z,35.28
2018-01-31T06:00:51.853Z,39.30
2018-01-31T06:01:23.464Z,34.28
2018-01-31T06:01:55.065Z,27.40
2018-01-31T06:02:26.677Z,39.15
2018-01-31T06:02:58.299Z,34.75
2018-01-31T06:03:29.925Z,39.50
2018-01-31T06:04:01.553Z,41.95
2018-01-31T06:04:33.189Z,36.58
2018-01-31T06:05:04.833Z,39.40
2018-01-31T06:05:36.479Z,32.22
2018-01-31T06:06:08.101Z,37.97
2018-01-31T06:06:39.729Z,36.25
2018-01-31T06:07:11.346Z,40.90
2018-01-31T06:07:42.957Z,33.63
2018-01-31T06:08:14.572Z,41.80
2018-01-31T06:08:46.195Z,31.40
2018-01-31T06:09:17.817Z,37.78
2018-01-31T06:09:49.435Z,31.65
2018-01-31T06:10:21.071Z,37.35
2018-01-31T06:10:52.690Z,25.80
2018-01-31T06:11:24.321Z,33.92
2018-01-31T06:11:55.931Z,43.50
2018-01-31T06:12:27.547Z,25.67
2018-01-31T06:12:59.167Z,31.83
2018-01-31T06:13:30.794Z,42.40
2018-01-31T06:14:02.405Z,41.90
2018-01-31T06:14:34.045Z,33.88
2018-01-31T06:15:05.669Z,35.38
2018-01-31T06:15:37.299Z,33.78
2018-01-31T06:16:08.925Z,25.23
2018-01-31T06:16:40.545Z,36.28
2018-01-31T06:17:12.161Z,29.35
2018-01-31T06:17:43.767Z,38.35
2018-01-31T06:18:15.377Z,36.28
2018-01-31T06:18:47.015Z,36.88
2018-01-31T06:19:18.649Z,30.90
2018-01-31T06:19:50.305Z,46.00
2018-01-31T06:20:21.947Z,37.60
2018-01-31T06:20:53.573Z,20.20
2018-01-31T06:21:25.194Z,31.52
2018-01-31T06:21:56.790Z,40.20
2018-01-31T06:22:28.444Z,38.83
2018-01-31T06:23:00.071Z,22.13
2018-01-31T06:23:31.669Z,28.50
2018-01-31T06:24:03.293Z,42.92
2018-01-31T06:24:34.911Z,27.85
2018-01-31T06:25:06.529Z,39.65
2018-01-31T06:25:38.154Z,34.88
2018-01-31T06:26:09.773Z,30.00
2018-01-31T06:26:41.389Z,29.50
2018-01-31T06:27:13.003Z,26.42
2018-01-31T06:27:44.607Z,29.52
2018-01-31T06:28:16.215Z,43.83
2018-01-31T06:28:47.831Z,30.52
2018-01-31T06:29:19.430Z,24.60
2018-01-31T06:29:51.099Z,38.17
2018-01-31T06:30:22.715Z,30.55
2018-01-31T06:30:54.326Z,38.20
2018-01-31T06:31:25.959Z,34.10
2018-01-31T06:31:57.573Z,34.80
2018-01-31T06:32:29.257Z,25.95
2018-01-31T06:33:00.907Z,28.75
2018-01-31T06:33:32.565Z,27.95
2018-01-31T06:34:04.215Z,28.33
2018-01-31T06:34:35.833Z,28.62
2018-01-31T06:35:07.475Z,26.40
2018-01-31T06:35:39.113Z,26.60
2018-01-31T06:36:10.727Z,35.20
2018-01-31T06:36:42.343Z,24.50
2018-01-31T06:37:13.961Z,37.45
2018-01-31T06:37:45.912Z,22.67
2018-01-31T06:38:17.209Z,21.77
2018-01-31T06:38:48.822Z,32.28
2018-01-31T06:39:22.323Z,38.22
2018-01-31T06:39:53.923Z,28.83
2018-01-31T06:40:25.535Z,32.13
2018-01-31T06:40:57.149Z,36.90
2018-01-31T06:41:28.765Z,28.45
2018-01-31T06:42:00.379Z,34.25
2018-01-31T06:42:32.051Z,29.10
2018-01-31T06:43:03.673Z,27.73
2018-01-31T06:43:35.287Z,40.10
2018-01-31T06:44:06.912Z,23.30
2018-01-31T06:44:38.541Z,29.33
2018-01-31T06:45:10.163Z,32.78
2018-01-31T06:45:41.771Z,24.90
2018-01-31T06:46:13.383Z,32.97
2018-01-31T06:46:44.991Z,32.97
2018-01-31T06:47:16.609Z,32.65
2018-01-31T06:47:48.227Z,36.15
2018-01-31T06:48:19.841Z,42.08
2018-01-31T06:48:51.456Z,28.20
2018-01-31T06:49:23.089Z,32.08
2018-01-31T06:49:54.691Z,35.42
2018-01-31T06:50:26.645Z,27.95
2018-01-31T06:50:58.305Z,36.47
2018-01-31T06:51:29.935Z,37.63
2018-01-31T06:52:01.566Z,25.12
2018-01-31T06:52:33.225Z,25.10
2018-01-31T06:53:04.862Z,34.53
2018-01-31T06:53:36.475Z,30.37
2018-01-31T06:54:08.090Z,27.08
2018-01-31T06:54:39.703Z,23.55
2018-01-31T06:55:11.321Z,26.92
2018-01-31T06:55:42.942Z,18.40
2018-01-31T06:56:14.555Z,29.35
2018-01-31T06:56:46.167Z,34.67
2018-01-31T06:57:17.811Z,27.90
2018-01-31T06:57:49.427Z,29.42
2018-01-31T06:58:21.051Z,27.17
2018-01-31T06:58:52.669Z,37.70
2018-01-31T06:59:24.279Z,33.22
2018-01-31T06:59:55.910Z,31.27
2018-01-31T07:00:27.533Z,34.20
2018-01-31T07:00:59.147Z,26.42
2018-01-31T07:01:30.839Z,32.83
2018-01-31T07:02:02.483Z,26.33
2018-01-31T07:02:34.121Z,30.33
2018-01-31T07:03:05.757Z,29.95
2018-01-31T07:03:37.401Z,27.55
2018-01-31T07:04:09.081Z,28.00
2018-01-31T07:04:40.706Z,35.03
2018-01-31T07:05:12.331Z,34.63
2018-01-31T07:05:43.973Z,32.50
2018-01-31T07:06:15.602Z,25.95
2018-01-31T07:06:47.230Z,23.67
2018-01-31T07:07:18.854Z,36.92
2018-01-31T07:07:50.493Z,31.20
2018-01-31T07:08:22.148Z,26.40
2018-01-31T07:08:53.774Z,31.95
2018-01-31T07:09:25.383Z,39.15
2018-01-31T07:09:57.037Z,26.80
2018-01-31T07:10:28.665Z,40.88
2018-01-31T07:11:00.305Z,38.33
2018-01-31T07:11:31.911Z,23.23
2018-01-31T07:12:03.507Z,34.83
2018-01-31T07:12:35.127Z,27.85
2018-01-31T07:13:06.749Z,35.95
2018-01-31T07:13:38.365Z,35.17
2018-01-31T07:14:09.975Z,33.72
2018-01-31T07:14:41.619Z,37.38
2018-01-31T07:15:13.247Z,33.92
2018-01-31T07:15:44.853Z,31.50
2018-01-31T07:16:16.485Z,30.70
2018-01-31T07:16:48.169Z,33.78
2018-01-31T07:17:19.786Z,36.53
2018-01-31T07:17:51.412Z,22.83
2018-01-31T07:18:23.047Z,33.53
2018-01-31T07:18:54.663Z,30.92
2018-01-31T07:19:26.313Z,33.60
2018-01-31T07:19:57.970Z,29.85
2018-01-31T07:20:29.591Z,28.38
2018-01-31T07:21:01.212Z,38.97
2018-01-31T07:21:32.839Z,46.97
2018-01-31T07:22:04.467Z,40.12
2018-01-31T07:22:36.259Z,40.63
2018-01-31T07:23:07.904Z,36.42
2018-01-31T07:23:39.526Z,34.42
2018-01-31T07:24:11.141Z,35.63
2018-01-31T07:24:42.777Z,33.92
2018-01-31T07:25:14.409Z,28.73
2018-01-31T07:25:46.041Z,28.35
2018-01-31T07:26:17.687Z,27.30
2018-01-31T07:26:49.305Z,27.77
2018-01-31T07:27:20.939Z,37.50
2018-01-31T07:27:52.579Z,37.70
2018-01-31T07:28:24.181Z,39.03
2018-01-31T07:28:55.795Z,37.20
2018-01-31T07:29:27.437Z,36.30
2018-01-31T07:39:49.107Z,23.62
2018-01-31T07:40:20.749Z,32.60
2018-01-31T07:40:52.359Z,26.83
2018-01-31T07:41:23.985Z,34.38
2018-01-31T07:41:55.617Z,20.95
2018-01-31T07:42:27.245Z,31.50
2018-01-31T07:42:58.893Z,34.40
2018-01-31T07:43:30.577Z,25.35
2018-01-31T07:44:02.206Z,26.05
2018-01-31T07:44:33.827Z,30.70
2018-01-31T07:45:05.447Z,27.25
2018-01-31T07:45:37.059Z,24.02
2018-01-31T07:46:08.690Z,27.83
2018-01-31T07:46:40.313Z,30.00
2018-01-31T07:47:11.939Z,25.70
2018-01-31T07:47:43.571Z,29.65
2018-01-31T07:48:15.215Z,35.45
2018-01-31T07:48:46.825Z,33.00
2018-01-31T07:49:18.439Z,29.15
2018-01-31T07:49:50.063Z,24.15
2018-01-31T07:50:21.685Z,23.10
2018-01-31T07:50:53.299Z,37.63
2018-01-31T07:51:24.954Z,27.98
2018-01-31T07:51:56.559Z,24.87
2018-01-31T07:52:28.187Z,29.37
2018-01-31T07:52:59.829Z,27.75
2018-01-31T07:53:31.445Z,26.85
2018-01-31T07:54:03.067Z,23.62
2018-01-31T07:54:34.705Z,21.83
2018-01-31T07:55:06.316Z,27.70
2018-01-31T07:55:37.935Z,25.67
2018-01-31T07:56:09.555Z,18.12
2018-01-31T07:56:41.189Z,26.15
2018-01-31T07:57:12.816Z,23.48
2018-01-31T07:57:44.429Z,27.65
2018-01-31T07:58:16.099Z,25.85
2018-01-31T07:58:47.787Z,20.88
2018-01-31T07:59:19.413Z,30.20
2018-01-31T07:59:51.121Z,25.25
2018-01-31T08:00:22.762Z,23.67
2018-01-31T08:00:54.385Z,22.13
2018-01-31T08:01:26.023Z,21.15
2018-01-31T08:01:57.657Z,19.23
2018-01-31T08:02:30.043Z,27.67
2018-01-31T08:03:01.653Z,28.50
2018-01-31T08:03:33.295Z,29.33
2018-01-31T08:04:04.910Z,19.85
2018-01-31T08:04:36.531Z,25.08
2018-01-31T08:05:08.173Z,26.00
2018-01-31T08:05:39.805Z,24.33
2018-01-31T08:06:11.432Z,21.42
2018-01-31T08:06:43.065Z,21.90
2018-01-31T08:07:14.719Z,21.50
2018-01-31T08:07:46.343Z,21.08
2018-01-31T08:08:17.977Z,18.42
2018-01-31T08:08:49.578Z,20.75
2018-01-31T08:09:21.193Z,22.48
2018-01-31T08:09:52.805Z,17.67
2018-01-31T08:10:24.421Z,28.83
2018-01-31T08:10:56.037Z,22.23
2018-01-31T08:11:27.667Z,22.37
2018-01-31T08:11:59.268Z,28.12
2018-01-31T08:12:30.882Z,24.55
2018-01-31T08:13:02.489Z,29.15
2018-01-31T08:13:34.105Z,23.52
2018-01-31T08:14:05.723Z,27.48
2018-01-31T08:14:37.390Z,24.50
2018-01-31T08:15:09.027Z,32.45
2018-01-31T08:15:40.659Z,25.58
2018-01-31T08:16:12.315Z,25.65
2018-01-31T08:16:43.969Z,33.35
2018-01-31T08:17:15.590Z,24.92
2018-01-31T08:17:47.219Z,27.02
2018-01-31T08:18:18.859Z,28.67
2018-01-31T08:18:50.501Z,29.00
2018-01-31T08:19:22.126Z,23.92
2018-01-31T08:19:53.743Z,26.08
2018-01-31T08:20:25.367Z,26.73
2018-01-31T08:20:56.987Z,29.27
2018-01-31T08:21:28.628Z,29.65
2018-01-31T08:22:00.259Z,20.33
2018-01-31T08:22:31.880Z,19.50
2018-01-31T08:23:03.531Z,23.60
2018-01-31T08:23:35.149Z,32.90
2018-01-31T08:24:06.833Z,24.75
2018-01-31T08:24:38.479Z,27.95
2018-01-31T08:25:10.119Z,27.17
2018-01-31T08:25:41.730Z,27.67
2018-01-31T08:26:13.375Z,29.12
2018-01-31T08:26:44.999Z,23.00
2018-01-31T08:27:16.655Z,24.35
2018-01-31T08:27:48.271Z,31.40
2018-01-31T08:28:19.939Z,27.08
2018-01-31T08:28:51.596Z,39.55
2018-01-31T08:29:23.214Z,26.27
2018-01-31T08:29:54.857Z,24.87
2018-01-31T08:30:26.513Z,30.27
2018-01-31T08:30:58.139Z,31.08
2018-01-31T08:31:29.755Z,21.98
2018-01-31T08:32:01.371Z,29.10
2018-01-31T08:32:33.001Z,26.23
2018-01-31T08:33:04.639Z,35.92
2018-01-31T08:33:36.273Z,30.05
2018-01-31T08:34:07.887Z,20.33
2018-01-31T08:34:39.525Z,21.77
2018-01-31T08:35:11.133Z,25.83
2018-01-31T08:35:42.769Z,25.98
2018-01-31T08:36:14.397Z,32.08
2018-01-31T08:36:46.008Z,21.37
2018-01-31T08:37:17.643Z,24.60
2018-01-31T08:37:49.293Z,26.58
2018-01-31T08:38:20.923Z,27.05
2018-01-31T08:38:52.570Z,15.57
2018-01-31T08:39:24.191Z,32.38
2018-01-31T08:39:55.815Z,19.30
2018-01-31T08:40:27.430Z,27.02
2018-01-31T08:40:59.056Z,27.77
2018-01-31T08:41:30.695Z,21.80
2018-01-31T08:42:02.313Z,29.67
2018-01-31T08:42:33.945Z,26.48
2018-01-31T08:43:05.585Z,20.93
2018-01-31T08:43:37.223Z,31.75
2018-01-31T08:44:08.843Z,27.05
2018-01-31T08:44:40.473Z,27.45
2018-01-31T08:45:12.163Z,31.67
2018-01-31T08:45:43.979Z,25.70
2018-01-31T08:46:15.605Z,30.80
2018-01-31T08:46:47.223Z,28.00
2018-01-31T08:47:18.836Z,26.27
2018-01-31T08:47:50.463Z,27.90
2018-01-31T08:48:22.083Z,28.73
2018-01-31T08:48:53.702Z,26.60
2018-01-31T08:49:25.400Z,22.13
2018-01-31T08:49:57.005Z,31.48
2018-01-31T08:50:28.647Z,21.65
2018-01-31T08:51:00.290Z,34.83