createdAt,value
2022-12-28T00:01:35.052Z,3.10
2022-12-28T00:04:05.881Z,3.10
2022-12-28T00:06:35.543Z,3.10
2022-12-28T00:09:05.307Z,3.20
2022-12-28T00:11:35.043Z,3.20
2022-12-28T00:14:10.637Z,3.20
2022-12-28T00:16:41.121Z,3.30
2022-12-28T00:19:14.462Z,3.40
2022-12-28T00:21:43.738Z,3.40
2022-12-28T00:24:19.274Z,3.40
2022-12-28T00:26:51.880Z,3.40
2022-12-28T00:29:25.743Z,3.40
2022-12-28T00:31:54.160Z,3.50
2022-12-28T00:34:22.504Z,3.50
2022-12-28T00:37:08.748Z,3.50
2022-12-28T00:39:43.244Z,3.50
2022-12-28T00:42:13.292Z,3.50
2022-12-28T00:44:45.344Z,3.60
2022-12-28T00:47:15.546Z,3.60
2022-12-28T00:49:43.943Z,3.60
2022-12-28T00:52:12.257Z,3.70
2022-12-28T00:54:41.777Z,3.70
2022-12-28T00:57:10.032Z,3.70
2022-12-28T00:59:40.957Z,3.70
2022-12-28T01:02:12.151Z,3.70
2022-12-28T01:04:40.522Z,3.70
2022-12-28T01:07:08.725Z,3.70
2022-12-28T01:09:36.963Z,3.80
2022-12-28T01:12:05.596Z,3.80
2022-12-28T01:14:35.002Z,3.80
2022-12-28T01:17:03.322Z,3.90
2022-12-28T01:19:34.910Z,4.00
2022-12-28T01:22:05.986Z,4.00
2022-12-28T01:24:35.761Z,4.10
2022-12-28T01:27:10.578Z,4.10
2022-12-28T01:29:38.769Z,4.10
2022-12-28T01:32:08.372Z,4.10
2022-12-28T01:34:39.123Z,4.10
2022-12-28T01:37:08.580Z,4.10
2022-12-28T01:39:37.043Z,4.10
2022-12-28T01:42:05.543Z,4.20
2022-12-28T01:44:49.750Z,4.20
2022-12-28T01:47:23.495Z,4.20
2022-12-28T01:50:00.707Z,4.20
2022-12-28T01:52:35.859Z,4.20
2022-12-28T01:55:10.464Z,4.20
2022-12-28T01:57:45.660Z,4.20
2022-12-28T02:00:16.860Z,4.20
2022-12-28T02:02:51.533Z,4.20
2022-12-28T02:05:23.598Z,4.20
2022-12-28T02:07:56.768Z,4.20
2022-12-28T02:10:43.570Z,4.20
2022-12-28T02:13:16.134Z,4.20
2022-12-28T02:15:46.698Z,4.10
2022-12-28T02:18:17.452Z,4.00
2022-12-28T02:21:11.634Z,4.10
2022-12-28T02:26:57.581Z,4.10
2022-12-28T02:30:02.774Z,4.00
2022-12-28T02:32:48.335Z,4.10
2022-12-28T02:35:22.170Z,4.00
2022-12-28T02:37:57.372Z,4.00
2022-12-28T02:40:31.229Z,4.00
2022-12-28T02:43:03.784Z,4.10
2022-12-28T02:46:00.271Z,4.00
2022-12-28T02:48:46.569Z,4.10
2022-12-28T02:51:48.925Z,4.10
2022-12-28T02:55:15.584Z,4.00
2022-12-28T02:58:07.640Z,4.10
2022-12-28T03:00:53.499Z,4.10
2022-12-28T03:03:32.096Z,4.10
2022-12-28T03:06:30.787Z,4.00
2022-12-28T03:09:06.238Z,4.00
2022-12-28T03:11:44.286Z,4.10
2022-12-28T03:14:27.773Z,4.00
2022-12-28T03:17:18.317Z,4.10
2022-12-28T03:20:09.298Z,4.00
2022-12-28T03:22:56.897Z,4.00
2022-12-28T03:28:17.110Z,4.00
2022-12-28T03:31:06.399Z,4.00
2022-12-28T03:33:52.130Z,4.00
2022-12-28T03:36:30.225Z,3.90
2022-12-28T03:39:05.095Z,4.00
2022-12-28T03:41:39.492Z,4.00
2022-12-28T03:44:11.335Z,4.00
2022-12-28T03:46:46.062Z,4.00
2022-12-28T03:49:17.457Z,4.00
2022-12-28T03:51:49.809Z,3.90
2022-12-28T03:54:19.071Z,3.90
2022-12-28T03:56:57.068Z,3.90
2022-12-28T03:59:26.618Z,4.00
2022-12-28T04:01:54.986Z,3.90
2022-12-28T04:04:26.209Z,3.90
2022-12-28T04:06:54.515Z,3.90
2022-12-28T04:09:23.286Z,4.00
2022-12-28T04:11:55.622Z,4.00
2022-12-28T04:14:25.227Z,3.90
2022-12-28T04:16:54.893Z,4.00
2022-12-28T04:19:40.476Z,4.00
2022-12-28T04:22:10.292Z,4.00
2022-12-28T04:24:40.010Z,4.00
2022-12-28T04:27:09.613Z,4.00
2022-12-28T04:29:46.502Z,3.80
2022-12-28T04:32:14.868Z,3.60
2022-12-28T04:34:48.772Z,3.70
2022-12-28T04:37:19.254Z,3.80
2022-12-28T04:40:09.203Z,3.80
2022-12-28T04:43:05.399Z,3.80
2022-12-28T04:45:35.445Z,3.80
2022-12-28T04:48:05.519Z,3.70
2022-12-28T04:50:37.628Z,3.70
2022-12-28T04:53:05.996Z,3.80
2022-12-28T04:55:35.721Z,3.70
2022-12-28T04:58:05.530Z,3.80
2022-12-28T05:00:35.126Z,3.80
2022-12-28T05:03:04.999Z,3.80
2022-12-28T05:05:36.195Z,3.90
2022-12-28T05:08:15.886Z,3.90
2022-12-28T05:10:44.094Z,3.90
2022-12-28T05:13:13.227Z,4.00
2022-12-28T05:15:42.628Z,4.00
2022-12-28T05:18:11.162Z,4.10
2022-12-28T05:20:45.317Z,4.00
2022-12-28T05:23:13.619Z,4.10
2022-12-28T05:25:42.026Z,4.20
2022-12-28T05:28:13.702Z,4.20
2022-12-28T05:30:43.455Z,4.20
2022-12-28T05:33:12.882Z,4.20
2022-12-28T05:35:43.098Z,4.30
2022-12-28T05:38:11.600Z,4.30
2022-12-28T05:40:39.778Z,4.30
2022-12-28T05:43:09.075Z,4.30
2022-12-28T05:45:37.731Z,4.30
2022-12-28T05:48:07.476Z,4.30
2022-12-28T05:50:35.847Z,4.30
2022-12-28T05:53:07.274Z,4.40
2022-12-28T05:55:35.541Z,4.40
2022-12-28T05:58:03.932Z,4.40
2022-12-28T06:00:38.649Z,4.40
2022-12-28T06:03:07.006Z,4.50
2022-12-28T06:08:01.202Z,4.50
2022-12-28T06:10:30.922Z,4.60
2022-12-28T06:13:10.125Z,4.70
2022-12-28T06:15:40.070Z,4.70
2022-12-28T06:18:09.681Z,4.70
2022-12-28T06:20:37.809Z,4.80
2022-12-28T06:23:06.018Z,4.80
2022-12-28T06:25:43.884Z,4.80
2022-12-28T06:28:13.473Z,4.90
2022-12-28T06:30:41.854Z,4.90
2022-12-28T06:33:11.569Z,5.00
2022-12-28T06:35:43.301Z,5.00
2022-12-28T06:38:14.372Z,5.10
2022-12-28T06:41:12.099Z,5.10
2022-12-28T06:43:49.194Z,5.20
2022-12-28T06:46:19.171Z,5.20
2022-12-28T06:48:49.126Z,5.20
2022-12-28T06:51:27.551Z,5.30
2022-12-28T06:54:07.363Z,5.40
2022-12-28T06:56:38.157Z,5.40
2022-12-28T06:59:07.007Z,5.40
2022-12-28T07:01:39.746Z,5.40
2022-12-28T07:04:10.971Z,5.50
2022-12-28T07:06:45.539Z,5.50
2022-12-28T07:09:15.686Z,5.50
2022-12-28T07:11:46.629Z,5.60
2022-12-28T07:14:16.463Z,5.60
2022-12-28T07:16:46.152Z,5.60
2022-12-28T07:19:14.424Z,5.70
2022-12-28T07:21:46.272Z,5.70
2022-12-28T07:24:14.395Z,5.80
2022-12-28T07:26:42.617Z,5.80
2022-12-28T07:29:41.035Z,5.80
2022-12-28T07:38:11.706Z,5.80
2022-12-28T07:40:58.524Z,5.90
2022-12-28T07:43:37.431Z,5.90
2022-12-28T07:46:13.695Z,5.90
2022-12-28T07:48:44.309Z,5.90
2022-12-28T07:51:15.913Z,6.00
2022-12-28T07:53:47.131Z,6.00
2022-12-28T07:56:24.911Z,6.00
2022-12-28T07:58:55.032Z,6.00
2022-12-28T08:02:13.943Z,6.00
2022-12-28T08:08:30.993Z,6.00
2022-12-28T08:14:26.616Z,6.00
2022-12-28T08:16:56.310Z,6.00
2022-12-28T08:19:25.846Z,6.10
2022-12-28T08:21:55.452Z,6.10
2022-12-28T08:24:28.013Z,6.10
2022-12-28T08:26:57.936Z,6.10
2022-12-28T08:29:29.447Z,6.10
2022-12-28T08:31:57.869Z,6.10
2022-12-28T08:34:27.672Z,6.10
2022-12-28T08:37:10.410Z,6.10
2022-12-28T08:39:38.594Z,6.10
2022-12-28T08:42:09.299Z,6.10
2022-12-28T08:47:58.852Z,6.10
2022-12-28T08:50:31.655Z,6.20
2022-12-28T08:53:10.057Z,6.20
2022-12-28T08:55:39.673Z,6.20
2022-12-28T08:58:09.889Z,6.20
2022-12-28T09:00:38.016Z,6.20
2022-12-28T09:03:19.453Z,6.20
2022-12-28T09:06:02.459Z,6.30
2022-12-28T09:08:33.677Z,6.30
2022-12-28T09:11:05.370Z,6.30
2022-12-28T09:13:35.897Z,6.30
2022-12-28T09:19:03.767Z,6.40
2022-12-28T09:21:36.139Z,6.50
2022-12-28T09:24:10.759Z,6.50
2022-12-28T09:26:42.213Z,6.40
2022-12-28T09:29:14.339Z,6.40
2022-12-28T09:31:44.102Z,6.40
2022-12-28T09:37:08.840Z,6.40
2022-12-28T09:39:38.777Z,6.40
2022-12-28T09:42:24.117Z,6.50
2022-12-28T09:48:21.203Z,6.50
2022-12-28T09:51:06.264Z,6.50
2022-12-28T09:54:44.124Z,6.50
2022-12-28T09:57:25.110Z,6.50
2022-12-28T09:59:54.432Z,6.50
2022-12-28T10:02:31.689Z,6.60
2022-12-28T10:05:01.431Z,6.60
2022-12-28T10:07:40.478Z,6.60
2022-12-28T10:10:15.467Z,6.70
2022-12-28T10:12:49.964Z,6.60
2022-12-28T10:15:20.472Z,6.80
2022-12-28T10:17:50.219Z,6.80
2022-12-28T10:20:20.540Z,6.90
2022-12-28T10:23:12.488Z,7.00
2022-12-28T10:26:00.975Z,7.10
2022-12-28T10:28:55.457Z,7.00
2022-12-28T10:31:38.123Z,7.00
2022-12-28T10:34:33.784Z,7.10
2022-12-28T10:40:25.174Z,7.10
2022-12-28T10:42:55.938Z,7.00
2022-12-28T10:45:41.097Z,7.10
2022-12-28T10:48:25.635Z,7.10
2022-12-28T10:58:19.017Z,7.00
2022-12-28T11:00:47.092Z,7.10
2022-12-28T11:03:44.459Z,7.10
2022-12-28T11:06:43.163Z,7.10
2022-12-28T11:09:42.702Z,7.10
2022-12-28T11:12:36.963Z,7.20
2022-12-28T11:15:37.937Z,7.20
2022-12-28T11:25:01.674Z,7.20
2022-12-28T11:27:38.000Z,7.10
2022-12-28T11:30:40.714Z,7.10
2022-12-28T11:33:28.085Z,7.20
2022-12-28T11:36:00.540Z,7.10
2022-12-28T11:45:21.574Z,7.30
2022-12-28T11:48:38.187Z,7.30
2022-12-28T11:51:07.912Z,7.30
2022-12-28T11:53:59.484Z,7.30
2022-12-28T11:56:58.168Z,7.40
2022-12-28T11:59:43.870Z,7.40
2022-12-28T12:02:42.134Z,7.50
2022-12-28T12:05:49.091Z,7.60
2022-12-28T12:08:42.804Z,7.60
2022-12-28T12:11:43.950Z,7.60
2022-12-28T12:18:09.794Z,7.70
2022-12-28T12:21:03.980Z,7.80
2022-12-28T12:23:54.927Z,7.80
2022-12-28T12:27:08.646Z,7.90
2022-12-28T12:29:46.469Z,8.00
2022-12-28T12:32:35.129Z,7.90
2022-12-28T12:35:22.335Z,8.00
2022-12-28T12:38:32.885Z,8.10
2022-12-28T12:41:29.345Z,8.00
2022-12-28T12:48:15.090Z,8.00
2022-12-28T12:51:09.546Z,8.10
2022-12-28T12:54:10.726Z,8.00
2022-12-28T12:56:49.972Z,8.00
2022-12-28T12:59:54.136Z,8.00
2022-12-28T13:02:57.541Z,8.00
2022-12-28T13:05:31.304Z,8.10
2022-12-28T13:08:01.747Z,8.00
2022-12-28T13:11:01.300Z,8.00
2022-12-28T13:13:35.711Z,8.10
2022-12-28T13:16:11.207Z,8.00
2022-12-28T13:18:44.926Z,8.00
2022-12-28T13:21:24.304Z,8.00
2022-12-28T13:24:14.391Z,8.00
2022-12-28T13:26:44.345Z,8.00
2022-12-28T13:29:20.981Z,7.90
2022-12-28T13:31:59.859Z,7.90
2022-12-28T13:34:58.230Z,8.00
2022-12-28T13:37:37.028Z,8.00
2022-12-28T13:44:15.386Z,8.00
2022-12-28T13:47:18.293Z,8.00
2022-12-28T13:50:05.694Z,8.00
2022-12-28T13:53:02.160Z,8.00
2022-12-28T13:55:48.421Z,7.90
2022-12-28T13:58:20.393Z,7.90
2022-12-28T14:00:50.977Z,7.90
2022-12-28T14:03:39.877Z,7.90
2022-12-28T14:06:14.412Z,7.90
2022-12-28T14:08:43.855Z,8.00
2022-12-28T14:11:32.807Z,7.90
2022-12-28T14:14:13.125Z,8.00
2022-12-28T14:22:46.928Z,8.10
2022-12-28T14:25:19.815Z,8.10
2022-12-28T14:28:00.531Z,8.00
2022-12-28T14:30:35.878Z,8.00
2022-12-28T14:33:22.264Z,8.00
2022-12-28T14:35:55.468Z,8.10
2022-12-28T14:46:07.668Z,8.10
2022-12-28T14:55:45.271Z,8.00
2022-12-28T15:04:44.176Z,7.90
2022-12-28T15:07:16.841Z,7.90
2022-12-28T15:09:50.802Z,8.00
2022-12-28T15:13:02.823Z,7.90
2022-12-28T15:15:35.018Z,7.90
2022-12-28T15:18:07.831Z,7.90
2022-12-28T15:20:38.965Z,7.80
2022-12-28T15:23:07.764Z,7.90
2022-12-28T15:25:40.531Z,7.80
2022-12-28T15:28:10.335Z,7.90
2022-12-28T15:30:42.866Z,7.80
2022-12-28T15:33:15.236Z,7.80
2022-12-28T15:35:48.343Z,7.80
2022-12-28T15:38:21.947Z,7.80
2022-12-28T15:40:50.581Z,8.00
2022-12-28T15:43:21.644Z,7.90
2022-12-28T15:45:55.331Z,8.00
2022-12-28T15:48:24.857Z,8.00
2022-12-28T15:50:56.133Z,8.00
2022-12-28T15:53:25.128Z,8.00
2022-12-28T15:56:11.959Z,7.90
2022-12-28T15:58:56.470Z,7.90
2022-12-28T16:01:28.579Z,7.90
2022-12-28T16:10:43.053Z,7.80
2022-12-28T16:13:13.436Z,7.80
2022-12-28T16:15:43.391Z,7.80
2022-12-28T16:18:14.813Z,7.80
2022-12-28T16:20:46.603Z,7.80
2022-12-28T16:23:19.190Z,7.80
2022-12-28T16:25:59.247Z,7.80
2022-12-28T16:28:36.686Z,7.80
2022-12-28T16:31:36.036Z,7.80
2022-12-28T16:34:06.903Z,7.90
2022-12-28T16:36:36.626Z,7.90
2022-12-28T16:39:06.061Z,7.90
2022-12-28T16:41:37.731Z,7.90
2022-12-28T16:44:09.279Z,7.90
2022-12-28T16:46:40.561Z,7.90
2022-12-28T16:49:14.099Z,8.00
2022-12-28T16:51:45.460Z,8.00
2022-12-28T16:54:17.969Z,7.90
2022-12-28T16:56:47.266Z,7.90
2022-12-28T16:59:33.523Z,8.00
2022-12-28T17:02:05.598Z,8.00
2022-12-28T17:04:33.922Z,7.90
2022-12-28T17:07:08.306Z,7.90
2022-12-28T17:09:44.081Z,8.10
2022-12-28T17:12:16.246Z,8.00
2022-12-28T17:14:46.770Z,8.00
2022-12-28T17:17:22.947Z,8.00
2022-12-28T17:19:56.501Z,8.10
2022-12-28T17:22:31.622Z,8.10
2022-12-28T17:25:00.006Z,8.10
2022-12-28T17:27:32.418Z,8.00
2022-12-28T17:30:01.027Z,8.00
2022-12-28T17:32:31.461Z,8.10
2022-12-28T17:35:01.044Z,8.10
2022-12-28T17:37:29.355Z,8.00
2022-12-28T17:39:59.857Z,8.00
2022-12-28T17:42:28.247Z,8.00
2022-12-28T17:44:56.630Z,8.00
2022-12-28T17:47:26.494Z,8.00
2022-12-28T17:50:10.735Z,8.00
2022-12-28T17:52:40.402Z,8.00
2022-12-28T17:55:24.752Z,8.10
2022-12-28T17:57:54.677Z,8.00
2022-12-28T18:00:23.496Z,8.10
2022-12-28T18:02:52.456Z,8.10
2022-12-28T18:05:22.422Z,8.10
2022-12-28T18:07:52.784Z,8.10
2022-12-28T18:10:24.799Z,8.10
2022-12-28T18:12:54.481Z,8.10
2022-12-28T18:15:31.467Z,8.10
2022-12-28T18:21:09.071Z,8.10
2022-12-28T18:23:47.725Z,8.10
2022-12-28T18:26:25.622Z,8.10
2022-12-28T18:29:13.518Z,8.10
2022-12-28T18:31:46.671Z,8.10
2022-12-28T18:34:19.381Z,8.10
2022-12-28T18:36:49.336Z,8.10
2022-12-28T18:39:21.524Z,8.00
2022-12-28T18:41:56.393Z,8.00
2022-12-28T18:44:28.721Z,7.90
2022-12-28T18:46:57.787Z,8.00
2022-12-28T18:49:28.367Z,8.00
2022-12-28T18:52:02.834Z,8.00
2022-12-28T18:54:31.223Z,7.90
2022-12-28T18:57:00.626Z,7.90
2022-12-28T18:59:29.298Z,7.90
2022-12-28T19:02:08.420Z,7.90
2022-12-28T19:04:40.185Z,7.80
2022-12-28T19:07:10.106Z,7.80
2022-12-28T19:09:39.163Z,7.80
2022-12-28T19:12:18.483Z,7.70
2022-12-28T19:14:55.005Z,7.80
2022-12-28T19:17:46.368Z,7.80
2022-12-28T19:23:22.054Z,7.70
2022-12-28T19:25:50.482Z,7.70
2022-12-28T19:28:19.947Z,7.60
2022-12-28T19:31:14.060Z,7.70
2022-12-28T19:33:48.328Z,7.60
2022-12-28T19:36:16.881Z,7.60
2022-12-28T19:39:16.873Z,7.70
2022-12-28T19:42:03.627Z,7.60
2022-12-28T19:44:45.409Z,7.70
2022-12-28T19:47:44.221Z,7.80
2022-12-28T19:50:19.534Z,7.70
2022-12-28T19:52:56.185Z,7.70
2022-12-28T19:55:27.812Z,7.70
2022-12-28T19:57:59.352Z,7.70
2022-12-28T20:00:28.150Z,7.70
2022-12-28T20:02:58.109Z,7.70
2022-12-28T20:05:31.725Z,7.80
2022-12-28T20:08:29.718Z,7.70
2022-12-28T20:11:18.996Z,7.80
2022-12-28T20:16:49.627Z,7.90
2022-12-28T20:19:24.350Z,7.90
2022-12-28T20:21:56.784Z,7.90
2022-12-28T20:24:26.614Z,7.90
2022-12-28T20:33:51.720Z,7.90
2022-12-28T20:36:23.789Z,7.90
2022-12-28T20:38:55.544Z,8.00
2022-12-28T20:41:50.217Z,7.90
2022-12-28T20:47:44.729Z,7.90
2022-12-28T20:50:24.784Z,7.90
2022-12-28T20:52:54.510Z,7.90
2022-12-28T20:55:27.537Z,7.90
2022-12-28T20:57:59.996Z,7.90
2022-12-28T21:00:33.995Z,7.90
2022-12-28T21:03:05.422Z,8.00
2022-12-28T21:05:39.125Z,8.00
2022-12-28T21:08:14.372Z,7.90
2022-12-28T21:10:54.239Z,7.90
2022-12-28T21:13:29.032Z,7.90
2022-12-28T21:16:29.533Z,8.00
2022-12-28T21:18:59.759Z,8.00
2022-12-28T21:21:29.604Z,8.00
2022-12-28T21:23:58.092Z,8.00
2022-12-28T21:26:28.213Z,8.00
2022-12-28T21:29:00.063Z,8.00
2022-12-28T21:31:31.546Z,8.00
2022-12-28T21:34:03.310Z,8.00
2022-12-28T21:36:44.677Z,8.00
2022-12-28T21:39:19.818Z,8.00
2022-12-28T21:41:55.484Z,8.00
2022-12-28T21:44:25.953Z,8.00
2022-12-28T21:46:54.950Z,7.80
2022-12-28T21:49:25.666Z,7.80
2022-12-28T21:51:59.775Z,7.80
2022-12-28T21:54:28.143Z,7.70
2022-12-28T21:56:57.631Z,7.60
2022-12-28T21:59:37.297Z,7.70
2022-12-28T22:02:33.451Z,7.70
2022-12-28T22:05:16.317Z,7.70
2022-12-28T22:07:46.201Z,7.60
2022-12-28T22:10:33.337Z,7.60
2022-12-28T22:13:01.853Z,7.50
2022-12-28T22:15:47.473Z,7.60
2022-12-28T22:21:09.347Z,7.70
2022-12-28T22:23:43.797Z,7.60
2022-12-28T22:26:14.536Z,7.60
2022-12-28T22:28:44.507Z,7.60
2022-12-28T22:31:12.915Z,7.50
2022-12-28T22:33:45.191Z,7.40
2022-12-28T22:36:18.655Z,7.50
2022-12-28T22:38:50.380Z,7.50
2022-12-28T22:41:20.150Z,7.50
2022-12-28T22:43:56.287Z,7.50
2022-12-28T22:46:25.871Z,7.50
2022-12-28T22:48:57.848Z,7.40
2022-12-28T22:51:29.960Z,7.40
2022-12-28T22:54:01.973Z,7.10
2022-12-28T22:56:32.515Z,7.40
2022-12-28T22:59:04.769Z,7.50
2022-12-28T23:01:35.299Z,7.50
2022-12-28T23:04:12.264Z,7.50
2022-12-28T23:06:40.789Z,7.50
2022-12-28T23:09:13.486Z,7.40
2022-12-28T23:11:43.208Z,7.30
2022-12-28T23:14:32.456Z,7.20
2022-12-28T23:17:04.242Z,7.20
2022-12-28T23:19:57.071Z,7.30
2022-12-28T23:22:45.818Z,7.30
2022-12-28T23:25:35.259Z,7.30
2022-12-28T23:28:07.536Z,7.40
2022-12-28T23:30:38.310Z,7.40
2022-12-28T23:33:06.837Z,7.50
2022-12-28T23:35:36.018Z,7.50
2022-12-28T23:38:05.015Z,7.50
2022-12-28T23:40:35.336Z,7.60
2022-12-28T23:43:04.105Z,7.40
2022-12-28T23:45:33.699Z,7.40
2022-12-28T23:48:07.122Z,7.40
2022-12-28T23:50:37.304Z,7.40
2022-12-28T23:53:06.769Z,7.40
2022-12-28T23:55:36.953Z,7.30
2022-12-28T23:58:05.658Z,7.40
