createdAt,value
2022-08-16T00:08:36.228Z,9.50
2022-08-16T00:13:42.489Z,9.80
2022-08-16T00:18:45.879Z,10.13
2022-08-16T00:23:50.395Z,10.57
2022-08-16T00:28:55.391Z,10.13
2022-08-16T00:33:58.441Z,11.75
2022-08-16T00:39:03.610Z,11.38
2022-08-16T00:44:11.136Z,11.32
2022-08-16T00:49:18.907Z,13.38
2022-08-16T00:54:25.717Z,12.77
2022-08-16T00:59:34.461Z,13.05
2022-08-16T01:04:38.282Z,13.35
2022-08-16T01:09:42.794Z,12.23
2022-08-16T01:14:53.326Z,13.45
2022-08-16T01:20:00.534Z,12.98
2022-08-16T01:25:09.038Z,13.80
2022-08-16T01:30:20.381Z,14.38
2022-08-16T01:35:29.765Z,12.57
2022-08-16T01:40:40.686Z,13.43
2022-08-16T01:45:44.853Z,15.07
2022-08-16T01:51:09.592Z,13.65
2022-08-16T01:56:23.273Z,14.10
2022-08-16T02:01:28.626Z,13.40
2022-08-16T02:06:34.650Z,15.93
2022-08-16T02:11:48.633Z,15.85
2022-08-16T02:16:58.573Z,15.07
2022-08-16T02:22:09.248Z,16.95
2022-08-16T02:27:30.993Z,15.80
2022-08-16T02:32:51.234Z,16.23
2022-08-16T02:38:01.683Z,18.35
2022-08-16T02:43:14.004Z,17.05
2022-08-16T02:48:29.849Z,17.08
2022-08-16T02:53:36.462Z,17.13
2022-08-16T02:58:41.589Z,15.82
2022-08-16T03:04:39.793Z,18.55
2022-08-16T03:09:13.796Z,17.80
2022-08-16T03:14:24.699Z,18.23
2022-08-16T03:19:45.773Z,17.77
2022-08-16T03:24:52.395Z,18.38
2022-08-16T03:29:56.803Z,19.67
2022-08-16T03:35:01.084Z,19.48
2022-08-16T03:40:05.904Z,18.95
2022-08-16T03:45:11.426Z,19.92
2022-08-16T03:50:25.579Z,18.95
2022-08-16T03:55:40.014Z,20.13
2022-08-16T04:00:59.307Z,21.33
2022-08-16T04:06:03.566Z,20.95
2022-08-16T04:11:06.845Z,21.52
2022-08-16T04:16:26.690Z,21.33
2022-08-16T04:21:45.713Z,21.05
2022-08-16T04:26:50.060Z,22.08
2022-08-16T04:31:56.601Z,21.42
2022-08-16T04:37:03.196Z,20.45
2022-08-16T04:42:12.119Z,19.73
2022-08-16T04:47:23.860Z,20.73
2022-08-16T04:52:35.024Z,20.15
2022-08-16T04:57:41.464Z,21.58
2022-08-16T05:02:56.201Z,21.05
2022-08-16T05:08:29.504Z,21.27
2022-08-16T05:13:41.092Z,20.63
2022-08-16T05:18:49.326Z,22.13
2022-08-16T05:23:58.777Z,23.10
2022-08-16T05:29:06.860Z,22.25
2022-08-16T05:34:21.300Z,22.40
2022-08-16T05:39:27.567Z,20.75
2022-08-16T05:44:30.579Z,21.38
2022-08-16T05:49:39.653Z,20.17
2022-08-16T05:54:47.928Z,19.73
2022-08-16T06:05:17.351Z,19.67
2022-08-16T06:10:32.394Z,18.75
2022-08-16T06:15:41.503Z,17.58
2022-08-16T06:20:55.779Z,18.15
2022-08-16T06:26:00.727Z,18.17
2022-08-16T06:31:12.217Z,17.65
2022-08-16T06:36:20.963Z,16.35
2022-08-16T06:41:39.376Z,16.80
2022-08-16T06:46:50.642Z,15.95
2022-08-16T06:52:03.290Z,15.23
2022-08-16T06:57:16.834Z,13.20
2022-08-16T07:02:32.895Z,13.98
2022-08-16T07:07:40.902Z,12.57
2022-08-16T07:13:03.785Z,11.02
2022-08-16T07:18:11.851Z,11.45
2022-08-16T07:23:17.421Z,11.25
2022-08-16T07:28:26.282Z,11.20
2022-08-16T07:33:52.258Z,11.60
2022-08-16T07:38:56.517Z,10.40
2022-08-16T07:44:01.664Z,9.85
2022-08-16T07:49:11.462Z,9.70
2022-08-16T07:54:21.339Z,8.13
2022-08-16T07:59:45.592Z,7.00
2022-08-16T08:04:49.803Z,8.02
2022-08-16T08:09:54.961Z,8.75
2022-08-16T08:14:57.884Z,9.83
2022-08-16T08:20:01.030Z,9.35
2022-08-16T08:25:07.660Z,9.63
2022-08-16T08:30:51.373Z,9.40
2022-08-16T08:35:37.824Z,10.27
2022-08-16T08:40:44.864Z,8.00
2022-08-16T08:45:52.670Z,8.73
2022-08-16T08:50:57.751Z,9.00
2022-08-16T08:56:23.529Z,7.88
2022-08-16T09:01:31.985Z,7.75
2022-08-16T09:06:43.245Z,7.22
2022-08-16T09:12:00.279Z,7.47
2022-08-16T09:17:31.575Z,7.75
2022-08-16T09:22:36.187Z,7.53
2022-08-16T09:27:46.623Z,6.75
2022-08-16T09:33:01.145Z,6.93
2022-08-16T09:38:05.909Z,6.93
2022-08-16T09:43:37.733Z,7.37
2022-08-16T09:48:44.761Z,7.53
2022-08-16T09:53:55.397Z,7.07
2022-08-16T09:59:04.893Z,6.82
2022-08-16T10:04:28.233Z,7.25
2022-08-16T10:09:54.040Z,7.20
2022-08-16T10:14:57.275Z,7.15
2022-08-16T10:20:00.345Z,7.05
2022-08-16T10:25:03.250Z,6.72
2022-08-16T10:30:24.954Z,6.95
2022-08-16T10:35:32.979Z,7.25
2022-08-16T10:40:36.356Z,7.05
2022-08-16T10:45:42.158Z,6.20
2022-08-16T10:51:00.751Z,7.18
2022-08-16T10:56:44.324Z,6.43
2022-08-16T11:01:43.094Z,6.13
2022-08-16T11:07:07.758Z,6.70
2022-08-16T11:12:13.813Z,6.00
2022-08-16T11:17:19.131Z,6.60
2022-08-16T11:22:46.861Z,5.53
2022-08-16T11:27:46.136Z,6.40
2022-08-16T11:32:51.882Z,7.72
2022-08-16T11:38:06.194Z,5.93
2022-08-16T11:43:23.750Z,6.13
2022-08-16T11:48:33.409Z,6.82
2022-08-16T11:53:36.367Z,21.23
2022-08-16T11:58:40.281Z,17.80
2022-08-16T12:03:45.941Z,10.10
2022-08-16T12:08:49.390Z,14.50
2022-08-16T12:13:53.224Z,15.77
2022-08-16T12:18:58.078Z,8.20
2022-08-16T12:24:02.416Z,8.85
2022-08-16T12:29:06.404Z,8.13
2022-08-16T12:34:11.199Z,8.95
2022-08-16T12:39:22.719Z,8.30
2022-08-16T12:44:26.599Z,7.88
2022-08-16T12:49:41.983Z,7.65
2022-08-16T12:54:45.266Z,7.90
2022-08-16T12:59:57.862Z,8.18
2022-08-16T13:05:03.101Z,7.05
2022-08-16T13:10:21.054Z,5.93
2022-08-16T13:15:55.625Z,5.85
2022-08-16T13:21:01.610Z,6.35
2022-08-16T13:26:07.937Z,5.57
2022-08-16T13:31:11.251Z,5.93
2022-08-16T13:36:38.870Z,6.10
2022-08-16T13:41:42.613Z,6.85
2022-08-16T13:46:47.447Z,6.15
2022-08-16T13:51:51.767Z,7.50
2022-08-16T13:56:54.577Z,7.93
2022-08-16T14:01:59.943Z,6.28
2022-08-16T14:07:09.021Z,5.50
2022-08-16T14:12:21.769Z,5.30
2022-08-16T14:17:26.119Z,6.22
2022-08-16T14:22:35.883Z,5.47
2022-08-16T14:27:45.431Z,6.03
2022-08-16T14:32:51.030Z,5.50
2022-08-16T14:37:57.228Z,5.65
2022-08-16T14:43:05.643Z,6.20
2022-08-16T14:48:10.290Z,8.00
2022-08-16T14:53:17.236Z,5.55
2022-08-16T14:58:34.739Z,5.93
2022-08-16T15:03:44.785Z,6.10
2022-08-16T15:08:49.328Z,5.97
2022-08-16T15:13:54.923Z,7.00
2022-08-16T15:19:00.241Z,6.07
2022-08-16T15:24:05.507Z,7.38
2022-08-16T15:29:09.374Z,6.70
2022-08-16T15:34:19.167Z,7.63
2022-08-16T15:39:39.358Z,7.10
2022-08-16T15:44:52.911Z,6.30
2022-08-16T15:49:57.823Z,6.45
2022-08-16T15:55:07.426Z,6.80
2022-08-16T16:00:20.614Z,9.23
2022-08-16T16:10:30.150Z,5.93
2022-08-16T16:15:35.868Z,6.82
2022-08-16T16:20:43.516Z,5.32
2022-08-16T16:25:48.263Z,5.38
2022-08-16T16:30:57.075Z,5.90
2022-08-16T16:36:03.919Z,5.55
2022-08-16T16:41:11.260Z,6.07
2022-08-16T16:46:40.360Z,5.88
2022-08-16T16:51:41.337Z,6.13
2022-08-16T16:56:51.376Z,7.63
2022-08-16T17:01:59.093Z,5.40
2022-08-16T17:07:10.492Z,5.80
2022-08-16T17:12:24.962Z,5.57
2022-08-16T17:17:29.682Z,6.15
2022-08-16T17:22:33.243Z,5.85
2022-08-16T17:27:39.791Z,6.05
2022-08-16T17:32:47.889Z,6.17
2022-08-16T17:37:52.529Z,6.50
2022-08-16T17:42:58.692Z,10.82
2022-08-16T17:48:01.733Z,11.68
2022-08-16T17:53:06.025Z,8.02
2022-08-16T17:58:22.556Z,12.05
2022-08-16T18:04:02.683Z,6.30
2022-08-16T18:09:00.302Z,6.35
2022-08-16T18:14:08.829Z,6.50
2022-08-16T18:19:11.741Z,6.20
2022-08-16T18:24:16.154Z,6.25
2022-08-16T18:29:21.211Z,6.47
2022-08-16T18:34:24.037Z,6.18
2022-08-16T18:39:27.080Z,6.63
2022-08-16T18:44:35.027Z,5.95
2022-08-16T18:49:38.185Z,6.90
2022-08-16T18:55:02.178Z,5.88
2022-08-16T19:00:09.839Z,6.50
2022-08-16T19:05:16.903Z,7.07
2022-08-16T19:10:20.799Z,6.40
2022-08-16T19:15:28.591Z,8.25
2022-08-16T19:20:31.633Z,7.20
2022-08-16T19:25:47.175Z,6.97
2022-08-16T19:30:52.731Z,8.57
2022-08-16T19:36:00.006Z,8.38
2022-08-16T19:46:10.775Z,8.15
2022-08-16T19:51:16.761Z,8.20
2022-08-16T19:56:21.564Z,9.45
2022-08-16T20:01:27.793Z,8.30
2022-08-16T20:06:37.831Z,7.60
2022-08-16T20:11:44.518Z,7.93
2022-08-16T20:16:49.080Z,7.22
2022-08-16T20:21:52.049Z,8.38
2022-08-16T20:26:55.013Z,8.27
2022-08-16T20:31:59.616Z,7.25
2022-08-16T20:37:02.547Z,8.27
2022-08-16T20:42:05.936Z,8.65
2022-08-16T20:47:11.021Z,10.25
2022-08-16T20:52:17.252Z,9.98
2022-08-16T20:57:20.502Z,10.40
2022-08-16T21:02:27.472Z,10.80
2022-08-16T21:07:30.419Z,10.88
2022-08-16T21:12:34.835Z,11.32
2022-08-16T21:17:42.678Z,10.38
2022-08-16T21:22:54.951Z,11.32
2022-08-16T21:28:39.325Z,10.90
2022-08-16T21:33:23.069Z,11.85
2022-08-16T21:38:29.275Z,11.88
2022-08-16T21:43:33.756Z,12.23
2022-08-16T21:48:39.740Z,12.75
2022-08-16T21:53:44.557Z,13.00
2022-08-16T21:58:52.837Z,14.00
2022-08-16T22:04:09.632Z,13.70
2022-08-16T22:09:20.749Z,14.65
2022-08-16T22:14:23.637Z,14.43
2022-08-16T22:19:28.014Z,14.13
2022-08-16T22:24:30.920Z,13.52
2022-08-16T22:29:33.828Z,14.15
2022-08-16T22:34:38.098Z,14.13
2022-08-16T22:39:40.995Z,13.43
2022-08-16T22:44:46.348Z,14.05
2022-08-16T22:49:50.846Z,14.50
2022-08-16T22:54:53.710Z,14.13
2022-08-16T22:59:56.563Z,13.57
2022-08-16T23:05:00.821Z,13.48
2022-08-16T23:10:03.730Z,13.05
2022-08-16T23:15:07.232Z,14.02
2022-08-16T23:20:13.260Z,13.57
2022-08-16T23:25:20.222Z,14.48
2022-08-16T23:30:24.972Z,15.10
2022-08-16T23:35:45.282Z,15.18
2022-08-16T23:40:49.431Z,16.70
2022-08-16T23:45:56.213Z,15.55
2022-08-16T23:51:01.631Z,14.73
2022-08-16T23:56:06.902Z,17.05
