createdAt,value
2023-05-23T00:01:43.462Z,99.90
2023-05-23T00:04:10.959Z,99.90
2023-05-23T00:06:38.951Z,99.90
2023-05-23T00:09:06.217Z,99.90
2023-05-23T00:11:33.200Z,99.90
2023-05-23T00:14:02.532Z,99.90
2023-05-23T00:16:31.016Z,99.90
2023-05-23T00:18:59.354Z,99.90
2023-05-23T00:21:27.512Z,99.90
2023-05-23T00:23:54.508Z,99.90
2023-05-23T00:26:22.007Z,99.90
2023-05-23T00:28:48.955Z,99.90
2023-05-23T00:31:15.979Z,99.90
2023-05-23T00:33:43.050Z,99.90
2023-05-23T00:36:09.972Z,99.90
2023-05-23T00:38:36.892Z,99.90
2023-05-23T00:41:03.933Z,99.90
2023-05-23T00:43:31.596Z,99.90
2023-05-23T00:45:59.171Z,99.90
2023-05-23T00:48:26.913Z,99.90
2023-05-23T00:50:55.655Z,99.90
2023-05-23T00:53:22.847Z,99.90
2023-05-23T00:55:50.276Z,99.90
2023-05-23T00:58:17.951Z,99.90
2023-05-23T01:00:45.310Z,99.90
2023-05-23T01:03:18.630Z,99.90
2023-05-23T01:05:46.527Z,99.90
2023-05-23T01:08:15.749Z,99.90
2023-05-23T01:10:43.128Z,99.90
2023-05-23T01:13:48.125Z,99.90
2023-05-23T01:16:24.439Z,99.90
2023-05-23T01:19:06.228Z,99.90
2023-05-23T01:21:34.259Z,99.90
2023-05-23T01:24:44.699Z,99.90
2023-05-23T01:27:33.119Z,99.90
2023-05-23T01:30:02.176Z,99.90
2023-05-23T01:32:29.647Z,99.90
2023-05-23T01:34:57.281Z,99.90
2023-05-23T01:37:24.359Z,99.90
2023-05-23T01:39:52.208Z,99.90
2023-05-23T01:42:19.255Z,99.90
2023-05-23T01:44:46.979Z,99.90
2023-05-23T01:47:15.204Z,99.90
2023-05-23T01:49:45.016Z,99.90
2023-05-23T01:52:13.389Z,99.90
2023-05-23T01:54:42.609Z,99.90
2023-05-23T01:57:10.901Z,99.90
2023-05-23T01:59:39.071Z,99.90
2023-05-23T02:02:06.435Z,99.90
2023-05-23T02:04:33.869Z,99.90
2023-05-23T02:07:01.029Z,99.90
2023-05-23T02:09:28.061Z,99.90
2023-05-23T02:11:55.061Z,99.90
2023-05-23T02:14:22.028Z,99.90
2023-05-23T02:16:49.041Z,99.90
2023-05-23T02:19:16.417Z,99.90
2023-05-23T02:21:43.373Z,99.90
2023-05-23T02:24:10.436Z,99.90
2023-05-23T02:26:37.374Z,99.90
2023-05-23T02:29:04.447Z,99.90
2023-05-23T02:31:31.713Z,99.90
2023-05-23T02:33:58.673Z,99.90
2023-05-23T02:36:25.681Z,99.90
2023-05-23T02:38:52.641Z,99.90
2023-05-23T02:41:19.598Z,99.90
2023-05-23T02:43:47.540Z,99.90
2023-05-23T02:46:14.572Z,99.90
2023-05-23T02:48:41.580Z,99.90
2023-05-23T02:51:08.674Z,99.90
2023-05-23T02:53:35.658Z,99.90
2023-05-23T02:56:02.628Z,99.90
2023-05-23T02:58:30.090Z,99.90
2023-05-23T03:00:57.182Z,99.90
2023-05-23T03:03:29.150Z,99.90
2023-05-23T03:05:56.364Z,99.90
2023-05-23T03:08:23.511Z,99.90
2023-05-23T03:10:51.132Z,99.90
2023-05-23T03:13:18.848Z,99.90
2023-05-23T03:15:46.440Z,99.90
2023-05-23T03:18:13.414Z,99.90
2023-05-23T03:20:40.418Z,99.90
2023-05-23T03:23:07.619Z,99.90
2023-05-23T03:25:34.659Z,99.90
2023-05-23T03:28:01.931Z,99.90
2023-05-23T03:30:28.962Z,99.90
2023-05-23T03:32:56.093Z,99.90
2023-05-23T03:35:23.049Z,99.90
2023-05-23T03:37:50.095Z,99.90
2023-05-23T03:40:17.036Z,99.90
2023-05-23T03:42:43.995Z,99.90
2023-05-23T03:45:11.332Z,99.90
2023-05-23T03:47:38.407Z,99.90
2023-05-23T03:50:05.900Z,99.90
2023-05-23T03:52:32.886Z,99.90
2023-05-23T03:54:59.847Z,99.90
2023-05-23T03:57:26.798Z,99.90
2023-05-23T03:59:53.737Z,99.90
2023-05-23T04:02:20.987Z,99.90
2023-05-23T04:04:47.945Z,99.90
2023-05-23T04:07:15.786Z,99.90
2023-05-23T04:09:42.804Z,99.90
2023-05-23T04:12:10.276Z,99.90
2023-05-23T04:14:37.478Z,99.90
2023-05-23T04:17:04.519Z,99.90
2023-05-23T04:19:31.785Z,99.90
2023-05-23T04:21:58.834Z,99.90
2023-05-23T04:24:26.207Z,99.90
2023-05-23T04:26:56.349Z,99.90
2023-05-23T04:29:25.163Z,99.90
2023-05-23T04:31:52.139Z,99.90
2023-05-23T04:34:22.237Z,99.90
2023-05-23T04:36:50.199Z,99.90
2023-05-23T04:39:17.201Z,99.90
2023-05-23T04:41:45.395Z,99.90
2023-05-23T04:44:14.984Z,99.90
2023-05-23T04:46:42.459Z,99.90
2023-05-23T04:49:10.120Z,99.90
2023-05-23T04:51:38.426Z,99.90
2023-05-23T04:54:05.617Z,99.90
2023-05-23T04:56:32.633Z,99.90
2023-05-23T04:58:59.605Z,99.90
2023-05-23T05:01:28.096Z,99.90
2023-05-23T05:03:55.169Z,99.90
2023-05-23T05:06:23.373Z,99.90
2023-05-23T05:08:50.407Z,99.90
2023-05-23T05:11:17.411Z,99.90
2023-05-23T05:13:44.395Z,99.90
2023-05-23T05:16:11.625Z,99.90
2023-05-23T05:18:39.423Z,99.90
2023-05-23T05:21:06.595Z,99.90
2023-05-23T05:23:33.543Z,99.90
2023-05-23T05:26:00.840Z,99.90
2023-05-23T05:28:27.851Z,99.90
2023-05-23T05:30:55.566Z,99.90
2023-05-23T05:33:25.781Z,99.90
2023-05-23T05:35:53.073Z,99.90
2023-05-23T05:38:20.016Z,99.90
2023-05-23T05:40:47.065Z,99.90
2023-05-23T05:43:14.044Z,99.90
2023-05-23T05:45:41.089Z,99.90
2023-05-23T05:48:08.440Z,99.90
2023-05-23T05:50:35.697Z,99.90
2023-05-23T05:53:03.449Z,99.90
2023-05-23T05:55:30.438Z,99.90
2023-05-23T05:57:57.392Z,99.90
2023-05-23T06:00:25.369Z,99.90
2023-05-23T06:02:53.965Z,99.90
2023-05-23T06:05:21.110Z,99.90
2023-05-23T06:07:50.087Z,99.90
2023-05-23T06:10:17.522Z,99.90
2023-05-23T06:12:45.698Z,99.90
2023-05-23T06:15:16.125Z,99.90
2023-05-23T06:17:45.239Z,99.90
2023-05-23T06:20:12.526Z,99.90
2023-05-23T06:22:40.070Z,99.90
2023-05-23T06:25:07.563Z,99.90
2023-05-23T06:27:34.505Z,99.90
2023-05-23T06:30:01.485Z,99.90
2023-05-23T06:32:28.503Z,99.90
2023-05-23T06:34:55.450Z,99.90
2023-05-23T06:37:22.586Z,99.90
2023-05-23T06:39:49.610Z,99.90
2023-05-23T06:42:16.902Z,99.90
2023-05-23T06:44:44.001Z,99.90
2023-05-23T06:47:11.205Z,99.90
2023-05-23T06:49:38.149Z,99.90
2023-05-23T06:52:05.447Z,99.90
2023-05-23T06:54:32.420Z,99.90
2023-05-23T06:56:59.584Z,99.90
2023-05-23T06:59:26.564Z,99.90
2023-05-23T07:01:53.868Z,99.90
2023-05-23T07:04:20.804Z,99.90
2023-05-23T07:06:47.981Z,99.90
2023-05-23T07:09:14.977Z,99.90
2023-05-23T07:11:42.327Z,99.90
2023-05-23T07:14:09.345Z,99.90
2023-05-23T07:16:36.566Z,99.90
2023-05-23T07:19:05.309Z,99.90
2023-05-23T07:21:32.656Z,99.90
2023-05-23T07:23:59.645Z,99.90
2023-05-23T07:26:27.608Z,99.90
2023-05-23T07:28:55.110Z,99.90
2023-05-23T07:31:22.214Z,99.90
2023-05-23T07:33:49.252Z,99.90
2023-05-23T07:36:16.701Z,99.90
2023-05-23T07:38:43.750Z,99.90
2023-05-23T07:41:12.398Z,99.90
2023-05-23T07:43:40.567Z,99.90
2023-05-23T07:46:07.823Z,99.90
2023-05-23T07:48:34.935Z,99.90
2023-05-23T07:51:01.884Z,99.90
2023-05-23T07:53:28.865Z,99.90
2023-05-23T07:55:56.802Z,99.90
2023-05-23T07:58:23.852Z,99.90
2023-05-23T08:00:52.666Z,99.90
2023-05-23T08:03:20.166Z,99.90
2023-05-23T08:05:47.802Z,99.90
2023-05-23T08:08:14.786Z,99.90
2023-05-23T08:10:42.015Z,99.90
2023-05-23T08:13:10.472Z,99.90
2023-05-23T08:15:37.559Z,99.90
2023-05-23T08:18:06.000Z,99.90
2023-05-23T08:20:33.330Z,99.90
2023-05-23T08:23:01.553Z,99.90
2023-05-23T08:25:30.673Z,99.10
2023-05-23T08:27:58.808Z,99.90
2023-05-23T08:30:29.090Z,98.70
2023-05-23T08:32:57.162Z,99.20
2023-05-23T08:35:24.541Z,97.80
2023-05-23T08:37:52.837Z,95.70
2023-05-23T08:40:21.877Z,95.70
2023-05-23T08:42:50.691Z,93.60
2023-05-23T08:45:18.357Z,92.10
2023-05-23T08:47:46.812Z,92.50
2023-05-23T08:50:20.270Z,90.10
2023-05-23T08:52:58.965Z,86.60
2023-05-23T08:55:28.768Z,89.30
2023-05-23T08:57:57.896Z,89.00
2023-05-23T09:00:25.980Z,90.40
2023-05-23T09:02:54.580Z,85.60
2023-05-23T09:05:22.705Z,88.00
2023-05-23T09:07:51.733Z,85.50
2023-05-23T09:10:22.727Z,87.00
2023-05-23T09:12:50.271Z,83.20
2023-05-23T09:15:17.529Z,84.90
2023-05-23T09:17:45.644Z,81.40
2023-05-23T09:20:16.841Z,82.60
2023-05-23T09:22:50.128Z,81.00
2023-05-23T09:25:17.376Z,80.10
2023-05-23T09:27:47.499Z,79.70
2023-05-23T09:30:15.877Z,81.50
2023-05-23T09:32:44.738Z,78.80
2023-05-23T09:35:14.209Z,80.40
2023-05-23T09:37:46.922Z,80.20
2023-05-23T09:40:15.294Z,83.00
2023-05-23T09:42:44.414Z,85.40
2023-05-23T09:45:12.834Z,85.00
2023-05-23T09:47:39.818Z,85.70
2023-05-23T09:50:08.812Z,84.60
2023-05-23T09:52:38.986Z,84.60
2023-05-23T09:55:07.107Z,84.10
2023-05-23T09:57:40.848Z,84.20
2023-05-23T10:00:12.455Z,83.50
2023-05-23T10:03:01.768Z,83.30
2023-05-23T10:05:47.794Z,84.10
2023-05-23T10:08:31.159Z,85.20
2023-05-23T10:10:58.117Z,85.20
2023-05-23T10:13:27.132Z,82.00
2023-05-23T10:16:07.152Z,83.20
2023-05-23T10:18:39.916Z,80.60
2023-05-23T10:21:11.884Z,83.70
2023-05-23T10:23:40.903Z,84.40
2023-05-23T10:26:08.710Z,85.30
2023-05-23T10:28:35.747Z,84.40
2023-05-23T10:31:03.487Z,84.10
2023-05-23T10:33:36.649Z,84.10
2023-05-23T10:36:33.563Z,83.30
2023-05-23T10:39:16.635Z,85.20
2023-05-23T10:41:54.455Z,82.80
2023-05-23T10:44:29.350Z,83.40
2023-05-23T10:47:04.078Z,81.80
2023-05-23T10:49:38.008Z,82.10
2023-05-23T10:52:06.628Z,81.80
2023-05-23T10:54:47.749Z,82.80
2023-05-23T10:57:20.843Z,81.50
2023-05-23T10:59:51.023Z,81.40
2023-05-23T11:02:27.159Z,80.80
2023-05-23T11:05:15.763Z,80.60
2023-05-23T11:07:43.064Z,81.70
2023-05-23T11:10:11.992Z,82.30
2023-05-23T11:12:43.458Z,81.00
2023-05-23T11:15:22.091Z,80.70
2023-05-23T11:17:52.730Z,81.40
2023-05-23T11:20:26.487Z,81.20
2023-05-23T11:22:55.940Z,79.80
2023-05-23T11:25:42.010Z,80.80
2023-05-23T11:28:10.312Z,80.70
2023-05-23T11:30:37.721Z,80.70
2023-05-23T11:33:16.441Z,79.90
2023-05-23T11:35:45.782Z,80.70
2023-05-23T11:38:13.872Z,80.70
2023-05-23T11:40:42.896Z,80.50
2023-05-23T11:43:19.982Z,80.90
2023-05-23T11:45:47.292Z,81.50
2023-05-23T11:48:16.696Z,79.60
2023-05-23T11:50:52.407Z,79.60
2023-05-23T11:53:21.908Z,81.00
2023-05-23T11:55:57.740Z,77.90
2023-05-23T11:58:30.931Z,77.90
2023-05-23T12:01:12.118Z,77.40
2023-05-23T12:03:49.748Z,75.90
2023-05-23T12:06:20.369Z,77.50
2023-05-23T12:08:47.974Z,77.10
2023-05-23T12:11:15.190Z,76.10
2023-05-23T12:13:42.779Z,76.20
2023-05-23T12:16:11.264Z,77.30
2023-05-23T12:18:38.501Z,74.90
2023-05-23T12:21:08.504Z,76.30
2023-05-23T12:23:36.611Z,74.70
2023-05-23T12:26:07.557Z,76.40
2023-05-23T12:28:42.405Z,77.90
2023-05-23T12:31:21.363Z,76.40
2023-05-23T12:33:49.346Z,76.70
2023-05-23T12:36:23.212Z,77.40
2023-05-23T12:38:50.247Z,78.50
2023-05-23T12:41:22.285Z,79.60
2023-05-23T12:43:54.329Z,79.30
2023-05-23T12:46:23.156Z,79.00
2023-05-23T12:48:50.478Z,79.40
2023-05-23T12:51:17.934Z,81.10
2023-05-23T12:53:45.544Z,80.20
2023-05-23T12:56:12.612Z,81.10
2023-05-23T12:58:39.736Z,78.40
2023-05-23T13:01:06.792Z,81.60
2023-05-23T13:03:33.816Z,81.50
2023-05-23T13:06:00.873Z,82.00
2023-05-23T13:08:27.837Z,81.00
2023-05-23T13:10:55.124Z,83.00
2023-05-23T13:13:22.583Z,82.70
2023-05-23T13:15:51.214Z,80.80
2023-05-23T13:18:19.424Z,79.40
2023-05-23T13:20:46.876Z,82.40
2023-05-23T13:23:14.370Z,81.70
2023-05-23T13:25:41.648Z,83.10
2023-05-23T13:28:09.034Z,83.70
2023-05-23T13:30:36.013Z,83.80
2023-05-23T13:33:03.401Z,83.50
2023-05-23T13:35:30.750Z,85.30
2023-05-23T13:37:57.720Z,85.00
2023-05-23T13:40:24.803Z,85.40
2023-05-23T13:42:52.015Z,85.60
2023-05-23T13:45:20.097Z,87.40
2023-05-23T13:47:47.534Z,87.70
2023-05-23T13:50:14.885Z,86.50
2023-05-23T13:52:44.822Z,87.50
2023-05-23T13:55:13.345Z,86.60
2023-05-23T13:57:40.383Z,87.50
2023-05-23T14:00:08.996Z,86.40
2023-05-23T14:02:36.061Z,85.50
2023-05-23T14:05:03.762Z,88.00
2023-05-23T14:07:31.491Z,89.50
2023-05-23T14:09:59.795Z,88.20
2023-05-23T14:12:27.072Z,87.50
2023-05-23T14:14:54.088Z,87.80
2023-05-23T14:17:21.251Z,87.00
2023-05-23T14:19:48.477Z,87.60
2023-05-23T14:22:15.865Z,87.40
2023-05-23T14:24:42.920Z,87.40
2023-05-23T14:27:11.252Z,86.30
2023-05-23T14:29:39.156Z,86.40
2023-05-23T14:32:07.064Z,86.10
2023-05-23T14:34:34.252Z,85.30
2023-05-23T14:37:01.625Z,86.60
2023-05-23T14:39:29.289Z,85.00
2023-05-23T14:41:56.582Z,85.30
2023-05-23T14:44:23.876Z,84.00
2023-05-23T14:46:50.975Z,86.10
2023-05-23T14:49:18.121Z,85.50
2023-05-23T14:51:50.223Z,85.70
2023-05-23T14:54:18.647Z,85.90
2023-05-23T14:56:45.710Z,84.60
2023-05-23T14:59:12.672Z,85.70
2023-05-23T15:01:40.667Z,84.90
2023-05-23T15:04:09.541Z,83.00
2023-05-23T15:06:38.061Z,84.70
2023-05-23T15:09:05.667Z,83.90
2023-05-23T15:11:34.921Z,85.20
2023-05-23T15:14:02.289Z,84.60
2023-05-23T15:16:33.091Z,85.10
2023-05-23T15:19:00.626Z,85.20
2023-05-23T15:21:27.659Z,86.10
2023-05-23T15:23:54.916Z,85.50
2023-05-23T15:26:22.560Z,86.40
2023-05-23T15:28:49.698Z,85.10
2023-05-23T15:31:16.778Z,85.90
2023-05-23T15:33:43.852Z,84.80
2023-05-23T15:36:13.139Z,84.10
2023-05-23T15:38:40.465Z,82.70
2023-05-23T15:41:07.501Z,85.30
2023-05-23T15:43:37.728Z,84.10
2023-05-23T15:46:05.184Z,84.40
2023-05-23T15:48:32.220Z,86.00
2023-05-23T15:50:59.220Z,84.80
2023-05-23T15:53:26.146Z,85.10
2023-05-23T15:55:53.067Z,86.10
2023-05-23T15:58:19.989Z,86.70
2023-05-23T16:00:46.937Z,87.40
2023-05-23T16:03:13.928Z,88.80
2023-05-23T16:05:41.275Z,88.40
2023-05-23T16:08:08.436Z,88.10
2023-05-23T16:10:35.612Z,88.40
2023-05-23T16:13:03.031Z,85.50
2023-05-23T16:15:30.132Z,85.20
2023-05-23T16:17:57.100Z,87.00
2023-05-23T16:20:24.167Z,87.20
2023-05-23T16:22:51.288Z,87.70
2023-05-23T16:25:18.488Z,88.30
2023-05-23T16:27:45.511Z,89.30
2023-05-23T16:30:12.528Z,89.50
2023-05-23T16:32:39.672Z,90.20
2023-05-23T16:35:07.208Z,90.20
2023-05-23T16:37:34.176Z,90.20
2023-05-23T16:40:01.454Z,91.00
2023-05-23T16:42:28.479Z,90.90
2023-05-23T16:44:55.565Z,91.40
2023-05-23T16:47:22.634Z,92.20
2023-05-23T16:49:50.158Z,92.20
2023-05-23T16:52:18.324Z,91.40
2023-05-23T16:54:45.402Z,91.20
2023-05-23T16:57:12.427Z,91.70
2023-05-23T16:59:41.163Z,91.80
2023-05-23T17:02:11.249Z,92.10
2023-05-23T17:04:38.298Z,92.00
2023-05-23T17:07:08.247Z,90.90
2023-05-23T17:09:36.374Z,90.80
2023-05-23T17:12:04.243Z,91.20
2023-05-23T17:14:31.204Z,91.40
2023-05-23T17:16:58.317Z,91.30
2023-05-23T17:19:25.852Z,91.30
2023-05-23T17:21:53.695Z,91.60
2023-05-23T17:24:20.662Z,91.80
2023-05-23T17:26:47.916Z,91.80
2023-05-23T17:29:17.266Z,91.80
2023-05-23T17:31:44.446Z,92.00
2023-05-23T17:34:12.725Z,91.60
2023-05-23T17:36:39.703Z,91.40
2023-05-23T17:39:07.084Z,91.70
2023-05-23T17:41:34.138Z,91.80
2023-05-23T17:44:02.424Z,91.90
2023-05-23T17:46:29.781Z,92.20
2023-05-23T17:48:57.680Z,92.30
2023-05-23T17:51:24.729Z,92.50
2023-05-23T17:53:53.793Z,93.00
2023-05-23T17:56:23.478Z,93.40
2023-05-23T17:58:51.366Z,93.90
2023-05-23T18:01:18.468Z,94.10
2023-05-23T18:03:45.642Z,94.50
2023-05-23T18:06:12.726Z,95.00
2023-05-23T18:08:41.046Z,95.60
2023-05-23T18:11:09.859Z,96.10
2023-05-23T18:13:36.804Z,96.90
2023-05-23T18:16:03.833Z,98.00
2023-05-23T18:18:30.813Z,98.90
2023-05-23T18:20:57.862Z,99.80
2023-05-23T18:23:24.853Z,99.90
2023-05-23T18:25:52.164Z,99.90
2023-05-23T18:28:19.153Z,99.90
2023-05-23T18:30:46.109Z,99.90
2023-05-23T18:33:13.251Z,99.90
2023-05-23T18:35:40.570Z,99.90
2023-05-23T18:38:07.741Z,99.90
2023-05-23T18:40:34.714Z,99.90
2023-05-23T18:43:01.673Z,99.90
2023-05-23T18:45:28.752Z,99.90
2023-05-23T18:47:56.082Z,99.90
2023-05-23T18:50:23.767Z,99.90
2023-05-23T18:52:50.900Z,99.90
2023-05-23T18:55:17.850Z,99.90
2023-05-23T18:57:44.904Z,99.90
2023-05-23T19:00:12.548Z,99.90
2023-05-23T19:02:44.160Z,99.90
2023-05-23T19:05:12.671Z,99.90
2023-05-23T19:07:39.973Z,99.90
2023-05-23T19:10:07.596Z,99.90
2023-05-23T19:12:34.687Z,99.90
2023-05-23T19:15:01.986Z,99.90
2023-05-23T19:17:29.013Z,99.90
2023-05-23T19:19:55.970Z,99.90
2023-05-23T19:22:23.043Z,99.90
2023-05-23T19:24:50.076Z,99.90
2023-05-23T19:27:17.054Z,99.90
2023-05-23T19:29:44.472Z,99.90
2023-05-23T19:32:11.648Z,99.90
2023-05-23T19:34:38.728Z,99.90
2023-05-23T19:37:06.241Z,99.90
2023-05-23T19:39:33.302Z,99.90
2023-05-23T19:42:00.371Z,99.90
2023-05-23T19:44:27.311Z,99.90
2023-05-23T19:46:54.426Z,99.90
2023-05-23T19:49:21.444Z,99.90
2023-05-23T19:51:48.906Z,99.90
2023-05-23T19:54:15.917Z,99.90
2023-05-23T19:56:42.889Z,99.90
2023-05-23T19:59:09.835Z,99.90
2023-05-23T20:01:36.869Z,99.90
2023-05-23T20:04:04.120Z,99.90
2023-05-23T20:06:31.335Z,99.90
2023-05-23T20:08:58.350Z,99.90
2023-05-23T20:11:27.130Z,99.90
2023-05-23T20:13:54.170Z,99.90
2023-05-23T20:16:21.233Z,99.90
2023-05-23T20:18:48.258Z,99.90
2023-05-23T20:21:15.388Z,99.90
2023-05-23T20:23:45.044Z,99.90
2023-05-23T20:26:12.391Z,99.90
2023-05-23T20:28:39.476Z,99.90
2023-05-23T20:31:06.498Z,99.90
2023-05-23T20:33:34.582Z,99.90
2023-05-23T20:36:01.688Z,99.90
2023-05-23T20:38:30.216Z,99.90
2023-05-23T20:40:57.264Z,99.90
2023-05-23T20:43:24.221Z,99.90
2023-05-23T20:45:51.242Z,99.90
2023-05-23T20:48:18.172Z,99.90
2023-05-23T20:50:45.620Z,99.90
2023-05-23T20:53:12.584Z,99.90
2023-05-23T20:55:39.644Z,99.90
2023-05-23T20:58:07.277Z,99.90
2023-05-23T21:00:34.244Z,99.90
2023-05-23T21:03:02.218Z,99.90
2023-05-23T21:05:29.372Z,99.90
2023-05-23T21:07:56.375Z,99.90
2023-05-23T21:10:23.417Z,99.90
2023-05-23T21:12:50.984Z,99.90
2023-05-23T21:15:18.874Z,99.90
2023-05-23T21:17:46.121Z,99.90
2023-05-23T21:20:13.902Z,99.90
2023-05-23T21:22:41.226Z,99.90
2023-05-23T21:25:08.492Z,99.90
2023-05-23T21:27:35.528Z,99.90
2023-05-23T21:30:03.349Z,99.90
2023-05-23T21:32:30.609Z,99.90
2023-05-23T21:34:57.836Z,99.90
2023-05-23T21:37:25.275Z,99.90
2023-05-23T21:39:52.719Z,99.90
2023-05-23T21:42:21.207Z,99.90
2023-05-23T21:44:48.368Z,99.90
2023-05-23T21:47:15.512Z,99.90
2023-05-23T21:49:42.829Z,99.90
2023-05-23T21:52:09.984Z,99.90
2023-05-23T21:54:36.946Z,99.90
2023-05-23T21:57:04.066Z,99.90
2023-05-23T21:59:31.136Z,99.90
2023-05-23T22:01:58.135Z,99.90
2023-05-23T22:04:25.257Z,99.90
2023-05-23T22:06:52.525Z,99.90
2023-05-23T22:09:19.546Z,99.90
2023-05-23T22:11:46.495Z,99.90
2023-05-23T22:14:13.843Z,99.90
2023-05-23T22:16:41.024Z,99.90
2023-05-23T22:19:12.392Z,99.90
2023-05-23T22:21:39.476Z,99.90
2023-05-23T22:24:06.752Z,99.90
2023-05-23T22:26:33.724Z,99.90
2023-05-23T22:29:00.861Z,99.90
2023-05-23T22:31:28.955Z,99.90
2023-05-23T22:33:56.174Z,99.90
2023-05-23T22:36:23.483Z,99.90
2023-05-23T22:38:50.743Z,99.90
2023-05-23T22:41:18.142Z,99.90
2023-05-23T22:43:45.678Z,99.90
2023-05-23T22:46:12.757Z,99.90
2023-05-23T22:48:39.925Z,99.90
2023-05-23T22:51:09.551Z,99.90
2023-05-23T22:53:36.548Z,99.90
2023-05-23T22:56:03.681Z,99.90
2023-05-23T22:58:30.697Z,99.90
2023-05-23T23:00:57.679Z,99.90
2023-05-23T23:03:24.709Z,99.90
2023-05-23T23:05:51.812Z,99.90
2023-05-23T23:08:19.517Z,99.90
2023-05-23T23:10:46.799Z,99.90
2023-05-23T23:13:14.194Z,99.90
2023-05-23T23:15:42.770Z,99.90
2023-05-23T23:18:10.109Z,99.90
2023-05-23T23:20:38.870Z,99.90
2023-05-23T23:23:06.785Z,99.90
2023-05-23T23:25:33.916Z,99.90
2023-05-23T23:28:01.241Z,99.90
2023-05-23T23:30:28.302Z,99.90
2023-05-23T23:32:55.556Z,99.90
2023-05-23T23:35:22.713Z,99.90
2023-05-23T23:37:49.856Z,99.90
2023-05-23T23:40:16.898Z,99.90
2023-05-23T23:42:43.964Z,99.90
2023-05-23T23:45:11.328Z,99.90
2023-05-23T23:47:38.392Z,99.90
2023-05-23T23:50:06.754Z,99.90
2023-05-23T23:52:33.882Z,99.90
2023-05-23T23:55:01.411Z,99.90
2023-05-23T23:57:28.398Z,99.90
2023-05-23T23:59:55.373Z,99.90
