createdAt,value
2023-02-15T00:03:08.518Z,102156.63
2023-02-15T00:07:10.086Z,102147.88
2023-02-15T00:11:17.096Z,102150.25
2023-02-15T00:15:18.672Z,102139.84
2023-02-15T00:19:21.609Z,102140.13
2023-02-15T00:23:23.279Z,102132.81
2023-02-15T00:27:24.889Z,102134.00
2023-02-15T00:31:28.344Z,102132.19
2023-02-15T00:35:31.176Z,102140.66
2023-02-15T00:39:32.738Z,102133.06
2023-02-15T00:43:35.360Z,102134.09
2023-02-15T00:47:36.904Z,102133.38
2023-02-15T00:51:39.197Z,102125.47
2023-02-15T00:55:41.262Z,102127.47
2023-02-15T00:59:42.860Z,102133.03
2023-02-15T01:03:44.649Z,102131.53
2023-02-15T01:07:46.250Z,102120.34
2023-02-15T01:11:47.843Z,102121.09
2023-02-15T01:15:56.423Z,102118.56
2023-02-15T01:19:57.985Z,102122.41
2023-02-15T01:24:00.103Z,102132.53
2023-02-15T01:28:02.320Z,102122.41
2023-02-15T01:32:04.083Z,102117.22
2023-02-15T01:36:06.091Z,102127.97
2023-02-15T01:40:13.090Z,102116.63
2023-02-15T01:44:52.348Z,102114.25
2023-02-15T01:49:03.542Z,102120.66
2023-02-15T01:53:09.204Z,102101.44
2023-02-15T01:57:14.726Z,102106.94
2023-02-15T02:01:16.664Z,102103.50
2023-02-15T02:05:18.260Z,102098.72
2023-02-15T02:09:19.871Z,102099.88
2023-02-15T02:13:21.689Z,102093.53
2023-02-15T02:17:35.827Z,102091.13
2023-02-15T02:22:02.249Z,102084.75
2023-02-15T02:26:29.072Z,102088.16
2023-02-15T02:30:41.367Z,102084.13
2023-02-15T02:34:48.985Z,102074.88
2023-02-15T02:39:19.556Z,102064.16
2023-02-15T02:43:42.854Z,102062.66
2023-02-15T02:47:49.430Z,102055.47
2023-02-15T02:52:00.242Z,102056.34
2023-02-15T02:56:21.374Z,102055.84
2023-02-15T03:00:26.540Z,102061.94
2023-02-15T03:04:36.400Z,102046.13
2023-02-15T03:08:44.340Z,102045.97
2023-02-15T03:12:46.338Z,102032.06
2023-02-15T03:16:50.075Z,102039.03
2023-02-15T03:20:53.557Z,102043.19
2023-02-15T03:25:00.448Z,102040.66
2023-02-15T03:29:05.019Z,102052.16
2023-02-15T03:33:07.921Z,102058.38
2023-02-15T03:37:40.360Z,102067.91
2023-02-15T03:41:50.907Z,102054.34
2023-02-15T03:45:55.941Z,102064.75
2023-02-15T03:50:04.963Z,102062.38
2023-02-15T03:54:40.211Z,102055.50
2023-02-15T03:59:00.428Z,102052.69
2023-02-15T04:03:21.270Z,102045.44
2023-02-15T04:07:22.818Z,102047.25
2023-02-15T04:11:24.396Z,102046.47
2023-02-15T04:15:44.631Z,102043.69
2023-02-15T04:20:04.876Z,102044.16
2023-02-15T04:24:25.633Z,102035.28
2023-02-15T04:28:27.145Z,102034.97
2023-02-15T04:32:28.662Z,102034.25
2023-02-15T04:36:30.214Z,102018.56
2023-02-15T04:40:31.736Z,102025.94
2023-02-15T04:44:33.545Z,102029.22
2023-02-15T04:48:35.158Z,102026.41
2023-02-15T04:52:37.128Z,102024.03
2023-02-15T04:56:39.941Z,102019.09
2023-02-15T05:00:41.473Z,102018.22
2023-02-15T05:04:43.068Z,102031.03
2023-02-15T05:08:44.597Z,102020.88
2023-02-15T05:12:46.160Z,102020.63
2023-02-15T05:16:47.715Z,102015.69
2023-02-15T05:20:49.895Z,102021.50
2023-02-15T05:25:09.741Z,102013.91
2023-02-15T05:29:11.861Z,102015.81
2023-02-15T05:33:13.440Z,102026.84
2023-02-15T05:37:15.040Z,102021.78
2023-02-15T05:41:16.668Z,102029.53
2023-02-15T05:45:18.359Z,102032.44
2023-02-15T05:49:19.990Z,102027.38
2023-02-15T05:53:21.557Z,102030.66
2023-02-15T05:57:23.106Z,102026.06
2023-02-15T06:01:24.687Z,102032.41
2023-02-15T06:05:26.261Z,102032.09
2023-02-15T06:09:27.809Z,102034.03
2023-02-15T06:13:30.015Z,102030.50
2023-02-15T06:17:31.558Z,102030.69
2023-02-15T06:21:33.098Z,102041.25
2023-02-15T06:25:36.378Z,102051.22
2023-02-15T06:29:38.714Z,102054.78
2023-02-15T06:33:40.322Z,102058.25
2023-02-15T06:37:41.920Z,102063.16
2023-02-15T06:41:43.614Z,102052.09
2023-02-15T06:45:45.218Z,102056.03
2023-02-15T06:49:46.764Z,102065.13
2023-02-15T06:53:48.387Z,102074.88
2023-02-15T06:57:51.116Z,102072.41
2023-02-15T07:01:52.826Z,102069.22
2023-02-15T07:05:58.774Z,102067.72
2023-02-15T07:10:00.318Z,102071.41
2023-02-15T07:14:02.141Z,102064.41
2023-02-15T07:18:03.944Z,102069.75
2023-02-15T07:22:05.989Z,102069.13
2023-02-15T07:26:08.301Z,102068.50
2023-02-15T07:30:12.594Z,102076.03
2023-02-15T07:34:14.305Z,102068.38
2023-02-15T07:38:16.280Z,102076.31
2023-02-15T07:42:18.769Z,102057.16
2023-02-15T07:46:21.887Z,102055.72
2023-02-15T07:50:23.535Z,102057.47
2023-02-15T07:54:25.060Z,102059.28
2023-02-15T07:58:47.056Z,102065.63
2023-02-15T08:03:10.337Z,102066.03
2023-02-15T08:07:12.218Z,102061.88
2023-02-15T08:11:34.196Z,102060.84
2023-02-15T08:15:35.806Z,102056.16
2023-02-15T08:19:37.414Z,102057.09
2023-02-15T08:23:38.948Z,102052.91
2023-02-15T08:27:40.585Z,102046.97
2023-02-15T08:31:42.883Z,102044.16
2023-02-15T08:35:44.491Z,102041.47
2023-02-15T08:39:46.807Z,102035.00
2023-02-15T08:43:54.634Z,102048.56
2023-02-15T08:47:56.261Z,102050.63
2023-02-15T08:51:57.746Z,102047.69
2023-02-15T08:56:00.042Z,102040.09
2023-02-15T09:00:02.983Z,102036.56
2023-02-15T09:04:09.508Z,102041.13
2023-02-15T09:08:11.046Z,102026.81
2023-02-15T09:12:12.623Z,102044.53
2023-02-15T09:16:14.532Z,102039.84
2023-02-15T09:20:16.243Z,102030.75
2023-02-15T09:24:18.660Z,102024.66
2023-02-15T09:28:20.253Z,102019.94
2023-02-15T09:32:23.019Z,102009.41
2023-02-15T09:36:27.330Z,102012.81
2023-02-15T09:40:30.844Z,102015.13
2023-02-15T09:44:54.276Z,102019.91
2023-02-15T09:49:07.828Z,102022.59
2023-02-15T09:53:26.354Z,102026.38
2023-02-15T09:57:33.634Z,102019.06
2023-02-15T10:02:01.851Z,102019.94
2023-02-15T10:06:16.734Z,102032.03
2023-02-15T10:10:30.577Z,102027.84
2023-02-15T10:15:02.249Z,102020.97
2023-02-15T10:19:21.308Z,102031.44
2023-02-15T10:23:41.280Z,102043.31
2023-02-15T10:27:49.412Z,102037.91
2023-02-15T10:31:58.270Z,102033.66
2023-02-15T10:36:10.596Z,102025.41
2023-02-15T10:40:41.212Z,102024.16
2023-02-15T10:45:07.882Z,102021.41
2023-02-15T10:49:21.684Z,102016.22
2023-02-15T10:53:32.304Z,102009.25
2023-02-15T10:57:57.238Z,102014.44
2023-02-15T11:02:08.480Z,102011.50
2023-02-15T11:06:14.254Z,102017.44
2023-02-15T11:10:30.993Z,102003.88
2023-02-15T11:14:49.008Z,102009.38
2023-02-15T11:19:04.965Z,102000.34
2023-02-15T11:23:17.051Z,101978.97
2023-02-15T11:27:22.955Z,101972.50
2023-02-15T11:31:27.520Z,101974.91
2023-02-15T11:35:44.779Z,101971.75
2023-02-15T11:39:52.441Z,101971.97
2023-02-15T11:44:16.966Z,101963.75
2023-02-15T11:48:18.799Z,101960.03
2023-02-15T11:52:20.585Z,101959.03
2023-02-15T11:56:27.075Z,101954.22
2023-02-15T12:00:37.078Z,101942.16
2023-02-15T12:04:45.260Z,101940.00
2023-02-15T12:08:56.718Z,101934.69
2023-02-15T12:13:17.512Z,101927.06
2023-02-15T12:17:22.570Z,101919.06
2023-02-15T12:21:31.230Z,101917.91
2023-02-15T12:25:43.187Z,101904.03
2023-02-15T12:29:52.747Z,101906.97
2023-02-15T12:33:58.241Z,101898.56
2023-02-15T12:38:26.777Z,101898.81
2023-02-15T12:42:41.691Z,101903.06
2023-02-15T12:46:43.821Z,101905.97
2023-02-15T12:50:54.743Z,101887.16
2023-02-15T12:55:22.784Z,101881.81
2023-02-15T12:59:25.112Z,101881.97
2023-02-15T13:03:26.630Z,101893.50
2023-02-15T13:07:32.125Z,101886.03
2023-02-15T13:11:35.238Z,101879.13
2023-02-15T13:15:41.311Z,101879.97
2023-02-15T13:19:42.893Z,101864.25
2023-02-15T13:23:49.331Z,101860.47
2023-02-15T13:27:58.382Z,101857.94
2023-02-15T13:32:11.575Z,101849.25
2023-02-15T13:36:48.430Z,101844.22
2023-02-15T13:40:58.925Z,101847.00
2023-02-15T13:45:31.801Z,101834.47
2023-02-15T13:49:52.177Z,101825.78
2023-02-15T13:54:05.997Z,101827.50
2023-02-15T13:58:32.216Z,101814.06
2023-02-15T14:02:46.009Z,101818.72
2023-02-15T14:07:40.870Z,101812.91
2023-02-15T14:12:06.724Z,101812.50
2023-02-15T14:16:42.732Z,101813.88
2023-02-15T14:21:03.262Z,101814.75
2023-02-15T14:25:23.899Z,101807.38
2023-02-15T14:29:53.447Z,101811.09
2023-02-15T14:33:57.351Z,101805.53
2023-02-15T14:38:08.070Z,101800.22
2023-02-15T14:42:31.106Z,101790.94
2023-02-15T14:46:42.302Z,101794.84
2023-02-15T14:50:48.146Z,101788.34
2023-02-15T14:54:49.677Z,101783.25
2023-02-15T14:58:51.163Z,101789.31
2023-02-15T15:02:53.467Z,101788.28
2023-02-15T15:07:18.381Z,101785.75
2023-02-15T15:11:42.037Z,101781.31
2023-02-15T15:15:47.598Z,101780.44
2023-02-15T15:19:52.297Z,101778.59
2023-02-15T15:23:54.343Z,101779.19
2023-02-15T15:27:56.016Z,101780.34
2023-02-15T15:32:00.963Z,101787.69
2023-02-15T15:36:05.492Z,101794.09
2023-02-15T15:40:19.227Z,101790.13
2023-02-15T15:44:50.775Z,101782.66
2023-02-15T15:48:53.385Z,101792.44
2023-02-15T15:53:02.151Z,101791.06
2023-02-15T15:57:05.412Z,101792.97
2023-02-15T16:01:10.455Z,101803.97
2023-02-15T16:05:13.811Z,101794.97
2023-02-15T16:09:21.362Z,101799.03
2023-02-15T16:13:23.116Z,101809.13
2023-02-15T16:17:32.722Z,101806.28
2023-02-15T16:21:37.104Z,101800.19
2023-02-15T16:25:47.185Z,101804.09
2023-02-15T16:29:48.797Z,101814.34
2023-02-15T16:33:54.170Z,101813.56
2023-02-15T16:37:55.721Z,101814.03
2023-02-15T16:41:57.518Z,101807.56
2023-02-15T16:46:08.406Z,101810.94
2023-02-15T16:50:19.699Z,101806.00
2023-02-15T16:54:23.917Z,101813.72
2023-02-15T16:58:45.990Z,101813.97
2023-02-15T17:03:14.045Z,101820.69
2023-02-15T17:07:21.371Z,101821.94
2023-02-15T17:11:34.170Z,101803.84
2023-02-15T17:15:38.288Z,101805.59
2023-02-15T17:19:49.581Z,101804.56
2023-02-15T17:23:52.702Z,101815.19
2023-02-15T17:27:56.701Z,101802.28
2023-02-15T17:31:59.012Z,101816.44
2023-02-15T17:36:16.763Z,101810.22
2023-02-15T17:40:24.857Z,101808.16
2023-02-15T17:44:26.357Z,101814.75
2023-02-15T17:48:40.380Z,101812.69
2023-02-15T17:52:41.953Z,101812.28
2023-02-15T17:56:43.690Z,101813.03
2023-02-15T18:01:07.279Z,101816.19
2023-02-15T18:05:36.373Z,101814.00
2023-02-15T18:09:56.407Z,101814.09
2023-02-15T18:14:01.406Z,101812.66
2023-02-15T18:18:03.194Z,101806.56
2023-02-15T18:22:19.342Z,101806.41
2023-02-15T18:26:24.000Z,101811.47
2023-02-15T18:30:26.827Z,101808.94
2023-02-15T18:34:32.816Z,101807.78
2023-02-15T18:38:34.626Z,101816.16
2023-02-15T18:42:36.450Z,101821.94
2023-02-15T18:46:37.986Z,101825.06
2023-02-15T18:50:39.521Z,101805.47
2023-02-15T18:54:41.875Z,101806.97
2023-02-15T18:58:46.780Z,101804.19
2023-02-15T19:02:48.634Z,101796.31
2023-02-15T19:06:50.315Z,101795.31
2023-02-15T19:10:51.937Z,101786.41
2023-02-15T19:14:53.596Z,101793.13
2023-02-15T19:18:55.518Z,101796.38
2023-02-15T19:23:00.263Z,101792.09
2023-02-15T19:27:02.550Z,101788.66
2023-02-15T19:31:04.298Z,101791.19
2023-02-15T19:35:06.351Z,101777.53
2023-02-15T19:39:23.085Z,101779.78
2023-02-15T19:43:26.389Z,101771.94
2023-02-15T19:47:28.601Z,101775.94
2023-02-15T19:51:30.301Z,101778.31
2023-02-15T19:55:33.837Z,101781.34
2023-02-15T19:59:35.488Z,101784.69
2023-02-15T20:03:37.079Z,101791.06
2023-02-15T20:07:38.925Z,101784.59
2023-02-15T20:11:40.474Z,101785.19
2023-02-15T20:15:43.008Z,101783.72
2023-02-15T20:19:46.025Z,101766.38
2023-02-15T20:23:47.888Z,101789.22
2023-02-15T20:27:49.660Z,101790.56
2023-02-15T20:31:54.080Z,101787.78
2023-02-15T20:35:58.548Z,101793.72
2023-02-15T20:40:00.135Z,101796.41
2023-02-15T20:44:09.339Z,101802.25
2023-02-15T20:48:10.907Z,101799.56
2023-02-15T20:52:20.177Z,101806.72
2023-02-15T20:56:24.293Z,101806.00
2023-02-15T21:00:28.665Z,101805.22
2023-02-15T21:04:32.610Z,101812.97
2023-02-15T21:08:35.573Z,101820.66
2023-02-15T21:12:37.217Z,101817.13
2023-02-15T21:16:38.893Z,101819.03
2023-02-15T21:20:45.236Z,101816.53
2023-02-15T21:24:52.363Z,101801.50
2023-02-15T21:28:55.095Z,101813.25
2023-02-15T21:32:56.702Z,101811.31
2023-02-15T21:36:59.128Z,101809.69
2023-02-15T21:41:20.715Z,101808.78
2023-02-15T21:45:40.889Z,101805.22
2023-02-15T21:49:42.473Z,101820.84
2023-02-15T21:53:46.187Z,101820.56
2023-02-15T21:57:47.753Z,101814.00
2023-02-15T22:01:50.833Z,101817.28
2023-02-15T22:05:52.415Z,101821.13
2023-02-15T22:09:54.400Z,101821.25
2023-02-15T22:13:56.202Z,101823.94
2023-02-15T22:17:57.849Z,101828.97
2023-02-15T22:21:59.383Z,101823.06
2023-02-15T22:26:27.814Z,101833.75
2023-02-15T22:30:32.599Z,101828.97
2023-02-15T22:34:34.322Z,101827.81
2023-02-15T22:38:35.901Z,101823.81
2023-02-15T22:42:38.451Z,101828.88
2023-02-15T22:46:40.707Z,101815.97
2023-02-15T22:50:42.606Z,101815.31
2023-02-15T22:54:44.524Z,101816.31
2023-02-15T22:58:49.460Z,101807.56
2023-02-15T23:02:52.316Z,101796.41
2023-02-15T23:06:55.252Z,101799.97
2023-02-15T23:10:57.316Z,101807.06
2023-02-15T23:14:58.953Z,101800.41
2023-02-15T23:19:01.059Z,101804.69
2023-02-15T23:23:02.594Z,101802.03
2023-02-15T23:27:22.670Z,101802.19
2023-02-15T23:31:27.893Z,101796.53
2023-02-15T23:35:29.634Z,101794.13
2023-02-15T23:39:49.743Z,101792.69
2023-02-15T23:43:58.116Z,101780.81
2023-02-15T23:48:18.072Z,101779.28
2023-02-15T23:52:19.562Z,101807.22
2023-02-15T23:56:21.154Z,101797.44
