createdAt,value
2017-12-16T00:01:36.025Z,6.90
2017-12-16T00:04:04.293Z,8.07
2017-12-16T00:06:31.802Z,7.20
2017-12-16T00:08:59.297Z,7.20
2017-12-16T00:11:26.810Z,7.10
2017-12-16T00:13:54.300Z,7.00
2017-12-16T00:16:21.837Z,6.83
2017-12-16T00:18:49.338Z,7.40
2017-12-16T00:21:17.641Z,7.40
2017-12-16T00:23:45.124Z,7.23
2017-12-16T00:26:12.615Z,7.53
2017-12-16T00:28:40.143Z,8.03
2017-12-16T00:31:07.639Z,7.17
2017-12-16T00:33:35.172Z,7.80
2017-12-16T00:36:02.678Z,7.80
2017-12-16T00:38:30.222Z,7.23
2017-12-16T00:40:58.555Z,8.17
2017-12-16T00:43:26.057Z,7.77
2017-12-16T00:45:54.360Z,7.70
2017-12-16T00:48:21.865Z,7.37
2017-12-16T00:50:49.374Z,7.20
2017-12-16T00:53:16.889Z,8.30
2017-12-16T00:55:44.433Z,7.37
2017-12-16T00:58:11.926Z,7.60
2017-12-16T01:00:40.211Z,7.63
2017-12-16T01:03:07.740Z,7.40
2017-12-16T01:05:35.249Z,7.37
2017-12-16T01:08:02.816Z,7.23
2017-12-16T01:10:30.309Z,7.27
2017-12-16T01:12:57.789Z,7.80
2017-12-16T01:15:26.083Z,7.67
2017-12-16T01:17:53.580Z,7.97
2017-12-16T01:20:21.087Z,7.70
2017-12-16T01:22:49.375Z,6.53
2017-12-16T01:25:16.873Z,8.43
2017-12-16T01:27:44.403Z,7.47
2017-12-16T01:30:11.916Z,6.80
2017-12-16T01:32:40.196Z,7.97
2017-12-16T01:35:20.310Z,10.50
2017-12-16T01:37:59.889Z,8.97
2017-12-16T01:40:28.166Z,10.33
2017-12-16T01:42:56.447Z,11.50
2017-12-16T01:45:24.736Z,11.17
2017-12-16T01:47:52.245Z,11.13
2017-12-16T01:50:19.778Z,11.60
2017-12-16T01:52:47.281Z,9.07
2017-12-16T01:55:14.780Z,10.50
2017-12-16T01:57:42.331Z,8.50
2017-12-16T02:00:09.836Z,10.40
2017-12-16T02:02:37.422Z,9.20
2017-12-16T02:05:05.700Z,9.87
2017-12-16T02:07:34.000Z,8.50
2017-12-16T02:10:01.516Z,8.67
2017-12-16T02:12:29.126Z,9.63
2017-12-16T02:14:56.625Z,10.13
2017-12-16T02:17:24.909Z,8.97
2017-12-16T02:19:52.431Z,9.07
2017-12-16T02:22:19.916Z,9.00
2017-12-16T02:24:47.467Z,8.80
2017-12-16T02:27:14.970Z,9.70
2017-12-16T02:29:42.476Z,9.03
2017-12-16T02:32:09.991Z,11.43
2017-12-16T02:34:37.514Z,9.63
2017-12-16T02:37:05.104Z,10.77
2017-12-16T02:39:32.613Z,11.60
2017-12-16T02:42:00.116Z,11.43
2017-12-16T02:44:27.632Z,9.80
2017-12-16T02:46:55.159Z,12.20
2017-12-16T02:49:22.680Z,10.70
2017-12-16T02:51:50.957Z,11.50
2017-12-16T02:54:19.248Z,11.77
2017-12-16T02:56:46.757Z,11.80
2017-12-16T02:59:14.285Z,11.23
2017-12-16T03:01:41.820Z,11.20
2017-12-16T03:04:09.352Z,10.40
2017-12-16T03:06:37.656Z,9.63
2017-12-16T03:09:05.176Z,10.97
2017-12-16T03:11:32.680Z,11.70
2017-12-16T03:14:00.220Z,10.20
2017-12-16T03:16:27.744Z,10.50
2017-12-16T03:18:55.251Z,10.43
2017-12-16T03:21:22.749Z,10.77
2017-12-16T03:23:50.275Z,9.47
2017-12-16T03:26:17.770Z,8.33
2017-12-16T03:28:45.305Z,8.93
2017-12-16T03:31:12.806Z,7.77
2017-12-16T03:33:41.104Z,7.73
2017-12-16T03:36:08.625Z,9.37
2017-12-16T03:38:36.145Z,8.30
2017-12-16T03:41:03.661Z,9.20
2017-12-16T03:43:31.933Z,9.37
2017-12-16T03:46:00.223Z,7.50
2017-12-16T03:48:27.729Z,9.07
2017-12-16T03:50:55.346Z,8.33
2017-12-16T03:53:22.862Z,9.50
2017-12-16T03:55:51.133Z,8.10
2017-12-16T03:58:18.652Z,8.23
2017-12-16T04:00:46.156Z,8.33
2017-12-16T04:03:14.501Z,8.30
2017-12-16T04:05:42.000Z,9.60
2017-12-16T04:08:10.309Z,9.53
2017-12-16T04:10:37.833Z,8.77
2017-12-16T04:13:06.105Z,7.43
2017-12-16T04:15:34.389Z,8.53
2017-12-16T04:18:02.669Z,7.70
2017-12-16T04:20:30.931Z,7.80
2017-12-16T04:22:59.241Z,9.13
2017-12-16T04:25:26.723Z,7.70
2017-12-16T04:27:54.226Z,7.60
2017-12-16T04:30:22.532Z,8.70
2017-12-16T04:32:50.020Z,8.20
2017-12-16T04:35:17.524Z,8.73
2017-12-16T04:37:45.818Z,10.20
2017-12-16T04:40:13.325Z,9.77
2017-12-16T04:42:40.865Z,8.80
2017-12-16T04:45:08.375Z,9.33
2017-12-16T04:47:35.881Z,8.60
2017-12-16T04:50:03.436Z,8.77
2017-12-16T04:52:30.961Z,8.60
2017-12-16T04:54:58.451Z,7.53
2017-12-16T04:57:25.969Z,8.47
2017-12-16T04:59:53.505Z,9.27
2017-12-16T05:02:21.772Z,8.83
2017-12-16T05:04:49.317Z,9.40
2017-12-16T05:07:16.840Z,8.47
2017-12-16T05:09:44.336Z,8.80
2017-12-16T05:12:11.859Z,7.90
2017-12-16T05:14:39.350Z,8.80
2017-12-16T05:17:06.844Z,8.13
2017-12-16T05:19:34.363Z,8.23
2017-12-16T05:22:01.853Z,7.43
2017-12-16T05:24:30.170Z,8.47
2017-12-16T05:26:57.668Z,8.93
2017-12-16T05:29:25.228Z,9.47
2017-12-16T05:31:53.492Z,9.73
2017-12-16T05:34:20.992Z,9.97
2017-12-16T05:36:48.543Z,7.63
2017-12-16T05:39:16.046Z,8.47
2017-12-16T05:41:43.549Z,9.73
2017-12-16T05:44:11.847Z,8.67
2017-12-16T05:46:40.076Z,8.77
2017-12-16T05:49:09.069Z,9.80
2017-12-16T05:51:36.689Z,10.00
2017-12-16T05:54:04.192Z,8.43
2017-12-16T05:56:32.494Z,9.53
2017-12-16T05:59:00.000Z,9.43
2017-12-16T06:01:27.524Z,7.63
2017-12-16T06:03:55.023Z,7.50
2017-12-16T06:06:23.276Z,8.00
2017-12-16T06:08:50.789Z,8.30
2017-12-16T06:11:19.056Z,7.93
2017-12-16T06:13:46.611Z,8.47
2017-12-16T06:16:14.903Z,7.87
2017-12-16T06:18:42.392Z,9.23
2017-12-16T06:21:09.920Z,6.80
2017-12-16T06:23:37.442Z,6.90
2017-12-16T06:26:05.005Z,6.60
2017-12-16T06:28:32.502Z,8.43
2017-12-16T06:31:00.022Z,8.87
2017-12-16T06:33:28.683Z,8.90
2017-12-16T06:35:56.185Z,9.40
2017-12-16T06:38:24.475Z,8.70
2017-12-16T06:40:51.960Z,8.70
2017-12-16T06:43:19.452Z,7.87
2017-12-16T06:45:46.985Z,9.83
2017-12-16T06:48:14.482Z,9.10
2017-12-16T06:50:42.736Z,7.60
2017-12-16T06:53:10.249Z,10.40
2017-12-16T06:55:37.749Z,8.60
2017-12-16T06:58:05.260Z,6.23
2017-12-16T07:00:32.763Z,4.67
2017-12-16T07:03:00.277Z,5.53
2017-12-16T07:05:27.775Z,5.10
2017-12-16T07:07:55.264Z,5.80
2017-12-16T07:10:22.788Z,5.77
2017-12-16T07:12:50.288Z,6.20
2017-12-16T07:15:17.804Z,6.30
2017-12-16T07:17:45.336Z,5.70
2017-12-16T07:20:12.851Z,5.00
2017-12-16T07:22:40.344Z,5.70
2017-12-16T07:25:07.860Z,5.90
2017-12-16T07:27:35.370Z,5.47
2017-12-16T07:30:02.860Z,5.90
2017-12-16T07:32:30.380Z,5.80
2017-12-16T07:34:57.873Z,6.10
2017-12-16T07:37:25.404Z,4.97
2017-12-16T07:39:52.915Z,5.87
2017-12-16T07:42:20.404Z,5.90
2017-12-16T07:44:47.912Z,5.80
2017-12-16T07:47:16.180Z,5.60
2017-12-16T07:49:44.560Z,6.10
2017-12-16T07:52:12.843Z,7.17
2017-12-16T07:54:41.120Z,6.40
2017-12-16T07:57:09.408Z,4.63
2017-12-16T07:59:36.893Z,6.40
2017-12-16T08:02:04.447Z,5.70
2017-12-16T08:04:31.936Z,6.07
2017-12-16T08:07:00.201Z,6.20
2017-12-16T08:09:27.730Z,5.43
2017-12-16T08:11:55.231Z,6.93
2017-12-16T08:14:22.748Z,5.40
2017-12-16T08:16:50.238Z,5.67
2017-12-16T08:19:17.777Z,5.80
2017-12-16T08:21:45.288Z,5.50
2017-12-16T08:24:12.814Z,5.67
2017-12-16T08:26:40.341Z,4.90
2017-12-16T08:29:07.845Z,5.43
2017-12-16T08:31:35.387Z,5.80
2017-12-16T08:34:02.893Z,5.37
2017-12-16T08:36:30.386Z,5.83
2017-12-16T08:38:57.909Z,5.80
2017-12-16T08:41:25.406Z,6.30
2017-12-16T08:43:52.997Z,6.97
2017-12-16T08:46:21.256Z,5.57
2017-12-16T08:48:48.752Z,5.50
2017-12-16T08:51:16.272Z,5.37
2017-12-16T08:53:43.803Z,5.43
2017-12-16T08:56:11.305Z,6.43
2017-12-16T08:58:39.565Z,7.20
2017-12-16T09:01:07.084Z,6.70
2017-12-16T09:03:34.580Z,8.13
2017-12-16T09:06:02.094Z,7.10
2017-12-16T09:08:29.616Z,7.70
2017-12-16T09:10:57.144Z,7.43
2017-12-16T09:13:24.662Z,7.30
2017-12-16T09:15:52.180Z,7.83
2017-12-16T09:18:19.721Z,7.27
2017-12-16T09:20:47.216Z,7.20
2017-12-16T09:23:14.713Z,7.20
2017-12-16T09:25:42.248Z,7.17
2017-12-16T09:28:09.784Z,7.37
2017-12-16T09:30:38.066Z,7.40
2017-12-16T09:33:05.554Z,6.53
2017-12-16T09:35:33.080Z,8.20
2017-12-16T09:38:00.637Z,6.70
2017-12-16T09:40:28.165Z,7.37
2017-12-16T09:42:56.422Z,7.37
2017-12-16T09:45:23.968Z,7.40
2017-12-16T09:47:51.521Z,6.90
2017-12-16T09:50:19.006Z,7.20
2017-12-16T09:52:46.525Z,7.23
2017-12-16T09:55:14.058Z,8.03
2017-12-16T09:57:41.585Z,7.50
2017-12-16T10:00:09.107Z,8.73
2017-12-16T10:02:36.635Z,7.23
2017-12-16T10:05:04.153Z,8.20
2017-12-16T10:07:31.663Z,10.60
2017-12-16T10:09:59.186Z,8.90
2017-12-16T10:12:27.454Z,8.43
2017-12-16T10:14:55.758Z,7.77
2017-12-16T10:17:23.263Z,9.87
2017-12-16T10:19:50.757Z,10.13
2017-12-16T10:22:19.066Z,10.97
2017-12-16T10:24:46.593Z,11.07
2017-12-16T10:27:14.891Z,10.23
2017-12-16T10:29:42.402Z,10.60
2017-12-16T10:32:09.937Z,9.57
2017-12-16T10:34:37.480Z,13.30
2017-12-16T10:37:05.003Z,10.97
2017-12-16T10:39:33.280Z,12.17
2017-12-16T10:42:00.817Z,12.57
2017-12-16T10:44:28.332Z,12.57
2017-12-16T10:46:55.879Z,15.73
2017-12-16T10:49:23.393Z,16.20
2017-12-16T10:51:51.707Z,15.17
2017-12-16T10:54:19.235Z,14.00
2017-12-16T10:56:47.508Z,13.33
2017-12-16T10:59:15.799Z,14.27
2017-12-16T11:01:43.310Z,14.83
2017-12-16T11:04:10.855Z,16.57
2017-12-16T11:06:38.408Z,17.00
2017-12-16T11:09:05.933Z,17.70
2017-12-16T11:11:33.464Z,15.20
2017-12-16T11:14:00.958Z,15.67
2017-12-16T11:16:28.488Z,16.17
2017-12-16T11:18:56.758Z,17.00
2017-12-16T11:21:25.038Z,15.93
2017-12-16T11:23:53.336Z,14.10
2017-12-16T11:26:20.888Z,17.47
2017-12-16T11:28:49.175Z,17.30
2017-12-16T11:31:16.700Z,13.10
2017-12-16T11:33:45.016Z,16.67
2017-12-16T11:36:12.524Z,14.87
2017-12-16T11:38:40.024Z,13.67
2017-12-16T11:41:07.560Z,14.10
2017-12-16T11:43:35.833Z,14.27
2017-12-16T11:46:03.358Z,14.43
2017-12-16T11:48:30.877Z,16.00
2017-12-16T11:50:58.422Z,14.40
2017-12-16T11:53:25.953Z,14.47
2017-12-16T11:55:54.246Z,16.90
2017-12-16T11:58:21.799Z,14.97
2017-12-16T12:00:50.102Z,15.57
2017-12-16T12:03:17.616Z,15.43
2017-12-16T12:05:45.161Z,16.10
2017-12-16T12:08:12.677Z,13.40
2017-12-16T12:10:40.202Z,13.90
2017-12-16T12:13:08.491Z,14.97
2017-12-16T12:15:36.132Z,15.73
2017-12-16T12:18:04.408Z,17.07
2017-12-16T12:20:32.670Z,16.60
2017-12-16T12:23:00.978Z,16.33
2017-12-16T12:25:28.499Z,15.13
2017-12-16T12:27:56.802Z,13.57
2017-12-16T12:30:25.120Z,15.60
2017-12-16T12:32:52.611Z,12.90
2017-12-16T12:35:20.150Z,13.93
2017-12-16T12:37:47.658Z,13.40
2017-12-16T12:40:15.184Z,12.83
2017-12-16T12:42:43.493Z,14.20
2017-12-16T12:45:11.021Z,11.00
2017-12-16T12:47:38.536Z,11.97
2017-12-16T12:50:06.049Z,13.10
2017-12-16T12:52:34.357Z,12.70
2017-12-16T12:55:01.889Z,12.50
2017-12-16T12:57:30.162Z,13.03
2017-12-16T12:59:58.473Z,11.93
2017-12-16T13:02:26.032Z,11.30
2017-12-16T13:04:53.563Z,9.47
2017-12-16T13:07:21.133Z,10.70
2017-12-16T13:09:48.657Z,10.40
2017-12-16T13:12:16.238Z,12.60
2017-12-16T13:14:44.503Z,10.73
2017-12-16T13:17:12.772Z,8.57
2017-12-16T13:19:41.076Z,10.50
2017-12-16T13:22:08.573Z,8.50
2017-12-16T13:24:36.128Z,9.43
2017-12-16T13:27:03.648Z,9.13
2017-12-16T13:29:31.160Z,9.53
2017-12-16T13:31:58.691Z,8.57
2017-12-16T13:34:26.234Z,9.40
2017-12-16T13:36:53.793Z,9.33
2017-12-16T13:39:21.321Z,10.73
2017-12-16T13:41:49.595Z,9.10
2017-12-16T13:44:17.914Z,7.73
2017-12-16T13:46:45.416Z,7.90
2017-12-16T13:49:12.940Z,7.77
2017-12-16T13:51:40.435Z,8.30
2017-12-16T13:54:08.717Z,8.40
2017-12-16T13:56:37.002Z,8.40
2017-12-16T13:59:05.261Z,8.07
2017-12-16T14:01:33.561Z,8.17
2017-12-16T14:04:01.078Z,8.97
2017-12-16T14:06:28.593Z,8.00
2017-12-16T14:08:56.129Z,9.00
2017-12-16T14:11:24.392Z,9.87
2017-12-16T14:13:52.689Z,9.80
2017-12-16T14:16:20.277Z,9.70
2017-12-16T14:18:47.767Z,9.00
2017-12-16T14:21:15.297Z,7.67
2017-12-16T14:23:42.809Z,10.53
2017-12-16T14:26:10.363Z,10.00
2017-12-16T14:28:37.862Z,8.20
2017-12-16T14:31:05.390Z,9.57
2017-12-16T14:33:32.923Z,8.80
2017-12-16T14:36:01.218Z,7.87
2017-12-16T14:38:28.713Z,9.10
2017-12-16T14:40:56.274Z,8.33
2017-12-16T14:43:23.779Z,7.70
2017-12-16T14:45:52.159Z,9.53
2017-12-16T14:48:20.494Z,10.03
2017-12-16T14:50:48.082Z,8.27
2017-12-16T14:53:16.362Z,7.87
2017-12-16T14:55:44.656Z,9.07
2017-12-16T14:58:12.201Z,9.50
2017-12-16T15:00:40.497Z,8.73
2017-12-16T15:03:08.000Z,8.93
2017-12-16T15:05:35.523Z,7.53
2017-12-16T15:08:03.048Z,8.20
2017-12-16T15:10:31.356Z,8.50
2017-12-16T15:12:58.861Z,8.03
2017-12-16T15:15:26.389Z,8.20
2017-12-16T15:17:53.906Z,7.00
2017-12-16T15:20:22.165Z,5.57
2017-12-16T15:22:49.697Z,6.70
2017-12-16T15:25:17.227Z,6.97
2017-12-16T15:27:44.733Z,5.80
2017-12-16T15:30:13.229Z,7.73
2017-12-16T15:32:41.578Z,7.40
2017-12-16T15:35:09.084Z,7.10
2017-12-16T15:37:36.590Z,6.20
2017-12-16T15:40:04.125Z,7.73
2017-12-16T15:42:31.642Z,7.40
2017-12-16T15:44:59.972Z,7.40
2017-12-16T15:47:27.513Z,8.23
2017-12-16T15:49:55.018Z,8.93
2017-12-16T15:52:23.317Z,8.83
2017-12-16T15:54:50.833Z,11.57
2017-12-16T15:57:18.392Z,11.80
2017-12-16T15:59:45.908Z,8.60
2017-12-16T16:02:13.426Z,10.30
2017-12-16T16:04:41.737Z,10.70
2017-12-16T16:07:09.242Z,10.93
2017-12-16T16:09:36.761Z,11.40
2017-12-16T16:12:04.316Z,11.77
2017-12-16T16:14:31.860Z,11.40
2017-12-16T16:16:59.404Z,11.33
2017-12-16T16:19:26.916Z,13.03
2017-12-16T16:21:54.435Z,10.60
2017-12-16T16:24:22.003Z,11.87
2017-12-16T16:26:49.540Z,12.10
2017-12-16T16:29:17.097Z,12.20
2017-12-16T16:31:44.622Z,11.07
2017-12-16T16:34:12.963Z,12.00
2017-12-16T16:36:40.463Z,12.40
2017-12-16T16:39:08.020Z,13.20
2017-12-16T16:41:35.542Z,12.07
2017-12-16T16:44:03.045Z,12.80
2017-12-16T16:46:31.351Z,11.43
2017-12-16T16:48:58.902Z,12.33
2017-12-16T16:51:26.446Z,12.40
2017-12-16T16:53:54.740Z,13.17
2017-12-16T16:56:22.260Z,13.57
2017-12-16T16:58:50.580Z,12.30
2017-12-16T17:01:18.086Z,12.60
2017-12-16T17:03:45.609Z,13.13
2017-12-16T17:06:13.114Z,13.60
2017-12-16T17:08:41.427Z,13.87
2017-12-16T17:11:08.980Z,10.63
2017-12-16T17:13:36.486Z,9.73
2017-12-16T17:16:04.033Z,12.23
2017-12-16T17:18:31.551Z,10.10
2017-12-16T17:20:59.112Z,11.57
2017-12-16T17:23:26.655Z,13.10
2017-12-16T17:25:54.942Z,12.77
2017-12-16T17:28:22.464Z,12.30
2017-12-16T17:30:51.484Z,13.50
2017-12-16T17:33:19.790Z,11.70
2017-12-16T17:35:47.307Z,12.10
2017-12-16T17:38:15.588Z,11.70
2017-12-16T17:40:43.962Z,12.77
2017-12-16T17:43:11.435Z,13.07
2017-12-16T17:45:38.980Z,12.40
2017-12-16T17:48:07.294Z,11.43
2017-12-16T17:50:34.828Z,10.70
2017-12-16T17:53:02.376Z,9.50
2017-12-16T17:55:29.896Z,9.63
2017-12-16T17:57:58.191Z,8.50
2017-12-16T18:00:26.510Z,9.50
2017-12-16T18:02:54.017Z,9.10
2017-12-16T18:05:21.547Z,10.00
2017-12-16T18:07:49.111Z,9.83
2017-12-16T18:10:16.606Z,8.90
2017-12-16T18:12:44.936Z,10.07
2017-12-16T18:15:12.445Z,8.67
2017-12-16T18:17:40.742Z,10.10
2017-12-16T18:20:08.296Z,10.90
2017-12-16T18:22:35.810Z,10.80
2017-12-16T18:25:03.370Z,11.30
2017-12-16T18:27:30.887Z,9.50
2017-12-16T18:29:58.384Z,9.87
2017-12-16T18:32:25.919Z,10.50
2017-12-16T18:34:53.451Z,9.63
2017-12-16T18:37:20.979Z,9.63
2017-12-16T18:39:49.252Z,8.30
2017-12-16T18:42:17.562Z,9.67
2017-12-16T18:44:45.086Z,9.40
2017-12-16T18:47:13.359Z,8.67
2017-12-16T18:49:41.075Z,9.80
2017-12-16T18:52:08.597Z,10.53
2017-12-16T18:54:36.111Z,9.13
2017-12-16T18:57:03.669Z,9.97
2017-12-16T18:59:31.230Z,12.77
2017-12-16T19:01:58.752Z,11.70
2017-12-16T19:04:26.340Z,13.23
2017-12-16T19:06:53.883Z,11.10
2017-12-16T19:09:21.396Z,10.83
2017-12-16T19:11:49.743Z,11.60
2017-12-16T19:14:17.268Z,9.60
2017-12-16T19:16:44.780Z,9.80
2017-12-16T19:19:13.094Z,9.40
2017-12-16T19:21:40.624Z,10.83
2017-12-16T19:24:08.189Z,10.33
2017-12-16T19:26:35.721Z,11.00
2017-12-16T19:29:03.264Z,11.30
2017-12-16T19:31:30.781Z,9.37
2017-12-16T19:33:58.312Z,9.27
2017-12-16T19:36:26.675Z,9.20
2017-12-16T19:38:54.957Z,9.93
2017-12-16T19:41:23.279Z,8.87
2017-12-16T19:43:50.776Z,10.17
2017-12-16T19:46:18.314Z,10.37
2017-12-16T19:48:45.866Z,10.17
2017-12-16T19:51:13.370Z,10.53
2017-12-16T19:53:41.656Z,9.77
2017-12-16T19:56:09.150Z,8.97
2017-12-16T19:58:36.682Z,9.57
2017-12-16T20:01:04.199Z,11.20
2017-12-16T20:03:31.720Z,9.63
2017-12-16T20:05:59.239Z,10.33
2017-12-16T20:08:27.546Z,10.23
2017-12-16T20:10:55.077Z,8.20
2017-12-16T20:13:22.573Z,9.20
2017-12-16T20:15:50.073Z,8.53
2017-12-16T20:18:18.397Z,8.10
2017-12-16T20:20:45.949Z,9.43
2017-12-16T20:23:13.481Z,9.10
2017-12-16T20:25:41.014Z,10.93
2017-12-16T20:28:08.565Z,9.27
2017-12-16T20:30:36.083Z,10.00
2017-12-16T20:33:03.658Z,10.37
2017-12-16T20:35:31.182Z,9.93
2017-12-16T20:37:58.726Z,10.37
2017-12-16T20:40:27.028Z,10.23
2017-12-16T20:42:54.531Z,10.23
2017-12-16T20:45:22.060Z,9.50
2017-12-16T20:47:49.586Z,9.23
2017-12-16T20:50:17.119Z,9.10
2017-12-16T20:52:44.653Z,10.80
2017-12-16T20:55:12.217Z,11.23
2017-12-16T20:57:39.709Z,9.50
2017-12-16T21:00:07.224Z,7.20
2017-12-16T21:02:34.773Z,8.50
2017-12-16T21:05:02.282Z,8.60
2017-12-16T21:07:30.123Z,7.80
2017-12-16T21:09:57.624Z,8.60
2017-12-16T21:12:25.157Z,8.73
2017-12-16T21:14:53.442Z,9.27
2017-12-16T21:17:20.953Z,7.40
2017-12-16T21:19:48.502Z,8.40
2017-12-16T21:22:16.048Z,10.10
2017-12-16T21:24:43.582Z,9.63
2017-12-16T21:27:11.146Z,8.80
2017-12-16T21:29:38.689Z,8.83
2017-12-16T21:32:06.205Z,10.00
2017-12-16T21:34:33.744Z,9.47
2017-12-16T21:37:01.266Z,10.03
2017-12-16T21:39:28.784Z,8.57
2017-12-16T21:41:56.337Z,9.60
2017-12-16T21:44:23.910Z,9.77
2017-12-16T21:46:51.457Z,8.87
2017-12-16T21:49:18.999Z,10.57
2017-12-16T21:51:46.541Z,9.17
2017-12-16T21:54:14.122Z,10.83
2017-12-16T21:56:41.633Z,10.23
2017-12-16T21:59:09.137Z,8.70
2017-12-16T22:01:36.674Z,7.00
2017-12-16T22:04:04.189Z,8.63
2017-12-16T22:06:32.481Z,6.97
2017-12-16T22:08:59.986Z,8.43
2017-12-16T22:11:27.487Z,10.40
2017-12-16T22:13:55.011Z,6.97
2017-12-16T22:16:22.530Z,9.20
2017-12-16T22:18:50.060Z,7.70
2017-12-16T22:21:17.560Z,7.97
2017-12-16T22:23:45.066Z,7.77
2017-12-16T22:26:13.366Z,8.23
2017-12-16T22:28:40.906Z,8.17
2017-12-16T22:31:08.424Z,8.03
2017-12-16T22:33:35.957Z,9.07
2017-12-16T22:36:03.454Z,8.73
2017-12-16T22:38:32.490Z,8.60
2017-12-16T22:41:00.230Z,6.73
2017-12-16T22:43:27.760Z,8.87
2017-12-16T22:45:55.330Z,8.83
2017-12-16T22:48:24.351Z,7.73
2017-12-16T22:50:51.870Z,8.40
2017-12-16T22:53:19.412Z,8.67
2017-12-16T22:55:46.938Z,8.70
2017-12-16T22:58:14.493Z,6.93
2017-12-16T23:00:44.862Z,8.13
2017-12-16T23:03:12.389Z,8.90
2017-12-16T23:05:39.889Z,8.10
2017-12-16T23:08:07.444Z,10.07
2017-12-16T23:10:34.960Z,8.67
2017-12-16T23:13:02.536Z,9.17
2017-12-16T23:15:30.053Z,8.50
2017-12-16T23:17:57.593Z,8.07
2017-12-16T23:20:25.090Z,7.67
2017-12-16T23:22:52.645Z,7.70
2017-12-16T23:25:20.168Z,7.33
2017-12-16T23:27:48.484Z,6.97
2017-12-16T23:30:16.011Z,6.47
2017-12-16T23:32:43.519Z,6.13
2017-12-16T23:35:11.058Z,6.50
2017-12-16T23:37:38.573Z,6.20
2017-12-16T23:40:06.832Z,8.63
2017-12-16T23:42:34.373Z,8.47
2017-12-16T23:45:01.880Z,7.60
2017-12-16T23:47:29.412Z,7.83
2017-12-16T23:49:57.679Z,7.90
2017-12-16T23:52:25.252Z,7.57
2017-12-16T23:54:53.521Z,6.93
2017-12-16T23:57:21.047Z,7.40
2017-12-16T23:59:48.559Z,7.13
