createdAt,value
2022-11-13T00:00:44.399Z,-1.09
2022-11-13T00:11:06.357Z,-1.08
2022-11-13T00:21:13.063Z,-1.34
2022-11-13T00:31:15.843Z,-1.71
2022-11-13T00:41:18.017Z,-1.97
2022-11-13T00:51:20.286Z,-2.26
2022-11-13T01:01:22.571Z,-2.50
2022-11-13T01:11:28.661Z,-2.58
2022-11-13T01:21:30.863Z,-2.70
2022-11-13T01:31:33.056Z,-2.69
2022-11-13T01:41:35.312Z,-2.57
2022-11-13T01:51:54.130Z,-2.45
2022-11-13T02:01:57.247Z,-2.17
2022-11-13T02:11:59.644Z,-1.99
2022-11-13T02:22:13.990Z,-1.85
2022-11-13T02:32:16.182Z,-1.67
2022-11-13T02:42:18.360Z,-1.52
2022-11-13T02:52:20.639Z,-1.41
2022-11-13T03:02:22.824Z,-1.35
2022-11-13T03:12:25.035Z,-1.47
2022-11-13T03:22:27.848Z,-1.50
2022-11-13T03:40:52.995Z,-1.73
2022-11-13T03:50:55.804Z,-1.96
2022-11-13T04:00:58.173Z,-2.34
2022-11-13T04:11:08.461Z,-2.24
2022-11-13T04:21:10.890Z,-2.26
2022-11-13T04:31:13.098Z,-2.22
2022-11-13T04:41:33.913Z,-2.16
2022-11-13T04:51:36.082Z,-2.14
2022-11-13T05:01:38.376Z,-2.11
2022-11-13T05:11:40.671Z,-2.42
2022-11-13T05:21:42.862Z,-2.77
2022-11-13T05:31:45.432Z,-3.10
2022-11-13T05:41:47.600Z,-3.40
2022-11-13T05:51:49.853Z,-3.47
2022-11-13T06:04:36.475Z,-3.70
2022-11-13T06:14:38.655Z,-3.77
2022-11-13T06:24:40.929Z,-3.77
2022-11-13T06:34:43.131Z,-3.85
2022-11-13T06:44:45.318Z,-3.92
2022-11-13T06:54:47.507Z,-3.75
2022-11-13T07:04:49.759Z,-3.47
2022-11-13T07:14:51.974Z,-3.03
2022-11-13T07:24:54.142Z,-2.60
2022-11-13T07:34:56.752Z,-2.46
2022-11-13T07:44:58.969Z,-2.45
2022-11-13T07:55:01.154Z,-2.18
2022-11-13T08:05:03.499Z,-1.90
2022-11-13T08:15:12.152Z,-1.55
2022-11-13T08:25:16.262Z,-1.14
2022-11-13T08:35:20.717Z,-0.53
2022-11-13T08:45:24.294Z,0.04
2022-11-13T08:55:27.531Z,0.70
2022-11-13T09:05:29.815Z,1.21
2022-11-13T09:15:32.877Z,1.66
2022-11-13T09:25:38.090Z,2.09
2022-11-13T09:35:40.919Z,2.53
2022-11-13T09:45:43.299Z,3.09
2022-11-13T09:56:07.728Z,3.68
2022-11-13T10:06:27.259Z,4.51
2022-11-13T10:16:45.884Z,5.50
2022-11-13T10:26:48.008Z,6.43
2022-11-13T10:37:05.304Z,7.21
2022-11-13T10:47:42.802Z,8.20
2022-11-13T10:57:56.584Z,8.62
2022-11-13T11:07:59.652Z,9.06
2022-11-13T11:18:07.040Z,9.37
2022-11-13T11:28:30.605Z,9.63
2022-11-13T11:38:40.407Z,9.81
2022-11-13T11:48:42.645Z,9.79
2022-11-13T11:58:47.790Z,9.94
2022-11-13T12:09:15.749Z,10.10
2022-11-13T12:19:23.276Z,10.06
2022-11-13T12:29:31.493Z,10.13
2022-11-13T12:39:36.768Z,11.42
2022-11-13T12:49:38.983Z,11.14
2022-11-13T13:00:22.615Z,10.50
2022-11-13T13:10:33.242Z,9.56
2022-11-13T13:20:40.681Z,8.55
2022-11-13T13:31:15.529Z,7.65
2022-11-13T13:41:36.562Z,6.94
2022-11-13T13:51:51.397Z,6.43
2022-11-13T14:01:56.364Z,6.02
2022-11-13T14:12:08.952Z,5.65
2022-11-13T14:22:12.722Z,5.35
2022-11-13T14:32:27.788Z,4.96
2022-11-13T14:42:37.402Z,4.62
2022-11-13T14:52:39.662Z,4.31
2022-11-13T15:02:41.965Z,3.90
2022-11-13T15:12:44.381Z,3.55
2022-11-13T15:22:46.904Z,3.14
2022-11-13T15:32:54.064Z,2.80
2022-11-13T15:42:57.628Z,2.46
2022-11-13T15:53:04.942Z,2.18
2022-11-13T16:03:11.841Z,1.83
2022-11-13T16:13:14.064Z,1.50
2022-11-13T16:23:17.492Z,1.23
2022-11-13T16:33:19.664Z,0.96
2022-11-13T16:43:21.859Z,0.78
2022-11-13T16:53:24.103Z,0.57
2022-11-13T17:03:26.721Z,0.36
2022-11-13T17:13:29.554Z,0.25
2022-11-13T17:23:33.125Z,0.15
2022-11-13T17:33:35.748Z,0.08
2022-11-13T17:43:39.765Z,-0.04
2022-11-13T17:53:42.391Z,-0.15
2022-11-13T18:03:45.113Z,-0.18
2022-11-13T18:13:48.983Z,-0.34
2022-11-13T18:24:13.502Z,-0.51
2022-11-13T18:34:16.984Z,-0.31
2022-11-13T18:44:19.391Z,-0.35
2022-11-13T18:54:21.874Z,-0.61
2022-11-13T19:04:24.569Z,-0.79
2022-11-13T19:14:27.063Z,-0.77
2022-11-13T19:24:29.420Z,-0.89
2022-11-13T19:34:31.831Z,-0.99
2022-11-13T19:44:34.225Z,-1.17
2022-11-13T19:54:36.619Z,-1.29
2022-11-13T20:04:39.004Z,-1.29
2022-11-13T20:14:41.339Z,-1.46
2022-11-13T20:24:43.709Z,-1.54
2022-11-13T20:34:46.094Z,-1.41
2022-11-13T20:44:48.421Z,-1.43
2022-11-13T20:54:50.770Z,-1.64
2022-11-13T21:04:53.101Z,-1.52
2022-11-13T21:14:55.505Z,-1.72
2022-11-13T21:24:57.862Z,-1.95
2022-11-13T21:40:11.403Z,-1.86
2022-11-13T21:50:13.566Z,-1.63
2022-11-13T22:00:16.313Z,-1.90
2022-11-13T22:10:18.622Z,-2.01
2022-11-13T22:20:20.928Z,-2.10
2022-11-13T22:30:23.183Z,-2.04
2022-11-13T22:40:25.391Z,-1.99
2022-11-13T22:50:27.572Z,-2.13
2022-11-13T23:00:30.032Z,-2.16
2022-11-13T23:10:32.215Z,-2.13
2022-11-13T23:20:39.447Z,-2.06
2022-11-13T23:30:41.841Z,-1.71
2022-11-13T23:40:44.235Z,-2.13
2022-11-13T23:50:47.132Z,-1.99
