createdAt,value
2023-09-21T00:01:13.660Z,13.70
2023-09-21T00:03:41.592Z,13.70
2023-09-21T00:06:08.961Z,13.70
2023-09-21T00:08:35.933Z,13.70
2023-09-21T00:11:05.969Z,13.70
2023-09-21T00:13:33.646Z,13.70
2023-09-21T00:16:02.752Z,13.70
2023-09-21T00:18:31.223Z,13.70
2023-09-21T00:21:02.005Z,13.70
2023-09-21T00:23:32.533Z,13.60
2023-09-21T00:26:01.816Z,13.60
2023-09-21T00:28:31.049Z,13.60
2023-09-21T00:30:59.792Z,13.60
2023-09-21T00:33:28.953Z,13.60
2023-09-21T00:35:59.672Z,13.60
2023-09-21T00:38:28.572Z,13.60
2023-09-21T00:41:08.666Z,13.60
2023-09-21T00:43:35.705Z,13.60
2023-09-21T00:46:05.117Z,13.50
2023-09-21T00:48:37.421Z,13.50
2023-09-21T00:51:08.687Z,13.50
2023-09-21T00:53:37.638Z,13.50
2023-09-21T00:56:14.590Z,13.50
2023-09-21T00:58:48.709Z,13.50
2023-09-21T01:01:24.362Z,13.50
2023-09-21T01:03:54.673Z,13.50
2023-09-21T01:06:22.974Z,13.40
2023-09-21T01:08:50.595Z,13.40
2023-09-21T01:11:19.971Z,13.40
2023-09-21T01:13:48.687Z,13.50
2023-09-21T01:16:16.874Z,13.40
2023-09-21T01:18:44.790Z,13.40
2023-09-21T01:21:14.876Z,13.40
2023-09-21T01:23:48.144Z,13.50
2023-09-21T01:26:17.388Z,13.50
2023-09-21T01:28:49.024Z,13.50
2023-09-21T01:31:17.914Z,13.40
2023-09-21T01:33:46.057Z,13.40
2023-09-21T01:36:14.448Z,13.40
2023-09-21T01:38:46.369Z,13.40
2023-09-21T01:41:19.926Z,13.40
2023-09-21T01:43:47.230Z,13.40
2023-09-21T01:46:15.461Z,13.40
2023-09-21T01:48:42.744Z,13.40
2023-09-21T01:51:13.848Z,13.40
2023-09-21T01:53:40.908Z,13.40
2023-09-21T01:56:08.385Z,13.40
2023-09-21T01:58:35.305Z,13.40
2023-09-21T02:01:02.534Z,13.40
2023-09-21T02:03:31.613Z,13.40
2023-09-21T02:06:02.754Z,13.50
2023-09-21T02:08:29.859Z,13.40
2023-09-21T02:10:56.737Z,13.40
2023-09-21T02:13:23.667Z,13.60
2023-09-21T02:15:52.875Z,13.40
2023-09-21T02:18:20.837Z,13.40
2023-09-21T02:20:56.227Z,13.50
2023-09-21T02:23:24.941Z,13.40
2023-09-21T02:25:54.358Z,13.40
2023-09-21T02:28:24.795Z,13.40
2023-09-21T02:30:52.334Z,13.40
2023-09-21T02:33:20.783Z,13.40
2023-09-21T02:35:49.355Z,13.40
2023-09-21T02:38:21.546Z,13.40
2023-09-21T02:40:49.147Z,13.40
2023-09-21T02:43:16.936Z,13.40
2023-09-21T02:45:46.380Z,13.40
2023-09-21T02:48:14.009Z,13.40
2023-09-21T02:50:41.784Z,13.30
2023-09-21T02:53:13.529Z,13.30
2023-09-21T02:55:43.658Z,13.30
2023-09-21T02:58:14.027Z,13.30
2023-09-21T03:00:46.798Z,13.30
2023-09-21T03:03:16.265Z,13.30
2023-09-21T03:05:49.558Z,13.20
2023-09-21T03:08:18.835Z,13.20
2023-09-21T03:10:50.101Z,13.20
2023-09-21T03:13:20.612Z,13.10
2023-09-21T03:15:51.634Z,13.10
2023-09-21T03:18:22.924Z,13.10
2023-09-21T03:20:54.747Z,13.10
2023-09-21T03:23:28.509Z,13.10
2023-09-21T03:25:55.587Z,13.10
2023-09-21T03:28:27.270Z,13.00
2023-09-21T03:30:55.545Z,13.00
2023-09-21T03:33:23.195Z,13.00
2023-09-21T03:35:51.137Z,12.90
2023-09-21T03:38:21.118Z,13.00
2023-09-21T03:40:50.446Z,12.90
2023-09-21T03:43:20.029Z,12.90
2023-09-21T03:45:47.715Z,12.90
2023-09-21T03:48:15.151Z,13.00
2023-09-21T03:50:44.256Z,12.90
2023-09-21T03:53:11.826Z,12.90
2023-09-21T03:55:41.289Z,12.80
2023-09-21T03:58:09.445Z,12.80
2023-09-21T04:00:38.914Z,12.80
2023-09-21T04:03:10.590Z,12.80
2023-09-21T04:05:41.379Z,12.90
2023-09-21T04:08:09.675Z,12.80
2023-09-21T04:10:37.767Z,12.80
2023-09-21T04:13:07.006Z,12.70
2023-09-21T04:15:35.007Z,12.70
2023-09-21T04:18:03.426Z,12.80
2023-09-21T04:20:35.592Z,12.80
2023-09-21T04:23:04.226Z,12.80
2023-09-21T04:25:31.459Z,12.70
2023-09-21T04:27:58.459Z,12.80
2023-09-21T04:30:25.798Z,12.80
2023-09-21T04:32:54.866Z,12.70
2023-09-21T04:35:22.607Z,12.80
2023-09-21T04:38:00.248Z,12.80
2023-09-21T04:40:27.750Z,12.80
2023-09-21T04:42:56.084Z,12.80
2023-09-21T04:45:23.826Z,12.90
2023-09-21T04:47:54.300Z,12.70
2023-09-21T04:50:21.879Z,12.70
2023-09-21T04:52:51.858Z,12.70
2023-09-21T04:55:20.126Z,12.70
2023-09-21T04:57:47.819Z,12.70
2023-09-21T05:00:16.952Z,12.70
2023-09-21T05:02:46.793Z,12.70
2023-09-21T05:05:15.834Z,12.70
2023-09-21T05:07:43.787Z,12.80
2023-09-21T05:10:13.668Z,12.80
2023-09-21T05:12:41.747Z,12.80
2023-09-21T05:15:12.318Z,12.80
2023-09-21T05:17:40.440Z,12.80
2023-09-21T05:20:10.834Z,12.80
2023-09-21T05:22:43.774Z,12.80
2023-09-21T05:25:11.332Z,12.80
2023-09-21T05:27:39.626Z,12.80
2023-09-21T05:30:10.174Z,12.80
2023-09-21T05:32:38.653Z,12.80
2023-09-21T05:35:07.541Z,12.80
2023-09-21T05:37:38.385Z,12.70
2023-09-21T05:40:07.914Z,12.70
2023-09-21T05:42:36.077Z,12.80
2023-09-21T05:45:03.628Z,12.80
2023-09-21T05:47:30.993Z,12.80
2023-09-21T05:49:57.959Z,12.90
2023-09-21T05:52:25.922Z,12.90
2023-09-21T05:54:53.590Z,13.00
2023-09-21T05:57:20.833Z,13.10
2023-09-21T05:59:48.034Z,13.20
2023-09-21T06:02:16.218Z,13.40
2023-09-21T06:04:44.989Z,13.60
2023-09-21T06:07:12.512Z,13.80
2023-09-21T06:09:40.599Z,14.10
2023-09-21T06:12:08.478Z,14.30
2023-09-21T06:14:37.743Z,14.40
2023-09-21T06:17:11.635Z,14.60
2023-09-21T06:19:40.896Z,14.80
2023-09-21T06:22:07.901Z,15.00
2023-09-21T06:24:34.773Z,15.20
2023-09-21T06:27:01.759Z,15.40
2023-09-21T06:29:28.771Z,15.60
2023-09-21T06:32:12.841Z,15.90
2023-09-21T06:34:45.759Z,16.10
2023-09-21T06:37:13.895Z,16.50
2023-09-21T06:39:41.490Z,16.80
2023-09-21T06:42:08.575Z,17.10
2023-09-21T06:44:35.672Z,17.40
2023-09-21T06:47:05.489Z,17.60
2023-09-21T06:49:35.556Z,17.80
2023-09-21T06:52:04.609Z,17.80
2023-09-21T06:54:32.726Z,17.90
2023-09-21T06:57:05.978Z,17.90
2023-09-21T06:59:39.763Z,17.80
2023-09-21T07:02:07.413Z,17.70
2023-09-21T07:04:36.010Z,17.60
2023-09-21T07:07:07.105Z,17.60
2023-09-21T07:09:37.114Z,17.60
2023-09-21T07:12:06.892Z,17.60
2023-09-21T07:14:37.051Z,17.60
2023-09-21T07:17:06.548Z,17.60
2023-09-21T07:19:36.374Z,17.70
2023-09-21T07:22:04.251Z,17.80
2023-09-21T07:24:32.542Z,18.00
2023-09-21T07:27:00.123Z,18.10
2023-09-21T07:29:28.310Z,18.30
2023-09-21T07:31:55.259Z,18.40
2023-09-21T07:34:22.215Z,18.60
2023-09-21T07:36:49.175Z,18.80
2023-09-21T07:39:17.676Z,18.90
2023-09-21T07:41:47.678Z,19.00
2023-09-21T07:44:17.766Z,19.20
2023-09-21T07:46:45.535Z,19.30
2023-09-21T07:49:13.368Z,19.40
2023-09-21T07:51:40.583Z,19.50
2023-09-21T07:54:07.906Z,19.50
2023-09-21T07:56:37.209Z,19.60
2023-09-21T07:59:10.912Z,19.60
2023-09-21T08:01:38.363Z,19.70
2023-09-21T08:04:05.872Z,19.80
2023-09-21T08:06:32.982Z,19.80
2023-09-21T08:09:00.342Z,19.90
2023-09-21T08:11:27.488Z,19.90
2023-09-21T08:13:54.351Z,19.90
2023-09-21T08:16:21.432Z,19.90
2023-09-21T08:18:49.281Z,19.90
2023-09-21T08:21:17.836Z,19.90
2023-09-21T08:23:47.476Z,20.00
2023-09-21T08:26:15.187Z,20.20
2023-09-21T08:28:42.859Z,20.20
2023-09-21T08:31:10.865Z,20.30
2023-09-21T08:33:38.419Z,20.30
2023-09-21T08:36:06.544Z,20.30
2023-09-21T08:38:33.604Z,20.30
2023-09-21T08:41:01.062Z,20.30
2023-09-21T08:43:29.209Z,20.40
2023-09-21T08:45:56.562Z,20.50
2023-09-21T08:48:24.729Z,20.50
2023-09-21T08:50:52.398Z,20.60
2023-09-21T08:53:24.629Z,20.70
2023-09-21T08:55:54.509Z,20.70
2023-09-21T08:58:28.571Z,20.80
2023-09-21T09:00:58.211Z,20.90
2023-09-21T09:03:27.094Z,21.00
2023-09-21T09:05:57.055Z,21.00
2023-09-21T09:08:26.032Z,21.10
2023-09-21T09:10:54.927Z,21.20
2023-09-21T09:13:23.439Z,21.20
2023-09-21T09:15:50.648Z,21.30
2023-09-21T09:18:17.691Z,21.20
2023-09-21T09:20:45.751Z,21.00
2023-09-21T09:23:14.386Z,21.00
2023-09-21T09:25:44.915Z,20.90
2023-09-21T09:28:11.914Z,20.80
2023-09-21T09:30:39.099Z,20.60
2023-09-21T09:33:13.916Z,20.50
2023-09-21T09:35:42.742Z,20.40
2023-09-21T09:38:10.384Z,20.30
2023-09-21T09:40:38.682Z,20.30
2023-09-21T09:43:06.804Z,20.20
2023-09-21T09:45:36.006Z,20.20
2023-09-21T09:48:11.607Z,20.30
2023-09-21T09:50:45.443Z,20.30
2023-09-21T09:53:13.298Z,20.40
2023-09-21T09:55:44.304Z,20.40
2023-09-21T09:58:14.242Z,20.40
2023-09-21T10:00:46.268Z,20.50
2023-09-21T10:03:15.059Z,20.50
2023-09-21T10:05:43.569Z,20.50
2023-09-21T10:08:11.430Z,20.50
2023-09-21T10:10:47.266Z,20.50
2023-09-21T10:13:15.091Z,20.40
2023-09-21T10:15:42.717Z,20.30
2023-09-21T10:18:10.596Z,20.30
2023-09-21T10:20:41.000Z,20.20
2023-09-21T10:23:13.073Z,20.20
2023-09-21T10:25:45.801Z,20.20
2023-09-21T10:28:32.489Z,20.20
2023-09-21T10:31:24.975Z,20.30
2023-09-21T10:33:52.544Z,20.30
2023-09-21T10:36:22.604Z,20.30
2023-09-21T10:39:13.783Z,20.30
2023-09-21T10:41:47.132Z,20.20
2023-09-21T10:45:02.084Z,20.20
2023-09-21T10:47:41.448Z,20.20
2023-09-21T10:50:14.993Z,20.30
2023-09-21T10:52:52.446Z,20.20
2023-09-21T10:55:22.168Z,20.20
2023-09-21T10:57:51.106Z,20.20
2023-09-21T11:00:22.109Z,20.30
2023-09-21T11:02:52.973Z,20.20
2023-09-21T11:05:22.636Z,20.20
2023-09-21T11:07:52.762Z,20.20
2023-09-21T11:10:20.433Z,20.20
2023-09-21T11:12:49.626Z,20.30
2023-09-21T11:15:19.932Z,20.40
2023-09-21T11:17:48.681Z,20.50
2023-09-21T11:20:22.342Z,20.60
2023-09-21T11:22:51.762Z,20.60
2023-09-21T11:25:22.043Z,20.60
2023-09-21T11:27:50.533Z,20.70
2023-09-21T11:30:17.741Z,20.80
2023-09-21T11:32:48.944Z,20.90
2023-09-21T11:35:17.919Z,20.90
2023-09-21T11:37:47.627Z,21.00
2023-09-21T11:40:17.098Z,21.00
2023-09-21T11:42:45.342Z,21.10
2023-09-21T11:45:20.884Z,21.10
2023-09-21T11:47:53.421Z,21.10
2023-09-21T11:50:31.788Z,21.00
2023-09-21T11:52:59.344Z,21.20
2023-09-21T11:55:30.778Z,21.30
2023-09-21T11:58:17.593Z,21.30
2023-09-21T12:00:55.099Z,21.30
2023-09-21T12:03:25.475Z,21.30
2023-09-21T12:05:57.657Z,21.30
2023-09-21T12:08:26.711Z,21.40
2023-09-21T12:10:54.588Z,21.40
2023-09-21T12:13:22.314Z,21.40
2023-09-21T12:15:53.659Z,21.40
2023-09-21T12:18:23.008Z,21.50
2023-09-21T12:20:53.014Z,21.70
2023-09-21T12:23:20.169Z,21.60
2023-09-21T12:25:48.102Z,21.70
2023-09-21T12:28:15.439Z,21.60
2023-09-21T12:30:43.598Z,21.60
2023-09-21T12:33:30.259Z,21.60
2023-09-21T12:35:57.905Z,21.60
2023-09-21T12:38:24.833Z,21.60
2023-09-21T12:40:54.265Z,21.60
2023-09-21T12:43:21.572Z,21.60
2023-09-21T12:45:50.555Z,21.70
2023-09-21T13:05:02.622Z,21.80
2023-09-21T13:07:29.669Z,21.80
2023-09-21T13:10:06.944Z,21.90
2023-09-21T13:12:34.179Z,21.90
2023-09-21T13:15:02.128Z,21.80
2023-09-21T13:17:33.112Z,21.80
2023-09-21T13:20:21.102Z,21.80
2023-09-21T13:23:16.076Z,21.80
2023-09-21T13:25:42.965Z,21.80
2023-09-21T13:28:10.127Z,21.80
2023-09-21T13:30:37.591Z,21.90
2023-09-21T13:33:05.605Z,21.90
2023-09-21T13:35:34.885Z,21.90
2023-09-21T13:38:01.773Z,21.90
2023-09-21T13:40:30.907Z,22.00
2023-09-21T13:42:58.858Z,21.90
2023-09-21T13:45:35.978Z,21.90
2023-09-21T13:48:04.694Z,21.90
2023-09-21T13:50:32.518Z,21.80
2023-09-21T13:53:00.153Z,21.70
2023-09-21T13:55:27.480Z,21.70
2023-09-21T13:57:54.556Z,21.70
2023-09-21T14:00:22.766Z,21.70
2023-09-21T14:02:50.418Z,21.70
2023-09-21T14:05:23.310Z,21.60
2023-09-21T14:07:52.026Z,21.50
2023-09-21T14:10:19.601Z,21.50
2023-09-21T14:12:50.765Z,21.40
2023-09-21T14:15:18.463Z,21.40
2023-09-21T14:17:45.572Z,21.40
2023-09-21T14:20:14.344Z,21.30
2023-09-21T14:22:42.983Z,21.20
2023-09-21T14:25:10.193Z,21.20
2023-09-21T14:27:38.157Z,21.10
2023-09-21T14:30:06.343Z,21.00
2023-09-21T14:32:34.162Z,20.90
2023-09-21T14:35:04.690Z,20.90
2023-09-21T14:37:31.743Z,20.80
2023-09-21T14:40:01.262Z,20.70
2023-09-21T14:42:29.420Z,20.60
2023-09-21T14:44:56.576Z,20.60
2023-09-21T14:47:24.229Z,20.50
2023-09-21T14:49:52.091Z,20.40
2023-09-21T14:52:21.048Z,20.40
2023-09-21T14:54:50.175Z,20.30
2023-09-21T14:57:17.369Z,20.20
2023-09-21T14:59:45.140Z,20.10
2023-09-21T15:02:12.437Z,20.00
2023-09-21T15:04:41.250Z,20.00
2023-09-21T15:07:08.918Z,19.90
2023-09-21T15:09:38.629Z,19.80
2023-09-21T15:12:06.324Z,19.80
2023-09-21T15:14:33.444Z,19.70
2023-09-21T15:17:00.509Z,19.70
2023-09-21T15:19:29.049Z,19.60
2023-09-21T15:21:57.298Z,19.60
2023-09-21T15:24:25.323Z,19.60
2023-09-21T15:26:53.004Z,19.50
2023-09-21T15:29:19.996Z,19.50
2023-09-21T15:31:49.393Z,19.40
2023-09-21T15:34:16.759Z,19.40
2023-09-21T15:36:43.915Z,19.40
2023-09-21T15:39:10.974Z,19.50
2023-09-21T15:41:38.200Z,19.50
2023-09-21T15:44:05.677Z,19.50
2023-09-21T15:46:32.866Z,19.60
2023-09-21T15:49:02.690Z,19.60
2023-09-21T15:51:30.616Z,19.60
2023-09-21T15:53:58.840Z,19.70
2023-09-21T15:56:25.881Z,19.70
2023-09-21T15:58:52.839Z,19.70
2023-09-21T16:01:19.962Z,19.70
2023-09-21T16:03:47.108Z,19.70
2023-09-21T16:06:14.213Z,19.60
2023-09-21T16:08:41.385Z,19.60
2023-09-21T16:11:08.380Z,19.60
2023-09-21T16:13:35.400Z,19.50
2023-09-21T16:16:02.381Z,19.40
2023-09-21T16:18:29.728Z,19.40
2023-09-21T16:20:56.949Z,19.30
2023-09-21T16:23:25.565Z,19.30
2023-09-21T16:25:52.915Z,19.30
2023-09-21T16:28:19.870Z,19.20
2023-09-21T16:30:47.081Z,19.20
2023-09-21T16:33:14.386Z,19.20
2023-09-21T16:35:41.390Z,19.10
2023-09-21T16:38:09.163Z,19.10
2023-09-21T16:40:37.598Z,19.10
2023-09-21T16:43:05.853Z,19.00
2023-09-21T16:45:36.230Z,19.00
2023-09-21T16:48:08.272Z,19.00
2023-09-21T16:50:36.460Z,18.80
2023-09-21T16:53:04.585Z,18.80
2023-09-21T16:55:32.450Z,18.70
2023-09-21T16:57:59.353Z,18.60
2023-09-21T17:00:26.643Z,18.30
2023-09-21T17:02:53.770Z,17.90
2023-09-21T17:05:24.237Z,17.40
2023-09-21T17:07:53.283Z,16.90
2023-09-21T17:10:22.317Z,16.40
2023-09-21T17:12:51.141Z,16.10
2023-09-21T17:15:18.399Z,15.90
2023-09-21T17:17:47.497Z,15.90
2023-09-21T17:20:15.790Z,15.80
2023-09-21T17:22:44.419Z,15.80
2023-09-21T17:25:15.749Z,15.90
2023-09-21T17:27:45.880Z,15.90
2023-09-21T17:30:13.989Z,15.80
2023-09-21T17:32:41.540Z,15.80
2023-09-21T17:35:09.068Z,15.80
2023-09-21T17:37:36.509Z,15.80
2023-09-21T17:40:10.751Z,15.80
2023-09-21T17:42:38.355Z,15.90
2023-09-21T17:45:06.322Z,15.90
2023-09-21T17:47:33.282Z,15.90
2023-09-21T17:50:00.280Z,15.90
2023-09-21T17:52:27.748Z,15.90
2023-09-21T17:54:56.051Z,15.90
2023-09-21T17:57:22.994Z,15.90
2023-09-21T17:59:53.802Z,15.90
2023-09-21T18:02:20.917Z,15.90
2023-09-21T18:04:48.105Z,15.80
2023-09-21T18:07:16.487Z,15.70
2023-09-21T18:09:43.475Z,15.70
2023-09-21T18:12:10.609Z,15.70
2023-09-21T18:14:37.962Z,15.60
2023-09-21T18:17:04.991Z,15.50
2023-09-21T18:19:33.753Z,15.50
2023-09-21T18:22:01.926Z,15.40
2023-09-21T18:24:28.943Z,15.40
2023-09-21T18:26:55.853Z,15.40
2023-09-21T18:29:22.769Z,15.50
2023-09-21T18:31:49.750Z,15.40
2023-09-21T18:34:16.695Z,15.40
2023-09-21T18:36:44.038Z,15.50
2023-09-21T18:39:13.984Z,15.40
2023-09-21T18:41:42.127Z,15.50
2023-09-21T18:44:09.083Z,15.30
2023-09-21T18:46:36.999Z,15.10
2023-09-21T18:49:04.026Z,14.90
2023-09-21T18:51:31.286Z,14.70
2023-09-21T18:53:59.020Z,14.60
2023-09-21T18:56:29.652Z,14.50
2023-09-21T18:58:57.882Z,14.40
2023-09-21T19:01:26.349Z,14.40
2023-09-21T19:03:54.042Z,14.40
2023-09-21T19:06:25.424Z,14.20
2023-09-21T19:08:53.080Z,14.10
2023-09-21T19:11:20.842Z,14.20
2023-09-21T19:13:48.493Z,14.10
2023-09-21T19:16:15.729Z,14.10
2023-09-21T19:18:44.221Z,14.10
2023-09-21T19:21:12.839Z,14.20
2023-09-21T19:23:40.630Z,14.10
2023-09-21T19:26:08.221Z,14.10
2023-09-21T19:28:35.333Z,14.10
2023-09-21T19:31:02.531Z,14.10
2023-09-21T19:33:29.588Z,13.90
2023-09-21T19:36:00.756Z,14.00
2023-09-21T19:38:28.271Z,14.10
2023-09-21T19:40:55.246Z,14.00
2023-09-21T19:43:22.301Z,14.00
2023-09-21T19:45:49.347Z,14.00
2023-09-21T19:48:16.960Z,14.00
2023-09-21T19:50:44.426Z,14.00
2023-09-21T19:53:11.817Z,14.10
2023-09-21T19:55:38.958Z,14.10
2023-09-21T19:58:06.246Z,14.10
2023-09-21T20:00:33.258Z,14.30
2023-09-21T20:03:01.247Z,14.10
2023-09-21T20:05:28.255Z,14.20
2023-09-21T20:07:55.254Z,14.20
2023-09-21T20:10:22.992Z,14.00
2023-09-21T20:12:50.784Z,14.10
2023-09-21T20:15:17.941Z,14.00
2023-09-21T20:17:45.380Z,14.20
2023-09-21T20:20:12.428Z,14.20
2023-09-21T20:22:39.402Z,14.10
2023-09-21T20:25:06.498Z,14.10
2023-09-21T20:27:33.886Z,14.10
2023-09-21T20:30:01.075Z,14.10
2023-09-21T20:32:28.402Z,14.20
2023-09-21T20:34:55.525Z,14.00
2023-09-21T20:37:22.935Z,14.00
2023-09-21T20:39:50.376Z,14.00
2023-09-21T20:42:17.427Z,14.00
2023-09-21T20:44:45.009Z,14.00
2023-09-21T20:47:11.879Z,14.00
2023-09-21T20:49:39.063Z,13.90
2023-09-21T20:52:06.096Z,13.90
2023-09-21T20:54:33.088Z,13.90
2023-09-21T20:57:00.318Z,13.90
2023-09-21T20:59:28.096Z,13.80
2023-09-21T21:01:55.111Z,13.90
2023-09-21T21:04:22.494Z,13.80
2023-09-21T21:06:49.557Z,13.80
2023-09-21T21:09:16.672Z,13.90
2023-09-21T21:11:43.621Z,13.70
2023-09-21T21:14:10.659Z,13.70
2023-09-21T21:16:38.558Z,13.60
2023-09-21T21:19:05.850Z,13.50
2023-09-21T21:21:32.831Z,13.50
2023-09-21T21:24:01.354Z,13.50
2023-09-21T21:26:28.598Z,13.60
2023-09-21T21:28:55.590Z,13.50
2023-09-21T21:31:22.595Z,13.50
2023-09-21T21:33:49.586Z,13.50
2023-09-21T21:36:16.581Z,13.60
2023-09-21T21:38:43.625Z,13.60
2023-09-21T21:41:10.857Z,13.50
2023-09-21T21:43:39.424Z,13.50
2023-09-21T21:46:07.962Z,13.60
2023-09-21T21:48:34.910Z,13.60
2023-09-21T21:51:02.658Z,13.50
2023-09-21T21:53:30.334Z,13.40
2023-09-21T21:55:57.272Z,13.30
2023-09-21T21:58:24.247Z,13.30
2023-09-21T22:00:51.231Z,13.40
2023-09-21T22:03:19.557Z,13.20
2023-09-21T22:05:46.921Z,13.30
2023-09-21T22:08:13.833Z,13.00
2023-09-21T22:10:40.775Z,13.00
2023-09-21T22:13:07.744Z,12.90
2023-09-21T22:15:37.496Z,12.90
2023-09-21T22:18:06.602Z,12.80
2023-09-21T22:20:34.840Z,12.80
2023-09-21T22:23:02.335Z,12.70
2023-09-21T22:25:29.323Z,12.70
2023-09-21T22:27:56.310Z,12.60
2023-09-21T22:30:23.458Z,12.60
2023-09-21T22:32:50.458Z,12.60
2023-09-21T22:35:17.373Z,12.50
2023-09-21T22:37:45.239Z,12.60
2023-09-21T22:40:15.830Z,12.60
2023-09-21T22:42:49.674Z,12.60
2023-09-21T22:45:17.831Z,12.80
2023-09-21T22:47:46.008Z,12.70
2023-09-21T22:50:17.725Z,12.80
2023-09-21T22:52:48.244Z,12.70
2023-09-21T22:55:19.146Z,12.70
2023-09-21T22:57:46.749Z,12.60
2023-09-21T23:00:19.206Z,12.80
2023-09-21T23:02:47.426Z,12.70
2023-09-21T23:05:15.033Z,12.60
2023-09-21T23:07:44.704Z,12.70
2023-09-21T23:10:14.138Z,12.70
2023-09-21T23:12:42.980Z,12.60
2023-09-21T23:15:14.710Z,12.60
2023-09-21T23:17:43.310Z,12.70
2023-09-21T23:20:22.326Z,12.70
2023-09-21T23:22:53.188Z,12.60
2023-09-21T23:25:20.159Z,12.60
2023-09-21T23:27:47.153Z,12.60
2023-09-21T23:30:14.148Z,12.60
2023-09-21T23:32:41.517Z,12.60
2023-09-21T23:35:10.383Z,12.60
2023-09-21T23:37:39.053Z,12.60
2023-09-21T23:40:09.441Z,12.70
2023-09-21T23:42:44.299Z,12.70
2023-09-21T23:45:14.030Z,12.90
2023-09-21T23:47:43.178Z,12.70
2023-09-21T23:50:14.008Z,12.90
2023-09-21T23:52:45.590Z,12.60
2023-09-21T23:55:13.028Z,12.60
2023-09-21T23:57:41.142Z,12.60
