createdAt,value
2023-03-26T00:00:16.789Z,1.30
2023-03-26T00:03:08.392Z,1.20
2023-03-26T00:05:40.266Z,1.50
2023-03-26T00:08:11.601Z,1.30
2023-03-26T00:10:44.717Z,1.20
2023-03-26T00:13:14.826Z,1.40
2023-03-26T00:15:44.786Z,1.40
2023-03-26T00:18:16.020Z,1.40
2023-03-26T00:20:46.425Z,1.60
2023-03-26T00:23:15.836Z,1.50
2023-03-26T00:25:46.759Z,1.50
2023-03-26T00:28:21.897Z,1.10
2023-03-26T00:31:00.069Z,1.40
2023-03-26T00:33:30.064Z,1.30
2023-03-26T00:36:05.178Z,1.50
2023-03-26T00:38:39.591Z,1.30
2023-03-26T00:41:23.399Z,1.40
2023-03-26T00:43:59.013Z,1.70
2023-03-26T00:46:31.773Z,1.90
2023-03-26T00:49:04.553Z,1.30
2023-03-26T00:51:35.325Z,1.30
2023-03-26T00:54:08.129Z,1.30
2023-03-26T00:59:09.899Z,1.20
2023-03-26T01:01:40.248Z,1.60
2023-03-26T01:04:35.279Z,0.80
2023-03-26T01:07:17.215Z,1.40
2023-03-26T01:09:52.500Z,1.40
2023-03-26T01:12:27.548Z,1.70
2023-03-26T01:15:01.499Z,1.40
2023-03-26T01:17:34.847Z,1.30
2023-03-26T01:20:21.590Z,1.50
2023-03-26T01:23:07.276Z,1.60
2023-03-26T01:25:46.475Z,1.20
2023-03-26T01:28:19.024Z,1.20
2023-03-26T01:31:15.566Z,1.20
2023-03-26T01:33:58.155Z,1.50
2023-03-26T01:36:50.733Z,1.00
2023-03-26T01:39:32.333Z,1.20
2023-03-26T01:42:12.317Z,1.00
2023-03-26T01:44:41.358Z,1.40
2023-03-26T01:47:14.083Z,1.50
2023-03-26T01:49:54.815Z,1.50
2023-03-26T01:52:26.875Z,1.30
2023-03-26T01:54:58.103Z,1.60
2023-03-26T01:57:42.622Z,1.30
2023-03-26T02:00:21.571Z,1.60
2023-03-26T02:03:19.361Z,1.80
2023-03-26T02:05:58.225Z,1.90
2023-03-26T02:08:57.952Z,1.60
2023-03-26T02:11:35.540Z,1.40
2023-03-26T02:14:08.802Z,1.50
2023-03-26T02:16:38.590Z,1.60
2023-03-26T02:19:16.660Z,1.30
2023-03-26T02:21:49.749Z,1.60
2023-03-26T02:26:53.372Z,1.50
2023-03-26T02:29:23.301Z,1.30
2023-03-26T02:31:53.128Z,1.30
2023-03-26T02:34:22.830Z,1.70
2023-03-26T02:36:54.839Z,1.60
2023-03-26T02:39:25.733Z,1.50
2023-03-26T02:42:01.205Z,1.40
2023-03-26T02:44:33.170Z,1.80
2023-03-26T02:47:03.889Z,1.40
2023-03-26T02:49:34.439Z,1.60
2023-03-26T02:52:07.080Z,1.50
2023-03-26T02:54:38.821Z,1.70
2023-03-26T02:57:18.141Z,1.80
2023-03-26T03:00:17.732Z,1.70
2023-03-26T03:02:50.978Z,2.00
2023-03-26T03:05:27.168Z,1.70
2023-03-26T03:08:23.348Z,2.30
2023-03-26T03:11:18.128Z,2.20
2023-03-26T03:13:49.320Z,1.90
2023-03-26T03:16:25.003Z,1.90
2023-03-26T03:18:58.261Z,1.90
2023-03-26T03:21:37.015Z,2.00
2023-03-26T03:24:07.242Z,1.90
2023-03-26T03:26:42.940Z,1.70
2023-03-26T03:29:20.821Z,1.80
2023-03-26T03:31:50.194Z,1.70
2023-03-26T03:34:38.994Z,1.90
2023-03-26T03:37:09.144Z,2.30
2023-03-26T03:39:47.322Z,2.20
2023-03-26T03:42:20.043Z,2.10
2023-03-26T03:44:50.068Z,2.00
2023-03-26T03:47:39.605Z,1.80
2023-03-26T03:50:11.154Z,2.10
2023-03-26T03:52:47.356Z,2.10
2023-03-26T03:55:18.033Z,2.20
2023-03-26T03:58:00.385Z,2.20
2023-03-26T04:00:31.353Z,2.60
2023-03-26T04:03:14.840Z,3.30
2023-03-26T04:05:55.660Z,2.00
2023-03-26T04:08:28.072Z,2.00
2023-03-26T04:10:58.314Z,2.20
2023-03-26T04:13:46.726Z,2.40
2023-03-26T04:16:26.326Z,2.00
2023-03-26T04:18:57.892Z,2.00
2023-03-26T04:21:31.050Z,1.80
2023-03-26T04:24:02.384Z,1.70
2023-03-26T04:26:52.778Z,2.00
2023-03-26T04:29:31.360Z,2.30
2023-03-26T04:32:07.192Z,2.00
2023-03-26T04:34:37.112Z,1.70
2023-03-26T04:37:28.244Z,2.20
2023-03-26T04:40:19.819Z,1.70
2023-03-26T04:43:06.824Z,1.70
2023-03-26T04:45:55.645Z,1.80
2023-03-26T04:48:27.591Z,2.10
2023-03-26T04:50:57.932Z,1.90
2023-03-26T04:53:28.363Z,1.80
2023-03-26T04:56:34.589Z,2.20
2023-03-26T04:59:35.280Z,1.80
2023-03-26T05:02:14.478Z,2.00
2023-03-26T05:04:52.729Z,2.00
2023-03-26T05:07:24.584Z,2.10
2023-03-26T05:09:57.890Z,2.00
2023-03-26T05:12:42.120Z,1.70
2023-03-26T05:15:16.997Z,1.60
2023-03-26T05:18:05.814Z,2.10
2023-03-26T05:20:58.195Z,2.60
2023-03-26T05:23:30.558Z,2.40
2023-03-26T05:26:19.352Z,2.20
2023-03-26T05:28:49.019Z,2.70
2023-03-26T05:31:49.294Z,2.40
2023-03-26T05:34:21.049Z,2.10
2023-03-26T05:36:55.093Z,2.30
2023-03-26T05:39:39.207Z,2.60
2023-03-26T05:42:36.441Z,2.40
2023-03-26T05:45:26.769Z,2.20
2023-03-26T05:47:57.856Z,2.20
2023-03-26T05:50:28.638Z,1.90
2023-03-26T05:53:01.413Z,2.20
2023-03-26T05:55:56.291Z,1.90
2023-03-26T05:58:44.491Z,1.80
2023-03-26T06:01:45.387Z,2.00
2023-03-26T06:04:29.077Z,1.80
2023-03-26T06:07:18.845Z,1.60
2023-03-26T06:10:01.800Z,1.70
2023-03-26T06:12:32.562Z,1.70
2023-03-26T06:15:02.271Z,1.80
2023-03-26T06:17:53.951Z,2.10
2023-03-26T06:20:42.484Z,1.70
2023-03-26T06:23:24.416Z,1.30
2023-03-26T06:26:19.621Z,1.70
2023-03-26T06:29:34.554Z,1.40
2023-03-26T06:32:39.227Z,1.30
2023-03-26T06:35:12.802Z,1.60
2023-03-26T06:37:43.304Z,1.10
2023-03-26T06:40:14.807Z,1.20
2023-03-26T06:43:08.531Z,1.10
2023-03-26T06:46:14.107Z,1.20
2023-03-26T06:49:08.442Z,0.80
2023-03-26T06:51:56.063Z,0.70
2023-03-26T06:54:48.338Z,0.90
2023-03-26T06:57:37.226Z,1.10
2023-03-26T07:00:32.453Z,1.10
2023-03-26T07:03:23.674Z,1.00
2023-03-26T07:06:32.527Z,1.20
2023-03-26T07:09:30.785Z,0.70
2023-03-26T07:12:18.989Z,0.80
2023-03-26T07:15:08.490Z,0.80
2023-03-26T07:18:09.592Z,0.90
2023-03-26T07:20:43.074Z,0.70
2023-03-26T07:23:20.746Z,1.30
2023-03-26T07:26:42.902Z,1.00
2023-03-26T07:29:45.739Z,0.80
2023-03-26T07:32:46.341Z,1.20
2023-03-26T07:35:57.261Z,0.80
2023-03-26T07:39:19.499Z,0.70
2023-03-26T07:42:36.313Z,1.40
2023-03-26T07:45:41.141Z,0.70
2023-03-26T07:48:42.685Z,3.70
2023-03-26T07:51:41.661Z,3.30
2023-03-26T07:54:31.703Z,2.00
2023-03-26T07:57:38.983Z,1.60
2023-03-26T08:01:03.760Z,1.70
2023-03-26T08:04:25.126Z,1.40
2023-03-26T08:10:30.813Z,1.30
2023-03-26T08:13:11.483Z,0.80
2023-03-26T08:15:54.354Z,1.20
2023-03-26T08:18:42.238Z,0.90
2023-03-26T08:21:26.147Z,0.70
2023-03-26T08:24:18.934Z,0.80
2023-03-26T08:27:10.508Z,0.80
2023-03-26T08:29:55.416Z,0.70
2023-03-26T08:32:25.896Z,0.70
2023-03-26T08:35:16.387Z,0.60
2023-03-26T08:37:48.886Z,0.60
2023-03-26T08:40:58.537Z,1.00
2023-03-26T08:43:55.042Z,1.30
2023-03-26T08:46:49.459Z,1.60
2023-03-26T08:50:00.315Z,1.20
2023-03-26T08:52:36.682Z,0.60
2023-03-26T08:55:14.410Z,0.70
2023-03-26T08:58:34.530Z,0.70
2023-03-26T09:01:34.975Z,0.70
2023-03-26T09:04:23.550Z,0.70
2023-03-26T09:07:11.825Z,0.60
2023-03-26T09:10:17.443Z,1.00
2023-03-26T09:13:15.270Z,0.70
2023-03-26T09:16:23.824Z,0.70
2023-03-26T09:18:59.578Z,0.50
2023-03-26T09:22:06.853Z,0.60
2023-03-26T09:24:46.970Z,0.60
2023-03-26T09:27:27.871Z,1.10
2023-03-26T09:30:38.525Z,0.70
2023-03-26T09:33:14.511Z,0.60
2023-03-26T09:36:02.867Z,0.70
2023-03-26T09:38:46.548Z,0.60
2023-03-26T09:41:44.696Z,0.70
2023-03-26T09:44:44.120Z,0.80
2023-03-26T09:47:22.760Z,0.50
2023-03-26T09:50:32.247Z,0.60
2023-03-26T09:53:01.514Z,0.50
2023-03-26T09:55:46.837Z,0.50
2023-03-26T09:58:33.976Z,0.70
2023-03-26T10:01:42.372Z,0.40
2023-03-26T10:04:27.871Z,0.90
2023-03-26T10:07:36.296Z,0.80
2023-03-26T10:10:32.797Z,0.60
2023-03-26T10:13:26.555Z,0.60
2023-03-26T10:16:29.458Z,0.60
2023-03-26T10:19:17.135Z,0.70
2023-03-26T10:22:13.226Z,0.60
2023-03-26T10:25:05.057Z,0.50
2023-03-26T10:28:09.007Z,0.70
2023-03-26T10:31:17.853Z,0.60
2023-03-26T10:34:06.963Z,0.90
2023-03-26T10:36:42.021Z,1.00
2023-03-26T10:39:36.820Z,0.80
2023-03-26T10:42:18.619Z,0.80
2023-03-26T10:44:50.689Z,0.80
2023-03-26T10:50:37.221Z,1.00
2023-03-26T10:53:31.390Z,0.80
2023-03-26T10:56:30.603Z,0.80
2023-03-26T10:59:09.297Z,0.80
2023-03-26T11:01:54.990Z,1.10
2023-03-26T11:04:53.514Z,1.00
2023-03-26T11:07:44.563Z,1.40
2023-03-26T11:10:15.433Z,1.10
2023-03-26T11:13:00.129Z,1.00
2023-03-26T11:16:00.978Z,0.80
2023-03-26T11:18:40.121Z,1.00
2023-03-26T11:21:48.131Z,0.80
2023-03-26T11:24:40.151Z,0.60
2023-03-26T11:27:20.933Z,0.70
2023-03-26T11:30:04.866Z,0.80
2023-03-26T11:32:48.186Z,0.70
2023-03-26T11:35:39.923Z,0.60
2023-03-26T11:38:32.537Z,0.90
2023-03-26T11:41:05.209Z,0.50
2023-03-26T11:44:22.318Z,1.00
2023-03-26T11:47:01.963Z,0.90
2023-03-26T11:49:33.285Z,0.90
2023-03-26T11:52:04.388Z,0.90
2023-03-26T11:54:34.293Z,0.60
2023-03-26T11:57:17.046Z,0.50
2023-03-26T11:59:59.902Z,0.70
2023-03-26T12:02:40.196Z,0.80
2023-03-26T12:05:26.983Z,0.60
2023-03-26T12:07:59.677Z,0.60
2023-03-26T12:10:39.216Z,0.80
2023-03-26T12:13:21.821Z,0.50
2023-03-26T12:15:51.877Z,0.70
2023-03-26T12:18:27.226Z,0.60
2023-03-26T12:21:05.844Z,0.70
2023-03-26T12:24:07.633Z,0.70
2023-03-26T12:26:47.417Z,0.50
2023-03-26T12:29:19.330Z,0.40
2023-03-26T12:32:16.330Z,0.60
2023-03-26T12:34:47.777Z,0.50
2023-03-26T12:37:37.536Z,0.50
2023-03-26T12:40:29.763Z,0.40
2023-03-26T12:44:55.920Z,0.60
2023-03-26T12:47:55.222Z,0.40
2023-03-26T12:48:55.282Z,0.40
2023-03-26T12:51:53.074Z,0.40
2023-03-26T12:54:34.181Z,0.60
2023-03-26T12:57:25.871Z,0.70
2023-03-26T13:00:14.942Z,1.20
2023-03-26T13:02:48.970Z,0.50
2023-03-26T13:05:40.612Z,0.20
2023-03-26T13:08:36.054Z,0.70
2023-03-26T13:11:29.327Z,0.60
2023-03-26T13:15:54.529Z,0.40
2023-03-26T13:18:29.042Z,0.40
2023-03-26T13:21:12.538Z,0.80
2023-03-26T13:24:04.315Z,0.80
2023-03-26T13:27:01.760Z,0.80
2023-03-26T13:29:57.725Z,0.60
2023-03-26T13:32:59.180Z,0.50
2023-03-26T13:36:06.557Z,0.70
2023-03-26T13:39:10.233Z,0.40
2023-03-26T13:42:00.316Z,0.60
2023-03-26T13:44:50.920Z,0.50
2023-03-26T13:47:30.435Z,0.40
2023-03-26T13:50:07.510Z,0.40
2023-03-26T13:52:53.491Z,0.70
2023-03-26T13:55:31.662Z,0.50
2023-03-26T13:58:26.525Z,0.50
2023-03-26T14:01:47.328Z,0.50
2023-03-26T14:04:34.384Z,0.70
2023-03-26T14:07:35.641Z,0.50
2023-03-26T14:10:24.435Z,0.40
2023-03-26T14:13:45.744Z,0.50
2023-03-26T14:16:17.821Z,0.40
2023-03-26T14:19:06.308Z,0.40
2023-03-26T14:21:49.419Z,0.60
2023-03-26T14:24:57.112Z,0.70
2023-03-26T14:28:04.816Z,0.90
2023-03-26T14:30:57.993Z,0.60
2023-03-26T14:34:03.155Z,0.40
2023-03-26T14:36:50.488Z,0.80
2023-03-26T14:39:54.609Z,0.70
2023-03-26T14:42:44.711Z,1.00
2023-03-26T14:45:54.410Z,0.60
2023-03-26T14:48:49.202Z,0.50
2023-03-26T14:52:03.475Z,0.70
2023-03-26T14:54:41.037Z,0.70
2023-03-26T14:57:47.441Z,0.70
2023-03-26T15:00:42.254Z,1.20
2023-03-26T15:03:43.170Z,0.70
2023-03-26T15:06:21.593Z,0.60
2023-03-26T15:09:00.242Z,0.60
2023-03-26T15:11:36.208Z,0.70
2023-03-26T15:14:25.937Z,0.80
2023-03-26T15:17:13.383Z,0.60
2023-03-26T15:20:13.693Z,0.70
2023-03-26T15:23:09.317Z,0.90
2023-03-26T15:25:44.699Z,0.90
2023-03-26T15:28:36.387Z,0.90
2023-03-26T15:31:37.674Z,0.80
2023-03-26T15:34:09.710Z,0.70
2023-03-26T15:37:00.934Z,0.70
2023-03-26T15:39:59.279Z,0.60
2023-03-26T15:42:46.241Z,0.50
2023-03-26T15:45:38.097Z,0.50
2023-03-26T15:48:36.467Z,0.80
2023-03-26T15:51:47.434Z,0.50
2023-03-26T15:57:17.318Z,0.50
2023-03-26T16:00:17.564Z,0.80
2023-03-26T16:03:12.111Z,0.90
2023-03-26T16:05:48.070Z,1.00
2023-03-26T16:08:59.015Z,0.80
2023-03-26T16:11:54.282Z,0.70
2023-03-26T16:14:36.772Z,0.80
2023-03-26T16:19:44.957Z,0.70
2023-03-26T16:22:42.999Z,0.90
2023-03-26T16:25:35.929Z,1.20
2023-03-26T16:28:29.117Z,1.00
2023-03-26T16:34:11.724Z,1.00
2023-03-26T16:36:46.592Z,1.00
2023-03-26T16:39:25.956Z,1.00
2023-03-26T16:42:06.160Z,1.10
2023-03-26T16:45:34.582Z,1.20
2023-03-26T16:48:20.593Z,1.20
2023-03-26T16:51:23.216Z,1.20
2023-03-26T16:54:25.718Z,1.70
2023-03-26T17:00:05.737Z,1.70
2023-03-26T17:03:02.119Z,2.00
2023-03-26T17:05:59.412Z,1.60
2023-03-26T17:08:57.797Z,1.60
2023-03-26T17:11:42.901Z,1.90
2023-03-26T17:14:31.633Z,1.60
2023-03-26T17:17:04.009Z,4.30
2023-03-26T17:22:41.570Z,4.10
2023-03-26T17:25:44.228Z,3.60
2023-03-26T17:28:28.048Z,2.90
2023-03-26T17:31:00.594Z,3.90
2023-03-26T17:33:39.570Z,3.30
2023-03-26T17:36:12.797Z,4.00
2023-03-26T17:38:49.408Z,2.30
2023-03-26T17:42:13.213Z,2.40
2023-03-26T17:44:53.198Z,3.10
2023-03-26T17:47:39.848Z,2.30
2023-03-26T17:50:25.031Z,2.80
2023-03-26T17:53:05.907Z,2.50
2023-03-26T17:55:50.815Z,2.50
2023-03-26T17:58:50.714Z,2.70
2023-03-26T18:01:36.589Z,2.10
2023-03-26T18:04:16.095Z,2.60
2023-03-26T18:09:42.424Z,2.30
2023-03-26T18:12:42.738Z,2.90
2023-03-26T18:16:02.126Z,2.30
2023-03-26T18:18:54.983Z,2.40
2023-03-26T18:21:34.096Z,2.60
2023-03-26T18:24:07.012Z,2.50
2023-03-26T18:26:46.333Z,2.60
2023-03-26T18:29:27.536Z,3.60
2023-03-26T18:32:01.004Z,3.10
2023-03-26T18:34:33.775Z,2.90
2023-03-26T18:37:23.458Z,2.70
2023-03-26T18:40:13.781Z,2.40
2023-03-26T18:42:55.807Z,2.70
2023-03-26T18:45:39.999Z,2.20
2023-03-26T18:48:19.637Z,2.70
2023-03-26T18:51:07.552Z,2.60
2023-03-26T18:53:49.786Z,2.80
2023-03-26T18:56:32.753Z,2.80
2023-03-26T18:59:33.235Z,2.90
2023-03-26T19:02:11.031Z,2.70
2023-03-26T19:04:46.699Z,2.60
2023-03-26T19:07:24.390Z,3.50
2023-03-26T19:09:57.319Z,3.50
2023-03-26T19:12:37.863Z,3.20
2023-03-26T19:15:15.393Z,3.50
2023-03-26T19:17:49.077Z,3.20
2023-03-26T19:20:30.960Z,3.60
2023-03-26T19:23:02.084Z,3.50
2023-03-26T19:25:55.871Z,3.40
2023-03-26T19:28:35.771Z,3.90
2023-03-26T19:31:12.797Z,3.30
2023-03-26T19:33:46.400Z,4.00
2023-03-26T19:36:21.710Z,4.50
2023-03-26T19:39:05.693Z,3.40
2023-03-26T19:41:44.352Z,3.60
2023-03-26T19:44:31.227Z,3.70
2023-03-26T19:47:15.930Z,4.30
2023-03-26T19:49:56.822Z,4.10
2023-03-26T19:52:34.278Z,4.00
2023-03-26T19:55:10.585Z,4.60
2023-03-26T19:57:40.736Z,4.00
2023-03-26T20:00:15.321Z,4.20
2023-03-26T20:02:53.527Z,4.80
2023-03-26T20:05:26.542Z,4.60
2023-03-26T20:08:01.474Z,4.70
2023-03-26T20:10:31.588Z,4.80
2023-03-26T20:13:03.413Z,4.80
2023-03-26T20:15:43.550Z,4.40
2023-03-26T20:18:15.969Z,5.30
2023-03-26T20:20:51.386Z,4.80
2023-03-26T20:23:24.208Z,4.60
2023-03-26T20:25:55.557Z,4.40
2023-03-26T20:28:25.144Z,4.80
2023-03-26T20:30:55.786Z,5.50
2023-03-26T20:33:29.985Z,4.80
2023-03-26T20:35:59.910Z,4.50
2023-03-26T20:38:39.600Z,5.30
2023-03-26T20:41:27.611Z,6.10
2023-03-26T20:43:58.276Z,5.90
2023-03-26T20:46:33.676Z,6.30
2023-03-26T20:49:07.304Z,7.60
2023-03-26T20:51:38.852Z,7.30
2023-03-26T20:54:28.910Z,7.10
2023-03-26T20:57:00.240Z,6.80
2023-03-26T20:59:30.728Z,6.40
2023-03-26T21:02:05.668Z,6.80
2023-03-26T21:04:39.080Z,6.50
2023-03-26T21:07:17.784Z,6.80
2023-03-26T21:09:49.772Z,6.40
2023-03-26T21:12:33.779Z,6.70
2023-03-26T21:15:10.283Z,7.40
2023-03-26T21:17:46.953Z,6.50
2023-03-26T21:20:19.756Z,6.80
2023-03-26T21:23:13.588Z,5.60
2023-03-26T21:26:10.344Z,6.10
2023-03-26T21:28:58.446Z,5.50
2023-03-26T21:31:31.511Z,6.70
2023-03-26T21:34:08.838Z,6.20
2023-03-26T21:36:39.019Z,5.70
2023-03-26T21:39:12.109Z,6.00
2023-03-26T21:42:05.455Z,6.70
2023-03-26T21:44:37.077Z,5.00
2023-03-26T21:47:10.704Z,6.50
2023-03-26T21:49:39.979Z,6.20
2023-03-26T21:52:16.457Z,5.70
2023-03-26T21:54:47.194Z,5.90
2023-03-26T21:57:35.351Z,5.80
2023-03-26T22:00:15.350Z,6.10
2023-03-26T22:02:55.357Z,6.10
2023-03-26T22:05:49.174Z,6.30
2023-03-26T22:08:28.137Z,5.80
2023-03-26T22:10:58.913Z,5.70
2023-03-26T22:13:28.816Z,6.50
2023-03-26T22:15:59.083Z,6.50
2023-03-26T22:18:30.821Z,6.20
2023-03-26T22:21:00.881Z,6.70
2023-03-26T22:23:35.207Z,6.70
2023-03-26T22:26:06.281Z,6.10
2023-03-26T22:28:35.583Z,6.30
2023-03-26T22:31:09.453Z,6.40
2023-03-26T22:33:40.800Z,7.00
2023-03-26T22:36:22.656Z,6.10
2023-03-26T22:38:57.254Z,6.30
2023-03-26T22:41:26.927Z,6.50
2023-03-26T22:43:59.689Z,7.10
2023-03-26T22:46:36.579Z,7.70
2023-03-26T22:49:06.880Z,7.10
2023-03-26T22:51:37.252Z,6.80
2023-03-26T22:54:06.705Z,6.70
2023-03-26T22:56:37.776Z,6.40
2023-03-26T22:59:07.571Z,7.50
2023-03-26T23:01:37.612Z,7.50
2023-03-26T23:04:07.490Z,8.40
2023-03-26T23:06:37.624Z,7.20
2023-03-26T23:09:07.583Z,8.00
2023-03-26T23:11:37.164Z,7.50
2023-03-26T23:14:07.429Z,7.20
2023-03-26T23:16:38.909Z,8.30
2023-03-26T23:19:08.272Z,7.10
2023-03-26T23:21:38.685Z,8.30
2023-03-26T23:24:09.618Z,8.10
2023-03-26T23:26:49.745Z,8.70
2023-03-26T23:29:21.822Z,8.30
2023-03-26T23:31:53.427Z,8.70
2023-03-26T23:34:26.468Z,8.50
2023-03-26T23:36:56.081Z,9.50
2023-03-26T23:39:27.213Z,8.00
2023-03-26T23:41:56.949Z,9.60
2023-03-26T23:44:26.374Z,9.10
2023-03-26T23:47:00.878Z,9.10
2023-03-26T23:49:30.853Z,8.60
2023-03-26T23:52:01.444Z,8.40
2023-03-26T23:54:35.595Z,8.70
2023-03-26T23:57:06.102Z,8.50
2023-03-26T23:59:36.097Z,8.70
