createdAt,value
2018-11-26T00:00:23.157Z,92364.69
2018-11-26T00:02:50.674Z,92372.81
2018-11-26T00:05:18.041Z,92363.59
2018-11-26T00:07:45.472Z,92360.08
2018-11-26T00:10:24.243Z,92360.41
2018-11-26T00:12:51.670Z,92356.78
2018-11-26T00:15:19.116Z,92361.23
2018-11-26T00:17:46.525Z,92360.38
2018-11-26T00:20:13.952Z,92351.25
2018-11-26T00:22:41.345Z,92355.66
2018-11-26T00:25:08.785Z,92351.50
2018-11-26T00:27:36.197Z,92348.86
2018-11-26T00:30:03.767Z,92346.00
2018-11-26T00:32:31.178Z,92345.34
2018-11-26T00:34:58.577Z,92344.66
2018-11-26T00:37:26.038Z,92348.09
2018-11-26T00:39:53.447Z,92341.71
2018-11-26T00:42:20.839Z,92342.07
2018-11-26T00:44:48.280Z,92343.39
2018-11-26T00:47:15.718Z,92337.50
2018-11-26T00:49:43.159Z,92340.06
2018-11-26T00:52:10.539Z,92343.47
2018-11-26T00:54:38.002Z,92342.21
2018-11-26T00:57:05.429Z,92346.61
2018-11-26T00:59:32.926Z,92335.66
2018-11-26T01:02:00.347Z,92339.67
2018-11-26T01:04:27.757Z,92338.82
2018-11-26T01:06:55.165Z,92338.00
2018-11-26T01:09:22.623Z,92341.87
2018-11-26T01:11:50.008Z,92341.52
2018-11-26T01:14:17.442Z,92350.73
2018-11-26T01:16:44.835Z,92343.14
2018-11-26T01:19:12.278Z,92339.15
2018-11-26T01:21:39.642Z,92341.73
2018-11-26T01:24:07.072Z,92335.80
2018-11-26T01:26:34.451Z,92337.14
2018-11-26T01:29:01.870Z,92333.67
2018-11-26T01:31:29.241Z,92338.30
2018-11-26T01:33:56.678Z,92339.59
2018-11-26T01:36:24.054Z,92336.61
2018-11-26T01:38:51.461Z,92340.85
2018-11-26T01:41:18.889Z,92333.78
2018-11-26T01:43:46.311Z,92341.21
2018-11-26T01:46:13.742Z,92328.61
2018-11-26T01:48:41.172Z,92332.73
2018-11-26T01:51:08.572Z,92329.44
2018-11-26T01:53:35.958Z,92330.34
2018-11-26T01:56:03.393Z,92329.22
2018-11-26T01:58:30.795Z,92327.19
2018-11-26T02:00:58.161Z,92332.96
2018-11-26T02:03:25.628Z,92337.11
2018-11-26T02:05:53.048Z,92338.91
2018-11-26T02:08:20.458Z,92335.11
2018-11-26T02:10:47.869Z,92344.49
2018-11-26T02:13:15.281Z,92341.98
2018-11-26T02:15:42.872Z,92339.52
2018-11-26T02:18:10.673Z,92336.16
2018-11-26T02:20:38.112Z,92337.83
2018-11-26T02:23:05.715Z,92338.36
2018-11-26T02:25:33.087Z,92335.14
2018-11-26T02:28:00.487Z,92338.96
2018-11-26T02:30:27.913Z,92327.11
2018-11-26T02:32:55.323Z,92329.72
2018-11-26T02:35:22.759Z,92328.45
2018-11-26T02:37:51.238Z,92328.02
2018-11-26T02:40:22.312Z,92332.64
2018-11-26T02:42:49.812Z,92329.26
2018-11-26T02:45:17.235Z,92333.91
2018-11-26T02:47:44.672Z,92330.00
2018-11-26T02:50:12.082Z,92330.84
2018-11-26T02:52:39.479Z,92323.31
2018-11-26T02:55:06.922Z,92326.50
2018-11-26T02:57:34.346Z,92332.45
2018-11-26T03:00:01.808Z,92326.53
2018-11-26T03:02:29.219Z,92329.03
2018-11-26T03:04:56.596Z,92329.20
2018-11-26T03:07:24.008Z,92321.61
2018-11-26T03:09:52.309Z,92326.53
2018-11-26T03:12:19.702Z,92322.41
2018-11-26T03:14:47.144Z,92332.70
2018-11-26T03:17:14.552Z,92330.16
2018-11-26T03:19:41.986Z,92332.70
2018-11-26T03:22:09.341Z,92330.19
2018-11-26T03:24:36.773Z,92325.19
2018-11-26T03:27:04.596Z,92319.98
2018-11-26T03:29:32.038Z,92314.55
2018-11-26T03:31:59.429Z,92323.31
2018-11-26T03:34:26.857Z,92327.19
2018-11-26T03:36:54.281Z,92325.87
2018-11-26T03:39:21.693Z,92328.23
2018-11-26T03:41:49.133Z,92325.77
2018-11-26T03:44:16.508Z,92326.59
2018-11-26T03:46:43.883Z,92332.45
2018-11-26T03:49:11.288Z,92332.01
2018-11-26T03:51:38.729Z,92327.47
2018-11-26T03:54:06.188Z,92324.88
2018-11-26T03:56:33.615Z,92326.23
2018-11-26T03:59:01.029Z,92333.46
2018-11-26T04:01:28.454Z,92335.83
2018-11-26T04:03:55.829Z,92334.09
2018-11-26T04:06:23.252Z,92336.19
2018-11-26T04:08:50.707Z,92331.27
2018-11-26T04:11:18.144Z,92330.47
2018-11-26T04:13:45.572Z,92322.52
2018-11-26T04:16:13.022Z,92323.42
2018-11-26T04:18:40.434Z,92328.48
2018-11-26T04:21:07.861Z,92314.10
2018-11-26T04:23:35.292Z,92324.22
2018-11-26T04:26:02.716Z,92320.52
2018-11-26T04:28:30.158Z,92319.63
2018-11-26T04:30:57.602Z,92327.14
2018-11-26T04:33:25.002Z,92320.70
2018-11-26T04:35:52.344Z,92313.22
2018-11-26T04:38:19.789Z,92313.42
2018-11-26T04:40:47.243Z,92318.13
2018-11-26T04:43:14.647Z,92316.80
2018-11-26T04:45:42.068Z,92315.23
2018-11-26T04:48:09.486Z,92314.84
2018-11-26T04:50:36.857Z,92308.55
2018-11-26T04:53:04.541Z,92311.44
2018-11-26T04:55:32.006Z,92311.08
2018-11-26T04:57:59.394Z,92319.47
2018-11-26T05:00:26.829Z,92323.04
2018-11-26T05:02:54.268Z,92323.40
2018-11-26T05:05:21.696Z,92324.66
2018-11-26T05:07:49.073Z,92323.18
2018-11-26T05:10:16.503Z,92325.07
2018-11-26T05:12:43.922Z,92325.98
2018-11-26T05:15:12.302Z,92330.45
2018-11-26T05:17:39.709Z,92327.62
2018-11-26T05:20:10.158Z,92323.54
2018-11-26T05:22:37.564Z,92316.38
2018-11-26T05:25:06.903Z,92315.57
2018-11-26T05:27:34.298Z,92318.02
2018-11-26T05:30:01.730Z,92318.48
2018-11-26T05:32:29.163Z,92330.44
2018-11-26T05:34:56.592Z,92327.47
2018-11-26T05:37:23.963Z,92330.88
2018-11-26T05:39:51.416Z,92330.45
2018-11-26T05:42:18.832Z,92323.31
2018-11-26T05:44:46.256Z,92321.45
2018-11-26T05:47:13.675Z,92323.95
2018-11-26T05:49:41.088Z,92328.19
2018-11-26T05:52:08.538Z,92324.80
2018-11-26T05:54:35.996Z,92327.83
2018-11-26T05:57:03.413Z,92326.17
2018-11-26T05:59:30.820Z,92328.27
2018-11-26T06:01:58.297Z,92322.77
2018-11-26T06:04:25.744Z,92324.31
2018-11-26T06:06:53.785Z,92329.40
2018-11-26T06:09:21.188Z,92329.47
2018-11-26T06:11:48.602Z,92332.06
2018-11-26T06:14:16.013Z,92329.99
2018-11-26T06:16:43.409Z,92330.28
2018-11-26T06:19:10.834Z,92329.02
2018-11-26T06:21:38.259Z,92337.45
2018-11-26T06:24:06.017Z,92334.02
2018-11-26T06:26:33.387Z,92333.64
2018-11-26T06:29:00.807Z,92337.03
2018-11-26T06:31:28.198Z,92331.91
2018-11-26T06:33:55.625Z,92336.61
2018-11-26T06:36:23.053Z,92336.59
2018-11-26T06:38:50.525Z,92332.80
2018-11-26T06:41:17.920Z,92338.16
2018-11-26T06:43:45.338Z,92336.87
2018-11-26T06:46:12.791Z,92334.89
2018-11-26T06:48:40.223Z,92336.53
2018-11-26T06:51:07.602Z,92335.24
2018-11-26T06:53:35.077Z,92332.14
2018-11-26T06:56:02.494Z,92338.16
2018-11-26T06:58:29.938Z,92341.23
2018-11-26T07:00:57.353Z,92337.85
2018-11-26T07:03:24.762Z,92341.57
2018-11-26T07:05:52.822Z,92346.27
2018-11-26T07:08:20.188Z,92344.56
2018-11-26T07:10:47.634Z,92347.23
2018-11-26T07:13:15.085Z,92349.10
2018-11-26T07:15:42.548Z,92356.33
2018-11-26T07:18:09.917Z,92347.97
2018-11-26T07:20:37.368Z,92353.55
2018-11-26T07:23:04.954Z,92352.80
2018-11-26T07:25:32.368Z,92360.25
2018-11-26T07:27:59.742Z,92358.16
2018-11-26T07:30:28.849Z,92359.05
2018-11-26T07:32:56.214Z,92355.27
2018-11-26T07:35:23.610Z,92363.25
2018-11-26T07:37:51.035Z,92366.22
2018-11-26T07:40:20.482Z,92368.23
2018-11-26T07:42:49.859Z,92369.83
2018-11-26T07:45:17.264Z,92370.22
2018-11-26T07:47:44.733Z,92372.28
2018-11-26T07:50:13.278Z,92370.30
2018-11-26T07:52:40.680Z,92378.70
2018-11-26T07:55:10.774Z,92370.31
2018-11-26T07:57:38.292Z,92368.72
2018-11-26T08:00:11.083Z,92371.20
2018-11-26T08:02:38.528Z,92378.84
2018-11-26T08:05:07.035Z,92380.10
2018-11-26T08:07:34.513Z,92378.11
2018-11-26T08:10:01.958Z,92387.61
2018-11-26T08:12:29.558Z,92388.15
2018-11-26T08:14:57.015Z,92388.53
2018-11-26T08:17:24.398Z,92384.41
2018-11-26T08:19:51.773Z,92392.33
2018-11-26T08:22:19.189Z,92399.33
2018-11-26T08:24:46.584Z,92393.27
2018-11-26T08:27:14.014Z,92393.73
2018-11-26T08:29:41.565Z,92397.28
2018-11-26T08:32:09.204Z,92393.86
2018-11-26T08:34:36.662Z,92396.91
2018-11-26T08:37:05.644Z,92394.31
2018-11-26T08:39:36.282Z,92391.25
2018-11-26T08:42:08.450Z,92392.84
2018-11-26T08:44:40.358Z,92400.33
2018-11-26T08:47:13.464Z,92402.36
2018-11-26T08:49:40.853Z,92401.89
2018-11-26T08:52:08.263Z,92406.44
2018-11-26T08:54:35.695Z,92400.03
2018-11-26T08:57:03.159Z,92405.81
2018-11-26T08:59:30.634Z,92408.56
2018-11-26T09:02:00.063Z,92406.33
2018-11-26T09:04:30.929Z,92410.59
2018-11-26T09:06:58.358Z,92406.47
2018-11-26T09:09:26.734Z,92416.08
2018-11-26T09:11:53.173Z,92409.61
2018-11-26T09:14:20.622Z,92419.21
2018-11-26T09:16:48.054Z,92419.56
2018-11-26T09:19:15.526Z,92421.19
2018-11-26T09:21:42.976Z,92422.98
2018-11-26T09:24:10.396Z,92420.91
2018-11-26T09:26:37.793Z,92423.50
2018-11-26T09:29:05.594Z,92422.27
2018-11-26T09:31:33.068Z,92427.74
2018-11-26T09:34:00.490Z,92428.88
2018-11-26T09:36:27.878Z,92433.49
2018-11-26T09:38:55.319Z,92439.98
2018-11-26T09:41:22.762Z,92430.36
2018-11-26T09:43:50.155Z,92435.45
2018-11-26T09:46:17.594Z,92432.91
2018-11-26T09:48:44.982Z,92433.58
2018-11-26T09:51:14.353Z,92438.86
2018-11-26T09:53:39.878Z,92433.35
2018-11-26T09:56:07.327Z,92437.27
2018-11-26T09:58:34.736Z,92436.93
2018-11-26T10:01:02.225Z,92437.87
2018-11-26T10:03:29.628Z,92438.86
2018-11-26T10:05:57.029Z,92440.28
2018-11-26T10:08:24.493Z,92445.42
2018-11-26T10:10:51.919Z,92443.44
2018-11-26T10:13:19.375Z,92440.58
2018-11-26T10:15:46.814Z,92436.88
2018-11-26T10:18:14.256Z,92426.07
2018-11-26T10:20:41.712Z,92425.58
2018-11-26T10:23:09.230Z,92429.27
2018-11-26T10:25:36.645Z,92432.98
2018-11-26T10:28:04.248Z,92429.05
2018-11-26T10:30:31.658Z,92429.36
2018-11-26T10:32:59.073Z,92422.59
2018-11-26T10:35:26.583Z,92428.89
2018-11-26T10:37:54.066Z,92424.63
2018-11-26T10:40:24.345Z,92430.84
2018-11-26T10:42:51.834Z,92423.97
2018-11-26T10:45:20.213Z,92428.56
2018-11-26T10:47:47.664Z,92430.05
2018-11-26T10:50:17.187Z,92432.67
2018-11-26T10:52:54.384Z,92435.80
2018-11-26T10:55:23.308Z,92429.06
2018-11-26T10:57:50.756Z,92428.62
2018-11-26T11:00:23.662Z,92431.98
2018-11-26T11:02:51.428Z,92427.38
2018-11-26T11:05:19.017Z,92425.59
2018-11-26T11:07:46.425Z,92425.18
2018-11-26T11:10:20.158Z,92422.13
2018-11-26T11:12:47.580Z,92421.45
2018-11-26T11:15:15.036Z,92422.16
2018-11-26T11:17:42.493Z,92430.89
2018-11-26T11:20:14.067Z,92430.70
2018-11-26T11:22:41.471Z,92424.34
2018-11-26T11:25:10.055Z,92416.42
2018-11-26T11:27:37.476Z,92420.14
2018-11-26T11:30:21.987Z,92424.94
2018-11-26T11:32:49.449Z,92424.61
2018-11-26T11:35:17.294Z,92427.61
2018-11-26T11:37:45.765Z,92420.96
2018-11-26T11:40:22.912Z,92424.29
2018-11-26T11:42:50.324Z,92426.30
2018-11-26T11:45:17.933Z,92423.82
2018-11-26T11:47:45.308Z,92426.09
2018-11-26T11:50:14.909Z,92429.06
2018-11-26T11:52:42.379Z,92428.80
2018-11-26T11:55:11.105Z,92427.47
2018-11-26T11:57:38.504Z,92433.48
2018-11-26T12:00:13.154Z,92435.52
2018-11-26T12:02:41.799Z,92428.35
2018-11-26T12:05:11.484Z,92426.83
2018-11-26T12:07:38.881Z,92430.36
2018-11-26T12:10:08.209Z,92424.94
2018-11-26T12:12:35.718Z,92425.77
2018-11-26T12:15:03.372Z,92426.67
2018-11-26T12:17:30.939Z,92430.24
2018-11-26T12:19:58.337Z,92432.63
2018-11-26T12:22:25.804Z,92425.70
2018-11-26T12:24:53.214Z,92428.41
2018-11-26T12:27:20.684Z,92429.77
2018-11-26T12:29:48.152Z,92425.25
2018-11-26T12:32:15.629Z,92429.88
2018-11-26T12:34:43.020Z,92427.76
2018-11-26T12:37:10.424Z,92436.54
2018-11-26T12:39:37.923Z,92434.69
2018-11-26T12:42:05.404Z,92438.84
2018-11-26T12:44:44.788Z,92434.57
2018-11-26T12:47:12.203Z,92437.58
2018-11-26T12:49:39.644Z,92439.72
2018-11-26T12:52:07.095Z,92441.08
2018-11-26T12:54:34.502Z,92445.41
2018-11-26T12:57:01.967Z,92447.87
2018-11-26T12:59:29.397Z,92449.12
2018-11-26T13:01:56.825Z,92453.00
2018-11-26T13:04:24.260Z,92449.81
2018-11-26T13:06:51.688Z,92449.75
2018-11-26T13:09:19.084Z,92457.50
2018-11-26T13:11:46.508Z,92454.98
2018-11-26T13:14:13.990Z,92458.84
2018-11-26T13:16:41.377Z,92455.95
2018-11-26T13:19:08.835Z,92459.31
2018-11-26T13:21:36.260Z,92459.53
2018-11-26T13:24:03.907Z,92466.77
2018-11-26T13:26:31.393Z,92467.59
2018-11-26T13:28:58.779Z,92465.97
2018-11-26T13:31:26.228Z,92476.98
2018-11-26T13:33:53.612Z,92477.52
2018-11-26T13:36:21.073Z,92475.56
2018-11-26T13:38:48.573Z,92477.73
2018-11-26T13:41:16.018Z,92476.03
2018-11-26T13:43:43.435Z,92476.39
2018-11-26T13:46:10.889Z,92473.26
2018-11-26T13:48:38.328Z,92475.34
2018-11-26T13:51:06.044Z,92475.27
2018-11-26T13:53:33.435Z,92484.27
2018-11-26T13:56:00.929Z,92485.37
2018-11-26T13:58:28.377Z,92487.41
2018-11-26T14:00:55.839Z,92484.33
2018-11-26T14:03:23.253Z,92488.44
2018-11-26T14:05:50.611Z,92490.45
2018-11-26T14:08:18.031Z,92486.18
2018-11-26T14:10:45.436Z,92494.69
2018-11-26T14:13:14.108Z,92498.63
2018-11-26T14:15:41.525Z,92502.68
2018-11-26T14:18:09.031Z,92500.64
2018-11-26T14:20:36.489Z,92505.34
2018-11-26T14:23:04.180Z,92507.67
2018-11-26T14:25:31.613Z,92506.05
2018-11-26T14:27:59.026Z,92515.70
2018-11-26T14:30:27.265Z,92514.52
2018-11-26T14:32:54.940Z,92512.04
2018-11-26T14:35:22.400Z,92512.89
2018-11-26T14:37:54.958Z,92508.34
2018-11-26T14:40:25.745Z,92515.16
2018-11-26T14:42:53.190Z,92523.14
2018-11-26T14:45:20.697Z,92524.41
2018-11-26T14:47:57.556Z,92526.72
2018-11-26T14:50:25.003Z,92530.56
2018-11-26T14:52:52.430Z,92528.04
2018-11-26T14:55:28.049Z,92539.01
2018-11-26T14:57:55.510Z,92547.02
2018-11-26T15:00:22.994Z,92544.56
2018-11-26T15:02:50.482Z,92549.94
2018-11-26T15:05:17.989Z,92549.04
2018-11-26T15:07:45.586Z,92552.78
2018-11-26T15:10:15.031Z,92549.41
2018-11-26T15:12:42.567Z,92553.73
2018-11-26T15:15:11.948Z,92554.56
2018-11-26T15:17:39.998Z,92553.86
2018-11-26T15:20:10.362Z,92558.94
2018-11-26T15:22:37.881Z,92563.24
2018-11-26T15:25:07.157Z,92561.16
2018-11-26T15:27:34.615Z,92563.77
2018-11-26T15:30:02.133Z,92558.02
2018-11-26T15:32:29.584Z,92563.66
2018-11-26T15:34:56.954Z,92566.55
2018-11-26T15:37:24.467Z,92569.07
2018-11-26T15:39:51.860Z,92574.13
2018-11-26T15:42:19.341Z,92574.54
2018-11-26T15:44:46.724Z,92581.23
2018-11-26T15:47:14.155Z,92578.38
2018-11-26T15:49:42.301Z,92581.23
2018-11-26T15:52:09.092Z,92579.83
2018-11-26T15:54:36.526Z,92582.92
2018-11-26T15:57:03.965Z,92586.41
2018-11-26T15:59:31.418Z,92581.55
2018-11-26T16:01:58.891Z,92578.72
2018-11-26T16:04:26.320Z,92587.25
2018-11-26T16:06:53.826Z,92583.50
2018-11-26T16:09:21.255Z,92594.01
2018-11-26T16:11:48.731Z,92589.03
2018-11-26T16:14:16.227Z,92589.47
2018-11-26T16:16:43.666Z,92594.02
2018-11-26T16:19:11.149Z,92594.25
2018-11-26T16:21:38.559Z,92599.26
2018-11-26T16:24:06.375Z,92600.09
2018-11-26T16:26:33.779Z,92603.00
2018-11-26T16:29:01.286Z,92607.67
2018-11-26T16:31:28.697Z,92611.95
2018-11-26T16:33:56.120Z,92613.10
2018-11-26T16:36:23.534Z,92610.07
2018-11-26T16:38:51.074Z,92615.18
2018-11-26T16:41:18.555Z,92617.41
2018-11-26T16:43:46.042Z,92616.59
2018-11-26T16:46:13.670Z,92621.95
2018-11-26T16:48:41.218Z,92624.88
2018-11-26T16:51:08.660Z,92621.91
2018-11-26T16:53:36.119Z,92630.30
2018-11-26T16:56:03.550Z,92632.08
2018-11-26T16:58:30.974Z,92635.55
2018-11-26T17:00:58.504Z,92635.23
2018-11-26T17:03:25.924Z,92637.44
2018-11-26T17:05:53.351Z,92637.89
2018-11-26T17:08:20.835Z,92639.55
2018-11-26T17:10:48.292Z,92647.89
2018-11-26T17:13:15.765Z,92647.11
2018-11-26T17:15:43.237Z,92653.19
2018-11-26T17:18:10.670Z,92660.05
2018-11-26T17:20:38.250Z,92662.27
2018-11-26T17:23:06.278Z,92665.23
2018-11-26T17:25:33.697Z,92668.58
2018-11-26T17:28:01.155Z,92665.23
2018-11-26T17:30:28.596Z,92674.84
2018-11-26T17:33:00.322Z,92676.50
2018-11-26T17:35:28.271Z,92676.94
2018-11-26T17:37:55.696Z,92677.88
2018-11-26T17:40:23.847Z,92671.27
2018-11-26T17:42:51.705Z,92677.55
2018-11-26T17:45:19.759Z,92688.47
2018-11-26T17:47:51.260Z,92686.44
2018-11-26T17:50:23.243Z,92692.76
2018-11-26T17:52:50.724Z,92687.39
2018-11-26T17:55:18.140Z,92697.98
2018-11-26T17:57:45.619Z,92695.03
2018-11-26T18:00:14.911Z,92706.02
2018-11-26T18:02:43.380Z,92700.09
2018-11-26T18:05:13.702Z,92696.30
2018-11-26T18:07:41.207Z,92701.23
2018-11-26T18:10:12.655Z,92701.52
2018-11-26T18:12:40.361Z,92705.39
2018-11-26T18:15:11.542Z,92707.16
2018-11-26T18:17:39.079Z,92715.51
2018-11-26T18:20:11.148Z,92713.82
2018-11-26T18:22:38.585Z,92717.17
2018-11-26T18:25:07.775Z,92722.95
2018-11-26T18:27:35.499Z,92725.53
2018-11-26T18:30:05.535Z,92730.23
2018-11-26T18:32:32.984Z,92726.95
2018-11-26T18:35:00.476Z,92730.36
2018-11-26T18:37:27.917Z,92730.78
2018-11-26T18:39:55.441Z,92724.91
2018-11-26T18:42:22.906Z,92736.28
2018-11-26T18:44:50.403Z,92731.23
2018-11-26T18:47:17.852Z,92734.20
2018-11-26T18:49:45.305Z,92737.59
2018-11-26T18:52:12.832Z,92742.06
2018-11-26T18:54:41.132Z,92741.23
2018-11-26T18:57:09.108Z,92742.50
2018-11-26T18:59:36.546Z,92742.40
2018-11-26T19:02:04.972Z,92745.84
2018-11-26T19:04:33.232Z,92751.72
2018-11-26T19:07:01.070Z,92750.09
2018-11-26T19:09:28.554Z,92755.80
2018-11-26T19:11:56.041Z,92753.77
2018-11-26T19:14:24.577Z,92761.00
2018-11-26T19:16:52.266Z,92757.28
2018-11-26T19:19:19.771Z,92760.69
2018-11-26T19:21:47.407Z,92761.94
2018-11-26T19:24:14.943Z,92764.85
2018-11-26T19:26:42.442Z,92763.16
2018-11-26T19:29:09.887Z,92771.30
2018-11-26T19:31:38.147Z,92763.66
2018-11-26T19:34:05.781Z,92772.30
2018-11-26T19:36:33.349Z,92774.98
2018-11-26T19:39:00.850Z,92778.95
2018-11-26T19:41:28.328Z,92783.56
2018-11-26T19:43:55.802Z,92782.06
2018-11-26T19:46:23.278Z,92784.88
2018-11-26T19:48:50.919Z,92784.20
2018-11-26T19:51:18.371Z,92783.63
2018-11-26T19:53:45.838Z,92785.33
2018-11-26T19:56:13.281Z,92789.72
2018-11-26T19:58:40.794Z,92796.12
2018-11-26T20:01:08.294Z,92800.52
2018-11-26T20:03:38.117Z,92803.89
2018-11-26T20:06:23.723Z,92803.15
2018-11-26T20:08:52.797Z,92809.55
2018-11-26T20:11:20.292Z,92814.08
2018-11-26T20:13:47.782Z,92810.62
2018-11-26T20:16:27.367Z,92815.99
2018-11-26T20:18:54.792Z,92815.41
2018-11-26T20:21:22.344Z,92824.69
2018-11-26T20:23:49.831Z,92827.56
2018-11-26T20:26:17.326Z,92827.66
2018-11-26T20:28:44.769Z,92830.66
2018-11-26T20:31:12.256Z,92831.70
2018-11-26T20:33:39.732Z,92834.84
2018-11-26T20:36:09.100Z,92837.80
2018-11-26T20:38:36.672Z,92835.41
2018-11-26T20:41:04.781Z,92845.13
2018-11-26T20:43:32.214Z,92846.05
2018-11-26T20:45:59.760Z,92848.56
2018-11-26T20:48:30.506Z,92852.66
2018-11-26T20:50:54.741Z,92853.31
2018-11-26T20:53:24.959Z,92852.14
2018-11-26T20:55:52.474Z,92867.55
2018-11-26T20:58:20.025Z,92864.98
2018-11-26T21:00:47.513Z,92866.34
2018-11-26T21:03:14.992Z,92870.56
2018-11-26T21:05:42.417Z,92875.17
2018-11-26T21:08:09.894Z,92871.17
2018-11-26T21:10:37.357Z,92876.14
2018-11-26T21:13:04.919Z,92878.53
2018-11-26T21:15:32.324Z,92880.97
2018-11-26T21:18:01.075Z,92880.53
2018-11-26T21:20:36.166Z,92888.59
2018-11-26T21:23:06.031Z,92890.03
2018-11-26T21:25:33.490Z,92889.29
2018-11-26T21:28:00.986Z,92901.10
2018-11-26T21:30:28.465Z,92901.70
2018-11-26T21:32:55.890Z,92904.45
2018-11-26T21:35:23.302Z,92903.30
2018-11-26T21:37:51.772Z,92910.53
2018-11-26T21:40:23.549Z,92909.34
2018-11-26T21:42:51.677Z,92912.42
2018-11-26T21:45:23.623Z,92918.27
2018-11-26T21:47:51.032Z,92912.85
2018-11-26T21:50:18.448Z,92921.18
2018-11-26T21:52:46.057Z,92924.45
2018-11-26T21:55:15.614Z,92922.77
2018-11-26T21:57:43.115Z,92915.50
2018-11-26T22:00:21.975Z,92918.73
2018-11-26T22:02:50.226Z,92920.39
2018-11-26T22:05:17.693Z,92924.22
2018-11-26T22:07:45.772Z,92924.53
2018-11-26T22:10:17.558Z,92931.20
2018-11-26T22:12:46.387Z,92931.20
2018-11-26T22:15:14.037Z,92932.46
2018-11-26T22:17:42.165Z,92942.61
2018-11-26T22:20:12.216Z,92944.44
2018-11-26T22:22:39.857Z,92935.94
2018-11-26T22:25:08.822Z,92943.44
2018-11-26T22:27:36.459Z,92946.28
2018-11-26T22:30:08.067Z,92950.16
2018-11-26T22:32:36.036Z,92958.64
2018-11-26T22:35:03.516Z,92961.56
2018-11-26T22:37:30.950Z,92960.70
2018-11-26T22:39:58.345Z,92966.97
2018-11-26T22:42:25.758Z,92966.53
2018-11-26T22:44:53.192Z,92976.28
2018-11-26T22:47:20.747Z,92976.36
2018-11-26T22:49:48.272Z,92982.60
2018-11-26T22:52:15.901Z,92982.20
2018-11-26T22:54:43.371Z,92978.89
2018-11-26T22:57:10.830Z,92986.91
2018-11-26T22:59:38.225Z,92986.11
2018-11-26T23:02:05.872Z,92986.98
2018-11-26T23:04:33.283Z,92990.33
2018-11-26T23:07:00.776Z,92986.04
2018-11-26T23:09:28.190Z,92990.27
2018-11-26T23:11:55.632Z,92987.84
2018-11-26T23:14:23.137Z,92993.80
2018-11-26T23:16:50.628Z,92993.01
2018-11-26T23:19:18.043Z,92994.73
2018-11-26T23:21:45.512Z,92996.83
2018-11-26T23:24:12.898Z,93000.55
2018-11-26T23:26:40.336Z,93003.00
2018-11-26T23:29:08.757Z,93002.06
2018-11-26T23:31:36.191Z,93001.95
2018-11-26T23:34:04.982Z,93008.38
2018-11-26T23:36:32.530Z,93000.91
2018-11-26T23:39:00.020Z,93007.70
2018-11-26T23:41:27.905Z,93006.07
2018-11-26T23:43:55.353Z,93001.45
2018-11-26T23:46:23.119Z,93000.19
2018-11-26T23:48:50.585Z,93012.38
2018-11-26T23:51:18.640Z,93011.16
2018-11-26T23:53:46.164Z,93013.02
2018-11-26T23:56:13.611Z,93016.07
2018-11-26T23:58:41.972Z,93014.84
