createdAt,value
2022-09-17T00:00:10.647Z,101145.47
2022-09-17T00:02:37.532Z,101147.88
2022-09-17T00:05:05.559Z,101136.19
2022-09-17T00:07:32.238Z,101151.38
2022-09-17T00:09:58.966Z,101157.28
2022-09-17T00:12:25.598Z,101152.97
2022-09-17T00:14:52.296Z,101156.34
2022-09-17T00:17:19.001Z,101157.63
2022-09-17T00:19:45.658Z,101163.31
2022-09-17T00:22:12.361Z,101164.59
2022-09-17T00:24:39.012Z,101169.94
2022-09-17T00:27:05.659Z,101171.19
2022-09-17T00:29:32.565Z,101176.50
2022-09-17T00:31:59.345Z,101184.16
2022-09-17T00:34:26.014Z,101180.56
2022-09-17T00:36:52.657Z,101176.03
2022-09-17T00:39:19.293Z,101176.16
2022-09-17T00:41:45.931Z,101177.53
2022-09-17T00:44:38.105Z,101196.06
2022-09-17T00:47:05.126Z,101191.06
2022-09-17T00:49:32.825Z,101185.94
2022-09-17T00:52:09.450Z,101168.97
2022-09-17T00:54:39.112Z,101166.25
2022-09-17T00:57:06.032Z,101158.56
2022-09-17T00:59:32.816Z,101166.88
2022-09-17T01:01:59.678Z,101165.31
2022-09-17T01:04:27.458Z,101161.16
2022-09-17T01:07:08.491Z,101170.69
2022-09-17T01:09:53.503Z,101172.84
2022-09-17T01:12:26.426Z,101182.16
2022-09-17T01:15:21.023Z,101180.88
2022-09-17T01:18:02.056Z,101187.97
2022-09-17T01:20:37.674Z,101186.72
2022-09-17T01:23:26.174Z,101179.22
2022-09-17T01:26:08.468Z,101180.66
2022-09-17T01:29:07.316Z,101179.84
2022-09-17T01:31:37.297Z,101174.78
2022-09-17T01:34:14.860Z,101183.09
2022-09-17T01:37:05.943Z,101187.34
2022-09-17T01:39:42.642Z,101186.09
2022-09-17T01:42:18.786Z,101178.91
2022-09-17T01:44:52.407Z,101186.25
2022-09-17T01:47:55.262Z,101182.44
2022-09-17T01:50:31.225Z,101193.91
2022-09-17T01:52:59.154Z,101192.16
2022-09-17T01:55:30.827Z,101194.59
2022-09-17T01:58:02.968Z,101184.47
2022-09-17T02:00:29.842Z,101185.59
2022-09-17T02:03:08.307Z,101187.50
2022-09-17T02:05:42.236Z,101200.31
2022-09-17T02:08:20.449Z,101202.59
2022-09-17T02:11:10.931Z,101198.75
2022-09-17T02:13:43.890Z,101198.75
2022-09-17T02:16:22.092Z,101200.31
2022-09-17T02:18:56.280Z,101203.00
2022-09-17T02:21:35.834Z,101204.81
2022-09-17T02:24:05.601Z,101206.59
2022-09-17T02:26:33.099Z,101211.94
2022-09-17T02:29:07.664Z,101213.13
2022-09-17T02:31:34.718Z,101210.88
2022-09-17T02:34:02.856Z,101222.69
2022-09-17T02:36:32.108Z,101220.44
2022-09-17T02:39:03.553Z,101219.13
2022-09-17T02:42:04.965Z,101217.47
2022-09-17T02:44:39.025Z,101210.38
2022-09-17T02:47:11.722Z,101206.66
2022-09-17T02:49:57.179Z,101212.91
2022-09-17T02:53:01.297Z,101208.00
2022-09-17T02:55:40.101Z,101209.44
2022-09-17T02:58:14.136Z,101198.75
2022-09-17T03:00:41.085Z,101194.59
2022-09-17T03:03:13.784Z,101198.69
2022-09-17T03:05:42.813Z,101211.38
2022-09-17T03:08:14.202Z,101197.28
2022-09-17T03:10:41.343Z,101194.41
2022-09-17T03:13:08.059Z,101199.13
2022-09-17T03:15:34.746Z,101190.09
2022-09-17T03:18:01.809Z,101188.16
2022-09-17T03:20:28.442Z,101187.19
2022-09-17T03:22:55.162Z,101201.91
2022-09-17T03:25:22.505Z,101200.63
2022-09-17T03:27:50.910Z,101199.00
2022-09-17T03:30:19.134Z,101200.09
2022-09-17T03:32:46.190Z,101195.13
2022-09-17T03:35:13.029Z,101184.16
2022-09-17T03:37:39.699Z,101188.00
2022-09-17T03:40:07.493Z,101192.63
2022-09-17T03:42:34.739Z,101193.63
2022-09-17T03:45:01.383Z,101195.84
2022-09-17T03:47:28.022Z,101194.22
2022-09-17T03:49:54.788Z,101199.31
2022-09-17T03:52:21.742Z,101190.06
2022-09-17T03:54:49.142Z,101193.91
2022-09-17T03:57:15.983Z,101195.16
2022-09-17T03:59:42.681Z,101201.56
2022-09-17T04:02:09.514Z,101203.81
2022-09-17T04:04:37.097Z,101204.16
2022-09-17T04:07:04.028Z,101210.53
2022-09-17T04:09:33.269Z,101200.47
2022-09-17T04:12:02.122Z,101201.91
2022-09-17T04:14:28.849Z,101201.41
2022-09-17T04:16:55.544Z,101202.38
2022-09-17T04:19:22.342Z,101202.22
2022-09-17T04:21:49.127Z,101201.53
2022-09-17T04:24:15.791Z,101200.91
2022-09-17T04:26:42.660Z,101204.19
2022-09-17T04:29:10.160Z,101193.00
2022-09-17T04:31:42.064Z,101201.84
2022-09-17T04:34:08.748Z,101199.78
2022-09-17T04:36:35.376Z,101208.13
2022-09-17T04:39:02.017Z,101207.16
2022-09-17T04:41:28.864Z,101207.28
2022-09-17T04:43:56.233Z,101213.84
2022-09-17T04:46:22.956Z,101206.16
2022-09-17T04:48:49.685Z,101216.78
2022-09-17T04:51:16.309Z,101213.63
2022-09-17T04:53:43.023Z,101223.38
2022-09-17T04:56:09.697Z,101233.88
2022-09-17T04:58:36.420Z,101229.25
2022-09-17T05:01:03.128Z,101218.69
2022-09-17T05:03:29.877Z,101206.09
2022-09-17T05:05:56.710Z,101212.59
2022-09-17T05:08:23.981Z,101220.16
2022-09-17T05:10:51.473Z,101225.41
2022-09-17T05:13:18.983Z,101222.75
2022-09-17T05:15:45.792Z,101219.97
2022-09-17T05:18:12.481Z,101227.16
2022-09-17T05:20:39.357Z,101226.41
2022-09-17T05:23:05.993Z,101227.88
2022-09-17T05:25:33.388Z,101233.94
2022-09-17T05:28:01.335Z,101232.97
2022-09-17T05:30:28.041Z,101235.84
2022-09-17T05:33:03.112Z,101234.69
2022-09-17T05:35:30.505Z,101235.00
2022-09-17T05:38:01.932Z,101235.63
2022-09-17T05:40:29.490Z,101237.59
2022-09-17T05:43:01.215Z,101252.31
2022-09-17T05:45:28.448Z,101244.16
2022-09-17T05:47:59.280Z,101263.38
2022-09-17T05:50:27.209Z,101264.50
2022-09-17T05:52:54.498Z,101258.28
2022-09-17T05:55:22.503Z,101281.16
2022-09-17T05:57:50.054Z,101272.94
2022-09-17T06:00:17.055Z,101274.28
2022-09-17T06:02:43.808Z,101264.16
2022-09-17T06:05:11.459Z,101257.75
2022-09-17T06:07:39.068Z,101257.16
2022-09-17T06:10:06.845Z,101257.94
2022-09-17T06:12:35.622Z,101263.38
2022-09-17T06:15:04.047Z,101263.34
2022-09-17T06:17:36.839Z,101264.66
2022-09-17T06:20:05.490Z,101269.59
2022-09-17T06:22:32.788Z,101264.78
2022-09-17T06:25:01.075Z,101264.16
2022-09-17T06:27:34.438Z,101270.06
2022-09-17T06:30:01.455Z,101288.34
2022-09-17T06:32:28.855Z,101295.38
2022-09-17T06:34:58.600Z,101306.75
2022-09-17T06:37:29.216Z,101308.34
2022-09-17T06:39:56.538Z,101297.28
2022-09-17T06:42:23.445Z,101289.75
2022-09-17T06:44:51.268Z,101278.22
2022-09-17T06:47:18.165Z,101287.38
2022-09-17T06:49:44.809Z,101285.28
2022-09-17T06:52:11.561Z,101278.56
2022-09-17T06:54:38.348Z,101280.31
2022-09-17T06:57:06.406Z,101284.34
2022-09-17T06:59:33.201Z,101273.22
2022-09-17T07:01:59.967Z,101289.84
2022-09-17T07:04:26.789Z,101297.06
2022-09-17T07:06:53.492Z,101295.88
2022-09-17T07:09:20.247Z,101289.09
2022-09-17T07:11:46.876Z,101285.31
2022-09-17T07:14:13.757Z,101290.41
2022-09-17T07:16:40.497Z,101294.44
2022-09-17T07:19:08.253Z,101296.88
2022-09-17T07:21:35.926Z,101303.97
2022-09-17T07:24:03.912Z,101303.00
2022-09-17T07:26:31.076Z,101317.88
2022-09-17T07:28:57.795Z,101318.38
2022-09-17T07:31:24.671Z,101331.19
2022-09-17T07:33:51.320Z,101321.34
2022-09-17T07:36:18.633Z,101311.00
2022-09-17T07:38:45.722Z,101298.66
2022-09-17T07:41:17.373Z,101307.31
2022-09-17T07:43:44.515Z,101301.81
2022-09-17T07:46:16.092Z,101306.59
2022-09-17T07:48:42.886Z,101301.44
2022-09-17T07:51:15.858Z,101302.44
2022-09-17T07:53:43.017Z,101318.44
2022-09-17T07:56:11.855Z,101318.03
2022-09-17T07:58:39.431Z,101312.47
2022-09-17T08:01:11.552Z,101307.22
2022-09-17T08:03:40.482Z,101314.66
2022-09-17T08:06:12.719Z,101316.56
2022-09-17T08:08:39.972Z,101311.09
2022-09-17T08:11:32.367Z,101301.94
2022-09-17T08:14:04.638Z,101304.00
2022-09-17T08:16:32.053Z,101308.00
2022-09-17T08:18:58.845Z,101313.81
2022-09-17T08:21:25.529Z,101311.94
2022-09-17T08:23:52.459Z,101319.78
2022-09-17T08:26:22.747Z,101323.31
2022-09-17T08:28:51.841Z,101317.56
2022-09-17T08:31:19.336Z,101327.59
2022-09-17T08:33:46.940Z,101313.41
2022-09-17T08:36:15.260Z,101322.13
2022-09-17T08:38:42.615Z,101330.00
2022-09-17T08:41:15.218Z,101326.84
2022-09-17T08:43:53.672Z,101335.50
2022-09-17T08:46:20.869Z,101331.09
2022-09-17T08:49:06.060Z,101325.81
2022-09-17T08:51:39.959Z,101324.00
2022-09-17T08:54:06.559Z,101323.09
2022-09-17T08:56:34.099Z,101326.72
2022-09-17T08:59:28.647Z,101332.78
2022-09-17T09:02:43.549Z,101328.06
2022-09-17T09:05:17.053Z,101322.34
2022-09-17T09:07:47.697Z,101337.03
2022-09-17T09:10:37.990Z,101333.56
2022-09-17T09:13:04.786Z,101342.34
2022-09-17T09:15:42.494Z,101343.41
2022-09-17T09:18:19.554Z,101358.28
2022-09-17T09:20:46.514Z,101359.06
2022-09-17T09:23:19.164Z,101356.00
2022-09-17T09:26:00.369Z,101350.38
2022-09-17T09:28:57.870Z,101351.28
2022-09-17T09:32:09.360Z,101347.97
2022-09-17T09:34:42.594Z,101331.00
2022-09-17T09:37:38.986Z,101341.66
2022-09-17T09:40:28.817Z,101350.06
2022-09-17T09:43:01.145Z,101340.50
2022-09-17T09:45:48.824Z,101349.50
2022-09-17T09:48:43.368Z,101337.34
2022-09-17T09:51:31.182Z,101341.84
2022-09-17T09:54:21.118Z,101342.94
2022-09-17T09:57:03.502Z,101341.34
2022-09-17T09:59:30.189Z,101343.69
2022-09-17T10:01:57.826Z,101341.94
2022-09-17T10:04:26.992Z,101344.84
2022-09-17T10:07:07.699Z,101345.06
2022-09-17T10:09:37.074Z,101346.81
2022-09-17T10:12:05.771Z,101344.03
2022-09-17T10:14:37.750Z,101353.31
2022-09-17T10:17:26.623Z,101352.69
2022-09-17T10:19:59.469Z,101349.38
2022-09-17T10:22:30.563Z,101355.50
2022-09-17T10:24:58.234Z,101354.34
2022-09-17T10:27:25.932Z,101346.69
2022-09-17T10:30:04.658Z,101365.78
2022-09-17T10:32:31.629Z,101366.56
2022-09-17T10:35:04.287Z,101366.56
2022-09-17T10:37:49.475Z,101372.53
2022-09-17T10:40:19.424Z,101374.41
2022-09-17T10:42:50.368Z,101347.84
2022-09-17T10:45:28.378Z,101357.91
2022-09-17T10:47:56.260Z,101356.06
2022-09-17T10:50:29.284Z,101355.38
2022-09-17T10:53:02.582Z,101358.94
2022-09-17T10:55:44.488Z,101359.69
2022-09-17T10:58:17.132Z,101344.84
2022-09-17T11:00:44.280Z,101353.00
2022-09-17T11:03:30.159Z,101358.03
2022-09-17T11:06:34.660Z,101354.91
2022-09-17T11:09:30.525Z,101358.22
2022-09-17T11:12:23.513Z,101363.44
2022-09-17T11:15:00.799Z,101363.50
2022-09-17T11:17:52.655Z,101360.06
2022-09-17T11:20:47.714Z,101368.53
2022-09-17T11:23:18.212Z,101357.25
2022-09-17T11:26:01.164Z,101353.78
2022-09-17T11:28:46.608Z,101365.44
2022-09-17T11:31:35.228Z,101363.81
2022-09-17T11:34:25.321Z,101365.38
2022-09-17T11:37:12.687Z,101357.16
2022-09-17T11:39:57.372Z,101357.19
2022-09-17T11:42:46.077Z,101346.00
2022-09-17T11:45:18.927Z,101347.09
2022-09-17T11:47:53.214Z,101340.66
2022-09-17T11:50:24.558Z,101329.81
2022-09-17T11:53:05.291Z,101336.19
2022-09-17T11:55:45.334Z,101333.88
2022-09-17T11:58:17.453Z,101335.63
2022-09-17T12:00:51.417Z,101333.78
2022-09-17T12:03:37.757Z,101327.50
2022-09-17T12:06:49.451Z,101326.03
2022-09-17T12:09:22.585Z,101326.41
2022-09-17T12:12:06.410Z,101319.47
2022-09-17T12:14:43.483Z,101310.44
2022-09-17T12:17:17.273Z,101315.22
2022-09-17T12:19:59.478Z,101301.41
2022-09-17T12:22:36.983Z,101297.69
2022-09-17T12:25:13.846Z,101304.06
2022-09-17T12:28:05.906Z,101306.03
2022-09-17T12:30:38.988Z,101300.56
2022-09-17T12:33:26.807Z,101304.81
2022-09-17T12:36:10.852Z,101299.38
2022-09-17T12:38:46.698Z,101300.13
2022-09-17T12:41:33.701Z,101307.19
2022-09-17T12:44:42.254Z,101311.66
2022-09-17T12:47:19.431Z,101305.75
2022-09-17T12:49:55.550Z,101301.47
2022-09-17T12:52:25.142Z,101313.19
2022-09-17T12:54:57.879Z,101306.41
2022-09-17T12:57:50.584Z,101301.38
2022-09-17T13:00:17.788Z,101302.69
2022-09-17T13:03:06.336Z,101302.28
2022-09-17T13:05:40.188Z,101302.00
2022-09-17T13:08:25.111Z,101305.84
2022-09-17T13:11:13.239Z,101296.41
2022-09-17T13:14:01.183Z,101290.78
2022-09-17T13:16:47.877Z,101288.50
2022-09-17T13:19:41.949Z,101296.13
2022-09-17T13:22:22.171Z,101291.31
2022-09-17T13:25:06.739Z,101286.19
2022-09-17T13:27:37.668Z,101283.38
2022-09-17T13:30:15.627Z,101284.63
2022-09-17T13:32:43.803Z,101268.44
2022-09-17T13:35:10.454Z,101275.72
2022-09-17T13:37:43.616Z,101281.06
2022-09-17T13:40:37.061Z,101263.75
2022-09-17T13:43:03.735Z,101268.97
2022-09-17T13:45:32.111Z,101266.94
2022-09-17T13:47:59.929Z,101266.94
2022-09-17T13:50:41.467Z,101268.22
2022-09-17T13:53:14.572Z,101286.44
2022-09-17T13:55:50.843Z,101295.56
2022-09-17T13:58:23.639Z,101308.94
2022-09-17T14:00:57.215Z,101309.09
2022-09-17T14:03:48.687Z,101308.84
2022-09-17T14:06:15.384Z,101307.25
2022-09-17T14:08:45.360Z,101294.56
2022-09-17T14:11:28.262Z,101303.81
2022-09-17T14:13:56.737Z,101295.91
2022-09-17T14:16:35.409Z,101296.69
2022-09-17T14:19:24.362Z,101301.03
2022-09-17T14:22:00.693Z,101304.72
2022-09-17T14:24:46.681Z,101312.16
2022-09-17T14:27:16.473Z,101321.53
2022-09-17T14:29:58.282Z,101317.75
2022-09-17T14:32:52.973Z,101302.63
2022-09-17T14:35:35.107Z,101316.19
2022-09-17T14:38:24.110Z,101311.81
2022-09-17T14:41:04.432Z,101318.00
2022-09-17T14:43:50.300Z,101324.13
2022-09-17T14:46:30.505Z,101321.84
2022-09-17T14:49:20.797Z,101322.19
2022-09-17T14:51:48.109Z,101333.25
2022-09-17T14:54:16.249Z,101336.06
2022-09-17T14:56:50.323Z,101327.06
2022-09-17T14:59:22.747Z,101326.13
2022-09-17T15:01:49.522Z,101334.22
2022-09-17T15:04:16.188Z,101321.59
2022-09-17T15:06:44.026Z,101326.19
2022-09-17T15:09:19.102Z,101322.59
2022-09-17T15:11:48.233Z,101327.75
2022-09-17T15:14:19.516Z,101329.81
2022-09-17T15:16:51.879Z,101333.34
2022-09-17T15:19:33.380Z,101335.22
2022-09-17T15:22:06.353Z,101344.09
2022-09-17T15:24:42.323Z,101349.88
2022-09-17T15:27:12.627Z,101356.41
2022-09-17T15:29:42.923Z,101350.34
2022-09-17T15:32:12.449Z,101355.38
2022-09-17T15:34:43.081Z,101341.13
2022-09-17T15:37:20.739Z,101342.69
2022-09-17T15:39:53.005Z,101350.94
2022-09-17T15:42:21.986Z,101336.44
2022-09-17T15:44:49.066Z,101344.59
2022-09-17T15:47:38.728Z,101345.66
2022-09-17T15:50:18.242Z,101348.81
2022-09-17T15:52:45.783Z,101345.44
2022-09-17T15:55:38.444Z,101350.72
2022-09-17T15:58:20.262Z,101353.78
2022-09-17T16:00:47.607Z,101361.44
2022-09-17T16:03:39.964Z,101372.81
2022-09-17T16:06:21.994Z,101363.91
2022-09-17T16:08:55.886Z,101359.41
2022-09-17T16:11:25.028Z,101357.19
2022-09-17T16:13:54.022Z,101351.28
2022-09-17T16:16:22.805Z,101355.25
2022-09-17T16:18:50.671Z,101352.59
2022-09-17T16:21:19.576Z,101342.50
2022-09-17T16:23:46.838Z,101346.59
2022-09-17T16:26:22.139Z,101359.56
2022-09-17T16:28:53.466Z,101358.25
2022-09-17T16:31:20.855Z,101375.75
2022-09-17T16:33:47.663Z,101375.53
2022-09-17T16:36:17.016Z,101374.75
2022-09-17T16:38:43.692Z,101372.66
2022-09-17T16:41:10.687Z,101381.38
2022-09-17T16:43:38.479Z,101380.72
2022-09-17T16:46:08.133Z,101376.88
2022-09-17T16:48:35.113Z,101388.94
2022-09-17T16:51:10.062Z,101379.06
2022-09-17T16:53:37.379Z,101379.16
2022-09-17T16:56:08.270Z,101383.91
2022-09-17T16:58:34.986Z,101369.22
2022-09-17T17:01:13.356Z,101376.09
2022-09-17T17:03:40.842Z,101379.97
2022-09-17T17:06:15.286Z,101373.66
2022-09-17T17:08:42.040Z,101380.38
2022-09-17T17:11:08.731Z,101385.31
2022-09-17T17:13:35.424Z,101378.91
2022-09-17T17:16:10.058Z,101386.97
2022-09-17T17:18:36.916Z,101392.66
2022-09-17T17:21:08.066Z,101388.56
2022-09-17T17:23:35.316Z,101398.41
2022-09-17T17:26:03.811Z,101397.84
2022-09-17T17:28:37.895Z,101400.75
2022-09-17T17:31:05.149Z,101405.22
2022-09-17T17:33:32.267Z,101407.56
2022-09-17T17:36:07.971Z,101401.00
2022-09-17T17:38:36.080Z,101395.44
2022-09-17T17:41:10.907Z,101396.03
2022-09-17T17:43:37.917Z,101404.63
2022-09-17T17:46:09.242Z,101409.63
2022-09-17T17:48:36.462Z,101414.41
2022-09-17T17:51:08.084Z,101408.06
2022-09-17T17:53:35.054Z,101408.63
2022-09-17T17:56:05.864Z,101414.69
2022-09-17T17:58:33.246Z,101408.72
2022-09-17T18:01:00.112Z,101403.84
2022-09-17T18:03:26.904Z,101422.50
2022-09-17T18:06:00.764Z,101412.06
2022-09-17T18:08:27.620Z,101407.94
2022-09-17T18:10:55.750Z,101421.66
2022-09-17T18:13:23.603Z,101417.91
2022-09-17T18:15:52.343Z,101423.97
2022-09-17T18:18:19.128Z,101426.91
2022-09-17T18:20:46.106Z,101420.41
2022-09-17T18:23:12.877Z,101413.63
2022-09-17T18:25:39.557Z,101428.41
2022-09-17T18:28:06.312Z,101414.63
2022-09-17T18:30:33.035Z,101423.72
2022-09-17T18:32:59.754Z,101428.72
2022-09-17T18:35:27.295Z,101439.19
2022-09-17T18:37:53.967Z,101438.19
2022-09-17T18:40:20.765Z,101436.91
2022-09-17T18:42:48.592Z,101446.66
2022-09-17T18:45:15.604Z,101462.78
2022-09-17T18:47:43.545Z,101454.69
2022-09-17T18:50:10.653Z,101453.50
2022-09-17T18:52:37.395Z,101455.34
2022-09-17T18:55:04.271Z,101459.81
2022-09-17T18:57:31.508Z,101462.22
2022-09-17T18:59:59.522Z,101465.94
2022-09-17T19:02:26.344Z,101462.22
2022-09-17T19:04:53.035Z,101457.25
2022-09-17T19:07:19.863Z,101460.28
2022-09-17T19:09:46.486Z,101476.81
2022-09-17T19:12:13.149Z,101479.97
2022-09-17T19:14:39.887Z,101474.56
2022-09-17T19:17:07.191Z,101463.59
2022-09-17T19:19:33.881Z,101470.38
2022-09-17T19:22:00.538Z,101477.41
2022-09-17T19:24:27.955Z,101468.63
2022-09-17T19:26:54.660Z,101467.69
2022-09-17T19:29:21.466Z,101466.53
2022-09-17T19:31:48.524Z,101476.00
2022-09-17T19:34:15.490Z,101478.41
2022-09-17T19:36:42.266Z,101471.13
2022-09-17T19:39:09.074Z,101471.03
2022-09-17T19:41:36.356Z,101475.53
2022-09-17T19:44:03.807Z,101473.78
2022-09-17T19:46:31.869Z,101479.53
2022-09-17T19:48:58.909Z,101488.19
2022-09-17T19:51:26.819Z,101504.53
2022-09-17T19:53:53.880Z,101500.53
2022-09-17T19:56:22.956Z,101486.41
2022-09-17T19:58:50.042Z,101495.72
2022-09-17T20:01:17.128Z,101498.25
2022-09-17T20:03:45.072Z,101496.03
2022-09-17T20:06:14.356Z,101489.63
2022-09-17T20:08:54.672Z,101493.78
2022-09-17T20:11:24.135Z,101494.13
2022-09-17T20:13:56.353Z,101490.91
2022-09-17T20:16:23.225Z,101491.69
2022-09-17T20:18:50.500Z,101483.09
2022-09-17T20:21:22.818Z,101486.59
2022-09-17T20:23:49.695Z,101488.34
2022-09-17T20:26:16.903Z,101484.50
2022-09-17T20:28:44.193Z,101471.19
2022-09-17T20:31:16.108Z,101487.69
2022-09-17T20:33:43.352Z,101480.81
2022-09-17T20:36:15.902Z,101473.06
2022-09-17T20:39:16.525Z,101468.00
2022-09-17T20:41:35.987Z,101464.47
2022-09-17T20:44:02.910Z,101467.50
2022-09-17T20:46:30.019Z,101460.38
2022-09-17T20:48:57.677Z,101461.56
2022-09-17T20:51:26.558Z,101473.59
2022-09-17T20:53:53.472Z,101465.09
2022-09-17T20:56:22.899Z,101469.28
2022-09-17T20:58:54.914Z,101469.34
2022-09-17T21:01:28.496Z,101469.59
2022-09-17T21:03:55.394Z,101460.47
2022-09-17T21:06:24.499Z,101470.06
2022-09-17T21:08:52.287Z,101463.78
2022-09-17T21:11:20.706Z,101458.78
2022-09-17T21:13:47.445Z,101454.06
2022-09-17T21:16:14.625Z,101456.25
2022-09-17T21:18:41.820Z,101465.44
2022-09-17T21:21:11.686Z,101462.84
2022-09-17T21:23:39.411Z,101460.78
2022-09-17T21:26:07.004Z,101456.88
2022-09-17T21:28:35.751Z,101462.38
2022-09-17T21:31:19.020Z,101463.81
2022-09-17T21:33:47.646Z,101460.16
2022-09-17T21:36:16.399Z,101469.28
2022-09-17T21:38:43.275Z,101466.41
2022-09-17T21:41:12.555Z,101460.00
2022-09-17T21:43:39.834Z,101460.78
2022-09-17T21:46:08.692Z,101454.38
2022-09-17T21:48:41.441Z,101451.34
2022-09-17T21:51:10.606Z,101456.47
2022-09-17T21:53:40.626Z,101467.00
2022-09-17T21:56:12.873Z,101465.91
2022-09-17T21:58:40.664Z,101465.44
2022-09-17T22:01:18.557Z,101462.56
2022-09-17T22:03:45.735Z,101460.78
2022-09-17T22:06:25.111Z,101470.53
2022-09-17T22:08:52.129Z,101462.22
2022-09-17T22:11:23.868Z,101460.94
2022-09-17T22:13:58.975Z,101459.50
2022-09-17T22:16:27.841Z,101465.91
2022-09-17T22:18:54.527Z,101457.91
2022-09-17T22:21:23.511Z,101460.44
2022-09-17T22:23:52.065Z,101462.88
2022-09-17T22:26:21.180Z,101460.63
2022-09-17T22:28:49.017Z,101464.63
2022-09-17T22:31:16.689Z,101469.25
2022-09-17T22:33:47.763Z,101465.09
2022-09-17T22:36:16.859Z,101474.56
2022-09-17T22:38:52.047Z,101468.47
2022-09-17T22:41:22.128Z,101465.09
2022-09-17T22:43:52.866Z,101474.25
2022-09-17T22:46:24.401Z,101476.31
2022-09-17T22:48:51.378Z,101474.56
2022-09-17T22:51:18.174Z,101466.25
2022-09-17T22:53:45.040Z,101465.59
2022-09-17T22:56:14.401Z,101457.41
2022-09-17T22:58:41.673Z,101464.47
2022-09-17T23:01:15.741Z,101470.06
2022-09-17T23:03:43.248Z,101455.34
2022-09-17T23:06:12.574Z,101457.44
2022-09-17T23:08:40.297Z,101464.47
2022-09-17T23:11:08.632Z,101465.13
2022-09-17T23:13:35.856Z,101463.34
2022-09-17T23:16:03.846Z,101457.91
2022-09-17T23:18:31.311Z,101442.06
2022-09-17T23:21:01.811Z,101443.97
2022-09-17T23:23:28.938Z,101456.13
2022-09-17T23:26:05.479Z,101445.56
2022-09-17T23:28:32.237Z,101449.09
2022-09-17T23:30:58.966Z,101435.63
2022-09-17T23:33:25.708Z,101434.16
2022-09-17T23:35:52.426Z,101446.69
2022-09-17T23:38:19.056Z,101452.44
2022-09-17T23:40:45.757Z,101446.97
2022-09-17T23:43:12.765Z,101444.19
2022-09-17T23:45:39.997Z,101443.72
2022-09-17T23:48:06.647Z,101447.31
2022-09-17T23:50:33.281Z,101448.63
2022-09-17T23:53:00.061Z,101439.47
2022-09-17T23:55:26.684Z,101445.75
2022-09-17T23:57:53.373Z,101446.69
