createdAt,value
2023-03-11T00:00:18.530Z,97463.81
2023-03-11T00:02:46.987Z,97471.75
2023-03-11T00:05:22.305Z,97532.31
2023-03-11T00:07:49.804Z,97469.34
2023-03-11T00:10:19.448Z,97498.88
2023-03-11T00:12:45.883Z,97481.88
2023-03-11T00:15:13.160Z,97503.88
2023-03-11T00:17:40.165Z,97494.34
2023-03-11T00:20:08.697Z,97495.69
2023-03-11T00:22:35.139Z,97519.31
2023-03-11T00:25:01.811Z,97496.38
2023-03-11T00:27:28.468Z,97523.25
2023-03-11T00:29:54.823Z,97518.88
2023-03-11T00:32:21.290Z,97560.31
2023-03-11T00:34:47.699Z,97516.13
2023-03-11T00:37:14.364Z,97535.78
2023-03-11T00:39:40.724Z,97540.38
2023-03-11T00:42:07.763Z,97543.03
2023-03-11T00:44:34.108Z,97555.00
2023-03-11T00:47:00.475Z,97554.47
2023-03-11T00:49:26.917Z,97515.75
2023-03-11T00:51:53.495Z,97547.28
2023-03-11T00:54:21.221Z,97569.88
2023-03-11T00:56:47.610Z,97610.41
2023-03-11T00:59:13.980Z,97593.09
2023-03-11T01:01:40.382Z,97613.06
2023-03-11T01:04:06.945Z,97590.34
2023-03-11T01:06:44.855Z,97634.31
2023-03-11T01:09:11.847Z,97606.84
2023-03-11T01:11:38.303Z,97614.34
2023-03-11T01:14:04.772Z,97602.94
2023-03-11T01:16:31.292Z,97624.66
2023-03-11T01:18:57.630Z,97638.91
2023-03-11T01:21:23.951Z,97648.34
2023-03-11T01:23:50.290Z,97642.47
2023-03-11T01:26:16.678Z,97646.91
2023-03-11T01:28:43.148Z,97652.63
2023-03-11T01:31:10.302Z,97633.81
2023-03-11T01:33:36.892Z,97665.19
2023-03-11T01:36:03.518Z,97685.28
2023-03-11T01:38:30.024Z,97663.06
2023-03-11T01:40:56.437Z,97686.75
2023-03-11T01:43:43.481Z,97645.44
2023-03-11T01:46:26.226Z,97722.06
2023-03-11T01:49:03.880Z,97670.25
2023-03-11T01:51:35.726Z,97683.69
2023-03-11T01:54:06.916Z,97704.94
2023-03-11T01:56:35.229Z,97712.41
2023-03-11T01:59:01.831Z,97743.31
2023-03-11T02:01:29.027Z,97724.84
2023-03-11T02:03:57.705Z,97751.31
2023-03-11T02:06:25.642Z,97715.53
2023-03-11T02:08:52.134Z,97740.22
2023-03-11T02:11:24.932Z,97721.59
2023-03-11T02:13:54.240Z,97875.47
2023-03-11T02:16:20.663Z,97777.44
2023-03-11T02:18:47.076Z,97720.88
2023-03-11T02:21:28.703Z,97751.94
2023-03-11T02:24:07.558Z,97754.06
2023-03-11T02:26:52.240Z,97743.41
2023-03-11T02:29:21.233Z,97851.25
2023-03-11T02:31:48.810Z,97765.91
2023-03-11T02:34:25.285Z,97794.53
2023-03-11T02:36:51.717Z,97772.19
2023-03-11T02:39:30.262Z,97793.91
2023-03-11T02:41:57.326Z,97787.69
2023-03-11T02:44:24.201Z,97839.13
2023-03-11T02:46:51.080Z,97829.34
2023-03-11T02:49:18.518Z,97851.25
2023-03-11T02:51:44.941Z,97812.97
2023-03-11T02:54:11.334Z,97805.81
2023-03-11T02:56:37.740Z,97883.53
2023-03-11T02:59:04.127Z,97864.56
2023-03-11T03:01:30.635Z,97839.03
2023-03-11T03:03:57.504Z,97860.75
2023-03-11T03:06:24.961Z,97900.81
2023-03-11T03:08:51.375Z,97922.84
2023-03-11T03:11:17.721Z,97881.34
2023-03-11T03:13:44.221Z,97949.94
2023-03-11T03:16:10.631Z,97946.13
2023-03-11T03:18:38.002Z,97956.22
2023-03-11T03:21:05.101Z,97908.06
2023-03-11T03:23:35.174Z,98112.72
2023-03-11T03:26:02.311Z,97920.63
2023-03-11T03:28:28.762Z,97966.28
2023-03-11T03:30:55.165Z,97982.25
2023-03-11T03:33:21.628Z,97978.56
2023-03-11T03:35:48.807Z,97976.78
2023-03-11T03:38:15.248Z,98051.16
2023-03-11T03:40:46.485Z,97979.44
2023-03-11T03:43:12.909Z,97996.09
2023-03-11T03:45:39.364Z,97974.09
2023-03-11T03:48:06.430Z,98016.09
2023-03-11T03:50:32.850Z,98082.31
2023-03-11T03:52:59.204Z,98018.03
2023-03-11T03:55:25.556Z,98026.31
2023-03-11T03:57:51.900Z,98024.66
2023-03-11T04:00:20.014Z,98082.59
2023-03-11T04:02:46.352Z,98145.44
2023-03-11T04:05:12.797Z,98125.25
2023-03-11T04:07:39.228Z,98062.06
2023-03-11T04:10:06.378Z,98076.91
2023-03-11T04:12:33.092Z,98127.19
2023-03-11T04:14:59.464Z,98058.75
2023-03-11T04:17:25.857Z,98101.09
2023-03-11T04:19:52.221Z,98105.22
2023-03-11T04:22:18.621Z,98112.34
2023-03-11T04:24:44.964Z,98105.78
2023-03-11T04:27:11.303Z,98161.69
2023-03-11T04:29:37.773Z,98126.66
2023-03-11T04:32:04.438Z,98149.16
2023-03-11T04:34:30.817Z,98114.88
2023-03-11T04:36:57.159Z,98161.56
2023-03-11T04:39:23.636Z,98185.31
2023-03-11T04:41:50.057Z,98157.44
2023-03-11T04:44:16.442Z,98139.16
2023-03-11T04:46:43.169Z,98174.19
2023-03-11T04:49:10.322Z,98196.88
2023-03-11T04:51:36.833Z,98244.66
2023-03-11T04:54:03.445Z,98185.59
2023-03-11T04:56:30.058Z,98168.97
2023-03-11T04:58:56.386Z,98206.47
2023-03-11T05:01:22.815Z,98216.66
2023-03-11T05:03:49.236Z,98200.00
2023-03-11T05:06:15.609Z,98204.94
2023-03-11T05:08:41.978Z,98241.78
2023-03-11T05:11:08.815Z,98235.44
2023-03-11T05:13:35.421Z,98240.78
2023-03-11T05:16:01.781Z,98231.47
2023-03-11T05:18:28.502Z,98246.72
2023-03-11T05:20:54.892Z,98262.09
2023-03-11T05:23:21.229Z,98254.25
2023-03-11T05:25:47.595Z,98270.75
2023-03-11T05:28:14.971Z,98271.44
2023-03-11T05:30:41.396Z,98282.16
2023-03-11T05:33:07.955Z,98279.66
2023-03-11T05:35:34.456Z,98291.50
2023-03-11T05:38:00.822Z,98328.31
2023-03-11T05:40:27.329Z,98330.78
2023-03-11T05:42:53.713Z,98346.88
2023-03-11T05:45:20.426Z,98363.88
2023-03-11T05:47:46.789Z,98328.59
2023-03-11T05:50:13.231Z,98367.31
2023-03-11T05:52:39.636Z,98357.97
2023-03-11T05:55:06.369Z,98353.44
2023-03-11T05:57:32.707Z,98347.25
2023-03-11T06:00:00.178Z,98358.53
2023-03-11T06:02:26.628Z,98404.69
2023-03-11T06:04:53.297Z,98364.59
2023-03-11T06:07:19.863Z,98390.97
2023-03-11T06:09:46.265Z,98376.66
2023-03-11T06:12:12.637Z,98388.19
2023-03-11T06:14:39.046Z,98458.56
2023-03-11T06:17:05.525Z,98385.59
2023-03-11T06:19:31.998Z,98413.47
2023-03-11T06:21:58.390Z,98413.22
2023-03-11T06:24:24.809Z,98428.44
2023-03-11T06:26:52.580Z,98479.44
2023-03-11T06:29:19.541Z,98438.38
2023-03-11T06:31:45.996Z,98460.19
2023-03-11T06:34:12.504Z,98412.50
2023-03-11T06:36:38.871Z,98467.31
2023-03-11T06:39:05.303Z,98555.84
2023-03-11T06:41:34.253Z,98485.84
2023-03-11T06:44:00.694Z,98528.31
2023-03-11T06:46:27.051Z,98526.41
2023-03-11T06:48:54.326Z,98515.28
2023-03-11T06:51:21.477Z,98499.50
2023-03-11T06:53:52.653Z,98505.53
2023-03-11T06:56:20.714Z,98505.81
2023-03-11T06:58:47.250Z,98580.53
2023-03-11T07:01:15.119Z,98524.75
2023-03-11T07:03:42.116Z,98511.13
2023-03-11T07:06:14.063Z,98563.22
2023-03-11T07:08:40.995Z,98547.03
2023-03-11T07:11:10.618Z,98613.75
2023-03-11T07:13:37.214Z,98656.22
2023-03-11T07:16:10.279Z,98580.78
2023-03-11T07:18:37.070Z,98579.72
2023-03-11T07:21:05.602Z,98582.69
2023-03-11T07:23:32.786Z,98619.50
2023-03-11T07:25:59.262Z,98592.88
2023-03-11T07:28:27.864Z,98603.31
2023-03-11T07:30:55.048Z,98628.53
2023-03-11T07:33:24.042Z,98612.38
2023-03-11T07:35:51.025Z,98623.88
2023-03-11T07:38:18.164Z,98612.38
2023-03-11T07:40:44.686Z,98626.66
2023-03-11T07:43:11.283Z,98655.09
2023-03-11T07:45:37.820Z,98651.91
2023-03-11T07:48:04.668Z,98661.75
2023-03-11T07:50:31.054Z,98696.41
2023-03-11T07:52:57.525Z,98669.47
2023-03-11T07:55:24.015Z,98668.41
2023-03-11T07:57:51.591Z,98678.84
2023-03-11T08:00:18.566Z,98693.91
2023-03-11T08:02:44.927Z,98698.28
2023-03-11T08:05:11.544Z,98701.72
2023-03-11T08:07:38.273Z,98701.63
2023-03-11T08:10:04.868Z,98736.25
2023-03-11T08:12:31.207Z,98709.91
2023-03-11T08:14:57.572Z,98718.41
2023-03-11T08:17:23.959Z,98722.69
2023-03-11T08:19:50.437Z,98713.19
2023-03-11T08:22:16.817Z,98752.69
2023-03-11T08:24:43.167Z,98767.75
2023-03-11T08:27:09.960Z,98742.63
2023-03-11T08:29:36.343Z,98743.34
2023-03-11T08:32:03.833Z,98748.31
2023-03-11T08:34:30.266Z,98760.59
2023-03-11T08:36:56.849Z,98773.19
2023-03-11T08:39:23.915Z,98784.34
2023-03-11T08:41:50.283Z,98774.25
2023-03-11T08:44:16.670Z,98798.09
2023-03-11T08:46:43.136Z,98789.31
2023-03-11T08:49:09.974Z,98811.84
2023-03-11T08:51:36.780Z,98797.84
2023-03-11T08:54:04.300Z,98808.72
2023-03-11T08:56:30.869Z,98810.91
2023-03-11T08:58:57.424Z,98799.03
2023-03-11T09:01:23.930Z,98806.38
2023-03-11T09:03:50.377Z,98806.84
2023-03-11T09:06:17.646Z,98823.91
2023-03-11T09:08:45.681Z,98822.25
2023-03-11T09:11:13.485Z,98817.03
2023-03-11T09:13:44.021Z,98853.00
2023-03-11T09:16:18.870Z,98891.84
2023-03-11T09:18:45.640Z,98847.97
2023-03-11T09:21:12.859Z,98851.97
2023-03-11T09:23:41.585Z,98850.69
2023-03-11T09:26:09.210Z,98857.13
2023-03-11T09:28:35.635Z,98853.22
2023-03-11T09:31:02.194Z,98871.00
2023-03-11T09:33:28.731Z,98858.78
2023-03-11T09:35:55.203Z,98878.34
2023-03-11T09:38:21.694Z,98874.34
2023-03-11T09:41:07.656Z,98877.28
2023-03-11T09:43:55.973Z,98879.66
2023-03-11T09:46:51.031Z,98897.34
2023-03-11T09:49:38.072Z,98903.25
2023-03-11T09:52:12.093Z,98898.50
2023-03-11T09:54:42.618Z,98894.22
2023-03-11T09:57:14.499Z,98900.13
2023-03-11T09:59:43.722Z,98904.06
2023-03-11T10:02:16.311Z,98912.69
2023-03-11T10:04:56.794Z,98903.34
2023-03-11T10:07:33.773Z,98925.06
2023-03-11T10:10:00.306Z,98913.66
2023-03-11T10:12:52.549Z,98912.69
2023-03-11T10:15:48.313Z,98927.44
2023-03-11T10:18:32.850Z,98923.75
2023-03-11T10:21:17.930Z,98954.19
2023-03-11T10:24:14.407Z,98937.72
2023-03-11T10:26:45.876Z,98942.56
2023-03-11T10:29:21.496Z,98928.56
2023-03-11T10:32:07.313Z,98940.41
2023-03-11T10:34:45.741Z,98947.75
2023-03-11T10:37:18.646Z,98953.56
2023-03-11T10:39:48.371Z,98961.81
2023-03-11T10:42:27.995Z,98964.31
2023-03-11T10:44:54.387Z,98976.09
2023-03-11T10:47:23.081Z,98973.59
2023-03-11T10:49:50.573Z,98982.78
2023-03-11T10:52:17.050Z,98975.66
2023-03-11T10:54:47.800Z,99000.78
2023-03-11T10:57:34.034Z,98974.50
2023-03-11T11:00:09.529Z,98985.34
2023-03-11T11:02:49.485Z,98971.19
2023-03-11T11:05:18.827Z,99038.81
2023-03-11T11:07:46.969Z,99011.63
2023-03-11T11:10:15.340Z,99019.38
2023-03-11T11:12:56.222Z,98993.50
2023-03-11T11:15:34.999Z,99011.91
2023-03-11T11:18:19.472Z,99041.13
2023-03-11T11:21:02.363Z,99003.00
2023-03-11T11:23:38.990Z,99031.41
2023-03-11T11:26:16.420Z,99014.97
2023-03-11T11:28:43.003Z,99015.91
2023-03-11T11:31:26.161Z,99017.56
2023-03-11T11:33:55.465Z,99010.00
2023-03-11T11:36:34.479Z,99028.41
2023-03-11T11:39:05.061Z,99015.22
2023-03-11T11:41:35.312Z,99018.03
2023-03-11T11:44:06.522Z,99014.25
2023-03-11T11:46:49.173Z,99023.06
2023-03-11T11:49:20.928Z,99022.94
2023-03-11T11:52:12.728Z,99048.94
2023-03-11T11:54:50.198Z,99048.69
2023-03-11T11:57:19.653Z,99009.59
2023-03-11T11:59:47.128Z,99026.78
2023-03-11T12:02:19.621Z,99023.28
2023-03-11T12:05:09.771Z,99017.09
2023-03-11T12:07:52.447Z,99037.22
2023-03-11T12:11:05.006Z,99045.75
2023-03-11T12:14:02.032Z,99021.97
2023-03-11T12:16:52.517Z,99034.09
2023-03-11T12:19:34.356Z,99045.38
2023-03-11T12:22:29.098Z,99032.41
2023-03-11T12:24:55.331Z,99023.41
2023-03-11T12:27:34.255Z,99033.59
2023-03-11T12:30:13.151Z,99046.69
2023-03-11T12:32:50.208Z,99037.91
2023-03-11T12:35:29.979Z,99034.34
2023-03-11T12:38:04.651Z,99037.28
2023-03-11T12:40:43.515Z,99045.00
2023-03-11T12:43:25.164Z,99068.03
2023-03-11T12:45:53.591Z,99054.53
2023-03-11T12:48:49.712Z,99060.06
2023-03-11T12:51:31.570Z,99065.31
2023-03-11T12:53:58.017Z,99057.38
2023-03-11T12:56:42.349Z,99069.03
2023-03-11T12:59:39.623Z,99069.53
2023-03-11T13:02:31.135Z,99086.69
2023-03-11T13:05:25.690Z,99102.38
2023-03-11T13:08:15.758Z,99080.41
2023-03-11T13:10:47.272Z,99093.22
2023-03-11T13:13:39.246Z,99085.19
2023-03-11T13:16:14.979Z,99086.72
2023-03-11T13:18:43.376Z,99095.41
2023-03-11T13:21:27.942Z,99096.91
2023-03-11T13:24:19.611Z,99095.50
2023-03-11T13:27:04.381Z,99101.06
2023-03-11T13:29:51.931Z,99105.22
2023-03-11T13:32:44.934Z,99104.50
2023-03-11T13:35:59.644Z,99111.19
2023-03-11T13:38:50.587Z,99112.34
2023-03-11T13:41:30.211Z,99119.00
2023-03-11T13:44:09.631Z,99117.69
2023-03-11T13:46:38.676Z,99113.66
2023-03-11T13:49:16.727Z,99119.69
2023-03-11T13:51:45.442Z,99130.38
2023-03-11T13:54:19.883Z,99134.19
2023-03-11T13:56:54.861Z,99140.34
2023-03-11T13:59:27.588Z,99118.94
2023-03-11T14:02:00.165Z,99146.53
2023-03-11T14:04:36.033Z,99135.13
2023-03-11T14:07:35.449Z,99135.13
2023-03-11T14:10:24.283Z,99167.66
2023-03-11T14:12:51.337Z,99184.31
2023-03-11T14:15:26.858Z,99171.22
2023-03-11T14:17:54.291Z,99167.56
2023-03-11T14:20:25.020Z,99164.44
2023-03-11T14:22:53.917Z,99141.91
2023-03-11T14:25:36.286Z,99191.22
2023-03-11T14:28:04.790Z,99154.13
2023-03-11T14:30:34.046Z,99170.88
2023-03-11T14:33:20.502Z,99167.78
2023-03-11T14:35:55.913Z,99158.47
2023-03-11T14:38:28.583Z,99161.88
2023-03-11T14:40:57.734Z,99177.34
2023-03-11T14:43:24.430Z,99182.81
2023-03-11T14:45:52.580Z,99205.88
2023-03-11T14:48:21.863Z,99193.53
2023-03-11T14:50:49.573Z,99197.72
2023-03-11T14:53:32.879Z,99194.03
2023-03-11T14:56:02.554Z,99197.84
2023-03-11T14:58:46.423Z,99204.97
2023-03-11T15:01:24.196Z,99210.94
2023-03-11T15:03:56.200Z,99199.03
2023-03-11T15:06:28.413Z,99218.06
2023-03-11T15:09:08.069Z,99202.38
2023-03-11T15:11:55.008Z,99213.06
2023-03-11T15:14:25.791Z,99229.94
2023-03-11T15:17:08.311Z,99215.91
2023-03-11T15:19:34.743Z,99228.75
2023-03-11T15:22:24.237Z,99233.03
2023-03-11T15:24:53.026Z,99242.66
2023-03-11T15:27:29.411Z,99219.59
2023-03-11T15:29:56.888Z,99221.63
2023-03-11T15:32:40.522Z,99250.84
2023-03-11T15:35:13.023Z,99242.06
2023-03-11T15:37:41.201Z,99252.88
2023-03-11T15:40:35.256Z,99232.53
2023-03-11T15:43:27.746Z,99258.59
2023-03-11T15:45:56.284Z,99247.78
2023-03-11T15:48:23.221Z,99261.31
2023-03-11T15:50:58.423Z,99255.88
2023-03-11T15:53:26.307Z,99279.50
2023-03-11T15:55:54.508Z,99278.69
2023-03-11T15:58:21.640Z,99283.44
2023-03-11T16:00:54.003Z,99297.72
2023-03-11T16:03:20.730Z,99282.84
2023-03-11T16:05:47.531Z,99282.22
2023-03-11T16:08:14.101Z,99274.88
2023-03-11T16:10:40.894Z,99306.97
2023-03-11T16:13:09.919Z,99298.66
2023-03-11T16:15:37.920Z,99298.06
2023-03-11T16:18:07.499Z,99299.38
2023-03-11T16:20:44.680Z,99311.72
2023-03-11T16:23:18.814Z,99306.63
2023-03-11T16:25:45.719Z,99297.56
2023-03-11T16:28:14.551Z,99305.56
2023-03-11T16:30:41.336Z,99326.47
2023-03-11T16:33:07.933Z,99316.94
2023-03-11T16:35:34.605Z,99320.78
2023-03-11T16:38:01.306Z,99319.78
2023-03-11T16:40:28.834Z,99327.66
2023-03-11T16:43:00.318Z,99325.84
2023-03-11T16:45:27.177Z,99329.44
2023-03-11T16:47:53.608Z,99339.06
2023-03-11T16:50:20.913Z,99347.00
2023-03-11T16:52:47.624Z,99341.41
2023-03-11T16:55:14.018Z,99352.00
2023-03-11T16:57:40.457Z,99347.38
2023-03-11T17:00:09.725Z,99352.34
2023-03-11T17:02:37.067Z,99351.53
2023-03-11T17:05:05.136Z,99357.94
2023-03-11T17:07:32.230Z,99366.59
2023-03-11T17:09:59.861Z,99372.75
2023-03-11T17:12:26.628Z,99368.25
2023-03-11T17:14:53.779Z,99377.28
2023-03-11T17:17:21.179Z,99376.78
2023-03-11T17:19:47.548Z,99378.91
2023-03-11T17:22:14.558Z,99388.91
2023-03-11T17:24:41.098Z,99385.94
2023-03-11T17:27:07.633Z,99392.66
2023-03-11T17:29:34.190Z,99395.19
2023-03-11T17:32:01.637Z,99405.22
2023-03-11T17:34:28.299Z,99402.13
2023-03-11T17:36:56.013Z,99415.91
2023-03-11T17:39:22.481Z,99417.31
2023-03-11T17:41:49.145Z,99422.63
2023-03-11T17:44:15.484Z,99414.91
2023-03-11T17:46:41.952Z,99423.13
2023-03-11T17:49:12.990Z,99420.97
2023-03-11T17:51:39.383Z,99421.31
2023-03-11T17:54:06.493Z,99420.38
2023-03-11T17:56:32.853Z,99424.34
2023-03-11T17:58:59.474Z,99427.47
2023-03-11T18:01:28.018Z,99427.91
2023-03-11T18:03:54.819Z,99428.03
2023-03-11T18:06:21.760Z,99432.16
2023-03-11T18:08:48.572Z,99439.84
2023-03-11T18:11:19.038Z,99452.69
2023-03-11T18:13:45.934Z,99444.34
2023-03-11T18:16:15.070Z,99446.13
2023-03-11T18:18:42.430Z,99447.16
2023-03-11T18:21:14.780Z,99448.25
2023-03-11T18:23:41.895Z,99444.91
2023-03-11T18:26:11.306Z,99448.25
2023-03-11T18:28:39.374Z,99448.47
2023-03-11T18:31:14.470Z,99441.13
2023-03-11T18:33:42.051Z,99448.88
2023-03-11T18:36:36.498Z,99454.75
2023-03-11T18:39:04.804Z,99451.59
2023-03-11T18:41:33.992Z,99449.09
2023-03-11T18:44:00.942Z,99462.88
2023-03-11T18:46:31.482Z,99457.25
2023-03-11T18:48:59.365Z,99464.34
2023-03-11T18:51:28.044Z,99461.88
2023-03-11T18:53:54.701Z,99464.47
2023-03-11T18:56:21.209Z,99463.09
2023-03-11T18:58:47.584Z,99467.81
2023-03-11T19:01:19.071Z,99466.25
2023-03-11T19:03:50.728Z,99462.91
2023-03-11T19:06:17.207Z,99463.88
2023-03-11T19:08:43.738Z,99471.16
2023-03-11T19:11:12.696Z,99476.50
2023-03-11T19:13:46.615Z,99466.91
2023-03-11T19:16:15.009Z,99485.69
2023-03-11T19:18:41.553Z,99477.56
2023-03-11T19:21:10.380Z,99480.47
2023-03-11T19:23:36.798Z,99486.00
2023-03-11T19:26:03.815Z,99489.97
2023-03-11T19:28:30.302Z,99484.94
2023-03-11T19:30:58.514Z,99495.19
2023-03-11T19:33:25.439Z,99495.50
2023-03-11T19:35:53.395Z,99499.25
2023-03-11T19:38:20.412Z,99496.88
2023-03-11T19:40:51.563Z,99495.91
2023-03-11T19:43:19.197Z,99493.69
2023-03-11T19:45:49.507Z,99501.84
2023-03-11T19:48:16.933Z,99505.19
2023-03-11T19:50:43.698Z,99501.34
2023-03-11T19:53:10.113Z,99505.81
2023-03-11T19:55:36.552Z,99504.84
2023-03-11T19:58:03.062Z,99505.81
2023-03-11T20:00:30.505Z,99496.41
2023-03-11T20:02:57.106Z,99505.06
2023-03-11T20:05:23.527Z,99510.06
2023-03-11T20:07:49.885Z,99511.03
2023-03-11T20:10:17.590Z,99501.34
2023-03-11T20:12:59.672Z,99502.03
2023-03-11T20:15:28.361Z,99506.72
2023-03-11T20:17:54.785Z,99508.91
2023-03-11T20:20:21.786Z,99502.31
2023-03-11T20:22:48.535Z,99508.78
2023-03-11T20:25:16.108Z,99502.00
2023-03-11T20:27:42.895Z,99509.09
2023-03-11T20:30:09.990Z,99506.28
2023-03-11T20:32:36.381Z,99512.53
2023-03-11T20:35:03.302Z,99507.44
2023-03-11T20:37:30.561Z,99509.84
2023-03-11T20:39:57.228Z,99517.09
2023-03-11T20:42:23.950Z,99517.09
2023-03-11T20:44:54.567Z,99508.97
2023-03-11T20:47:21.079Z,99519.59
2023-03-11T20:49:47.487Z,99518.97
2023-03-11T20:52:13.981Z,99512.50
2023-03-11T20:54:40.605Z,99510.81
2023-03-11T20:57:07.649Z,99517.91
2023-03-11T20:59:34.145Z,99513.97
2023-03-11T21:02:00.722Z,99516.38
2023-03-11T21:04:27.460Z,99515.81
2023-03-11T21:06:55.293Z,99513.13
2023-03-11T21:09:21.805Z,99522.53
2023-03-11T21:11:48.209Z,99505.19
2023-03-11T21:14:16.823Z,99517.59
2023-03-11T21:16:45.328Z,99509.69
2023-03-11T21:19:13.344Z,99515.81
2023-03-11T21:21:40.300Z,99511.56
2023-03-11T21:24:07.019Z,99512.94
2023-03-11T21:26:34.724Z,99508.94
2023-03-11T21:29:01.148Z,99507.09
2023-03-11T21:31:29.465Z,99503.75
2023-03-11T21:33:58.557Z,99512.09
2023-03-11T21:36:25.109Z,99507.72
2023-03-11T21:38:51.783Z,99505.19
2023-03-11T21:41:21.401Z,99505.94
2023-03-11T21:43:48.050Z,99508.34
2023-03-11T21:46:17.149Z,99508.25
2023-03-11T21:48:44.609Z,99507.59
2023-03-11T21:51:11.370Z,99511.56
2023-03-11T21:53:38.130Z,99510.22
2023-03-11T21:56:05.016Z,99506.38
2023-03-11T21:58:32.310Z,99511.28
2023-03-11T22:00:59.319Z,99512.81
2023-03-11T22:03:26.067Z,99502.91
2023-03-11T22:05:59.483Z,99516.47
2023-03-11T22:08:26.734Z,99512.69
2023-03-11T22:10:53.744Z,99512.69
2023-03-11T22:13:21.015Z,99525.63
2023-03-11T22:15:47.945Z,99523.53
2023-03-11T22:18:14.441Z,99528.06
2023-03-11T22:20:41.948Z,99517.22
2023-03-11T22:23:08.580Z,99516.25
2023-03-11T22:25:35.044Z,99519.06
2023-03-11T22:28:01.417Z,99515.56
2023-03-11T22:30:27.760Z,99526.56
2023-03-11T22:32:54.221Z,99532.41
2023-03-11T22:35:20.627Z,99524.66
2023-03-11T22:37:46.983Z,99530.59
2023-03-11T22:40:13.416Z,99524.88
2023-03-11T22:42:39.810Z,99533.63
2023-03-11T22:45:07.404Z,99535.94
2023-03-11T22:47:33.987Z,99554.66
2023-03-11T22:50:00.371Z,99550.84
2023-03-11T22:52:26.743Z,99552.63
2023-03-11T22:54:53.178Z,99551.88
2023-03-11T22:57:19.642Z,99546.84
2023-03-11T22:59:46.082Z,99545.09
2023-03-11T23:02:12.434Z,99547.78
2023-03-11T23:04:38.794Z,99547.22
2023-03-11T23:07:05.240Z,99539.78
2023-03-11T23:09:31.596Z,99542.56
2023-03-11T23:11:57.958Z,99539.41
2023-03-11T23:14:33.986Z,99542.03
2023-03-11T23:17:10.474Z,99538.09
2023-03-11T23:19:36.943Z,99536.44
2023-03-11T23:22:03.398Z,99547.06
2023-03-11T23:24:29.837Z,99545.59
2023-03-11T23:26:56.201Z,99542.22
2023-03-11T23:29:22.598Z,99539.63
2023-03-11T23:31:48.999Z,99541.28
2023-03-11T23:34:15.322Z,99545.78
2023-03-11T23:36:41.687Z,99550.97
2023-03-11T23:39:08.106Z,99552.63
2023-03-11T23:41:35.824Z,99545.78
2023-03-11T23:44:02.181Z,99554.41
2023-03-11T23:46:28.590Z,99554.50
2023-03-11T23:48:54.970Z,99558.28
2023-03-11T23:51:21.456Z,99558.22
2023-03-11T23:53:47.819Z,99554.88
2023-03-11T23:56:17.320Z,99562.97
2023-03-11T23:58:44.500Z,99566.59
