createdAt,value
2022-08-10T00:01:53.189Z,0.20
2022-08-10T00:04:22.933Z,0.20
2022-08-10T00:06:53.075Z,0.20
2022-08-10T00:09:21.784Z,0.10
2022-08-10T00:11:50.348Z,0.20
2022-08-10T00:14:18.916Z,0.20
2022-08-10T00:16:47.427Z,0.13
2022-08-10T00:19:20.336Z,0.20
2022-08-10T00:21:51.218Z,0.20
2022-08-10T00:24:19.547Z,0.20
2022-08-10T00:27:52.635Z,0.10
2022-08-10T00:29:36.436Z,0.20
2022-08-10T00:32:05.364Z,0.20
2022-08-10T00:34:36.150Z,0.20
2022-08-10T00:37:04.758Z,0.20
2022-08-10T00:39:36.430Z,0.20
2022-08-10T00:42:08.936Z,0.10
2022-08-10T00:44:40.208Z,0.20
2022-08-10T00:47:24.405Z,0.20
2022-08-10T00:49:59.855Z,0.20
2022-08-10T00:52:30.479Z,0.20
2022-08-10T00:54:59.795Z,0.20
2022-08-10T00:57:29.027Z,0.20
2022-08-10T00:59:58.023Z,0.20
2022-08-10T01:02:30.819Z,0.20
2022-08-10T01:05:04.327Z,0.20
2022-08-10T01:07:49.452Z,0.20
2022-08-10T01:10:27.808Z,0.10
2022-08-10T01:13:02.815Z,0.10
2022-08-10T01:15:35.797Z,0.20
2022-08-10T01:18:08.188Z,0.10
2022-08-10T01:20:42.041Z,0.10
2022-08-10T01:23:41.434Z,0.10
2022-08-10T01:26:37.162Z,0.20
2022-08-10T01:29:23.162Z,0.20
2022-08-10T01:31:56.982Z,0.10
2022-08-10T01:34:29.678Z,0.10
2022-08-10T01:37:06.216Z,0.20
2022-08-10T01:39:39.013Z,0.10
2022-08-10T01:42:08.667Z,0.17
2022-08-10T01:44:40.656Z,0.20
2022-08-10T01:47:31.935Z,0.20
2022-08-10T01:50:04.481Z,0.10
2022-08-10T01:52:34.384Z,0.20
2022-08-10T01:55:03.008Z,0.10
2022-08-10T01:57:34.215Z,0.10
2022-08-10T02:00:04.025Z,0.20
2022-08-10T02:02:37.384Z,0.20
2022-08-10T02:05:08.750Z,0.20
2022-08-10T02:07:40.397Z,0.20
2022-08-10T02:10:12.759Z,0.20
2022-08-10T02:12:43.330Z,0.20
2022-08-10T02:15:16.416Z,0.10
2022-08-10T02:17:59.876Z,0.20
2022-08-10T02:20:34.843Z,0.20
2022-08-10T02:23:08.877Z,0.20
2022-08-10T02:25:41.449Z,0.20
2022-08-10T02:28:27.032Z,0.20
2022-08-10T02:31:03.049Z,0.20
2022-08-10T02:33:38.107Z,0.10
2022-08-10T02:36:10.219Z,0.10
2022-08-10T02:38:58.525Z,0.20
2022-08-10T02:45:13.652Z,0.20
2022-08-10T02:45:19.857Z,0.20
2022-08-10T02:47:23.668Z,0.20
2022-08-10T02:50:00.869Z,0.20
2022-08-10T02:52:35.465Z,0.20
2022-08-10T02:55:17.596Z,0.20
2022-08-10T02:58:13.447Z,0.20
2022-08-10T03:00:44.359Z,0.20
2022-08-10T03:03:17.996Z,0.20
2022-08-10T03:05:50.806Z,0.20
2022-08-10T03:08:23.236Z,0.10
2022-08-10T03:10:54.101Z,0.20
2022-08-10T03:13:25.189Z,0.13
2022-08-10T03:15:54.259Z,0.20
2022-08-10T03:18:24.861Z,0.20
2022-08-10T03:20:56.317Z,0.20
2022-08-10T03:23:26.464Z,0.20
2022-08-10T03:25:57.359Z,0.10
2022-08-10T03:28:28.189Z,0.23
2022-08-10T03:30:58.541Z,0.20
2022-08-10T03:33:30.364Z,0.27
2022-08-10T03:36:42.690Z,0.20
2022-08-10T03:38:51.833Z,0.20
2022-08-10T03:41:24.846Z,0.20
2022-08-10T03:43:54.776Z,0.30
2022-08-10T03:46:25.715Z,0.20
2022-08-10T03:48:58.276Z,0.30
2022-08-10T03:51:31.406Z,0.20
2022-08-10T03:54:04.778Z,0.20
2022-08-10T03:56:37.605Z,0.20
2022-08-10T03:59:07.443Z,0.30
2022-08-10T04:02:46.227Z,0.30
2022-08-10T04:04:25.945Z,0.20
2022-08-10T04:06:57.564Z,0.20
2022-08-10T04:09:42.699Z,0.20
2022-08-10T04:12:17.390Z,0.20
2022-08-10T04:14:55.208Z,0.20
2022-08-10T04:18:04.864Z,0.30
2022-08-10T04:20:19.835Z,0.20
2022-08-10T04:22:53.268Z,0.30
2022-08-10T04:25:23.998Z,0.20
2022-08-10T04:27:53.684Z,0.20
2022-08-10T04:30:22.693Z,0.20
2022-08-10T04:32:56.928Z,0.20
2022-08-10T04:35:27.966Z,0.20
2022-08-10T04:37:59.768Z,0.20
2022-08-10T04:40:31.366Z,0.20
2022-08-10T04:43:07.417Z,0.30
2022-08-10T04:45:49.405Z,0.20
2022-08-10T04:48:41.674Z,0.27
2022-08-10T04:51:16.958Z,0.13
2022-08-10T04:54:06.124Z,0.20
2022-08-10T04:56:40.173Z,0.20
2022-08-10T04:59:11.247Z,0.20
2022-08-10T05:02:28.835Z,0.20
2022-08-10T05:04:37.110Z,0.20
2022-08-10T05:07:09.448Z,0.20
2022-08-10T05:10:04.894Z,0.20
2022-08-10T05:12:29.621Z,0.20
2022-08-10T05:14:58.159Z,0.20
2022-08-10T05:17:27.109Z,0.20
2022-08-10T05:20:03.522Z,0.20
2022-08-10T05:22:39.691Z,0.20
2022-08-10T05:25:12.561Z,0.30
2022-08-10T05:27:41.809Z,0.27
2022-08-10T05:30:13.547Z,0.20
2022-08-10T05:32:58.390Z,0.20
2022-08-10T05:35:39.135Z,0.20
2022-08-10T05:38:19.777Z,0.20
2022-08-10T05:40:51.804Z,0.20
2022-08-10T05:43:22.444Z,0.20
2022-08-10T05:46:19.744Z,0.20
2022-08-10T05:48:58.895Z,0.20
2022-08-10T05:51:29.576Z,0.20
2022-08-10T05:54:02.722Z,0.10
2022-08-10T05:56:54.799Z,0.20
2022-08-10T06:00:11.247Z,0.20
2022-08-10T06:02:33.899Z,0.20
2022-08-10T06:05:08.799Z,0.20
2022-08-10T06:07:41.901Z,0.10
2022-08-10T06:10:14.420Z,0.20
2022-08-10T06:13:30.313Z,0.10
2022-08-10T06:16:07.179Z,0.20
2022-08-10T06:18:36.915Z,0.10
2022-08-10T06:21:06.503Z,0.20
2022-08-10T06:23:37.193Z,0.10
2022-08-10T06:26:11.332Z,0.20
2022-08-10T06:29:02.062Z,0.20
2022-08-10T06:31:48.718Z,0.20
2022-08-10T06:34:22.255Z,0.17
2022-08-10T06:36:53.108Z,0.20
2022-08-10T06:39:33.582Z,0.10
2022-08-10T06:42:16.034Z,0.10
2022-08-10T06:45:04.103Z,0.10
2022-08-10T06:47:38.757Z,0.10
2022-08-10T06:50:15.375Z,0.20
2022-08-10T06:53:04.208Z,0.13
2022-08-10T06:55:49.521Z,0.10
2022-08-10T06:58:26.701Z,0.10
2022-08-10T07:01:03.169Z,0.10
2022-08-10T07:03:37.966Z,0.10
2022-08-10T07:06:09.253Z,0.10
2022-08-10T07:08:39.416Z,0.10
2022-08-10T07:11:11.994Z,0.10
2022-08-10T07:14:16.367Z,0.10
2022-08-10T07:16:32.941Z,0.10
2022-08-10T07:19:03.039Z,0.10
2022-08-10T07:21:32.471Z,0.10
2022-08-10T07:24:03.189Z,0.10
2022-08-10T07:26:32.789Z,0.20
2022-08-10T07:29:02.316Z,0.10
2022-08-10T07:31:57.231Z,0.20
2022-08-10T07:34:29.366Z,0.10
2022-08-10T07:37:05.109Z,0.10
2022-08-10T07:40:01.918Z,0.10
2022-08-10T07:42:31.059Z,0.10
2022-08-10T07:45:00.518Z,0.10
2022-08-10T07:47:52.584Z,0.10
2022-08-10T07:50:25.577Z,0.10
2022-08-10T07:52:56.967Z,0.10
2022-08-10T07:56:05.737Z,0.10
2022-08-10T07:58:16.617Z,0.10
2022-08-10T08:00:46.735Z,0.10
2022-08-10T08:03:18.185Z,0.10
2022-08-10T08:05:58.267Z,0.10
2022-08-10T08:08:33.290Z,0.10
2022-08-10T08:11:02.183Z,0.10
2022-08-10T08:13:31.844Z,0.10
2022-08-10T08:16:18.526Z,0.10
2022-08-10T08:24:10.167Z,0.10
2022-08-10T08:24:34.339Z,0.10
2022-08-10T08:27:04.299Z,0.10
2022-08-10T08:29:37.277Z,0.20
2022-08-10T08:32:07.457Z,0.10
2022-08-10T08:34:39.914Z,0.10
2022-08-10T08:37:10.747Z,0.10
2022-08-10T08:39:41.191Z,0.10
2022-08-10T08:42:39.384Z,0.10
2022-08-10T08:45:24.504Z,0.10
2022-08-10T08:48:18.316Z,0.10
2022-08-10T08:51:03.824Z,0.10
2022-08-10T08:54:03.014Z,0.10
2022-08-10T08:56:43.928Z,0.10
2022-08-10T08:59:29.743Z,0.10
2022-08-10T09:02:14.407Z,0.10
2022-08-10T09:05:00.263Z,0.10
2022-08-10T09:08:09.889Z,0.10
2022-08-10T09:10:51.369Z,0.10
2022-08-10T09:13:29.481Z,0.10
2022-08-10T09:16:15.587Z,0.10
2022-08-10T09:18:50.713Z,0.10
2022-08-10T09:21:25.476Z,0.10
2022-08-10T09:24:05.837Z,0.10
2022-08-10T09:26:48.984Z,0.10
2022-08-10T09:29:24.554Z,0.10
2022-08-10T09:36:14.519Z,0.10
2022-08-10T09:36:23.359Z,0.10
2022-08-10T09:38:04.308Z,0.10
2022-08-10T09:40:59.626Z,0.10
2022-08-10T09:43:43.266Z,0.10
2022-08-10T09:46:20.794Z,0.10
2022-08-10T09:49:01.174Z,0.10
2022-08-10T09:51:46.342Z,0.10
2022-08-10T09:54:29.554Z,0.10
2022-08-10T09:57:44.335Z,0.10
2022-08-10T10:00:07.496Z,0.10
2022-08-10T10:02:43.594Z,0.00
2022-08-10T10:05:32.174Z,0.10
2022-08-10T10:08:12.218Z,0.00
2022-08-10T10:10:47.972Z,0.10
2022-08-10T10:14:00.161Z,0.10
2022-08-10T10:16:38.745Z,0.10
2022-08-10T10:19:23.020Z,0.10
2022-08-10T10:22:04.056Z,0.10
2022-08-10T10:24:47.441Z,0.10
2022-08-10T10:27:26.937Z,0.10
2022-08-10T10:30:06.016Z,0.10
2022-08-10T10:32:46.183Z,0.10
2022-08-10T10:35:24.621Z,0.10
2022-08-10T10:38:00.866Z,0.10
2022-08-10T10:40:46.767Z,0.08
2022-08-10T10:43:27.914Z,0.10
2022-08-10T10:46:08.609Z,0.10
2022-08-10T10:48:43.333Z,0.00
2022-08-10T10:51:19.923Z,0.10
2022-08-10T10:53:58.674Z,0.10
2022-08-10T10:56:34.526Z,0.00
2022-08-10T10:59:15.343Z,0.10
2022-08-10T11:02:15.775Z,0.10
2022-08-10T11:04:48.504Z,0.10
2022-08-10T11:07:23.721Z,0.10
2022-08-10T11:10:09.698Z,0.10
2022-08-10T11:13:03.095Z,0.10
2022-08-10T11:16:00.916Z,0.00
2022-08-10T11:18:40.407Z,0.10
2022-08-10T11:21:17.214Z,0.00
2022-08-10T11:24:47.459Z,0.10
2022-08-10T11:26:48.504Z,0.00
2022-08-10T11:29:23.653Z,0.10
2022-08-10T11:31:59.457Z,0.10
2022-08-10T11:34:48.806Z,0.10
2022-08-10T11:38:29.786Z,0.10
2022-08-10T11:40:30.994Z,0.05
2022-08-10T11:43:11.366Z,0.10
2022-08-10T11:45:52.091Z,0.00
2022-08-10T11:48:53.693Z,0.10
2022-08-10T11:51:36.953Z,0.10
2022-08-10T11:54:11.655Z,0.00
2022-08-10T11:56:47.216Z,0.10
2022-08-10T11:59:35.725Z,0.10
2022-08-10T12:02:05.614Z,0.00
2022-08-10T12:04:35.186Z,0.00
2022-08-10T12:10:02.259Z,0.00
2022-08-10T12:10:09.247Z,0.10
2022-08-10T12:12:48.325Z,0.00
2022-08-10T12:15:26.042Z,0.10
2022-08-10T12:17:59.503Z,0.00
2022-08-10T12:20:31.872Z,0.03
2022-08-10T12:23:12.975Z,0.00
2022-08-10T12:25:55.683Z,0.10
2022-08-10T12:28:49.444Z,0.10
2022-08-10T12:31:24.521Z,0.10
2022-08-10T12:34:04.734Z,0.00
2022-08-10T12:36:41.563Z,0.10
2022-08-10T12:39:17.588Z,0.00
2022-08-10T12:41:52.667Z,0.10
2022-08-10T12:44:41.177Z,0.10
2022-08-10T12:47:19.191Z,0.10
2022-08-10T12:50:30.709Z,0.00
2022-08-10T12:52:51.524Z,0.00
2022-08-10T12:55:22.432Z,0.00
2022-08-10T12:57:53.731Z,0.10
2022-08-10T13:00:32.032Z,0.10
2022-08-10T13:03:02.709Z,0.10
2022-08-10T13:06:02.573Z,0.00
2022-08-10T13:08:40.409Z,0.05
2022-08-10T13:11:26.239Z,0.00
2022-08-10T13:14:10.293Z,0.00
2022-08-10T13:16:39.565Z,0.10
2022-08-10T13:19:08.848Z,0.00
2022-08-10T13:21:39.962Z,0.00
2022-08-10T13:24:13.236Z,0.00
2022-08-10T13:27:24.542Z,0.10
2022-08-10T13:29:45.260Z,0.00
2022-08-10T13:32:22.688Z,0.10
2022-08-10T13:34:52.850Z,0.00
2022-08-10T13:37:24.122Z,0.00
2022-08-10T13:39:59.883Z,0.00
2022-08-10T13:42:33.736Z,0.00
2022-08-10T13:45:10.293Z,0.00
2022-08-10T13:47:49.771Z,0.00
2022-08-10T13:50:33.440Z,0.10
2022-08-10T13:53:13.923Z,0.00
2022-08-10T13:55:55.147Z,0.00
2022-08-10T13:58:32.181Z,0.00
2022-08-10T14:01:02.840Z,0.00
2022-08-10T14:03:37.675Z,0.10
2022-08-10T14:06:08.792Z,0.00
2022-08-10T14:08:38.486Z,0.10
2022-08-10T14:11:12.695Z,0.00
2022-08-10T14:13:51.445Z,0.00
2022-08-10T14:16:20.675Z,0.10
2022-08-10T14:18:50.514Z,0.00
2022-08-10T14:21:19.158Z,0.00
2022-08-10T14:23:52.849Z,0.00
2022-08-10T14:26:26.223Z,0.08
2022-08-10T14:28:59.291Z,0.00
2022-08-10T14:31:33.734Z,0.00
2022-08-10T14:34:05.783Z,0.10
2022-08-10T14:36:43.399Z,0.00
2022-08-10T14:39:20.781Z,0.05
2022-08-10T14:42:02.801Z,0.00
2022-08-10T14:44:48.694Z,0.00
2022-08-10T14:47:52.153Z,0.00
2022-08-10T14:50:09.972Z,0.00
2022-08-10T14:52:44.448Z,0.00
2022-08-10T14:55:19.500Z,0.00
2022-08-10T14:58:17.154Z,0.00
2022-08-10T15:00:43.064Z,0.00
2022-08-10T15:03:59.492Z,0.00
2022-08-10T15:06:18.117Z,0.00
2022-08-10T15:08:47.631Z,0.00
2022-08-10T15:12:12.975Z,0.00
2022-08-10T15:14:29.354Z,0.00
2022-08-10T15:17:00.262Z,0.00
2022-08-10T15:20:03.773Z,0.00
2022-08-10T15:22:37.193Z,0.00
2022-08-10T15:25:19.486Z,0.00
2022-08-10T15:27:56.548Z,0.00
2022-08-10T15:30:31.854Z,0.00
2022-08-10T15:34:00.233Z,0.00
2022-08-10T15:36:33.967Z,0.00
2022-08-10T15:39:17.242Z,0.00
2022-08-10T15:41:58.679Z,0.00
2022-08-10T15:44:40.215Z,0.00
2022-08-10T15:47:15.590Z,0.00
2022-08-10T15:49:53.735Z,0.00
2022-08-10T15:52:39.841Z,0.00
2022-08-10T15:55:43.571Z,0.10
2022-08-10T15:58:11.955Z,0.10
2022-08-10T16:00:47.691Z,0.00
2022-08-10T16:03:23.455Z,0.00
2022-08-10T16:06:01.623Z,0.10
2022-08-10T16:08:56.457Z,0.05
2022-08-10T16:11:37.477Z,0.00
2022-08-10T16:14:14.035Z,0.03
2022-08-10T16:16:45.549Z,0.10
2022-08-10T16:19:22.414Z,0.10
2022-08-10T16:22:02.441Z,0.10
2022-08-10T16:24:51.835Z,0.10
2022-08-10T16:27:23.034Z,0.10
2022-08-10T16:29:57.101Z,0.10
2022-08-10T16:32:32.404Z,0.10
2022-08-10T16:35:08.150Z,0.10
2022-08-10T16:37:57.958Z,0.10
2022-08-10T16:40:30.275Z,0.00
2022-08-10T16:43:03.797Z,0.10
2022-08-10T16:45:37.008Z,0.10
2022-08-10T16:48:11.950Z,0.10
2022-08-10T16:50:51.193Z,0.10
2022-08-10T16:53:26.418Z,0.10
2022-08-10T16:55:57.096Z,0.10
2022-08-10T16:58:27.584Z,0.10
2022-08-10T17:01:02.596Z,0.10
2022-08-10T17:04:08.040Z,0.10
2022-08-10T17:06:28.065Z,0.10
2022-08-10T17:09:02.420Z,0.10
2022-08-10T17:11:33.799Z,0.10
2022-08-10T17:14:10.315Z,0.10
2022-08-10T17:16:42.814Z,0.10
2022-08-10T17:19:14.753Z,0.10
2022-08-10T17:21:53.272Z,0.10
2022-08-10T17:24:29.735Z,0.10
2022-08-10T17:28:04.535Z,0.10
2022-08-10T17:30:03.796Z,0.10
2022-08-10T17:32:44.546Z,0.10
2022-08-10T17:35:23.080Z,0.10
2022-08-10T17:37:58.497Z,0.10
2022-08-10T17:40:34.474Z,0.10
2022-08-10T17:43:03.894Z,0.10
2022-08-10T17:45:47.485Z,0.10
2022-08-10T17:48:19.966Z,0.10
2022-08-10T17:50:52.350Z,0.10
2022-08-10T17:53:25.363Z,0.10
2022-08-10T17:55:58.976Z,0.10
2022-08-10T17:58:29.613Z,0.10
2022-08-10T18:01:40.365Z,0.10
2022-08-10T18:03:53.685Z,0.10
2022-08-10T18:06:23.077Z,0.10
2022-08-10T18:08:58.759Z,0.10
2022-08-10T18:11:32.350Z,0.10
2022-08-10T18:14:03.705Z,0.10
2022-08-10T18:16:34.475Z,0.10
2022-08-10T18:19:07.954Z,0.10
2022-08-10T18:21:41.410Z,0.10
2022-08-10T18:24:16.801Z,0.10
2022-08-10T18:26:49.147Z,0.10
2022-08-10T18:29:20.594Z,0.10
2022-08-10T18:31:55.386Z,0.10
2022-08-10T18:34:24.694Z,0.10
2022-08-10T18:36:55.595Z,0.10
2022-08-10T18:39:27.216Z,0.10
2022-08-10T18:42:05.535Z,0.10
2022-08-10T18:44:39.090Z,0.10
2022-08-10T18:47:14.011Z,0.10
2022-08-10T18:49:54.733Z,0.10
2022-08-10T18:52:26.340Z,0.10
2022-08-10T18:55:03.734Z,0.10
2022-08-10T18:58:05.508Z,0.10
2022-08-10T19:00:37.958Z,0.10
2022-08-10T19:03:32.851Z,0.20
2022-08-10T19:06:17.565Z,0.10
2022-08-10T19:09:46.347Z,0.10
2022-08-10T19:12:30.692Z,0.10
2022-08-10T19:15:14.903Z,0.10
2022-08-10T19:18:03.444Z,0.10
2022-08-10T19:20:40.856Z,0.10
2022-08-10T19:23:28.350Z,0.10
2022-08-10T19:26:36.452Z,0.10
2022-08-10T19:29:02.027Z,0.10
2022-08-10T19:31:44.921Z,0.10
2022-08-10T19:34:34.593Z,0.10
2022-08-10T19:37:15.655Z,0.10
2022-08-10T19:40:03.086Z,0.10
2022-08-10T19:42:36.664Z,0.10
2022-08-10T19:45:56.152Z,0.10
2022-08-10T19:48:13.118Z,0.10
2022-08-10T19:50:48.964Z,0.10
2022-08-10T19:53:25.200Z,0.10
2022-08-10T19:56:18.779Z,0.20
2022-08-10T19:59:00.764Z,0.20
2022-08-10T20:01:55.753Z,0.20
2022-08-10T20:04:29.727Z,0.10
2022-08-10T20:07:12.965Z,0.10
2022-08-10T20:09:47.656Z,0.10
2022-08-10T20:12:25.095Z,0.10
2022-08-10T20:15:04.377Z,0.10
2022-08-10T20:17:51.732Z,0.20
2022-08-10T20:20:31.255Z,0.10
2022-08-10T20:23:13.145Z,0.10
2022-08-10T20:25:47.332Z,0.20
2022-08-10T20:28:21.527Z,0.10
2022-08-10T20:30:54.105Z,0.20
2022-08-10T20:33:29.307Z,0.10
2022-08-10T20:36:05.944Z,0.20
2022-08-10T20:38:44.547Z,0.10
2022-08-10T20:41:23.536Z,0.10
2022-08-10T20:44:04.887Z,0.20
2022-08-10T20:46:43.806Z,0.10
2022-08-10T20:49:23.286Z,0.20
2022-08-10T20:51:58.158Z,0.13
2022-08-10T20:54:33.689Z,0.10
2022-08-10T20:58:04.628Z,0.10
2022-08-10T21:00:23.787Z,0.10
2022-08-10T21:03:22.140Z,0.10
2022-08-10T21:06:04.389Z,0.20
2022-08-10T21:08:50.678Z,0.17
2022-08-10T21:11:31.225Z,0.10
2022-08-10T21:14:24.946Z,0.10
2022-08-10T21:17:19.187Z,0.20
2022-08-10T21:20:28.884Z,0.17
2022-08-10T21:23:05.152Z,0.10
2022-08-10T21:26:08.084Z,0.20
2022-08-10T21:28:53.120Z,0.20
2022-08-10T21:31:37.336Z,0.20
2022-08-10T21:34:17.079Z,0.10
2022-08-10T21:36:59.227Z,0.10
2022-08-10T21:39:44.326Z,0.20
2022-08-10T21:42:43.518Z,0.20
2022-08-10T21:45:43.543Z,0.20
2022-08-10T21:48:59.231Z,0.10
2022-08-10T21:52:01.943Z,0.20
2022-08-10T21:54:59.010Z,0.20
2022-08-10T21:57:58.240Z,0.20
2022-08-10T22:00:44.321Z,0.13
2022-08-10T22:03:39.982Z,0.17
2022-08-10T22:06:30.745Z,0.20
2022-08-10T22:09:20.890Z,0.20
2022-08-10T22:12:31.310Z,0.20
2022-08-10T22:15:24.062Z,0.10
2022-08-10T22:18:33.782Z,0.20
2022-08-10T22:21:45.191Z,0.20
2022-08-10T22:24:43.090Z,0.30
2022-08-10T22:27:47.081Z,0.13
2022-08-10T22:31:22.872Z,0.20
2022-08-10T22:34:02.706Z,0.20
2022-08-10T22:37:04.286Z,0.20
2022-08-10T22:40:10.828Z,0.10
2022-08-10T22:43:10.286Z,0.10
2022-08-10T22:46:05.327Z,0.20
2022-08-10T22:48:59.775Z,0.20
2022-08-10T22:51:37.618Z,0.20
2022-08-10T22:54:32.148Z,0.20
2022-08-10T22:57:20.300Z,0.20
2022-08-10T22:59:50.589Z,0.10
2022-08-10T23:02:31.056Z,0.10
2022-08-10T23:05:07.194Z,0.20
2022-08-10T23:07:42.537Z,0.10
2022-08-10T23:10:14.058Z,0.17
2022-08-10T23:12:48.756Z,0.10
2022-08-10T23:15:41.357Z,0.20
2022-08-10T23:18:45.629Z,0.20
2022-08-10T23:21:16.606Z,0.20
2022-08-10T23:23:47.238Z,0.20
2022-08-10T23:26:19.787Z,0.20
2022-08-10T23:28:59.915Z,0.17
2022-08-10T23:32:01.124Z,0.20
2022-08-10T23:34:32.436Z,0.20
2022-08-10T23:37:05.088Z,0.20
2022-08-10T23:39:36.186Z,0.20
2022-08-10T23:42:08.113Z,0.17
2022-08-10T23:44:42.768Z,0.20
2022-08-10T23:47:13.617Z,0.17
2022-08-10T23:49:45.437Z,0.10
2022-08-10T23:52:18.069Z,0.13
2022-08-10T23:54:49.909Z,0.20
2022-08-10T23:57:21.536Z,0.20
2022-08-10T23:59:59.127Z,0.20
