createdAt,value
2023-04-18T00:00:34.089Z,55.15
2023-04-18T00:03:04.329Z,55.78
2023-04-18T00:05:33.242Z,55.34
2023-04-18T00:08:03.106Z,56.83
2023-04-18T00:10:31.452Z,58.14
2023-04-18T00:13:00.575Z,58.50
2023-04-18T00:15:29.525Z,57.36
2023-04-18T00:17:58.343Z,58.86
2023-04-18T00:20:27.240Z,57.15
2023-04-18T00:22:56.650Z,56.23
2023-04-18T00:25:26.646Z,56.33
2023-04-18T00:27:54.949Z,56.31
2023-04-18T00:30:23.383Z,56.69
2023-04-18T00:32:51.861Z,57.28
2023-04-18T00:35:20.932Z,57.63
2023-04-18T00:37:49.323Z,57.72
2023-04-18T00:40:17.700Z,58.48
2023-04-18T00:42:47.307Z,57.14
2023-04-18T00:45:15.774Z,57.53
2023-04-18T00:47:44.247Z,57.21
2023-04-18T00:50:13.921Z,57.40
2023-04-18T00:52:42.712Z,57.18
2023-04-18T00:55:11.955Z,57.12
2023-04-18T00:57:40.269Z,58.23
2023-04-18T01:00:11.309Z,58.77
2023-04-18T01:02:41.777Z,58.46
2023-04-18T01:05:10.303Z,58.52
2023-04-18T01:07:40.897Z,57.62
2023-04-18T01:10:10.430Z,59.10
2023-04-18T01:12:38.989Z,59.83
2023-04-18T01:15:09.974Z,59.45
2023-04-18T01:17:38.649Z,60.12
2023-04-18T01:20:08.516Z,59.61
2023-04-18T01:22:36.838Z,60.93
2023-04-18T01:25:10.701Z,61.31
2023-04-18T01:27:40.237Z,61.78
2023-04-18T01:30:10.136Z,60.73
2023-04-18T01:32:38.518Z,61.25
2023-04-18T01:35:07.820Z,60.31
2023-04-18T01:37:36.037Z,61.05
2023-04-18T01:40:04.846Z,60.82
2023-04-18T01:42:34.768Z,62.13
2023-04-18T01:45:03.200Z,60.94
2023-04-18T01:47:32.224Z,61.23
2023-04-18T01:50:00.625Z,60.73
2023-04-18T01:52:28.915Z,60.10
2023-04-18T01:54:57.180Z,59.78
2023-04-18T01:57:25.651Z,59.30
2023-04-18T01:59:56.417Z,60.13
2023-04-18T02:02:24.952Z,60.50
2023-04-18T02:04:53.439Z,61.13
2023-04-18T02:07:21.738Z,60.94
2023-04-18T02:09:50.067Z,60.02
2023-04-18T02:12:18.392Z,60.32
2023-04-18T02:14:46.680Z,60.64
2023-04-18T02:17:16.557Z,59.75
2023-04-18T02:19:44.999Z,60.33
2023-04-18T02:22:13.289Z,61.36
2023-04-18T02:24:41.650Z,61.89
2023-04-18T02:27:10.066Z,62.33
2023-04-18T02:29:38.408Z,61.04
2023-04-18T02:32:08.333Z,60.31
2023-04-18T02:34:39.601Z,60.99
2023-04-18T02:37:07.892Z,61.33
2023-04-18T02:39:36.193Z,60.48
2023-04-18T02:42:04.739Z,60.53
2023-04-18T02:44:33.160Z,61.57
2023-04-18T02:47:01.696Z,61.32
2023-04-18T02:49:30.241Z,61.69
2023-04-18T02:52:00.225Z,61.51
2023-04-18T02:54:28.602Z,60.75
2023-04-18T02:56:57.185Z,61.02
2023-04-18T02:59:25.702Z,60.79
2023-04-18T03:01:54.003Z,61.78
2023-04-18T03:04:23.434Z,60.81
2023-04-18T03:06:51.891Z,60.16
2023-04-18T03:09:21.585Z,60.07
2023-04-18T03:11:49.994Z,61.43
2023-04-18T03:14:18.462Z,62.55
2023-04-18T03:16:46.787Z,62.37
2023-04-18T03:19:15.160Z,61.90
2023-04-18T03:21:43.534Z,62.19
2023-04-18T03:24:12.326Z,62.09
2023-04-18T03:26:42.318Z,62.67
2023-04-18T03:29:10.634Z,63.39
2023-04-18T03:31:39.028Z,62.48
2023-04-18T03:34:07.504Z,61.64
2023-04-18T03:36:36.867Z,59.81
2023-04-18T03:39:05.329Z,60.31
2023-04-18T03:41:33.709Z,61.40
2023-04-18T03:44:03.412Z,61.60
2023-04-18T03:46:31.828Z,61.75
2023-04-18T03:49:00.256Z,61.46
2023-04-18T03:51:28.781Z,62.32
2023-04-18T03:53:57.139Z,62.79
2023-04-18T03:56:25.657Z,64.01
2023-04-18T03:58:53.907Z,64.61
2023-04-18T04:01:23.652Z,62.99
2023-04-18T04:03:52.860Z,63.24
2023-04-18T04:06:21.548Z,61.25
2023-04-18T04:08:50.823Z,59.80
2023-04-18T04:11:19.341Z,59.44
2023-04-18T04:13:47.666Z,59.28
2023-04-18T04:16:16.007Z,58.74
2023-04-18T04:18:45.876Z,59.20
2023-04-18T04:21:14.284Z,59.11
2023-04-18T04:23:43.038Z,58.72
2023-04-18T04:26:11.472Z,57.53
2023-04-18T04:28:40.253Z,55.48
2023-04-18T04:31:10.533Z,58.36
2023-04-18T04:33:41.580Z,58.49
2023-04-18T04:36:16.713Z,57.74
2023-04-18T04:38:47.507Z,55.24
2023-04-18T04:41:16.638Z,56.55
2023-04-18T04:43:46.776Z,57.71
2023-04-18T04:46:15.787Z,58.54
2023-04-18T04:48:44.214Z,59.38
2023-04-18T04:51:14.014Z,59.55
2023-04-18T04:53:42.429Z,59.86
2023-04-18T04:56:11.242Z,58.41
2023-04-18T04:58:39.579Z,57.18
2023-04-18T05:01:09.311Z,57.65
2023-04-18T05:03:37.817Z,57.05
2023-04-18T05:06:08.219Z,57.73
2023-04-18T05:08:38.224Z,57.51
2023-04-18T05:11:07.090Z,57.67
2023-04-18T05:13:36.141Z,57.60
2023-04-18T05:16:04.926Z,57.24
2023-04-18T05:18:34.928Z,57.01
2023-04-18T05:21:03.460Z,56.04
2023-04-18T05:23:32.064Z,55.80
2023-04-18T05:26:01.928Z,56.51
2023-04-18T05:28:30.344Z,57.23
2023-04-18T05:31:01.610Z,57.99
2023-04-18T05:33:30.398Z,58.19
2023-04-18T05:35:59.242Z,57.81
2023-04-18T05:38:27.704Z,57.71
2023-04-18T05:40:57.276Z,57.33
2023-04-18T05:43:27.248Z,56.88
2023-04-18T05:45:57.887Z,57.41
2023-04-18T05:48:26.457Z,56.91
2023-04-18T05:50:54.865Z,56.34
2023-04-18T05:53:23.361Z,56.80
2023-04-18T05:55:51.783Z,55.61
2023-04-18T05:58:20.151Z,54.96
2023-04-18T06:00:49.828Z,55.07
2023-04-18T06:03:18.261Z,55.42
2023-04-18T06:05:47.008Z,56.97
2023-04-18T06:08:15.462Z,57.05
2023-04-18T06:10:43.858Z,56.99
2023-04-18T06:13:12.499Z,57.49
2023-04-18T06:15:40.911Z,57.07
2023-04-18T06:18:11.696Z,58.01
2023-04-18T06:20:58.741Z,58.05
2023-04-18T06:23:45.234Z,57.87
2023-04-18T06:26:33.000Z,57.04
2023-04-18T06:29:01.425Z,56.39
2023-04-18T06:31:29.957Z,55.62
2023-04-18T06:33:59.825Z,54.98
2023-04-18T06:36:28.172Z,53.13
2023-04-18T06:38:56.541Z,54.15
2023-04-18T06:41:24.829Z,52.70
2023-04-18T06:44:03.365Z,51.72
2023-04-18T06:46:33.058Z,50.87
2023-04-18T06:49:04.191Z,50.08
2023-04-18T06:51:33.788Z,49.66
2023-04-18T06:54:02.736Z,48.78
2023-04-18T06:56:31.200Z,47.10
2023-04-18T06:58:59.628Z,44.77
2023-04-18T07:01:28.074Z,42.79
2023-04-18T07:03:56.652Z,40.56
2023-04-18T07:06:27.036Z,36.38
2023-04-18T07:09:00.138Z,33.78
2023-04-18T07:11:28.733Z,33.88
2023-04-18T07:13:57.215Z,33.88
2023-04-18T07:16:25.649Z,35.31
2023-04-18T07:18:54.036Z,34.90
2023-04-18T07:21:24.047Z,34.03
2023-04-18T07:23:53.861Z,34.34
2023-04-18T07:26:22.210Z,32.61
2023-04-18T07:28:50.812Z,31.21
2023-04-18T07:31:19.791Z,30.06
2023-04-18T07:33:48.208Z,28.03
2023-04-18T07:36:16.487Z,29.21
2023-04-18T07:38:46.493Z,28.62
2023-04-18T07:41:16.260Z,31.65
2023-04-18T07:43:47.058Z,33.42
2023-04-18T07:46:15.434Z,32.60
2023-04-18T07:48:43.832Z,32.78
2023-04-18T07:51:12.797Z,31.48
