createdAt,value
2022-10-09T00:01:32.013Z,30.95
2022-10-09T00:03:59.333Z,37.15
2022-10-09T00:06:31.817Z,30.10
2022-10-09T00:09:01.807Z,27.27
2022-10-09T00:11:29.627Z,31.48
2022-10-09T00:13:56.814Z,24.20
2022-10-09T00:16:24.804Z,26.55
2022-10-09T00:18:52.530Z,20.05
2022-10-09T00:21:24.567Z,24.02
2022-10-09T00:26:18.883Z,15.52
2022-10-09T00:28:46.640Z,15.30
2022-10-09T00:31:14.511Z,14.15
2022-10-09T00:33:41.213Z,12.98
2022-10-09T00:36:28.112Z,13.57
2022-10-09T00:38:55.221Z,13.00
2022-10-09T00:41:28.629Z,10.73
2022-10-09T00:44:00.745Z,11.15
2022-10-09T00:46:27.303Z,13.70
2022-10-09T00:49:02.407Z,11.10
2022-10-09T00:51:31.525Z,12.90
2022-10-09T00:53:59.560Z,14.35
2022-10-09T00:56:26.419Z,7.93
2022-10-09T00:58:56.253Z,9.25
2022-10-09T01:01:23.001Z,8.70
2022-10-09T01:03:49.757Z,9.57
2022-10-09T01:06:29.638Z,14.05
2022-10-09T01:09:07.221Z,12.35
2022-10-09T01:11:42.388Z,6.47
2022-10-09T01:14:27.761Z,8.38
2022-10-09T01:17:40.560Z,6.32
2022-10-09T01:23:02.792Z,8.63
2022-10-09T01:25:36.195Z,9.88
2022-10-09T01:28:06.633Z,10.82
2022-10-09T01:30:35.238Z,12.00
2022-10-09T01:33:02.998Z,11.52
2022-10-09T01:35:30.855Z,15.32
2022-10-09T01:37:58.643Z,14.90
2022-10-09T01:40:26.606Z,11.20
2022-10-09T01:42:53.449Z,10.90
2022-10-09T01:45:19.999Z,10.82
2022-10-09T01:47:46.648Z,7.30
2022-10-09T01:50:22.792Z,9.45
2022-10-09T01:52:56.028Z,14.30
2022-10-09T01:55:31.753Z,9.75
2022-10-09T01:58:07.487Z,18.17
2022-10-09T02:00:37.696Z,14.95
2022-10-09T02:03:08.835Z,12.38
2022-10-09T02:05:37.091Z,8.63
2022-10-09T02:08:04.322Z,12.68
2022-10-09T02:10:34.648Z,10.95
2022-10-09T02:13:01.811Z,10.18
2022-10-09T02:15:34.730Z,16.20
2022-10-09T02:18:11.128Z,11.90
2022-10-09T02:20:42.032Z,13.77
2022-10-09T02:23:10.273Z,12.60
2022-10-09T02:25:38.834Z,12.48
2022-10-09T02:28:06.988Z,12.40
2022-10-09T02:30:50.173Z,13.15
2022-10-09T02:33:16.778Z,15.48
2022-10-09T02:35:43.878Z,10.85
2022-10-09T02:38:10.465Z,12.65
2022-10-09T02:40:36.972Z,16.05
2022-10-09T02:43:03.537Z,14.98
2022-10-09T02:45:30.047Z,10.05
2022-10-09T02:47:56.691Z,13.65
2022-10-09T02:50:23.182Z,19.60
2022-10-09T02:52:50.100Z,10.63
2022-10-09T02:55:16.911Z,19.33
2022-10-09T02:57:43.447Z,14.35
2022-10-09T03:00:10.592Z,9.93
2022-10-09T03:02:37.313Z,14.05
2022-10-09T03:05:04.104Z,11.52
2022-10-09T03:07:30.809Z,8.90
2022-10-09T03:09:58.348Z,16.02
2022-10-09T03:12:24.905Z,16.60
2022-10-09T03:14:51.384Z,11.25
2022-10-09T03:17:18.029Z,16.25
2022-10-09T03:19:44.551Z,15.63
2022-10-09T03:22:11.120Z,9.10
2022-10-09T03:24:37.653Z,11.90
2022-10-09T03:27:04.305Z,17.05
2022-10-09T03:29:30.990Z,14.90
2022-10-09T03:31:57.636Z,12.52
2022-10-09T03:34:24.171Z,16.15
2022-10-09T03:36:50.745Z,12.77
2022-10-09T03:39:17.327Z,15.25
2022-10-09T03:41:43.875Z,14.18
2022-10-09T03:44:10.364Z,17.73
2022-10-09T03:46:36.993Z,13.07
2022-10-09T03:49:03.569Z,19.27
2022-10-09T03:51:30.124Z,14.15
2022-10-09T03:53:56.736Z,18.30
2022-10-09T03:56:23.344Z,18.27
2022-10-09T03:58:49.834Z,18.38
2022-10-09T04:01:16.507Z,14.27
2022-10-09T04:03:43.042Z,12.75
2022-10-09T04:06:09.683Z,14.02
2022-10-09T04:08:36.271Z,12.50
2022-10-09T04:11:03.496Z,10.80
2022-10-09T04:13:30.074Z,17.10
2022-10-09T04:15:56.827Z,16.80
2022-10-09T04:18:23.808Z,21.85
2022-10-09T04:20:52.021Z,22.58
2022-10-09T04:23:19.801Z,20.70
2022-10-09T04:25:46.532Z,22.05
2022-10-09T04:28:13.527Z,17.35
2022-10-09T04:30:40.227Z,18.60
2022-10-09T04:33:11.795Z,17.60
2022-10-09T04:35:47.001Z,20.23
2022-10-09T04:38:13.569Z,20.92
2022-10-09T04:40:40.166Z,16.63
2022-10-09T04:43:06.760Z,21.60
2022-10-09T04:45:33.435Z,13.65
2022-10-09T04:48:00.000Z,19.73
2022-10-09T04:50:26.523Z,15.18
2022-10-09T04:52:59.056Z,19.42
2022-10-09T04:55:25.806Z,17.13
2022-10-09T04:57:52.332Z,18.95
2022-10-09T05:00:19.008Z,13.82
2022-10-09T05:02:45.564Z,12.15
2022-10-09T05:05:12.219Z,19.30
2022-10-09T05:07:38.697Z,14.35
2022-10-09T05:10:06.495Z,24.13
2022-10-09T05:12:33.061Z,19.70
2022-10-09T05:14:59.589Z,14.82
2022-10-09T05:17:26.176Z,18.55
2022-10-09T05:19:52.917Z,16.40
2022-10-09T05:22:19.426Z,17.27
2022-10-09T05:24:45.941Z,22.63
2022-10-09T05:27:12.473Z,17.00
2022-10-09T05:29:39.017Z,14.77
2022-10-09T05:32:05.632Z,15.45
2022-10-09T05:34:33.985Z,25.63
2022-10-09T05:37:00.491Z,18.60
2022-10-09T05:39:30.371Z,20.13
2022-10-09T05:41:56.910Z,14.27
2022-10-09T05:44:23.559Z,10.45
2022-10-09T05:46:50.119Z,9.05
2022-10-09T05:49:16.721Z,11.90
2022-10-09T05:51:43.277Z,14.10
2022-10-09T05:54:13.981Z,9.73
2022-10-09T05:56:40.749Z,6.68
2022-10-09T05:59:14.775Z,8.52
2022-10-09T06:01:51.644Z,17.10
2022-10-09T06:04:22.937Z,6.65
2022-10-09T06:06:50.031Z,9.17
2022-10-09T06:09:18.625Z,8.00
2022-10-09T06:11:45.596Z,8.38
2022-10-09T06:14:13.336Z,11.90
2022-10-09T06:16:43.309Z,13.75
2022-10-09T06:19:15.315Z,9.75
2022-10-09T06:21:42.532Z,14.05
2022-10-09T06:24:16.781Z,7.75
2022-10-09T06:29:03.237Z,8.32
2022-10-09T06:31:32.511Z,10.07
2022-10-09T06:34:03.230Z,13.32
2022-10-09T06:36:32.919Z,14.32
2022-10-09T06:39:01.027Z,12.27
2022-10-09T06:41:29.449Z,16.90
2022-10-09T06:44:16.622Z,14.00
2022-10-09T06:46:45.105Z,16.23
2022-10-09T06:49:12.431Z,12.13
2022-10-09T06:51:39.191Z,19.05
2022-10-09T06:54:11.385Z,22.98
2022-10-09T06:56:38.067Z,19.60
2022-10-09T06:59:06.350Z,22.80
2022-10-09T07:01:33.543Z,22.73
2022-10-09T07:04:07.002Z,17.67
2022-10-09T07:06:37.268Z,21.92
2022-10-09T07:09:08.453Z,21.95
2022-10-09T07:11:40.940Z,27.27
2022-10-09T07:14:08.947Z,20.73
2022-10-09T07:16:40.871Z,19.67
2022-10-09T07:21:39.322Z,31.30
2022-10-09T07:24:06.977Z,21.42
2022-10-09T07:26:36.332Z,20.73
2022-10-09T07:29:05.305Z,29.83
2022-10-09T07:31:31.811Z,19.67
2022-10-09T07:33:58.795Z,17.23
2022-10-09T07:36:25.468Z,21.10
2022-10-09T07:38:54.180Z,13.65
2022-10-09T07:41:22.912Z,31.77
2022-10-09T07:43:49.973Z,21.50
2022-10-09T07:46:18.798Z,21.60
2022-10-09T07:48:45.916Z,22.35
2022-10-09T07:51:12.421Z,18.45
2022-10-09T07:53:39.009Z,24.13
2022-10-09T07:56:06.059Z,21.08
2022-10-09T07:58:32.793Z,21.30
2022-10-09T08:01:09.883Z,20.77
2022-10-09T08:03:37.342Z,18.92
2022-10-09T08:06:04.040Z,18.65
2022-10-09T08:08:30.651Z,16.90
2022-10-09T08:10:57.200Z,23.05
2022-10-09T08:13:23.769Z,18.75
2022-10-09T08:15:50.435Z,14.15
2022-10-09T08:18:17.063Z,16.65
2022-10-09T08:20:43.576Z,16.10
2022-10-09T08:23:10.312Z,13.02
2022-10-09T08:25:37.397Z,11.43
2022-10-09T08:28:04.954Z,12.60
2022-10-09T08:30:31.550Z,16.00
2022-10-09T08:32:58.140Z,18.88
2022-10-09T08:35:24.700Z,16.10
2022-10-09T08:37:51.340Z,16.63
2022-10-09T08:40:27.727Z,13.75
2022-10-09T08:43:03.595Z,14.18
2022-10-09T08:45:32.137Z,13.98
2022-10-09T08:48:10.940Z,12.10
2022-10-09T08:50:41.242Z,18.05
2022-10-09T08:53:23.967Z,12.00
2022-10-09T08:55:56.520Z,18.85
2022-10-09T08:58:27.709Z,16.45
2022-10-09T09:01:16.887Z,16.73
2022-10-09T09:03:52.658Z,21.23
2022-10-09T09:06:31.577Z,16.10
2022-10-09T09:09:16.727Z,18.23
2022-10-09T09:12:26.659Z,14.20
2022-10-09T09:15:13.140Z,16.33
2022-10-09T09:18:02.638Z,12.70
2022-10-09T09:20:50.673Z,16.98
2022-10-09T09:23:17.349Z,13.02
2022-10-09T09:25:45.952Z,16.20
2022-10-09T09:28:20.148Z,8.50
2022-10-09T09:31:01.734Z,10.13
2022-10-09T09:33:44.574Z,10.20
2022-10-09T09:36:17.447Z,11.23
2022-10-09T09:39:24.896Z,12.18
2022-10-09T09:41:30.619Z,25.98
2022-10-09T09:43:57.221Z,12.60
2022-10-09T09:46:27.250Z,12.15
2022-10-09T09:48:54.364Z,12.60
2022-10-09T09:51:32.802Z,11.95
2022-10-09T09:54:06.160Z,9.40
2022-10-09T09:56:59.624Z,12.68
2022-10-09T09:59:37.458Z,8.48
2022-10-09T10:02:14.739Z,9.18
2022-10-09T10:05:20.604Z,9.57
2022-10-09T10:07:50.035Z,11.07
2022-10-09T10:10:25.600Z,6.07
2022-10-09T10:12:54.734Z,20.30
2022-10-09T10:15:25.777Z,10.18
2022-10-09T10:18:09.521Z,12.77
2022-10-09T10:20:46.257Z,10.43
2022-10-09T10:23:36.653Z,9.10
2022-10-09T10:26:09.859Z,10.73
2022-10-09T10:31:17.538Z,7.07
2022-10-09T10:33:54.218Z,4.55
2022-10-09T10:36:20.844Z,6.88
2022-10-09T10:38:55.335Z,7.97
2022-10-09T10:41:37.578Z,8.00
2022-10-09T10:46:49.677Z,6.97
2022-10-09T10:49:23.115Z,9.55
2022-10-09T10:51:53.915Z,7.90
2022-10-09T10:54:36.243Z,12.65
2022-10-09T10:57:18.678Z,5.82
2022-10-09T11:00:06.241Z,5.47
2022-10-09T11:03:06.345Z,11.40
2022-10-09T11:05:49.065Z,9.95
2022-10-09T11:08:34.152Z,9.88
2022-10-09T11:11:29.546Z,7.72
2022-10-09T11:14:03.560Z,5.22
2022-10-09T11:16:38.784Z,9.18
2022-10-09T11:19:45.514Z,7.60
2022-10-09T11:22:40.170Z,7.47
2022-10-09T11:25:14.581Z,6.93
2022-10-09T11:27:55.459Z,6.35
2022-10-09T11:30:22.268Z,6.15
2022-10-09T11:33:01.021Z,6.45
2022-10-09T11:35:37.556Z,3.13
2022-10-09T11:38:12.697Z,8.02
2022-10-09T11:40:43.462Z,6.13
2022-10-09T11:43:20.393Z,9.85
2022-10-09T11:46:13.683Z,6.60
2022-10-09T11:49:16.399Z,6.47
2022-10-09T11:52:09.207Z,7.15
2022-10-09T11:54:35.921Z,4.03
2022-10-09T11:57:06.317Z,4.93
2022-10-09T11:59:36.568Z,6.53
2022-10-09T12:02:25.024Z,4.50
2022-10-09T12:04:55.267Z,8.55
2022-10-09T12:07:32.073Z,5.45
2022-10-09T12:10:23.405Z,5.15
2022-10-09T12:13:03.377Z,6.22
2022-10-09T12:15:53.395Z,4.90
2022-10-09T12:18:33.511Z,5.70
2022-10-09T12:21:05.148Z,3.70
2022-10-09T12:23:36.092Z,7.80
2022-10-09T12:26:03.749Z,4.53
2022-10-09T12:28:40.292Z,5.28
2022-10-09T12:31:23.430Z,5.45
2022-10-09T12:33:57.812Z,4.40
2022-10-09T12:36:27.679Z,10.48
2022-10-09T12:38:54.269Z,4.90
2022-10-09T12:41:32.328Z,6.75
2022-10-09T12:43:59.366Z,5.80
2022-10-09T12:46:37.475Z,4.07
2022-10-09T12:49:14.861Z,4.50
2022-10-09T12:51:41.490Z,5.75
2022-10-09T12:54:09.849Z,6.65
2022-10-09T12:56:38.563Z,5.75
2022-10-09T12:59:07.017Z,6.03
2022-10-09T13:01:35.042Z,4.88
2022-10-09T13:04:05.222Z,8.88
2022-10-09T13:06:42.996Z,5.15
2022-10-09T13:09:21.076Z,3.75
2022-10-09T13:11:55.874Z,6.85
2022-10-09T13:14:33.183Z,4.68
2022-10-09T13:17:00.814Z,6.57
2022-10-09T13:19:29.225Z,2.25
2022-10-09T13:22:04.540Z,10.05
2022-10-09T13:24:31.144Z,5.68
2022-10-09T13:26:57.650Z,6.35
2022-10-09T13:29:24.299Z,3.78
2022-10-09T13:31:50.785Z,7.45
2022-10-09T13:34:18.813Z,2.67
2022-10-09T13:36:45.443Z,2.90
2022-10-09T13:39:16.112Z,2.38
2022-10-09T13:41:44.699Z,4.80
2022-10-09T13:44:11.380Z,3.88
2022-10-09T13:46:37.925Z,14.63
2022-10-09T13:49:04.456Z,2.60
2022-10-09T13:51:32.037Z,2.65
2022-10-09T13:53:58.575Z,6.00
2022-10-09T13:56:26.068Z,4.88
2022-10-09T13:58:53.156Z,3.72
2022-10-09T14:01:19.859Z,7.20
2022-10-09T14:03:46.496Z,5.28
2022-10-09T14:06:13.072Z,6.38
2022-10-09T14:08:39.604Z,4.90
2022-10-09T14:15:47.638Z,8.73
2022-10-09T14:18:14.770Z,3.47
2022-10-09T14:20:41.346Z,7.25
2022-10-09T14:23:09.214Z,6.78
2022-10-09T14:25:35.790Z,5.10
2022-10-09T14:28:02.478Z,2.55
2022-10-09T14:30:29.105Z,5.55
2022-10-09T14:32:55.871Z,9.73
2022-10-09T14:35:22.382Z,5.82
2022-10-09T14:37:49.219Z,9.07
2022-10-09T14:40:15.784Z,4.05
2022-10-09T14:42:42.415Z,8.15
2022-10-09T14:45:09.707Z,3.55
2022-10-09T14:47:36.366Z,6.15
2022-10-09T14:50:03.541Z,9.57
2022-10-09T14:52:32.823Z,5.53
2022-10-09T14:54:59.380Z,6.35
2022-10-09T14:57:26.000Z,8.52
2022-10-09T14:59:53.039Z,6.30
2022-10-09T15:02:19.632Z,7.47
2022-10-09T15:04:46.117Z,6.88
2022-10-09T15:07:12.779Z,12.98
2022-10-09T15:09:39.273Z,10.20
2022-10-09T15:12:05.861Z,9.23
2022-10-09T15:14:32.486Z,8.68
2022-10-09T15:16:59.057Z,11.15
2022-10-09T15:19:25.596Z,7.90
2022-10-09T15:21:52.157Z,7.85
2022-10-09T15:24:18.748Z,9.57
2022-10-09T15:26:45.280Z,13.18
2022-10-09T15:29:14.572Z,24.13
2022-10-09T15:31:41.957Z,25.95
2022-10-09T15:34:10.051Z,29.58
2022-10-09T15:36:39.838Z,17.92
2022-10-09T15:39:08.732Z,15.75
2022-10-09T15:41:37.436Z,6.60
2022-10-09T15:44:06.700Z,10.32
2022-10-09T15:46:34.063Z,15.75
2022-10-09T15:49:00.560Z,17.17
2022-10-09T15:51:28.252Z,28.60
2022-10-09T15:53:56.063Z,38.88
2022-10-09T15:56:24.557Z,20.38
2022-10-09T15:58:52.823Z,11.98
2022-10-09T16:01:19.891Z,7.00
2022-10-09T16:03:46.980Z,6.90
2022-10-09T16:06:16.671Z,9.77
2022-10-09T16:08:43.605Z,17.35
2022-10-09T16:11:12.862Z,17.08
2022-10-09T16:13:42.055Z,18.60
2022-10-09T16:16:13.548Z,9.85
2022-10-09T16:18:40.172Z,16.30
2022-10-09T16:21:09.234Z,11.27
2022-10-09T16:23:36.487Z,9.55
2022-10-09T16:26:04.181Z,14.05
2022-10-09T16:28:31.689Z,13.82
2022-10-09T16:30:58.292Z,14.32
2022-10-09T16:33:25.074Z,18.50
2022-10-09T16:35:51.852Z,15.82
2022-10-09T16:38:18.585Z,12.88
2022-10-09T16:41:01.281Z,14.18
2022-10-09T16:43:28.865Z,15.45
2022-10-09T16:45:55.406Z,12.63
2022-10-09T16:48:21.949Z,12.65
2022-10-09T16:50:48.782Z,14.52
2022-10-09T16:53:15.503Z,19.30
2022-10-09T16:55:41.990Z,12.70
2022-10-09T16:58:13.381Z,15.25
2022-10-09T17:00:39.995Z,19.17
2022-10-09T17:03:06.745Z,18.25
2022-10-09T17:05:38.378Z,41.58
2022-10-09T17:08:04.957Z,20.58
2022-10-09T17:10:31.462Z,10.20
2022-10-09T17:12:58.021Z,12.48
2022-10-09T17:15:24.507Z,14.35
2022-10-09T17:17:51.359Z,13.15
2022-10-09T17:22:38.513Z,21.05
2022-10-09T17:25:05.662Z,15.98
2022-10-09T17:27:32.698Z,16.30
2022-10-09T17:29:59.307Z,15.18
2022-10-09T17:32:25.837Z,17.35
2022-10-09T17:34:52.403Z,18.98
2022-10-09T17:37:18.951Z,18.40
2022-10-09T17:39:49.725Z,18.70
2022-10-09T17:42:18.551Z,12.13
2022-10-09T17:44:45.113Z,14.05
2022-10-09T17:47:12.809Z,21.20
2022-10-09T17:49:39.312Z,20.33
2022-10-09T17:52:05.960Z,21.00
2022-10-09T17:54:33.180Z,17.02
2022-10-09T17:57:01.239Z,22.58
2022-10-09T17:59:28.026Z,16.17
2022-10-09T18:01:54.709Z,18.52
2022-10-09T18:04:21.329Z,21.08
2022-10-09T18:06:47.950Z,22.08
2022-10-09T18:09:14.476Z,15.52
2022-10-09T18:11:41.154Z,17.30
2022-10-09T18:14:07.844Z,17.77
2022-10-09T18:16:37.799Z,15.80
2022-10-09T18:19:15.751Z,19.23
2022-10-09T18:21:47.931Z,15.68
2022-10-09T18:24:15.780Z,20.42
2022-10-09T18:26:42.768Z,14.45
2022-10-09T18:31:34.317Z,15.25
2022-10-09T18:34:01.424Z,16.38
2022-10-09T18:36:34.427Z,19.02
2022-10-09T18:39:07.952Z,13.85
2022-10-09T18:43:48.573Z,14.20
2022-10-09T18:46:17.562Z,16.95
2022-10-09T18:48:45.254Z,17.60
2022-10-09T18:51:19.029Z,21.58
2022-10-09T18:53:48.463Z,17.70
2022-10-09T18:56:19.527Z,15.02
2022-10-09T18:58:48.532Z,17.63
2022-10-09T19:01:18.208Z,12.13
2022-10-09T19:06:07.121Z,17.00
2022-10-09T19:08:34.308Z,16.10
2022-10-09T19:11:01.040Z,23.27
2022-10-09T19:13:27.882Z,19.70
2022-10-09T19:15:58.491Z,12.57
2022-10-09T19:18:30.519Z,16.30
2022-10-09T19:20:57.220Z,15.98
2022-10-09T19:23:23.843Z,23.30
2022-10-09T19:25:54.257Z,24.27
2022-10-09T19:28:23.107Z,16.05
2022-10-09T19:30:50.179Z,16.27
2022-10-09T19:33:17.740Z,18.98
2022-10-09T19:35:49.607Z,15.07
2022-10-09T19:38:19.444Z,20.13
2022-10-09T19:40:46.241Z,13.57
2022-10-09T19:43:15.183Z,15.80
2022-10-09T19:45:42.197Z,15.93
2022-10-09T19:48:09.056Z,19.75
2022-10-09T19:50:41.417Z,17.73
2022-10-09T19:53:07.949Z,15.20
2022-10-09T19:55:35.439Z,26.73
2022-10-09T19:58:05.032Z,19.10
2022-10-09T20:00:31.852Z,17.90
2022-10-09T20:02:58.649Z,13.40
2022-10-09T20:05:25.243Z,16.40
2022-10-09T20:07:51.851Z,22.10
2022-10-09T20:10:18.568Z,36.15
2022-10-09T20:12:49.716Z,19.33
2022-10-09T20:15:16.669Z,22.60
2022-10-09T20:17:43.267Z,21.25
2022-10-09T20:20:10.552Z,18.38
2022-10-09T20:22:37.225Z,22.38
2022-10-09T20:25:04.381Z,16.40
2022-10-09T20:27:31.553Z,20.73
2022-10-09T20:29:58.201Z,18.25
2022-10-09T20:32:25.438Z,23.30
2022-10-09T20:34:52.225Z,22.33
2022-10-09T20:37:18.789Z,17.98
2022-10-09T20:39:47.783Z,26.67
2022-10-09T20:42:14.393Z,20.73
2022-10-09T20:44:42.352Z,23.15
2022-10-09T20:47:11.552Z,24.08
2022-10-09T20:49:38.145Z,19.42
2022-10-09T20:52:04.762Z,22.85
2022-10-09T20:54:31.364Z,23.13
2022-10-09T20:56:58.104Z,27.98
2022-10-09T20:59:24.673Z,19.30
2022-10-09T21:01:51.191Z,32.83
2022-10-09T21:04:17.835Z,28.63
2022-10-09T21:06:44.425Z,27.23
2022-10-09T21:09:11.036Z,25.88
2022-10-09T21:11:39.076Z,22.90
2022-10-09T21:16:36.534Z,29.70
2022-10-09T21:19:04.666Z,19.08
2022-10-09T21:21:32.232Z,23.98
2022-10-09T21:24:00.010Z,22.13
2022-10-09T21:26:27.869Z,23.52
2022-10-09T21:28:59.305Z,33.53
2022-10-09T21:31:29.034Z,22.95
2022-10-09T21:33:56.492Z,22.15
2022-10-09T21:37:08.909Z,24.70
2022-10-09T21:39:33.055Z,25.80
2022-10-09T21:41:59.649Z,23.77
2022-10-09T21:44:26.287Z,17.92
2022-10-09T21:46:52.780Z,19.88
2022-10-09T21:49:24.771Z,22.30
2022-10-09T21:51:51.744Z,16.70
2022-10-09T21:54:18.356Z,19.67
2022-10-09T21:56:45.038Z,21.23
2022-10-09T21:59:12.321Z,19.27
2022-10-09T22:04:03.341Z,20.02
2022-10-09T22:06:30.208Z,22.33
2022-10-09T22:08:59.020Z,22.85
2022-10-09T22:11:25.608Z,29.33
2022-10-09T22:13:52.144Z,31.42
2022-10-09T22:16:18.794Z,26.55
2022-10-09T22:18:45.361Z,36.85
2022-10-09T22:21:14.397Z,27.17
2022-10-09T22:34:14.301Z,34.05
2022-10-09T22:36:41.140Z,29.85
2022-10-09T22:39:08.114Z,30.58
2022-10-09T22:41:36.060Z,27.67
2022-10-09T22:44:04.464Z,30.40
2022-10-09T22:46:33.862Z,33.42
2022-10-09T22:49:00.877Z,30.80
2022-10-09T22:51:28.976Z,32.15
2022-10-09T22:53:56.845Z,31.88
2022-10-09T22:56:25.823Z,28.77
2022-10-09T22:58:53.755Z,28.98
2022-10-09T23:01:25.334Z,33.20
2022-10-09T23:03:52.133Z,32.10
2022-10-09T23:06:19.989Z,27.40
2022-10-09T23:08:47.721Z,26.95
2022-10-09T23:11:15.649Z,30.42
2022-10-09T23:13:42.706Z,28.00
2022-10-09T23:16:11.161Z,26.60
2022-10-09T23:18:38.309Z,29.98
2022-10-09T23:21:07.417Z,26.15
2022-10-09T23:25:53.096Z,28.85
2022-10-09T23:28:19.629Z,34.55
2022-10-09T23:30:46.128Z,33.50
2022-10-09T23:33:12.792Z,33.05
2022-10-09T23:35:42.825Z,39.83
2022-10-09T23:38:12.475Z,40.20
2022-10-09T23:40:39.204Z,38.47
2022-10-09T23:43:05.784Z,31.67
2022-10-09T23:45:32.257Z,39.13
2022-10-09T23:47:58.819Z,34.53
2022-10-09T23:50:25.400Z,32.70
2022-10-09T23:52:52.404Z,33.40
2022-10-09T23:55:19.080Z,35.13
2022-10-09T23:57:45.621Z,33.80
