createdAt,value
2019-04-21T00:00:58.618Z,96.80
2019-04-21T00:03:33.376Z,97.30
2019-04-21T00:06:15.630Z,95.90
2019-04-21T00:08:50.841Z,94.80
2019-04-21T00:11:22.498Z,92.80
2019-04-21T00:13:50.734Z,93.60
2019-04-21T00:16:10.643Z,90.60
2019-04-21T00:18:49.883Z,91.20
2019-04-21T00:21:22.518Z,92.70
2019-04-21T00:24:01.309Z,92.70
2019-04-21T00:26:33.282Z,93.80
2019-04-21T00:29:10.453Z,94.60
2019-04-21T00:31:33.919Z,95.60
2019-04-21T00:33:51.953Z,96.00
2019-04-21T00:36:29.342Z,97.80
2019-04-21T00:39:26.613Z,97.50
2019-04-21T00:41:50.600Z,97.30
2019-04-21T00:44:08.721Z,92.20
2019-04-21T00:46:46.383Z,94.00
2019-04-21T00:49:18.252Z,97.10
2019-04-21T00:52:09.344Z,95.40
2019-04-21T00:54:33.088Z,95.70
2019-04-21T00:57:10.580Z,97.00
2019-04-21T00:59:31.856Z,97.20
2019-04-21T01:02:05.599Z,97.30
2019-04-21T01:04:42.991Z,95.60
2019-04-21T01:07:17.646Z,95.80
2019-04-21T01:09:37.329Z,97.30
2019-04-21T01:12:15.579Z,97.40
2019-04-21T01:14:49.657Z,95.60
2019-04-21T01:17:20.251Z,97.20
2019-04-21T01:19:46.877Z,97.60
2019-04-21T01:21:58.517Z,98.50
2019-04-21T01:24:33.161Z,97.30
2019-04-21T01:27:10.083Z,97.50
2019-04-21T01:29:55.188Z,97.40
2019-04-21T01:32:23.964Z,97.80
2019-04-21T01:34:58.231Z,97.30
2019-04-21T01:37:35.755Z,98.60
2019-04-21T01:40:06.541Z,99.30
2019-04-21T01:42:33.527Z,97.90
2019-04-21T01:45:00.980Z,98.90
2019-04-21T01:47:26.289Z,98.50
2019-04-21T01:49:55.617Z,98.70
2019-04-21T01:52:47.953Z,98.60
2019-04-21T01:55:13.795Z,98.50
2019-04-21T01:57:52.653Z,99.90
2019-04-21T02:00:19.391Z,98.10
2019-04-21T02:03:02.303Z,99.20
2019-04-21T02:05:36.375Z,99.70
2019-04-21T02:08:01.100Z,99.30
2019-04-21T02:10:44.477Z,99.90
2019-04-21T02:13:03.576Z,99.30
2019-04-21T02:18:07.315Z,99.90
2019-04-21T02:20:32.683Z,99.90
2019-04-21T02:25:47.704Z,99.90
2019-04-21T02:28:24.431Z,99.90
2019-04-21T02:33:43.091Z,99.90
2019-04-21T02:36:17.759Z,99.90
2019-04-21T02:40:57.292Z,99.90
2019-04-21T02:46:12.453Z,99.90
2019-04-21T02:48:50.153Z,99.90
2019-04-21T02:51:12.604Z,99.90
2019-04-21T02:59:02.265Z,99.90
2019-04-21T03:04:10.925Z,99.90
2019-04-21T03:07:01.692Z,99.90
2019-04-21T03:09:40.923Z,99.90
2019-04-21T03:12:04.781Z,99.90
2019-04-21T03:17:05.667Z,99.90
2019-04-21T03:22:21.072Z,99.90
2019-04-21T03:24:53.399Z,99.90
2019-04-21T03:27:18.634Z,99.90
2019-04-21T03:29:46.110Z,99.90
2019-04-21T03:39:54.613Z,99.90
2019-04-21T03:42:27.164Z,99.90
2019-04-21T03:55:44.753Z,99.90
2019-04-21T03:58:05.209Z,99.90
2019-04-21T04:00:42.518Z,99.90
2019-04-21T04:03:32.385Z,99.90
2019-04-21T04:06:01.865Z,99.90
2019-04-21T04:13:52.810Z,99.90
2019-04-21T04:16:10.698Z,99.90
2019-04-21T04:18:46.598Z,99.90
2019-04-21T04:21:20.608Z,99.90
2019-04-21T04:23:48.479Z,99.90
2019-04-21T04:26:19.114Z,99.90
2019-04-21T04:31:25.959Z,99.90
2019-04-21T04:33:58.163Z,99.90
2019-04-21T04:36:33.581Z,99.90
2019-04-21T04:39:28.063Z,99.90
2019-04-21T04:42:03.545Z,99.90
2019-04-21T04:44:39.388Z,99.90
2019-04-21T04:47:06.705Z,99.90
2019-04-21T05:02:29.196Z,99.90
2019-04-21T05:07:15.103Z,99.90
2019-04-21T05:09:47.057Z,99.90
2019-04-21T05:12:11.898Z,99.90
2019-04-21T05:14:46.152Z,99.90
2019-04-21T05:17:25.151Z,99.90
2019-04-21T05:20:03.907Z,99.90
2019-04-21T05:22:21.935Z,99.90
2019-04-21T05:24:37.742Z,99.90
2019-04-21T05:27:14.141Z,99.90
2019-04-21T05:29:58.720Z,99.90
2019-04-21T05:32:37.903Z,99.90
2019-04-21T05:34:55.978Z,99.90
2019-04-21T05:37:50.405Z,99.90
2019-04-21T05:40:14.094Z,99.90
2019-04-21T05:42:49.584Z,99.90
2019-04-21T05:45:26.844Z,99.90
2019-04-21T05:48:11.697Z,99.90
2019-04-21T05:50:30.499Z,99.90
2019-04-21T05:52:56.889Z,99.90
2019-04-21T05:55:56.854Z,99.90
2019-04-21T05:58:19.405Z,99.90
2019-04-21T06:00:59.441Z,99.90
2019-04-21T06:03:15.754Z,99.90
2019-04-21T06:08:38.967Z,99.90
2019-04-21T06:11:02.434Z,99.90
2019-04-21T06:16:02.698Z,99.90
2019-04-21T06:18:44.512Z,99.90
2019-04-21T06:23:50.131Z,99.90
2019-04-21T06:26:28.186Z,99.90
2019-04-21T06:28:45.321Z,99.90
2019-04-21T06:31:59.275Z,99.90
2019-04-21T06:33:54.077Z,99.90
2019-04-21T06:44:01.782Z,99.90
2019-04-21T06:46:41.112Z,99.90
2019-04-21T06:51:43.325Z,99.90
2019-04-21T06:54:03.881Z,99.90
2019-04-21T06:56:42.334Z,99.90
2019-04-21T06:59:29.881Z,99.90
2019-04-21T07:01:47.049Z,99.90
2019-04-21T07:04:18.457Z,99.90
2019-04-21T07:06:48.135Z,99.90
2019-04-21T07:11:43.855Z,99.90
2019-04-21T07:16:51.062Z,99.90
2019-04-21T07:19:30.583Z,99.90
2019-04-21T07:21:51.052Z,99.90
2019-04-21T07:24:27.556Z,99.90
2019-04-21T07:26:57.167Z,99.90
2019-04-21T07:29:28.541Z,99.90
2019-04-21T07:32:01.812Z,99.90
2019-04-21T07:36:59.663Z,99.90
2019-04-21T07:39:29.982Z,99.90
2019-04-21T07:41:59.290Z,99.90
2019-04-21T07:44:28.737Z,99.90
2019-04-21T07:46:57.356Z,99.90
2019-04-21T07:49:53.697Z,99.90
2019-04-21T07:52:22.264Z,99.90
2019-04-21T07:55:07.996Z,99.90
2019-04-21T07:57:33.161Z,99.90
2019-04-21T08:05:12.982Z,99.90
2019-04-21T08:07:47.721Z,99.90
2019-04-21T08:10:03.167Z,99.90
2019-04-21T08:12:35.131Z,99.90
2019-04-21T08:15:15.543Z,99.90
2019-04-21T08:17:41.124Z,99.90
2019-04-21T08:20:13.837Z,99.90
2019-04-21T08:22:49.415Z,99.90
2019-04-21T08:25:15.166Z,99.90
2019-04-21T08:30:22.794Z,99.90
2019-04-21T08:33:01.062Z,99.90
2019-04-21T08:37:56.489Z,99.90
2019-04-21T08:40:34.656Z,99.90
2019-04-21T08:43:01.155Z,99.90
2019-04-21T08:45:36.151Z,99.90
2019-04-21T08:48:04.252Z,99.90
2019-04-21T08:51:00.618Z,99.90
2019-04-21T08:53:11.335Z,99.90
2019-04-21T08:55:42.966Z,99.90
2019-04-21T08:58:35.445Z,99.90
2019-04-21T09:01:20.514Z,99.90
2019-04-21T09:03:59.936Z,99.90
2019-04-21T09:06:54.268Z,99.90
2019-04-21T09:09:03.678Z,99.90
2019-04-21T09:11:36.339Z,99.90
2019-04-21T09:14:07.807Z,99.90
2019-04-21T09:16:36.640Z,99.90
2019-04-21T09:19:11.517Z,99.90
2019-04-21T09:21:43.707Z,99.90
2019-04-21T09:24:16.645Z,99.90
2019-04-21T09:26:48.173Z,99.90
2019-04-21T09:29:13.989Z,99.90
2019-04-21T09:31:37.467Z,99.90
2019-04-21T09:34:04.476Z,99.90
2019-04-21T09:36:38.932Z,99.90
2019-04-21T09:39:14.296Z,99.90
2019-04-21T09:41:41.071Z,99.90
2019-04-21T09:44:17.269Z,99.90
2019-04-21T09:46:49.863Z,99.90
2019-04-21T09:49:20.662Z,99.90
2019-04-21T09:51:46.494Z,99.90
2019-04-21T09:54:22.880Z,99.90
2019-04-21T09:56:54.949Z,99.90
2019-04-21T09:59:26.297Z,99.90
2019-04-21T10:01:59.269Z,99.90
2019-04-21T10:04:23.247Z,99.90
2019-04-21T10:06:54.465Z,99.90
2019-04-21T10:09:24.536Z,99.90
2019-04-21T10:11:54.866Z,99.90
2019-04-21T10:14:24.959Z,99.90
2019-04-21T10:17:13.071Z,99.90
2019-04-21T10:19:44.147Z,99.90
2019-04-21T10:22:14.853Z,99.90
2019-04-21T10:24:46.733Z,99.90
2019-04-21T10:27:17.119Z,99.90
2019-04-21T10:29:48.741Z,99.90
2019-04-21T10:32:21.724Z,99.90
2019-04-21T10:34:50.277Z,99.90
2019-04-21T10:37:20.909Z,99.90
2019-04-21T10:39:53.710Z,99.90
2019-04-21T10:42:23.804Z,99.70
2019-04-21T10:44:54.731Z,99.90
2019-04-21T10:47:24.868Z,99.90
2019-04-21T10:49:54.956Z,99.90
2019-04-21T10:52:30.899Z,99.90
2019-04-21T10:55:20.846Z,99.10
2019-04-21T10:57:34.705Z,98.20
2019-04-21T11:00:11.779Z,95.10
2019-04-21T11:02:43.298Z,98.60
2019-04-21T11:05:14.569Z,94.60
2019-04-21T11:08:07.863Z,93.80
2019-04-21T11:10:23.778Z,94.80
2019-04-21T11:12:54.718Z,94.60
2019-04-21T11:15:25.256Z,94.30
2019-04-21T11:17:55.650Z,92.00
2019-04-21T11:20:26.812Z,91.40
2019-04-21T11:22:57.609Z,90.40
2019-04-21T11:25:28.234Z,95.00
2019-04-21T11:27:58.720Z,94.10
2019-04-21T11:30:29.844Z,93.20
2019-04-21T11:32:59.732Z,92.60
2019-04-21T11:35:30.819Z,93.20
2019-04-21T11:38:09.322Z,94.10
2019-04-21T11:40:36.062Z,94.40
2019-04-21T11:43:06.271Z,92.80
2019-04-21T11:45:38.289Z,84.50
2019-04-21T11:48:26.079Z,87.70
2019-04-21T11:50:57.294Z,82.60
2019-04-21T11:53:28.620Z,67.40
2019-04-21T11:55:58.886Z,68.40
2019-04-21T11:58:29.844Z,76.70
2019-04-21T12:01:03.320Z,80.20
2019-04-21T12:03:33.699Z,66.50
2019-04-21T12:06:03.750Z,69.90
2019-04-21T12:08:40.689Z,70.30
2019-04-21T12:11:07.337Z,77.00
2019-04-21T12:13:38.190Z,72.30
2019-04-21T12:16:08.722Z,81.50
2019-04-21T12:18:38.855Z,77.40
2019-04-21T12:21:09.396Z,64.70
2019-04-21T12:23:40.465Z,62.00
2019-04-21T12:26:10.647Z,55.80
2019-04-21T12:28:41.749Z,61.40
2019-04-21T12:31:13.663Z,63.70
2019-04-21T12:33:51.950Z,61.40
2019-04-21T12:36:22.007Z,68.20
2019-04-21T12:38:56.284Z,59.50
2019-04-21T12:41:26.575Z,65.00
2019-04-21T12:43:57.746Z,55.30
2019-04-21T12:46:27.732Z,66.40
2019-04-21T12:48:57.981Z,71.30
2019-04-21T12:51:28.211Z,61.40
2019-04-21T12:53:59.467Z,59.50
2019-04-21T12:56:29.696Z,55.50
2019-04-21T12:58:59.650Z,57.10
2019-04-21T13:01:30.717Z,56.10
2019-04-21T13:04:01.810Z,49.30
2019-04-21T13:06:31.983Z,53.40
2019-04-21T13:09:05.783Z,51.70
2019-04-21T13:11:35.124Z,52.30
2019-04-21T13:14:06.106Z,49.40
2019-04-21T13:16:37.158Z,50.50
2019-04-21T13:19:07.257Z,49.50
2019-04-21T13:21:38.117Z,48.70
2019-04-21T13:24:08.204Z,47.70
2019-04-21T13:26:45.479Z,52.60
2019-04-21T13:29:10.213Z,51.50
2019-04-21T13:31:40.473Z,48.90
2019-04-21T13:34:10.519Z,48.80
2019-04-21T13:36:41.394Z,52.50
2019-04-21T13:39:48.763Z,49.80
2019-04-21T13:42:01.910Z,50.10
2019-04-21T13:44:21.336Z,49.40
2019-04-21T13:46:52.462Z,50.20
2019-04-21T13:49:23.455Z,47.90
2019-04-21T13:51:54.178Z,47.30
2019-04-21T13:54:25.471Z,46.60
2019-04-21T13:56:56.541Z,48.10
2019-04-21T13:59:26.796Z,47.90
2019-04-21T14:01:58.401Z,47.00
2019-04-21T14:04:29.513Z,46.30
2019-04-21T14:07:00.508Z,46.70
2019-04-21T14:09:43.298Z,44.30
2019-04-21T14:12:03.428Z,46.70
2019-04-21T14:14:34.550Z,45.50
2019-04-21T14:17:05.463Z,45.80
2019-04-21T14:19:37.352Z,45.40
2019-04-21T14:22:11.651Z,45.40
2019-04-21T14:24:41.645Z,44.90
2019-04-21T14:27:12.160Z,44.80
2019-04-21T14:29:43.826Z,45.50
2019-04-21T14:32:14.231Z,44.50
2019-04-21T14:34:45.752Z,45.30
2019-04-21T14:37:16.942Z,45.50
2019-04-21T14:39:57.190Z,46.80
2019-04-21T14:42:20.157Z,44.30
2019-04-21T14:44:51.206Z,44.60
2019-04-21T14:47:29.446Z,43.20
2019-04-21T14:50:17.693Z,44.40
2019-04-21T14:52:50.425Z,44.30
2019-04-21T14:55:22.875Z,44.10
2019-04-21T14:57:52.947Z,44.00
2019-04-21T15:00:25.025Z,42.40
2019-04-21T15:02:55.920Z,42.10
2019-04-21T15:05:27.233Z,41.60
2019-04-21T15:07:57.414Z,41.70
2019-04-21T15:10:30.405Z,42.30
2019-04-21T15:12:59.393Z,42.90
2019-04-21T15:15:29.963Z,41.50
2019-04-21T15:18:00.225Z,43.70
2019-04-21T15:20:31.009Z,44.40
2019-04-21T15:23:02.134Z,43.60
2019-04-21T15:25:32.377Z,44.20
2019-04-21T15:28:03.204Z,44.10
2019-04-21T15:30:34.322Z,44.50
2019-04-21T15:33:04.604Z,44.10
2019-04-21T15:35:35.291Z,43.20
2019-04-21T15:38:07.510Z,43.90
2019-04-21T15:40:44.546Z,43.90
2019-04-21T15:43:10.587Z,43.40
2019-04-21T15:45:40.714Z,43.00
2019-04-21T15:48:11.898Z,42.00
2019-04-21T15:50:42.012Z,41.90
2019-04-21T15:53:14.336Z,41.90
2019-04-21T15:55:46.663Z,42.50
2019-04-21T15:58:20.974Z,42.30
2019-04-21T16:01:00.595Z,43.00
2019-04-21T16:03:31.097Z,41.40
2019-04-21T16:06:01.381Z,42.50
2019-04-21T16:08:31.521Z,43.50
2019-04-21T16:11:04.504Z,43.60
2019-04-21T16:13:34.087Z,43.70
2019-04-21T16:16:04.392Z,43.20
2019-04-21T16:18:36.299Z,42.90
2019-04-21T16:21:06.392Z,42.70
2019-04-21T16:23:36.458Z,43.60
2019-04-21T16:26:06.637Z,43.70
2019-04-21T16:28:37.386Z,43.50
2019-04-21T16:31:07.602Z,44.00
2019-04-21T16:33:38.682Z,45.00
2019-04-21T16:36:11.594Z,45.90
2019-04-21T16:38:41.806Z,46.00
2019-04-21T16:41:12.147Z,45.70
2019-04-21T16:43:43.357Z,45.50
2019-04-21T16:46:13.658Z,46.60
2019-04-21T16:48:44.144Z,45.20
2019-04-21T16:51:15.492Z,46.70
2019-04-21T16:53:53.281Z,46.10
2019-04-21T16:56:24.859Z,48.40
2019-04-21T16:58:56.724Z,50.40
2019-04-21T17:01:31.818Z,50.60
2019-04-21T17:04:02.421Z,51.40
2019-04-21T17:06:33.210Z,52.40
2019-04-21T17:09:03.338Z,48.70
2019-04-21T17:11:37.149Z,52.00
2019-04-21T17:14:17.695Z,53.70
2019-04-21T17:17:02.996Z,56.70
2019-04-21T17:19:19.034Z,57.60
2019-04-21T17:21:41.652Z,61.80
2019-04-21T17:24:12.668Z,67.20
2019-04-21T17:26:44.691Z,68.10
2019-04-21T17:29:14.648Z,68.80
2019-04-21T17:31:45.858Z,71.00
2019-04-21T17:34:20.087Z,71.20
2019-04-21T17:36:48.714Z,75.00
2019-04-21T17:39:20.654Z,73.00
2019-04-21T17:42:05.488Z,75.10
2019-04-21T17:44:23.501Z,77.30
2019-04-21T17:47:00.693Z,77.80
2019-04-21T17:49:26.088Z,83.20
2019-04-21T17:52:18.172Z,82.60
2019-04-21T17:54:51.155Z,84.00
2019-04-21T17:57:36.697Z,83.20
2019-04-21T18:00:13.886Z,85.20
2019-04-21T18:02:51.083Z,86.30
2019-04-21T18:05:15.278Z,86.70
2019-04-21T18:07:41.921Z,89.70
2019-04-21T18:10:14.215Z,90.30
2019-04-21T18:12:39.808Z,90.60
2019-04-21T18:15:20.608Z,90.20
2019-04-21T18:17:32.618Z,90.80
2019-04-21T18:20:03.793Z,91.40
2019-04-21T18:22:45.551Z,91.70
2019-04-21T18:25:28.122Z,93.00
2019-04-21T18:27:48.197Z,92.60
2019-04-21T18:30:38.159Z,93.20
2019-04-21T18:33:17.348Z,93.40
2019-04-21T18:36:00.648Z,94.30
2019-04-21T18:39:19.791Z,93.80
2019-04-21T18:41:29.668Z,94.00
2019-04-21T18:44:28.711Z,94.80
2019-04-21T18:47:14.733Z,94.90
2019-04-21T18:49:44.321Z,95.10
2019-04-21T18:52:42.782Z,95.40
2019-04-21T18:55:10.831Z,95.60
2019-04-21T18:57:37.441Z,96.10
2019-04-21T19:00:07.937Z,96.30
2019-04-21T19:02:40.976Z,95.90
2019-04-21T19:05:13.085Z,96.70
2019-04-21T19:07:55.814Z,96.60
2019-04-21T19:10:36.391Z,97.20
2019-04-21T19:15:26.857Z,97.70
2019-04-21T19:20:41.227Z,97.70
2019-04-21T19:23:05.569Z,97.90
2019-04-21T19:25:44.110Z,98.20
2019-04-21T19:28:09.976Z,98.00
2019-04-21T19:30:49.387Z,98.40
2019-04-21T19:33:16.044Z,98.70
2019-04-21T19:35:31.891Z,98.80
2019-04-21T19:38:07.040Z,98.90
2019-04-21T19:40:50.809Z,98.90
2019-04-21T19:43:17.244Z,98.70
2019-04-21T19:45:49.718Z,99.50
2019-04-21T19:48:27.514Z,99.20
2019-04-21T19:51:02.757Z,99.00
2019-04-21T19:53:32.859Z,99.90
2019-04-21T19:55:47.914Z,99.50
2019-04-21T19:58:20.638Z,99.70
2019-04-21T20:00:52.440Z,99.80
2019-04-21T20:03:21.091Z,99.90
2019-04-21T20:06:00.450Z,99.90
2019-04-21T20:08:41.725Z,99.90
2019-04-21T20:11:18.295Z,99.90
2019-04-21T20:14:18.321Z,99.90
2019-04-21T20:16:19.172Z,99.90
2019-04-21T20:18:36.860Z,99.90
2019-04-21T20:21:01.857Z,99.90
2019-04-21T20:23:35.454Z,99.90
2019-04-21T20:26:06.376Z,99.90
2019-04-21T20:28:45.802Z,99.90
2019-04-21T20:31:23.660Z,99.90
2019-04-21T20:33:59.593Z,99.90
2019-04-21T20:36:26.753Z,99.90
2019-04-21T20:38:51.859Z,99.90
2019-04-21T20:41:27.343Z,99.90
2019-04-21T20:44:04.222Z,99.90
2019-04-21T20:46:33.739Z,99.90
2019-04-21T20:48:59.936Z,99.90
2019-04-21T20:51:37.877Z,99.90
2019-04-21T20:54:02.963Z,99.90
2019-04-21T20:56:45.222Z,99.90
2019-04-21T20:59:11.957Z,99.90
2019-04-21T21:01:43.337Z,99.90
2019-04-21T21:04:10.939Z,99.90
2019-04-21T21:06:47.079Z,99.90
2019-04-21T21:09:14.192Z,99.90
2019-04-21T21:12:07.547Z,99.90
2019-04-21T21:14:24.951Z,99.90
2019-04-21T21:16:59.920Z,99.90
2019-04-21T21:19:28.885Z,99.90
2019-04-21T21:21:54.241Z,99.90
2019-04-21T21:24:36.164Z,99.90
2019-04-21T21:27:01.941Z,99.90
2019-04-21T21:29:45.350Z,99.90
2019-04-21T21:32:14.624Z,99.90
2019-04-21T21:34:43.473Z,99.90
2019-04-21T21:37:17.742Z,99.90
2019-04-21T21:39:51.034Z,99.90
2019-04-21T21:41:57.813Z,99.90
2019-04-21T21:44:26.600Z,99.90
2019-04-21T21:47:05.329Z,99.90
2019-04-21T21:49:44.009Z,99.90
2019-04-21T21:52:09.233Z,99.90
2019-04-21T21:54:31.770Z,99.90
2019-04-21T21:57:02.645Z,99.90
2019-04-21T21:59:36.814Z,99.90
2019-04-21T22:02:05.254Z,99.90
2019-04-21T22:04:37.271Z,99.90
2019-04-21T22:07:12.412Z,99.90
2019-04-21T22:09:39.909Z,99.90
2019-04-21T22:12:10.973Z,99.90
2019-04-21T22:14:46.895Z,99.90
2019-04-21T22:17:33.251Z,99.90
2019-04-21T22:20:08.527Z,99.90
2019-04-21T22:22:32.765Z,99.90
2019-04-21T22:25:00.772Z,99.90
2019-04-21T22:27:19.408Z,99.90
2019-04-21T22:29:53.494Z,99.90
2019-04-21T22:32:25.454Z,99.90
2019-04-21T22:34:58.369Z,99.90
2019-04-21T22:37:38.094Z,99.90
2019-04-21T22:40:09.199Z,99.90
2019-04-21T22:42:33.148Z,99.90
2019-04-21T22:44:58.670Z,99.90
2019-04-21T22:47:32.606Z,99.90
2019-04-21T22:50:00.270Z,99.90
2019-04-21T22:52:31.988Z,99.90
2019-04-21T22:55:08.264Z,99.90
2019-04-21T22:57:43.428Z,99.90
2019-04-21T23:00:11.832Z,99.90
2019-04-21T23:02:42.772Z,99.90
2019-04-21T23:05:15.608Z,99.90
2019-04-21T23:07:52.637Z,99.90
2019-04-21T23:10:17.205Z,99.90
2019-04-21T23:12:48.043Z,99.90
2019-04-21T23:15:22.404Z,99.90
2019-04-21T23:18:09.047Z,99.90
2019-04-21T23:20:43.648Z,99.90
2019-04-21T23:23:23.583Z,99.90
2019-04-21T23:25:44.242Z,99.90
2019-04-21T23:28:12.728Z,99.90
2019-04-21T23:30:51.518Z,99.90
2019-04-21T23:33:06.436Z,99.90
2019-04-21T23:35:36.755Z,99.90
2019-04-21T23:38:06.770Z,99.90
2019-04-21T23:40:35.303Z,99.90
2019-04-21T23:43:09.653Z,99.90
2019-04-21T23:45:41.185Z,99.90
2019-04-21T23:48:23.339Z,99.90
2019-04-21T23:50:50.694Z,99.90
2019-04-21T23:53:11.437Z,99.90
2019-04-21T23:55:41.382Z,99.90
2019-04-21T23:58:16.410Z,99.90
