createdAt,value
2018-12-22T00:02:25.827Z,29.63
2018-12-22T00:04:53.292Z,33.20
2018-12-22T00:07:20.749Z,35.10
2018-12-22T00:09:48.225Z,47.60
2018-12-22T00:12:15.728Z,37.47
2018-12-22T00:14:43.156Z,26.27
2018-12-22T00:17:10.611Z,41.53
2018-12-22T00:19:38.038Z,35.27
2018-12-22T00:22:05.494Z,33.80
2018-12-22T00:24:32.897Z,56.83
2018-12-22T00:27:00.296Z,28.83
2018-12-22T00:29:27.695Z,31.87
2018-12-22T00:31:56.127Z,40.07
2018-12-22T00:34:23.507Z,32.60
2018-12-22T00:36:50.918Z,28.10
2018-12-22T00:39:18.375Z,41.17
2018-12-22T00:41:45.772Z,29.40
2018-12-22T00:44:13.192Z,23.40
2018-12-22T00:46:40.620Z,32.27
2018-12-22T00:49:08.083Z,37.63
2018-12-22T00:51:35.461Z,31.50
2018-12-22T00:54:02.924Z,32.00
2018-12-22T00:56:30.407Z,28.43
2018-12-22T00:58:57.800Z,24.03
2018-12-22T01:01:25.249Z,31.63
2018-12-22T01:03:52.672Z,27.30
2018-12-22T01:06:20.151Z,31.40
2018-12-22T01:08:47.593Z,31.03
2018-12-22T01:11:14.984Z,29.77
2018-12-22T01:13:42.500Z,30.60
2018-12-22T01:16:09.989Z,29.43
2018-12-22T01:18:37.416Z,22.37
2018-12-22T01:21:05.004Z,24.53
2018-12-22T01:23:32.450Z,25.80
2018-12-22T01:25:59.890Z,29.10
2018-12-22T01:28:27.282Z,27.17
2018-12-22T01:30:54.713Z,27.87
2018-12-22T01:33:22.114Z,42.93
2018-12-22T01:35:49.616Z,32.33
2018-12-22T01:38:17.977Z,20.73
2018-12-22T01:40:45.404Z,35.00
2018-12-22T01:43:12.800Z,23.77
2018-12-22T01:45:40.245Z,25.80
2018-12-22T01:48:07.625Z,26.37
2018-12-22T01:50:35.047Z,25.33
2018-12-22T01:53:02.448Z,28.83
2018-12-22T01:55:29.844Z,27.00
2018-12-22T01:57:57.246Z,35.83
2018-12-22T02:00:24.659Z,34.47
2018-12-22T02:02:52.048Z,37.43
2018-12-22T02:05:19.475Z,30.30
2018-12-22T02:07:46.890Z,30.03
2018-12-22T02:10:29.136Z,27.67
2018-12-22T02:12:56.675Z,24.70
2018-12-22T02:15:24.048Z,25.80
2018-12-22T02:17:51.435Z,13.73
2018-12-22T02:20:18.853Z,9.03
2018-12-22T02:22:46.261Z,18.73
2018-12-22T02:25:13.687Z,21.67
2018-12-22T02:27:41.103Z,11.97
2018-12-22T02:30:08.638Z,17.60
2018-12-22T02:32:36.047Z,13.87
2018-12-22T02:35:03.706Z,19.13
2018-12-22T02:37:31.122Z,22.67
2018-12-22T02:39:58.506Z,14.67
2018-12-22T02:42:25.948Z,16.80
2018-12-22T02:44:53.354Z,13.53
2018-12-22T02:47:20.717Z,13.87
2018-12-22T02:49:48.132Z,15.03
2018-12-22T02:52:15.603Z,11.17
2018-12-22T02:54:42.983Z,9.20
2018-12-22T02:57:10.409Z,13.33
2018-12-22T02:59:37.846Z,8.20
2018-12-22T03:02:19.912Z,10.53
2018-12-22T03:04:47.317Z,6.77
2018-12-22T03:07:14.807Z,7.97
2018-12-22T03:09:42.344Z,6.03
2018-12-22T03:12:09.715Z,6.60
2018-12-22T03:14:37.102Z,9.30
2018-12-22T03:17:04.613Z,5.83
2018-12-22T03:19:31.983Z,8.23
2018-12-22T03:21:59.398Z,17.17
2018-12-22T03:24:39.021Z,9.30
2018-12-22T03:27:06.447Z,11.70
2018-12-22T03:29:34.036Z,13.97
2018-12-22T03:32:01.451Z,10.17
2018-12-22T03:34:28.838Z,14.63
2018-12-22T03:36:56.235Z,13.83
2018-12-22T03:39:23.684Z,19.37
2018-12-22T03:41:51.081Z,11.60
2018-12-22T03:44:18.513Z,18.00
2018-12-22T03:46:45.914Z,20.70
2018-12-22T03:49:13.304Z,15.17
2018-12-22T03:51:40.731Z,14.37
2018-12-22T03:54:08.125Z,14.07
2018-12-22T03:56:35.506Z,13.23
2018-12-22T03:59:03.042Z,17.27
2018-12-22T04:01:30.407Z,16.23
2018-12-22T04:03:57.798Z,13.03
2018-12-22T04:06:25.204Z,25.13
2018-12-22T04:08:52.597Z,18.23
2018-12-22T04:11:20.007Z,24.07
2018-12-22T04:13:47.458Z,15.97
2018-12-22T04:16:14.839Z,18.27
2018-12-22T04:18:42.241Z,16.30
2018-12-22T04:21:09.637Z,13.00
2018-12-22T04:23:37.038Z,16.00
2018-12-22T04:26:04.413Z,15.70
2018-12-22T04:28:31.799Z,19.27
2018-12-22T04:30:59.232Z,18.03
2018-12-22T04:33:26.655Z,13.37
2018-12-22T04:35:54.053Z,17.60
2018-12-22T04:38:21.477Z,21.10
2018-12-22T04:40:48.877Z,13.00
2018-12-22T04:43:16.257Z,15.03
2018-12-22T04:45:43.655Z,18.93
2018-12-22T04:48:11.045Z,21.77
2018-12-22T04:50:38.454Z,15.80
2018-12-22T04:53:05.855Z,19.07
2018-12-22T04:55:33.258Z,20.20
2018-12-22T04:58:00.677Z,17.53
2018-12-22T05:00:28.099Z,12.47
2018-12-22T05:02:55.485Z,21.80
2018-12-22T05:05:22.907Z,18.57
2018-12-22T05:07:50.370Z,5.77
2018-12-22T05:10:17.819Z,12.83
2018-12-22T05:12:45.246Z,10.90
2018-12-22T05:15:12.703Z,20.80
2018-12-22T05:17:40.094Z,5.40
2018-12-22T05:20:07.492Z,15.87
2018-12-22T05:22:34.939Z,17.30
2018-12-22T05:25:02.537Z,20.00
2018-12-22T05:27:30.034Z,14.40
2018-12-22T05:29:57.459Z,18.13
2018-12-22T05:32:24.893Z,19.13
2018-12-22T05:34:52.306Z,18.30
2018-12-22T05:37:19.668Z,19.57
2018-12-22T05:39:47.133Z,19.90
2018-12-22T05:42:14.550Z,12.90
2018-12-22T05:44:42.051Z,17.87
2018-12-22T05:47:09.465Z,12.27
2018-12-22T05:49:36.838Z,19.40
2018-12-22T05:52:04.336Z,8.13
2018-12-22T05:54:31.817Z,15.33
2018-12-22T05:56:59.265Z,12.80
2018-12-22T05:59:26.639Z,14.83
2018-12-22T06:01:54.053Z,12.40
2018-12-22T06:04:21.454Z,9.27
2018-12-22T06:06:48.859Z,4.50
2018-12-22T06:09:16.250Z,8.60
2018-12-22T06:11:43.654Z,9.57
2018-12-22T06:14:11.059Z,5.57
2018-12-22T06:16:38.464Z,17.83
2018-12-22T06:19:05.845Z,9.50
2018-12-22T06:21:33.263Z,6.17
2018-12-22T06:24:00.662Z,3.80
2018-12-22T06:26:28.075Z,3.90
2018-12-22T06:28:55.520Z,9.93
2018-12-22T06:31:22.926Z,5.20
2018-12-22T06:33:50.419Z,9.77
2018-12-22T06:36:17.898Z,7.50
2018-12-22T06:38:45.423Z,8.10
2018-12-22T06:41:12.899Z,12.93
2018-12-22T06:43:40.302Z,3.30
2018-12-22T06:46:07.722Z,13.70
2018-12-22T06:48:35.114Z,9.03
2018-12-22T06:51:02.544Z,13.23
2018-12-22T06:53:29.973Z,11.50
2018-12-22T06:55:57.459Z,10.13
2018-12-22T06:58:24.931Z,12.13
2018-12-22T07:00:52.321Z,15.80
2018-12-22T07:03:19.764Z,13.50
2018-12-22T07:05:47.218Z,19.00
2018-12-22T07:08:14.721Z,10.43
2018-12-22T07:10:42.118Z,18.27
2018-12-22T07:13:10.346Z,13.03
2018-12-22T07:15:38.381Z,14.53
2018-12-22T07:18:05.803Z,16.30
2018-12-22T07:20:33.223Z,28.30
2018-12-22T07:23:00.679Z,24.83
2018-12-22T07:25:28.090Z,21.00
2018-12-22T07:27:55.562Z,17.83
2018-12-22T07:30:26.358Z,18.43
2018-12-22T07:32:56.823Z,18.87
2018-12-22T07:35:21.864Z,9.20
2018-12-22T07:37:49.290Z,13.03
2018-12-22T07:40:16.808Z,9.73
2018-12-22T07:42:44.228Z,14.87
2018-12-22T07:45:11.795Z,16.67
2018-12-22T07:47:39.188Z,16.90
2018-12-22T07:50:06.715Z,17.93
2018-12-22T07:52:34.128Z,6.60
2018-12-22T07:55:01.557Z,22.50
2018-12-22T07:57:28.949Z,16.97
2018-12-22T07:59:56.372Z,11.93
2018-12-22T08:02:23.877Z,11.63
2018-12-22T08:04:51.276Z,12.27
2018-12-22T08:07:18.865Z,14.33
2018-12-22T08:09:46.303Z,17.53
2018-12-22T08:12:13.728Z,21.33
2018-12-22T08:14:41.210Z,22.53
2018-12-22T08:17:08.605Z,24.80
2018-12-22T08:19:36.096Z,14.90
2018-12-22T08:22:03.812Z,17.37
2018-12-22T08:24:31.467Z,16.47
2018-12-22T08:26:58.884Z,17.23
2018-12-22T08:29:26.330Z,20.47
2018-12-22T08:31:53.814Z,18.40
2018-12-22T08:34:21.242Z,16.40
2018-12-22T08:36:48.647Z,20.73
2018-12-22T08:39:16.530Z,17.13
2018-12-22T08:41:44.014Z,9.87
2018-12-22T08:44:11.423Z,17.70
2018-12-22T08:46:38.927Z,19.20
2018-12-22T08:49:06.457Z,28.40
2018-12-22T08:51:33.867Z,15.93
2018-12-22T08:54:01.357Z,16.07
2018-12-22T08:56:28.856Z,12.43
2018-12-22T08:58:56.233Z,17.43
2018-12-22T09:01:23.651Z,17.90
2018-12-22T09:03:51.042Z,12.17
2018-12-22T09:06:18.436Z,18.30
2018-12-22T09:08:45.860Z,17.00
2018-12-22T09:11:13.341Z,10.63
2018-12-22T09:13:40.828Z,13.57
2018-12-22T09:16:08.252Z,15.70
2018-12-22T09:18:35.723Z,18.63
2018-12-22T09:21:03.241Z,23.20
2018-12-22T09:23:30.636Z,18.60
2018-12-22T09:25:58.027Z,20.03
2018-12-22T09:28:25.467Z,18.60
2018-12-22T09:31:00.569Z,16.10
2018-12-22T09:33:22.288Z,12.93
2018-12-22T09:35:49.685Z,19.00
2018-12-22T09:38:17.114Z,17.37
2018-12-22T09:40:44.512Z,15.23
2018-12-22T09:43:11.932Z,23.37
2018-12-22T09:45:39.326Z,18.30
2018-12-22T09:48:06.792Z,20.20
2018-12-22T09:50:34.176Z,14.97
2018-12-22T09:53:01.592Z,21.73
2018-12-22T09:55:29.041Z,17.43
2018-12-22T09:57:56.501Z,22.90
2018-12-22T10:00:24.908Z,26.03
2018-12-22T10:02:52.331Z,17.73
2018-12-22T10:05:19.750Z,12.30
2018-12-22T10:07:47.180Z,9.97
2018-12-22T10:10:15.758Z,26.80
2018-12-22T10:12:43.235Z,18.07
2018-12-22T10:15:10.659Z,21.07
2018-12-22T10:17:38.090Z,13.30
2018-12-22T10:20:06.152Z,20.30
2018-12-22T10:22:33.621Z,22.27
2018-12-22T10:25:01.055Z,18.73
2018-12-22T10:27:28.435Z,12.03
2018-12-22T10:29:55.832Z,12.93
2018-12-22T10:32:23.266Z,10.53
2018-12-22T10:34:50.770Z,17.23
2018-12-22T10:37:18.182Z,13.97
2018-12-22T10:39:45.603Z,14.17
2018-12-22T10:42:13.014Z,25.73
2018-12-22T10:44:40.411Z,12.73
2018-12-22T10:47:09.188Z,18.70
2018-12-22T10:49:36.780Z,13.67
2018-12-22T10:52:06.447Z,17.93
2018-12-22T10:54:40.975Z,18.40
2018-12-22T10:57:09.041Z,19.20
2018-12-22T10:59:36.473Z,25.80
2018-12-22T11:02:03.975Z,27.73
2018-12-22T11:04:31.380Z,19.33
2018-12-22T11:06:58.810Z,24.83
2018-12-22T11:09:26.233Z,25.17
2018-12-22T11:11:53.649Z,19.47
2018-12-22T11:14:22.861Z,22.47
2018-12-22T11:16:50.289Z,25.73
2018-12-22T11:19:17.760Z,17.67
2018-12-22T11:21:45.357Z,22.57
2018-12-22T11:24:12.839Z,18.60
2018-12-22T11:26:40.265Z,25.70
2018-12-22T11:29:07.693Z,20.37
2018-12-22T11:31:35.416Z,24.80
2018-12-22T11:34:02.987Z,20.63
2018-12-22T11:37:01.050Z,21.50
2018-12-22T11:39:28.534Z,14.50
2018-12-22T11:41:55.991Z,18.57
2018-12-22T11:44:23.455Z,14.57
2018-12-22T11:46:51.991Z,29.60
2018-12-22T11:49:34.749Z,19.83
2018-12-22T11:52:02.201Z,20.53
2018-12-22T11:54:29.615Z,16.23
2018-12-22T11:56:57.079Z,15.13
2018-12-22T11:59:24.695Z,23.93
2018-12-22T12:01:52.133Z,18.43
2018-12-22T12:04:19.529Z,21.73
2018-12-22T12:06:47.960Z,14.07
2018-12-22T12:09:15.391Z,19.97
2018-12-22T12:11:42.860Z,24.97
2018-12-22T12:14:10.262Z,19.37
2018-12-22T12:16:43.331Z,18.03
2018-12-22T12:19:15.956Z,21.07
2018-12-22T12:21:43.367Z,17.10
2018-12-22T12:24:10.751Z,23.43
2018-12-22T12:26:38.179Z,15.53
2018-12-22T12:29:05.607Z,12.57
2018-12-22T12:31:33.020Z,20.97
2018-12-22T12:34:00.407Z,20.10
2018-12-22T12:36:27.838Z,17.53
2018-12-22T12:38:55.258Z,15.13
2018-12-22T12:41:22.666Z,27.20
2018-12-22T12:43:50.063Z,14.13
2018-12-22T12:46:17.466Z,15.63
2018-12-22T12:48:44.900Z,19.20
2018-12-22T12:51:12.300Z,14.20
2018-12-22T12:53:39.696Z,15.13
2018-12-22T12:56:07.123Z,10.07
2018-12-22T12:58:34.578Z,13.17
2018-12-22T13:01:02.099Z,12.10
2018-12-22T13:03:29.505Z,16.87
2018-12-22T13:05:56.980Z,21.50
2018-12-22T13:08:24.392Z,19.10
2018-12-22T13:10:51.798Z,17.87
2018-12-22T13:13:29.232Z,13.77
2018-12-22T13:15:56.628Z,15.73
2018-12-22T13:18:24.030Z,20.87
2018-12-22T13:20:52.033Z,12.30
2018-12-22T13:23:19.500Z,9.47
2018-12-22T13:25:46.940Z,17.50
2018-12-22T13:28:14.333Z,12.07
2018-12-22T13:30:41.853Z,32.60
2018-12-22T13:33:09.337Z,14.43
2018-12-22T13:35:36.849Z,14.17
2018-12-22T13:38:04.377Z,13.93
2018-12-22T13:40:31.859Z,15.87
2018-12-22T13:42:59.265Z,10.37
2018-12-22T13:45:26.691Z,10.17
2018-12-22T13:47:54.430Z,10.57
2018-12-22T13:50:22.166Z,11.53
2018-12-22T13:52:49.776Z,15.77
2018-12-22T13:55:17.179Z,19.70
2018-12-22T13:57:44.567Z,20.30
2018-12-22T14:00:12.352Z,12.67
2018-12-22T14:02:40.115Z,14.77
2018-12-22T14:05:08.809Z,10.30
2018-12-22T14:07:36.195Z,14.97
2018-12-22T14:10:04.206Z,14.63
2018-12-22T14:12:31.611Z,15.93
2018-12-22T14:14:59.229Z,12.37
2018-12-22T14:17:29.017Z,5.63
2018-12-22T14:19:58.778Z,16.63
2018-12-22T14:22:26.505Z,13.43
2018-12-22T14:24:54.365Z,16.53
2018-12-22T14:27:21.758Z,11.70
2018-12-22T14:29:49.182Z,11.20
2018-12-22T14:32:17.016Z,12.00
2018-12-22T14:34:47.565Z,9.27
2018-12-22T14:37:15.091Z,16.03
2018-12-22T14:39:42.513Z,10.80
2018-12-22T14:42:09.891Z,19.60
2018-12-22T14:44:37.327Z,12.00
2018-12-22T14:47:04.863Z,14.77
2018-12-22T14:49:32.300Z,19.63
2018-12-22T14:51:59.781Z,11.67
2018-12-22T14:54:27.242Z,15.57
2018-12-22T14:56:54.832Z,8.23
2018-12-22T14:59:23.082Z,14.83
2018-12-22T15:01:52.423Z,11.37
2018-12-22T15:04:20.039Z,14.43
2018-12-22T15:06:47.487Z,15.43
2018-12-22T15:09:14.950Z,22.30
2018-12-22T15:11:42.386Z,38.13
2018-12-22T15:14:09.910Z,14.13
2018-12-22T15:16:37.383Z,16.10
2018-12-22T15:19:04.909Z,20.97
2018-12-22T15:21:32.331Z,17.90
2018-12-22T15:24:00.152Z,12.60
2018-12-22T15:26:30.291Z,17.60
2018-12-22T15:28:57.737Z,18.53
2018-12-22T15:31:25.371Z,19.50
2018-12-22T15:33:52.793Z,15.53
2018-12-22T15:36:20.281Z,19.57
2018-12-22T15:38:47.750Z,22.07
2018-12-22T15:41:15.165Z,13.33
2018-12-22T15:43:42.803Z,15.83
2018-12-22T15:46:10.217Z,15.47
2018-12-22T15:48:37.623Z,9.00
2018-12-22T15:51:05.199Z,22.10
2018-12-22T15:53:32.636Z,19.67
2018-12-22T15:56:00.037Z,15.63
2018-12-22T15:58:27.481Z,13.00
2018-12-22T16:00:54.936Z,15.00
2018-12-22T16:03:22.352Z,17.57
2018-12-22T16:05:49.792Z,14.40
2018-12-22T16:08:17.278Z,5.43
2018-12-22T16:10:44.729Z,11.37
2018-12-22T16:13:12.163Z,15.37
2018-12-22T16:15:39.623Z,15.87
2018-12-22T16:18:07.063Z,23.27
2018-12-22T16:20:34.474Z,12.33
2018-12-22T16:23:02.371Z,16.87
2018-12-22T16:25:30.033Z,15.13
2018-12-22T16:27:59.605Z,13.20
2018-12-22T16:30:31.188Z,17.13
2018-12-22T16:33:01.677Z,15.67
2018-12-22T16:35:29.463Z,17.33
2018-12-22T16:37:58.617Z,15.40
2018-12-22T16:40:26.219Z,17.27
2018-12-22T16:42:53.595Z,17.27
2018-12-22T16:45:21.021Z,17.07
2018-12-22T16:47:48.458Z,16.80
2018-12-22T16:50:15.895Z,10.17
2018-12-22T16:52:43.336Z,15.53
2018-12-22T16:55:11.506Z,10.83
2018-12-22T16:57:40.072Z,20.80
2018-12-22T17:00:09.636Z,13.90
2018-12-22T17:02:47.143Z,16.83
2018-12-22T17:05:14.620Z,22.03
2018-12-22T17:07:42.044Z,15.87
2018-12-22T17:10:09.512Z,10.70
2018-12-22T17:12:36.981Z,15.23
2018-12-22T17:15:05.086Z,10.47
2018-12-22T17:17:32.466Z,11.90
2018-12-22T17:19:59.899Z,13.33
2018-12-22T17:22:32.228Z,11.07
2018-12-22T17:25:01.394Z,11.43
2018-12-22T17:27:28.830Z,20.00
2018-12-22T17:29:56.269Z,20.33
2018-12-22T17:32:23.675Z,15.60
2018-12-22T17:34:51.084Z,16.33
2018-12-22T17:37:18.527Z,18.73
2018-12-22T17:39:45.948Z,15.63
2018-12-22T17:42:13.436Z,11.93
2018-12-22T17:44:40.845Z,9.70
2018-12-22T17:47:08.348Z,13.30
2018-12-22T17:49:35.949Z,16.13
2018-12-22T17:52:03.334Z,12.37
2018-12-22T17:54:30.721Z,12.53
2018-12-22T17:56:58.286Z,18.23
2018-12-22T17:59:25.739Z,17.07
2018-12-22T18:01:53.151Z,20.50
2018-12-22T18:04:20.651Z,19.77
2018-12-22T18:06:48.110Z,17.00
2018-12-22T18:09:15.583Z,16.50
2018-12-22T18:11:43.029Z,16.83
2018-12-22T18:14:10.495Z,12.40
2018-12-22T18:16:37.921Z,17.73
2018-12-22T18:19:05.504Z,20.33
2018-12-22T18:21:32.928Z,12.43
2018-12-22T18:24:00.324Z,17.87
2018-12-22T18:26:27.729Z,18.63
2018-12-22T18:28:55.132Z,11.77
2018-12-22T18:31:22.517Z,16.17
2018-12-22T18:33:49.942Z,15.40
2018-12-22T18:36:17.377Z,23.13
2018-12-22T18:38:44.790Z,14.53
2018-12-22T18:41:12.407Z,16.90
2018-12-22T18:43:39.846Z,17.13
2018-12-22T18:46:07.228Z,19.97
2018-12-22T18:48:34.616Z,9.90
2018-12-22T18:51:02.052Z,19.77
2018-12-22T18:53:29.493Z,17.43
2018-12-22T18:55:56.936Z,16.90
2018-12-22T18:58:24.351Z,14.23
2018-12-22T19:00:51.787Z,18.50
2018-12-22T19:03:19.188Z,20.17
2018-12-22T19:05:46.585Z,15.87
2018-12-22T19:08:14.656Z,18.97
2018-12-22T19:10:44.364Z,20.07
2018-12-22T19:13:11.779Z,22.53
2018-12-22T19:15:39.212Z,19.40
2018-12-22T19:18:06.622Z,18.90
2018-12-22T19:20:35.906Z,14.50
2018-12-22T19:23:03.415Z,22.50
2018-12-22T19:25:30.847Z,13.30
2018-12-22T19:27:58.453Z,16.50
2018-12-22T19:30:25.923Z,15.90
2018-12-22T19:32:53.467Z,22.60
2018-12-22T19:35:20.908Z,17.63
2018-12-22T19:37:48.283Z,21.03
2018-12-22T19:40:15.710Z,15.57
2018-12-22T19:42:46.815Z,17.53
2018-12-22T19:45:14.262Z,21.60
2018-12-22T19:47:41.901Z,23.83
2018-12-22T19:50:09.324Z,20.33
2018-12-22T19:52:36.788Z,10.53
2018-12-22T19:55:04.833Z,16.03
2018-12-22T19:57:32.545Z,17.07
2018-12-22T20:00:00.000Z,14.20
2018-12-22T20:02:27.408Z,23.97
2018-12-22T20:04:56.855Z,16.90
2018-12-22T20:07:24.249Z,15.07
2018-12-22T20:09:51.678Z,20.93
2018-12-22T20:12:19.126Z,21.10
2018-12-22T20:14:46.556Z,22.30
2018-12-22T20:17:14.035Z,26.37
2018-12-22T20:19:41.458Z,24.77
2018-12-22T20:22:08.863Z,21.70
2018-12-22T20:24:36.353Z,21.37
2018-12-22T20:27:03.788Z,21.70
2018-12-22T20:29:31.223Z,21.80
2018-12-22T20:31:58.657Z,18.20
2018-12-22T20:34:26.119Z,24.23
2018-12-22T20:36:53.556Z,20.67
2018-12-22T20:39:20.997Z,11.97
2018-12-22T20:41:48.419Z,24.63
2018-12-22T20:44:15.841Z,18.57
2018-12-22T20:46:43.279Z,21.07
2018-12-22T20:49:10.729Z,21.13
2018-12-22T20:51:38.737Z,34.13
2018-12-22T20:54:06.128Z,23.57
2018-12-22T20:56:33.560Z,27.03
2018-12-22T20:59:00.972Z,20.97
2018-12-22T21:01:28.389Z,15.23
2018-12-22T21:03:55.798Z,35.23
2018-12-22T21:06:26.508Z,24.83
2018-12-22T21:08:53.902Z,16.70
2018-12-22T21:11:21.329Z,17.23
2018-12-22T21:13:48.787Z,20.10
2018-12-22T21:16:16.233Z,22.70
2018-12-22T21:18:43.640Z,27.03
2018-12-22T21:21:11.126Z,21.97
2018-12-22T21:23:38.536Z,22.40
2018-12-22T21:26:06.052Z,17.47
2018-12-22T21:28:33.497Z,22.93
2018-12-22T21:31:00.927Z,20.10
2018-12-22T21:33:28.411Z,14.60
2018-12-22T21:35:56.042Z,18.73
2018-12-22T21:38:23.669Z,18.93
2018-12-22T21:40:53.063Z,27.00
2018-12-22T21:43:20.735Z,21.83
2018-12-22T21:45:48.262Z,24.50
2018-12-22T21:48:15.642Z,21.00
2018-12-22T21:50:43.093Z,26.63
2018-12-22T21:53:10.510Z,29.77
2018-12-22T21:55:37.913Z,22.93
2018-12-22T21:58:05.518Z,25.90
2018-12-22T22:00:33.045Z,23.40
2018-12-22T22:03:00.465Z,20.20
2018-12-22T22:05:27.903Z,27.77
2018-12-22T22:07:55.343Z,21.57
2018-12-22T22:10:22.879Z,20.73
2018-12-22T22:12:50.321Z,24.00
2018-12-22T22:15:17.730Z,22.37
2018-12-22T22:17:45.132Z,25.23
2018-12-22T22:20:12.563Z,27.47
2018-12-22T22:22:39.960Z,25.17
2018-12-22T22:25:07.428Z,33.60
2018-12-22T22:27:34.932Z,29.10
2018-12-22T22:30:02.366Z,35.70
2018-12-22T22:32:29.849Z,29.20
2018-12-22T22:34:57.313Z,23.37
2018-12-22T22:37:24.685Z,22.13
2018-12-22T22:39:52.116Z,23.07
2018-12-22T22:42:19.554Z,33.13
2018-12-22T22:44:46.952Z,23.67
2018-12-22T22:47:14.389Z,25.67
2018-12-22T22:49:41.788Z,21.57
2018-12-22T22:52:09.205Z,24.27
2018-12-22T22:54:36.615Z,27.70
2018-12-22T22:57:04.134Z,24.27
2018-12-22T22:59:31.519Z,22.30
2018-12-22T23:01:59.032Z,27.93
2018-12-22T23:04:26.494Z,26.30
2018-12-22T23:06:53.910Z,23.93
2018-12-22T23:09:21.322Z,28.33
2018-12-22T23:11:48.748Z,27.77
2018-12-22T23:14:16.143Z,19.57
2018-12-22T23:16:43.538Z,32.93
2018-12-22T23:19:10.966Z,27.07
2018-12-22T23:21:38.588Z,25.40
2018-12-22T23:24:05.985Z,30.77
2018-12-22T23:26:33.373Z,26.10
2018-12-22T23:29:00.813Z,25.43
2018-12-22T23:31:28.219Z,31.00
2018-12-22T23:33:55.638Z,20.80
2018-12-22T23:36:23.174Z,26.63
2018-12-22T23:38:50.596Z,31.03
2018-12-22T23:41:17.993Z,24.20
2018-12-22T23:43:45.431Z,22.37
2018-12-22T23:46:12.805Z,25.37
2018-12-22T23:48:40.219Z,20.53
2018-12-22T23:51:07.688Z,23.87
2018-12-22T23:53:35.094Z,31.13
2018-12-22T23:56:02.507Z,23.37
2018-12-22T23:58:29.942Z,21.80
