createdAt,value
2022-10-09T00:00:01.456Z,1023.74
2022-10-09T00:01:03.934Z,1023.72
2022-10-09T00:02:01.130Z,1023.75
2022-10-09T00:03:01.420Z,1023.71
2022-10-09T00:04:01.393Z,1023.76
2022-10-09T00:05:01.222Z,1023.72
2022-10-09T00:06:01.060Z,1023.74
2022-10-09T00:07:01.046Z,1023.74
2022-10-09T00:08:01.449Z,1023.75
2022-10-09T00:09:01.164Z,1023.7
2022-10-09T00:10:04.318Z,1023.73
2022-10-09T00:11:02.178Z,1023.73
2022-10-09T00:12:00.577Z,1023.73
2022-10-09T00:13:00.195Z,1023.72
2022-10-09T00:13:59.924Z,1023.7
2022-10-09T00:14:59.627Z,1023.76
2022-10-09T00:16:01.685Z,1023.75
2022-10-09T00:17:01.474Z,1023.72
2022-10-09T00:18:01.046Z,1023.74
2022-10-09T00:19:01.139Z,1023.78
2022-10-09T00:20:01.052Z,1023.78
2022-10-09T00:21:01.048Z,1023.8
2022-10-09T00:22:01.037Z,1023.85
2022-10-09T00:23:01.281Z,1023.81
2022-10-09T00:24:01.304Z,1023.81
2022-10-09T00:25:01.529Z,1023.8
2022-10-09T00:26:04.439Z,1023.82
2022-10-09T00:27:01.050Z,1023.81
2022-10-09T00:28:01.060Z,1023.85
2022-10-09T00:29:01.172Z,1023.85
2022-10-09T00:30:01.047Z,1023.85
2022-10-09T00:31:01.099Z,1023.84
2022-10-09T00:32:01.458Z,1023.83
2022-10-09T00:33:01.177Z,1023.9
2022-10-09T00:34:01.052Z,1023.85
2022-10-09T00:35:01.039Z,1023.87
2022-10-09T00:36:01.040Z,1023.89
2022-10-09T00:37:01.060Z,1023.86
2022-10-09T00:38:01.196Z,1023.84
2022-10-09T00:39:01.220Z,1023.85
2022-10-09T00:40:01.158Z,1023.89
2022-10-09T00:41:01.771Z,1023.86
2022-10-09T00:42:01.953Z,1023.92
2022-10-09T00:43:01.638Z,1023.94
2022-10-09T00:44:02.061Z,1023.91
2022-10-09T00:45:01.797Z,1023.91
2022-10-09T00:46:01.782Z,1023.95
2022-10-09T00:47:01.073Z,1023.9
2022-10-09T00:48:01.208Z,1023.93
2022-10-09T00:49:01.207Z,1023.91
2022-10-09T00:50:01.048Z,1023.93
2022-10-09T00:51:01.043Z,1023.91
2022-10-09T00:52:01.156Z,1023.94
2022-10-09T00:53:01.045Z,1023.94
2022-10-09T00:54:01.055Z,1023.94
2022-10-09T00:55:01.120Z,1023.9
2022-10-09T00:56:01.047Z,1023.96
2022-10-09T00:57:01.238Z,1023.94
2022-10-09T00:58:01.851Z,1023.9
2022-10-09T00:59:01.877Z,1023.93
2022-10-09T01:00:02.487Z,1023.9
2022-10-09T01:01:01.133Z,1023.92
2022-10-09T01:02:02.047Z,1023.94
2022-10-09T01:03:01.810Z,1023.98
2022-10-09T01:04:01.355Z,1023.96
2022-10-09T01:05:01.217Z,1023.95
2022-10-09T01:06:01.053Z,1023.96
2022-10-09T01:07:04.655Z,1023.99
2022-10-09T01:08:01.044Z,1023.99
2022-10-09T01:09:01.057Z,1023.97
2022-10-09T01:10:01.142Z,1023.98
2022-10-09T01:11:01.329Z,1024.02
2022-10-09T01:12:06.865Z,1023.97
2022-10-09T01:13:01.091Z,1023.96
2022-10-09T01:14:01.057Z,1023.98
2022-10-09T01:15:01.051Z,1024.02
2022-10-09T01:16:01.150Z,1024.01
2022-10-09T01:17:10.412Z,1024.01
2022-10-09T01:18:00.976Z,1024
2022-10-09T01:19:01.281Z,1024.03
2022-10-09T01:20:01.447Z,1024.04
2022-10-09T01:21:01.324Z,1024.04
2022-10-09T01:22:12.106Z,1024.06
2022-10-09T01:23:02.113Z,1024.03
2022-10-09T01:24:01.814Z,1024.05
2022-10-09T01:25:02.855Z,1024.07
2022-10-09T01:26:01.698Z,1024.03
2022-10-09T01:27:14.003Z,1024.1
2022-10-09T01:28:01.303Z,1024.06
2022-10-09T01:29:01.047Z,1023.97
2022-10-09T01:30:01.058Z,1023.98
2022-10-09T01:31:01.177Z,1024.01
2022-10-09T01:32:15.998Z,1023.98
2022-10-09T01:33:02.360Z,1024.03
2022-10-09T01:34:02.346Z,1024.01
2022-10-09T01:35:01.940Z,1023.98
2022-10-09T01:36:01.108Z,1023.97
2022-10-09T01:37:01.044Z,1024.04
2022-10-09T01:38:01.052Z,1024.06
2022-10-09T01:39:01.073Z,1024.01
2022-10-09T01:40:01.089Z,1024.08
2022-10-09T01:41:01.814Z,1024.1
2022-10-09T01:42:01.244Z,1024.11
2022-10-09T01:43:02.177Z,1024.07
2022-10-09T01:44:02.836Z,1024.05
2022-10-09T01:45:01.055Z,1024.1
2022-10-09T01:46:01.080Z,1024.13
2022-10-09T01:47:01.051Z,1024.16
2022-10-09T01:48:01.621Z,1024.09
2022-10-09T01:49:01.771Z,1024.12
2022-10-09T01:50:02.148Z,1024.18
2022-10-09T01:51:01.470Z,1024.16
2022-10-09T01:52:01.073Z,1024.22
2022-10-09T01:53:01.043Z,1024.2
2022-10-09T01:54:01.054Z,1024.18
2022-10-09T01:55:01.072Z,1024.25
2022-10-09T01:56:01.084Z,1024.2
2022-10-09T01:57:01.061Z,1024.23
2022-10-09T01:58:01.441Z,1024.24
2022-10-09T01:59:01.055Z,1024.19
2022-10-09T02:00:01.041Z,1024.21
2022-10-09T02:01:01.045Z,1024.26
2022-10-09T02:02:01.254Z,1024.24
2022-10-09T02:03:02.523Z,1024.24
2022-10-09T02:04:02.508Z,1024.27
2022-10-09T02:05:01.727Z,1024.27
2022-10-09T02:06:02.016Z,1024.29
2022-10-09T02:07:01.277Z,1024.27
2022-10-09T02:08:01.063Z,1024.32
2022-10-09T02:09:01.056Z,1024.28
2022-10-09T02:10:01.065Z,1024.31
2022-10-09T02:11:01.067Z,1024.32
2022-10-09T02:12:01.053Z,1024.35
2022-10-09T02:13:01.764Z,1024.35
2022-10-09T02:14:01.435Z,1024.41
2022-10-09T02:15:01.056Z,1024.39
2022-10-09T02:16:01.141Z,1024.43
2022-10-09T02:17:03.880Z,1024.43
2022-10-09T02:18:01.221Z,1024.45
2022-10-09T02:19:01.069Z,1024.49
2022-10-09T02:20:01.411Z,1024.47
2022-10-09T02:21:01.483Z,1024.51
2022-10-09T02:22:01.153Z,1024.49
2022-10-09T02:23:01.041Z,1024.51
2022-10-09T02:24:08.631Z,1024.48
2022-10-09T02:25:01.043Z,1024.51
2022-10-09T02:26:00.675Z,1024.51
2022-10-09T02:27:00.604Z,1024.55
2022-10-09T02:28:00.210Z,1024.56
2022-10-09T02:28:59.856Z,1024.57
2022-10-09T02:30:02.001Z,1024.6
2022-10-09T02:31:03.877Z,1024.63
2022-10-09T02:32:01.066Z,1024.58
2022-10-09T02:33:01.051Z,1024.62
2022-10-09T02:34:01.078Z,1024.63
2022-10-09T02:35:01.051Z,1024.63
2022-10-09T02:36:01.059Z,1024.64
2022-10-09T02:37:01.052Z,1024.64
2022-10-09T02:38:01.075Z,1024.65
2022-10-09T02:39:01.745Z,1024.67
2022-10-09T02:40:01.060Z,1024.67
2022-10-09T02:41:01.055Z,1024.66
2022-10-09T02:42:01.080Z,1024.7
2022-10-09T02:43:01.619Z,1024.67
2022-10-09T02:44:01.064Z,1024.72
2022-10-09T02:45:01.045Z,1024.76
2022-10-09T02:46:01.080Z,1024.72
2022-10-09T02:47:01.054Z,1024.78
2022-10-09T02:48:03.817Z,1024.8
2022-10-09T02:49:01.042Z,1024.77
2022-10-09T02:50:01.049Z,1024.76
2022-10-09T02:51:01.376Z,1024.78
2022-10-09T02:52:01.696Z,1024.73
2022-10-09T02:53:07.582Z,1024.76
2022-10-09T02:54:01.719Z,1024.79
2022-10-09T02:55:01.679Z,1024.77
2022-10-09T02:56:01.691Z,1024.81
2022-10-09T02:57:02.492Z,1024.82
2022-10-09T02:58:09.559Z,1024.82
2022-10-09T02:59:01.692Z,1024.81
2022-10-09T03:00:01.450Z,1024.81
2022-10-09T03:01:01.193Z,1024.78
2022-10-09T03:02:08.094Z,1024.79
2022-10-09T03:03:13.330Z,1024.82
2022-10-09T03:04:00.746Z,1024.8
2022-10-09T03:05:03.924Z,1024.86
2022-10-09T03:06:01.174Z,1024.78
2022-10-09T03:07:02.335Z,1024.81
2022-10-09T03:08:15.303Z,1024.89
2022-10-09T03:09:00.972Z,1024.87
2022-10-09T03:10:01.047Z,1024.88
2022-10-09T03:11:01.046Z,1024.88
2022-10-09T03:12:01.051Z,1024.92
2022-10-09T03:13:01.062Z,1024.91
2022-10-09T03:14:01.059Z,1024.88
2022-10-09T03:15:01.035Z,1024.87
2022-10-09T03:16:01.115Z,1024.88
2022-10-09T03:17:01.049Z,1024.9
2022-10-09T03:18:01.072Z,1024.91
2022-10-09T03:19:01.430Z,1024.96
2022-10-09T03:20:01.053Z,1024.96
2022-10-09T03:21:01.901Z,1024.97
2022-10-09T03:22:01.329Z,1024.97
2022-10-09T03:23:01.093Z,1024.96
2022-10-09T03:24:01.062Z,1024.96
2022-10-09T03:25:01.157Z,1024.96
2022-10-09T03:26:01.175Z,1024.94
2022-10-09T03:27:01.783Z,1024.99
2022-10-09T03:28:01.784Z,1024.97
2022-10-09T03:29:01.417Z,1024.96
2022-10-09T03:30:02.797Z,1025
2022-10-09T03:31:01.147Z,1024.96
2022-10-09T03:32:01.933Z,1024.96
2022-10-09T03:33:01.083Z,1025.01
2022-10-09T03:34:01.085Z,1024.97
2022-10-09T03:35:01.126Z,1024.97
2022-10-09T03:36:01.163Z,1024.96
2022-10-09T03:37:01.058Z,1024.99
2022-10-09T03:38:01.046Z,1024.98
2022-10-09T03:39:01.088Z,1025.02
2022-10-09T03:40:02.305Z,1024.99
2022-10-09T03:41:01.073Z,1025.05
2022-10-09T03:42:01.052Z,1025.08
2022-10-09T03:43:01.067Z,1025
2022-10-09T03:44:01.194Z,1024.99
2022-10-09T03:45:01.049Z,1024.99
2022-10-09T03:46:01.282Z,1024.99
2022-10-09T03:47:02.338Z,1025.01
2022-10-09T03:48:02.252Z,1025.04
2022-10-09T03:49:02.565Z,1025.03
2022-10-09T03:50:01.042Z,1025.09
2022-10-09T03:51:01.039Z,1025.07
2022-10-09T03:52:01.092Z,1025.08
2022-10-09T03:53:01.037Z,1025.1
2022-10-09T03:54:01.051Z,1025.11
2022-10-09T03:55:01.159Z,1025.08
2022-10-09T03:56:01.066Z,1025.1
2022-10-09T03:57:01.053Z,1025.08
2022-10-09T03:58:01.042Z,1025.11
2022-10-09T03:59:01.068Z,1025.11
2022-10-09T04:00:01.140Z,1025.07
2022-10-09T04:01:01.087Z,1025.11
2022-10-09T04:02:01.101Z,1025.13
2022-10-09T04:03:01.169Z,1025.15
2022-10-09T04:04:01.050Z,1025.17
2022-10-09T04:05:01.050Z,1025.21
2022-10-09T04:06:01.040Z,1025.16
2022-10-09T04:07:01.066Z,1025.21
2022-10-09T04:08:01.053Z,1025.21
2022-10-09T04:09:01.057Z,1025.27
2022-10-09T04:10:01.118Z,1025.27
2022-10-09T04:11:01.715Z,1025.24
2022-10-09T04:12:01.440Z,1025.25
2022-10-09T04:13:01.446Z,1025.28
2022-10-09T04:14:01.064Z,1025.29
2022-10-09T04:15:01.051Z,1025.3
2022-10-09T04:16:01.106Z,1025.31
2022-10-09T04:17:01.060Z,1025.32
2022-10-09T04:18:00.633Z,1025.32
2022-10-09T04:19:00.392Z,1025.34
2022-10-09T04:19:59.984Z,1025.34
2022-10-09T04:20:59.583Z,1025.36
2022-10-09T04:22:01.190Z,1025.37
2022-10-09T04:23:01.776Z,1025.37
2022-10-09T04:24:00.894Z,1025.35
2022-10-09T04:25:01.204Z,1025.31
2022-10-09T04:26:02.496Z,1025.36
2022-10-09T04:27:01.730Z,1025.37
2022-10-09T04:28:01.109Z,1025.39
2022-10-09T04:29:04.222Z,1025.35
2022-10-09T04:30:01.103Z,1025.37
2022-10-09T04:31:01.051Z,1025.37
2022-10-09T04:32:01.087Z,1025.39
2022-10-09T04:33:01.047Z,1025.38
2022-10-09T04:34:04.327Z,1025.4
2022-10-09T04:35:01.038Z,1025.42
2022-10-09T04:36:01.044Z,1025.45
2022-10-09T04:37:01.109Z,1025.39
2022-10-09T04:38:01.135Z,1025.44
2022-10-09T04:39:05.791Z,1025.4
2022-10-09T04:40:00.790Z,1025.4
2022-10-09T04:41:01.038Z,1025.41
2022-10-09T04:42:01.042Z,1025.38
2022-10-09T04:43:01.294Z,1025.41
2022-10-09T04:44:09.332Z,1025.41
2022-10-09T04:45:01.294Z,1025.41
2022-10-09T04:46:01.485Z,1025.39
2022-10-09T04:47:01.177Z,1025.35
2022-10-09T04:48:01.057Z,1025.4
2022-10-09T04:49:12.778Z,1025.42
2022-10-09T04:50:01.390Z,1025.39
2022-10-09T04:51:01.750Z,1025.37
2022-10-09T04:52:02.468Z,1025.39
2022-10-09T04:53:01.886Z,1025.39
2022-10-09T04:54:15.131Z,1025.42
2022-10-09T04:55:01.333Z,1025.38
2022-10-09T04:56:01.197Z,1025.37
2022-10-09T04:57:01.353Z,1025.44
2022-10-09T04:58:01.551Z,1025.39
2022-10-09T04:59:16.903Z,1025.43
2022-10-09T05:00:02.633Z,1025.39
2022-10-09T05:01:01.618Z,1025.44
2022-10-09T05:02:01.748Z,1025.46
2022-10-09T05:03:02.917Z,1025.43
2022-10-09T05:04:01.376Z,1025.49
2022-10-09T05:05:01.139Z,1025.47
2022-10-09T05:06:00.780Z,1025.49
2022-10-09T05:07:00.403Z,1025.51
2022-10-09T05:07:59.977Z,1025.52
2022-10-09T05:08:59.567Z,1025.54
2022-10-09T05:10:01.289Z,1025.55
2022-10-09T05:11:04.139Z,1025.51
2022-10-09T05:12:01.708Z,1025.53
2022-10-09T05:13:02.337Z,1025.53
2022-10-09T05:14:01.912Z,1025.59
2022-10-09T05:15:02.057Z,1025.6
2022-10-09T05:16:01.251Z,1025.59
2022-10-09T05:17:13.811Z,1025.62
2022-10-09T05:18:01.053Z,1025.63
2022-10-09T05:19:01.075Z,1025.62
2022-10-09T05:20:01.094Z,1025.66
2022-10-09T05:21:01.870Z,1025.71
2022-10-09T05:22:02.046Z,1025.71
2022-10-09T05:23:01.691Z,1025.69
2022-10-09T05:24:01.886Z,1025.76
2022-10-09T05:25:01.296Z,1025.75
2022-10-09T05:26:01.950Z,1025.76
2022-10-09T05:27:01.288Z,1025.78
2022-10-09T05:28:01.446Z,1025.78
2022-10-09T05:29:02.701Z,1025.81
2022-10-09T05:30:01.502Z,1025.82
2022-10-09T05:31:02.344Z,1025.78
2022-10-09T05:32:01.739Z,1025.81
2022-10-09T05:33:01.170Z,1025.82
2022-10-09T05:34:01.052Z,1025.75
2022-10-09T05:35:01.162Z,1025.78
2022-10-09T05:36:01.444Z,1025.75
2022-10-09T05:37:01.146Z,1025.73
2022-10-09T05:38:01.058Z,1025.72
2022-10-09T05:39:01.056Z,1025.75
2022-10-09T05:40:00.742Z,1025.75
2022-10-09T05:41:00.325Z,1025.74
2022-10-09T05:42:00.001Z,1025.75
2022-10-09T05:42:59.869Z,1025.74
2022-10-09T05:44:01.484Z,1025.77
2022-10-09T05:45:03.163Z,1025.82
2022-10-09T05:46:02.049Z,1025.82
2022-10-09T05:47:01.712Z,1025.84
2022-10-09T05:48:01.078Z,1025.83
2022-10-09T05:49:01.065Z,1025.82
2022-10-09T05:50:00.764Z,1025.84
2022-10-09T05:51:01.430Z,1025.87
2022-10-09T05:52:02.065Z,1025.87
2022-10-09T05:53:01.052Z,1025.9
2022-10-09T05:54:01.052Z,1025.89
2022-10-09T05:55:00.653Z,1025.97
2022-10-09T05:56:03.561Z,1025.98
2022-10-09T05:57:01.368Z,1026
2022-10-09T05:58:01.939Z,1025.95
2022-10-09T05:59:01.431Z,1025.96
2022-10-09T06:00:01.058Z,1026
2022-10-09T06:01:01.914Z,1025.98
2022-10-09T06:02:01.146Z,1026.04
2022-10-09T06:03:01.879Z,1026
2022-10-09T06:04:02.700Z,1026.06
2022-10-09T06:05:01.457Z,1026.05
2022-10-09T06:06:01.116Z,1026.05
2022-10-09T06:07:02.015Z,1026.06
2022-10-09T06:08:00.745Z,1026.08
2022-10-09T06:09:00.332Z,1026.03
2022-10-09T06:10:00.920Z,1026.1
2022-10-09T06:11:00.689Z,1026.08
2022-10-09T06:12:00.353Z,1026.1
2022-10-09T06:12:59.950Z,1026.1
2022-10-09T06:13:59.577Z,1026.08
2022-10-09T06:15:04.639Z,1026.11
2022-10-09T06:16:01.909Z,1026.13
2022-10-09T06:17:02.038Z,1026.13
2022-10-09T06:18:01.068Z,1026.15
2022-10-09T06:19:01.099Z,1026.15
2022-10-09T06:20:02.079Z,1026.21
2022-10-09T06:21:01.777Z,1026.24
2022-10-09T06:22:01.804Z,1026.24
2022-10-09T06:23:01.391Z,1026.19
2022-10-09T06:24:02.186Z,1026.25
2022-10-09T06:25:09.818Z,1026.2
2022-10-09T06:26:01.053Z,1026.22
2022-10-09T06:27:01.399Z,1026.2
2022-10-09T06:28:01.066Z,1026.22
2022-10-09T06:29:01.047Z,1026.22
2022-10-09T06:30:13.658Z,1026.25
2022-10-09T06:31:00.881Z,1026.21
2022-10-09T06:32:00.489Z,1026.24
2022-10-09T06:33:00.084Z,1026.27
2022-10-09T06:33:59.685Z,1026.24
2022-10-09T06:35:15.793Z,1026.28
2022-10-09T06:36:09.532Z,1026.29
2022-10-09T06:37:05.055Z,1026.29
2022-10-09T06:38:01.124Z,1026.33
2022-10-09T06:39:01.069Z,1026.3
2022-10-09T06:40:01.057Z,1026.35
2022-10-09T06:41:01.715Z,1026.34
2022-10-09T06:42:02.352Z,1026.34
2022-10-09T06:43:01.654Z,1026.36
2022-10-09T06:44:02.117Z,1026.36
2022-10-09T06:45:02.076Z,1026.38
2022-10-09T06:46:04.094Z,1026.37
2022-10-09T06:47:01.358Z,1026.4
2022-10-09T06:48:01.095Z,1026.42
2022-10-09T06:49:01.042Z,1026.46
2022-10-09T06:50:01.231Z,1026.44
2022-10-09T06:51:00.842Z,1026.48
2022-10-09T06:52:00.401Z,1026.52
2022-10-09T06:52:59.963Z,1026.55
2022-10-09T06:53:59.538Z,1026.56
2022-10-09T06:55:01.194Z,1026.54
2022-10-09T06:56:01.092Z,1026.58
2022-10-09T06:57:01.070Z,1026.58
2022-10-09T06:58:01.058Z,1026.6
2022-10-09T06:59:01.154Z,1026.58
2022-10-09T07:00:00.620Z,1026.6
2022-10-09T07:01:00.262Z,1026.59
2022-10-09T07:02:00.010Z,1026.57
2022-10-09T07:02:59.734Z,1026.66
2022-10-09T07:04:01.398Z,1026.6
2022-10-09T07:05:00.982Z,1026.64
2022-10-09T07:06:01.045Z,1026.67
2022-10-09T07:07:01.062Z,1026.69
2022-10-09T07:08:01.164Z,1026.72
2022-10-09T07:09:01.446Z,1026.74
2022-10-09T07:10:02.071Z,1026.75
2022-10-09T07:11:01.425Z,1026.81
2022-10-09T07:12:01.058Z,1026.8
2022-10-09T07:13:01.139Z,1026.86
2022-10-09T07:14:01.061Z,1026.84
2022-10-09T07:15:00.614Z,1026.82
2022-10-09T07:16:04.015Z,1026.8
2022-10-09T07:17:02.651Z,1026.79
2022-10-09T07:18:01.710Z,1026.85
2022-10-09T07:19:02.447Z,1026.82
2022-10-09T07:20:01.396Z,1026.86
2022-10-09T07:21:01.063Z,1026.83
2022-10-09T07:22:01.061Z,1026.83
2022-10-09T07:23:01.062Z,1026.87
2022-10-09T07:24:01.072Z,1026.86
2022-10-09T07:25:00.682Z,1026.85
2022-10-09T07:26:00.318Z,1026.91
2022-10-09T07:26:59.960Z,1026.9
2022-10-09T07:27:59.527Z,1026.92
2022-10-09T07:29:01.678Z,1026.92
2022-10-09T07:30:00.504Z,1026.94
2022-10-09T07:31:00.348Z,1026.93
2022-10-09T07:32:00.073Z,1026.97
2022-10-09T07:32:59.642Z,1026.99
2022-10-09T07:34:04.398Z,1026.95
2022-10-09T07:35:01.219Z,1026.99
2022-10-09T07:36:03.944Z,1026.98
2022-10-09T07:37:03.060Z,1027.04
2022-10-09T07:38:01.195Z,1027.01
2022-10-09T07:39:01.386Z,1026.95
2022-10-09T07:40:00.905Z,1026.99
2022-10-09T07:41:01.436Z,1026.98
2022-10-09T07:42:03.906Z,1027.01
2022-10-09T07:43:01.088Z,1026.97
2022-10-09T07:44:01.080Z,1027.02
2022-10-09T07:45:00.675Z,1026.99
2022-10-09T07:46:00.286Z,1027
2022-10-09T07:46:59.947Z,1027
2022-10-09T07:47:59.501Z,1027
2022-10-09T07:49:01.684Z,1026.98
2022-10-09T07:50:00.816Z,1027.04
2022-10-09T07:51:01.714Z,1027
2022-10-09T07:52:01.299Z,1026.99
2022-10-09T07:53:00.924Z,1027.01
2022-10-09T07:54:01.060Z,1027.02
2022-10-09T07:55:00.606Z,1027.02
2022-10-09T07:56:04.200Z,1027.01
2022-10-09T07:57:02.311Z,1027.02
2022-10-09T07:58:01.632Z,1027.05
2022-10-09T07:59:01.575Z,1027.07
2022-10-09T08:00:01.139Z,1027.08
2022-10-09T08:01:06.925Z,1027.05
2022-10-09T08:02:01.160Z,1027.08
2022-10-09T08:03:01.876Z,1027.1
2022-10-09T08:04:01.789Z,1027.09
2022-10-09T08:05:00.578Z,1027.1
2022-10-09T08:06:09.063Z,1027.1
2022-10-09T08:07:01.095Z,1027.14
2022-10-09T08:08:01.428Z,1027.05
2022-10-09T08:09:02.503Z,1027.14
2022-10-09T08:10:00.462Z,1027.08
2022-10-09T08:11:01.629Z,1027.06
2022-10-09T08:12:01.092Z,1027.06
2022-10-09T08:13:01.504Z,1027.09
2022-10-09T08:14:01.146Z,1027.07
2022-10-09T08:15:00.760Z,1027.08
2022-10-09T08:16:15.364Z,1027.09
2022-10-09T08:17:01.399Z,1027.07
2022-10-09T08:18:01.444Z,1027.08
2022-10-09T08:19:02.060Z,1027.06
2022-10-09T08:20:01.023Z,1027.11
2022-10-09T08:21:01.044Z,1027.09
2022-10-09T08:22:03.446Z,1027.05
2022-10-09T08:23:01.398Z,1027.08
2022-10-09T08:24:01.040Z,1027.14
2022-10-09T08:25:00.631Z,1027.13
2022-10-09T08:26:00.221Z,1027.11
2022-10-09T08:26:59.764Z,1027.16
2022-10-09T08:28:02.305Z,1027.14
2022-10-09T08:29:01.798Z,1027.15
2022-10-09T08:30:02.453Z,1027.17
2022-10-09T08:31:01.635Z,1027.16
2022-10-09T08:32:01.890Z,1027.18
2022-10-09T08:33:01.050Z,1027.2
2022-10-09T08:34:01.053Z,1027.18
2022-10-09T08:35:00.599Z,1027.21
2022-10-09T08:36:00.138Z,1027.19
2022-10-09T08:36:59.762Z,1027.23
2022-10-09T08:38:01.464Z,1027.23
2022-10-09T08:39:01.173Z,1027.24
2022-10-09T08:40:00.745Z,1027.23
2022-10-09T08:41:00.294Z,1027.24
2022-10-09T08:41:59.860Z,1027.22
2022-10-09T08:43:03.174Z,1027.21
2022-10-09T08:44:01.418Z,1027.2
2022-10-09T08:45:00.854Z,1027.19
2022-10-09T08:46:01.248Z,1027.19
2022-10-09T08:47:02.229Z,1027.14
2022-10-09T08:48:02.205Z,1027.16
2022-10-09T08:49:02.180Z,1027.15
2022-10-09T08:50:01.006Z,1027.19
2022-10-09T08:51:01.244Z,1027.15
2022-10-09T08:52:00.865Z,1027.16
2022-10-09T08:53:01.052Z,1027.15
2022-10-09T08:54:01.045Z,1027.12
2022-10-09T08:55:00.606Z,1027.13
2022-10-09T08:56:00.216Z,1027.12
2022-10-09T08:56:59.791Z,1027.13
2022-10-09T08:58:02.252Z,1027.09
2022-10-09T08:59:01.807Z,1027.1
2022-10-09T09:00:00.807Z,1027.09
2022-10-09T09:01:01.056Z,1027.1
2022-10-09T09:02:01.286Z,1027.12
2022-10-09T09:03:01.279Z,1027.08
2022-10-09T09:04:01.954Z,1027.12
2022-10-09T09:05:00.924Z,1027.08
2022-10-09T09:06:01.429Z,1027.1
2022-10-09T09:07:01.086Z,1027.14
2022-10-09T09:08:00.745Z,1027.13
2022-10-09T09:09:01.326Z,1027.1
2022-10-09T09:10:02.196Z,1027.17
2022-10-09T09:11:01.325Z,1027.1
2022-10-09T09:12:00.637Z,1027.12
2022-10-09T09:13:00.420Z,1027.1
2022-10-09T09:14:00.010Z,1027.11
2022-10-09T09:14:59.608Z,1027.12
2022-10-09T09:16:01.272Z,1027.13
2022-10-09T09:17:01.937Z,1027.13
2022-10-09T09:18:02.388Z,1027.14
2022-10-09T09:19:01.410Z,1027.17
2022-10-09T09:20:01.016Z,1027.12
2022-10-09T09:21:01.426Z,1027.12
2022-10-09T09:22:01.038Z,1027.12
2022-10-09T09:23:01.070Z,1027.1
2022-10-09T09:24:01.064Z,1027.09
2022-10-09T09:25:00.777Z,1027.09
2022-10-09T09:26:00.442Z,1027.06
2022-10-09T09:26:59.974Z,1027.09
2022-10-09T09:27:59.530Z,1027.07
2022-10-09T09:29:01.623Z,1027.08
2022-10-09T09:30:00.466Z,1027.04
2022-10-09T09:31:00.181Z,1027.03
2022-10-09T09:31:59.985Z,1027.02
2022-10-09T09:32:59.644Z,1027.05
2022-10-09T09:34:01.994Z,1027.04
2022-10-09T09:35:01.403Z,1027.05
2022-10-09T09:36:02.261Z,1027
2022-10-09T09:37:02.225Z,1027.02
2022-10-09T09:38:02.109Z,1027.05
2022-10-09T09:39:49.947Z,1027
2022-10-09T09:40:35.682Z,1027.03
2022-10-09T09:41:01.298Z,1027.05
2022-10-09T09:42:03.746Z,1027.02
2022-10-09T09:43:04.983Z,1027.03
2022-10-09T09:44:01.836Z,1027.01
2022-10-09T09:45:00.743Z,1027.05
2022-10-09T09:46:00.323Z,1027.04
2022-10-09T09:47:05.282Z,1026.97
2022-10-09T09:48:01.356Z,1027.03
2022-10-09T09:49:03.791Z,1026.98
2022-10-09T09:50:00.851Z,1027.01
2022-10-09T09:51:23.368Z,1026.98
2022-10-09T09:52:06.698Z,1026.97
2022-10-09T09:53:01.711Z,1026.99
2022-10-09T09:54:01.697Z,1027
2022-10-09T09:55:01.268Z,1026.98
2022-10-09T09:56:01.862Z,1026.97
2022-10-09T09:57:14.929Z,1026.98
2022-10-09T09:58:02.053Z,1027.02
2022-10-09T09:59:03.966Z,1026.97
2022-10-09T10:00:00.638Z,1026.97
2022-10-09T10:01:00.433Z,1027
2022-10-09T10:02:12.120Z,1027
2022-10-09T10:03:01.077Z,1026.98
2022-10-09T10:04:01.052Z,1026.94
2022-10-09T10:05:00.632Z,1026.95
2022-10-09T10:06:00.188Z,1026.97
2022-10-09T10:07:14.340Z,1026.97
2022-10-09T10:08:01.794Z,1026.97
2022-10-09T10:09:01.948Z,1026.9
2022-10-09T10:10:01.075Z,1026.9
2022-10-09T10:11:01.431Z,1026.93
2022-10-09T10:12:16.984Z,1026.94
2022-10-09T10:13:01.528Z,1026.91
2022-10-09T10:14:01.129Z,1026.88
2022-10-09T10:15:00.739Z,1026.88
2022-10-09T10:16:00.380Z,1026.9
2022-10-09T10:16:59.965Z,1026.84
2022-10-09T10:17:59.548Z,1026.9
2022-10-09T10:19:04.388Z,1026.88
2022-10-09T10:20:01.130Z,1026.87
2022-10-09T10:21:02.043Z,1026.84
2022-10-09T10:22:01.519Z,1026.8
2022-10-09T10:23:01.096Z,1026.77
2022-10-09T10:25:00.663Z,1026.73
2022-10-09T10:26:00.249Z,1026.73
2022-10-09T10:26:59.807Z,1026.77
2022-10-09T10:28:01.459Z,1026.76
2022-10-09T10:29:01.187Z,1026.77
2022-10-09T10:30:00.751Z,1026.75
2022-10-09T10:31:00.519Z,1026.66
2022-10-09T10:32:00.205Z,1026.74
2022-10-09T10:32:59.785Z,1026.74
2022-10-09T10:34:02.482Z,1026.71
2022-10-09T10:35:01.362Z,1026.77
2022-10-09T10:36:02.412Z,1026.79
2022-10-09T10:37:03.257Z,1026.77
2022-10-09T10:38:01.159Z,1026.76
2022-10-09T10:39:02.069Z,1026.79
2022-10-09T10:40:00.735Z,1026.76
2022-10-09T10:41:00.281Z,1026.72
2022-10-09T10:41:59.865Z,1026.77
2022-10-09T10:43:02.425Z,1026.71
2022-10-09T10:44:01.444Z,1026.76
2022-10-09T10:45:01.037Z,1026.73
2022-10-09T10:46:01.044Z,1026.72
2022-10-09T10:47:01.110Z,1026.72
2022-10-09T10:48:01.442Z,1026.69
2022-10-09T10:49:01.068Z,1026.71
2022-10-09T10:50:00.639Z,1026.7
2022-10-09T10:51:00.210Z,1026.71
2022-10-09T10:51:59.872Z,1026.67
2022-10-09T10:52:59.585Z,1026.68
2022-10-09T10:54:01.740Z,1026.67
2022-10-09T10:55:01.166Z,1026.61
2022-10-09T10:56:05.058Z,1026.62
2022-10-09T10:57:01.695Z,1026.61
2022-10-09T10:58:01.160Z,1026.6
2022-10-09T10:59:01.058Z,1026.55
2022-10-09T11:00:00.663Z,1026.58
2022-10-09T11:01:00.389Z,1026.49
2022-10-09T11:02:00.002Z,1026.54
2022-10-09T11:02:59.656Z,1026.55
2022-10-09T11:04:01.725Z,1026.48
2022-10-09T11:05:01.264Z,1026.5
2022-10-09T11:06:01.050Z,1026.46
2022-10-09T11:07:01.941Z,1026.49
2022-10-09T11:08:01.055Z,1026.47
2022-10-09T11:09:01.066Z,1026.44
2022-10-09T11:10:01.865Z,1026.43
2022-10-09T11:11:02.323Z,1026.42
2022-10-09T11:12:01.313Z,1026.45
2022-10-09T11:13:02.176Z,1026.37
2022-10-09T11:14:01.459Z,1026.41
2022-10-09T11:15:01.022Z,1026.36
2022-10-09T11:16:01.093Z,1026.38
2022-10-09T11:17:01.038Z,1026.38
2022-10-09T11:18:01.047Z,1026.39
2022-10-09T11:19:01.121Z,1026.38
2022-10-09T11:20:00.620Z,1026.39
2022-10-09T11:21:00.230Z,1026.36
2022-10-09T11:21:59.850Z,1026.34
2022-10-09T11:23:02.492Z,1026.34
2022-10-09T11:24:02.522Z,1026.32
2022-10-09T11:25:01.086Z,1026.36
2022-10-09T11:26:01.379Z,1026.28
2022-10-09T11:27:03.617Z,1026.28
2022-10-09T11:28:02.306Z,1026.25
2022-10-09T11:29:03.115Z,1026.24
2022-10-09T11:30:01.079Z,1026.25
2022-10-09T11:31:01.797Z,1026.28
2022-10-09T11:32:01.607Z,1026.25
2022-10-09T11:33:04.590Z,1026.22
2022-10-09T11:34:01.177Z,1026.23
2022-10-09T11:35:00.782Z,1026.17
2022-10-09T11:36:00.315Z,1026.17
2022-10-09T11:36:59.862Z,1026.2
2022-10-09T11:38:08.261Z,1026.16
2022-10-09T11:39:02.504Z,1026.17
2022-10-09T11:40:00.639Z,1026.15
2022-10-09T11:41:06.451Z,1026.11
2022-10-09T11:42:01.956Z,1026.13
2022-10-09T11:43:10.388Z,1026.12
2022-10-09T11:44:01.430Z,1026.09
2022-10-09T11:45:00.999Z,1026.11
2022-10-09T11:46:01.098Z,1026.03
2022-10-09T11:47:02.018Z,1026.05
2022-10-09T11:48:13.427Z,1025.99
2022-10-09T11:49:01.153Z,1026.05
2022-10-09T11:50:00.808Z,1025.95
2022-10-09T11:51:00.423Z,1025.94
2022-10-09T11:52:00.027Z,1025.95
2022-10-09T11:53:15.241Z,1025.94
2022-10-09T11:54:01.322Z,1025.92
2022-10-09T11:55:01.027Z,1025.92
2022-10-09T11:56:01.428Z,1025.88
2022-10-09T11:57:02.729Z,1025.85
2022-10-09T11:58:01.153Z,1025.86
2022-10-09T11:59:01.049Z,1025.79
2022-10-09T12:00:00.705Z,1025.8
2022-10-09T12:01:00.531Z,1025.81
2022-10-09T12:02:00.293Z,1025.8
2022-10-09T12:02:59.902Z,1025.79
2022-10-09T12:04:00.682Z,1025.79
2022-10-09T12:05:01.059Z,1025.76
2022-10-09T12:06:04.234Z,1025.7
2022-10-09T12:07:02.441Z,1025.7
2022-10-09T12:08:01.275Z,1025.76
2022-10-09T12:09:02.278Z,1025.66
2022-10-09T12:10:01.410Z,1025.68