createdAt,value
2022-12-01T00:04:30.093Z,1.8
2022-12-01T00:09:30.237Z,1.8
2022-12-01T00:14:30.057Z,1.8
2022-12-01T00:19:30.254Z,1.8
2022-12-01T00:24:30.077Z,1.9
2022-12-01T00:29:30.040Z,1.9
2022-12-01T00:34:30.115Z,1.9
2022-12-01T00:39:30.191Z,1.9
2022-12-01T00:44:30.119Z,2
2022-12-01T00:49:30.289Z,1.9
2022-12-01T00:54:30.004Z,1.9
2022-12-01T00:59:30.163Z,1.9
2022-12-01T01:04:30.102Z,1.9
2022-12-01T01:09:30.238Z,1.9
2022-12-01T01:14:30.291Z,1.9
2022-12-01T01:19:31.686Z,2
2022-12-01T01:24:30.325Z,2.1
2022-12-01T01:29:30.223Z,2
2022-12-01T01:34:30.053Z,1.9
2022-12-01T01:39:30.237Z,1.9
2022-12-01T01:44:30.297Z,2
2022-12-01T01:49:30.269Z,2
2022-12-01T01:54:30.041Z,2
2022-12-01T01:59:30.099Z,1.9
2022-12-01T02:14:30.332Z,2.1
2022-12-01T02:19:30.091Z,2.1
2022-12-01T02:24:30.226Z,2.1
2022-12-01T02:29:30.011Z,2.1
2022-12-01T02:34:30.064Z,2.1
2022-12-01T02:39:30.009Z,2.1
2022-12-01T02:44:30.244Z,2.1
2022-12-01T02:49:30.007Z,2.1
2022-12-01T02:54:30.246Z,2
2022-12-01T02:59:30.081Z,2
2022-12-01T03:04:30.323Z,2.1
2022-12-01T03:09:30.090Z,2.1
2022-12-01T03:14:30.594Z,2.1
2022-12-01T03:19:30.160Z,2.1
2022-12-01T03:24:30.232Z,2.1
2022-12-01T03:29:30.094Z,2.1
2022-12-01T03:34:30.217Z,2.1
2022-12-01T03:39:30.098Z,2.2
2022-12-01T03:44:30.042Z,2.2
2022-12-01T03:49:30.328Z,2.2
2022-12-01T03:54:30.050Z,2.2
2022-12-01T03:59:30.231Z,2.1
2022-12-01T04:04:30.128Z,2.2
2022-12-01T04:09:30.008Z,2.2
2022-12-01T04:14:30.196Z,2.2
2022-12-01T04:19:30.441Z,2.1
2022-12-01T04:24:30.540Z,2.1
2022-12-01T04:29:30.303Z,2.1
2022-12-01T04:34:30.245Z,2.1
2022-12-01T04:39:30.235Z,2.1
2022-12-01T04:44:34.475Z,2.1
2022-12-01T04:49:30.066Z,2.1
2022-12-01T04:54:30.308Z,2.1
2022-12-01T04:59:30.041Z,2.1
2022-12-01T05:04:30.338Z,2.1
2022-12-01T05:09:30.587Z,2.1
2022-12-01T05:14:30.223Z,2.1
2022-12-01T05:19:30.230Z,2.1
2022-12-01T05:24:30.311Z,2.1
2022-12-01T05:29:30.105Z,2.1
2022-12-01T05:34:30.378Z,2.1
2022-12-01T05:39:30.091Z,2.2
2022-12-01T05:44:30.123Z,2.3
2022-12-01T05:49:30.212Z,2.6
2022-12-01T05:54:30.363Z,2.4
2022-12-01T05:59:30.060Z,2.4
2022-12-01T06:04:30.331Z,2.3
2022-12-01T06:09:30.099Z,2.3
2022-12-01T06:14:30.121Z,2.1
2022-12-01T06:19:30.088Z,2
2022-12-01T06:24:30.306Z,2
2022-12-01T06:29:30.240Z,2
2022-12-01T06:34:30.473Z,2
2022-12-01T06:39:30.071Z,2.1
2022-12-01T06:44:30.035Z,2.1
2022-12-01T06:49:30.222Z,2.2
2022-12-01T06:54:30.089Z,2.3
2022-12-01T06:59:30.356Z,2.3
2022-12-01T07:04:30.179Z,2.3
2022-12-01T07:09:30.324Z,2.3
2022-12-01T07:14:30.243Z,2.3
2022-12-01T07:19:30.219Z,2.3
2022-12-01T07:24:30.125Z,2.3
2022-12-01T07:29:30.101Z,2.3
2022-12-01T07:34:30.413Z,2.4
2022-12-01T07:39:30.051Z,2.4
2022-12-01T07:44:30.303Z,2.4
2022-12-01T07:49:30.181Z,2.4
2022-12-01T07:54:30.087Z,2.5
2022-12-01T07:59:30.120Z,2.5
2022-12-01T08:04:30.098Z,2.6
2022-12-01T08:09:30.398Z,2.7
2022-12-01T08:14:30.192Z,2.7
2022-12-01T08:19:30.546Z,2.8
2022-12-01T08:24:30.661Z,2.8
2022-12-01T08:29:30.218Z,2.9
2022-12-01T08:34:30.094Z,2.9
2022-12-01T08:39:30.068Z,3
2022-12-01T08:44:30.132Z,3.1
2022-12-01T08:49:30.057Z,3.2
2022-12-01T08:54:30.076Z,3.3
2022-12-01T08:59:30.406Z,3.3
2022-12-01T09:04:30.293Z,3.6
2022-12-01T09:09:30.119Z,3.5
2022-12-01T09:14:30.218Z,3.7
2022-12-01T09:19:30.117Z,3.8
2022-12-01T09:24:30.135Z,3.8
2022-12-01T09:29:30.076Z,4
2022-12-01T09:34:30.067Z,3.9
2022-12-01T09:39:30.228Z,4.1
2022-12-01T09:44:30.091Z,4.1
2022-12-01T09:49:30.168Z,4.2
2022-12-01T09:54:30.073Z,4.3
2022-12-01T09:59:30.177Z,4.3
2022-12-01T10:04:30.051Z,4.5
2022-12-01T10:09:30.119Z,4.8
2022-12-01T10:14:30.294Z,5.1
2022-12-01T10:19:30.178Z,5.3
2022-12-01T10:24:30.102Z,4.9
2022-12-01T10:29:30.128Z,5.2
2022-12-01T10:34:30.124Z,4.7
2022-12-01T10:39:30.172Z,4.8
2022-12-01T10:44:30.138Z,4.8
2022-12-01T10:49:30.118Z,5
2022-12-01T10:54:30.159Z,5
2022-12-01T10:59:30.158Z,5.3
2022-12-01T11:04:30.158Z,5.5
2022-12-01T11:09:30.142Z,5.6
2022-12-01T11:14:30.081Z,6.2
2022-12-01T11:19:30.180Z,6.3
2022-12-01T11:24:30.264Z,6.2
2022-12-01T11:29:30.166Z,6.4
2022-12-01T11:34:30.070Z,6.9
2022-12-01T11:39:30.079Z,6.9
2022-12-01T11:44:50.105Z,6.8
2022-12-01T11:49:30.110Z,7.4
2022-12-01T11:54:30.142Z,7
2022-12-01T11:59:30.147Z,6.9
2022-12-01T12:04:30.134Z,6.8
2022-12-01T12:09:30.220Z,6.7
2022-12-01T12:14:30.282Z,6.6
2022-12-01T12:19:34.219Z,6.8
2022-12-01T12:24:30.093Z,6.6
2022-12-01T12:29:30.103Z,6.8
2022-12-01T12:34:30.095Z,6.8
2022-12-01T12:39:30.201Z,6.5
2022-12-01T12:44:35.440Z,6.4
2022-12-01T12:49:30.200Z,6.3
2022-12-01T12:54:30.145Z,6.3
2022-12-01T12:59:30.151Z,6.1
2022-12-01T13:04:30.105Z,6.2
2022-12-01T13:09:30.062Z,6.2
2022-12-01T13:14:30.209Z,6.2
2022-12-01T13:19:30.084Z,6.1
2022-12-01T13:24:30.132Z,6
2022-12-01T13:29:30.135Z,5.9
2022-12-01T13:34:30.177Z,5.9
2022-12-01T13:39:30.102Z,5.9
2022-12-01T13:44:30.109Z,5.8
2022-12-01T13:49:33.221Z,5.8
2022-12-01T13:54:30.242Z,5.8
2022-12-01T13:59:30.108Z,5.8
2022-12-01T14:04:30.136Z,5.7
2022-12-01T14:09:30.126Z,5.8
2022-12-01T14:14:30.276Z,5.7
2022-12-01T14:19:30.251Z,5.6
2022-12-01T14:24:30.154Z,5.6
2022-12-01T14:29:30.141Z,5.6
2022-12-01T14:34:30.173Z,5.6
2022-12-01T14:39:30.103Z,5.5
2022-12-01T14:44:30.187Z,5.4
2022-12-01T14:49:30.130Z,5.5
2022-12-01T14:54:30.119Z,5.4
2022-12-01T14:59:30.230Z,5.4
2022-12-01T15:04:30.164Z,5.4
2022-12-01T15:09:34.768Z,5.3
2022-12-01T15:14:30.430Z,5.3
2022-12-01T15:19:30.091Z,5.3
2022-12-01T15:24:30.139Z,5.2
2022-12-01T15:29:30.148Z,5.2
2022-12-01T15:34:30.102Z,5.1
2022-12-01T15:39:30.198Z,5.1
2022-12-01T15:44:30.139Z,5.1
2022-12-01T15:49:30.305Z,5.1
2022-12-01T15:54:30.096Z,5.1
2022-12-01T15:59:30.084Z,5.1
2022-12-01T16:04:30.145Z,5
2022-12-01T16:09:30.529Z,5
2022-12-01T16:14:30.207Z,4.9
2022-12-01T16:19:30.113Z,5.1
2022-12-01T16:24:30.184Z,4.9
2022-12-01T16:29:30.139Z,4.9
2022-12-01T16:34:45.634Z,4.9
2022-12-01T16:39:30.205Z,4.8
2022-12-01T16:44:30.160Z,4.8
2022-12-01T16:49:30.198Z,4.8
2022-12-01T16:54:30.128Z,4.8
2022-12-01T16:59:30.173Z,4.8
2022-12-01T17:04:30.104Z,4.8
2022-12-01T17:09:30.158Z,4.7
2022-12-01T17:14:30.229Z,4.8
2022-12-01T17:19:30.333Z,4.7
2022-12-01T17:24:30.157Z,4.7
2022-12-01T17:29:30.152Z,4.6
2022-12-01T17:34:30.268Z,4.7
2022-12-01T17:39:30.179Z,4.6
2022-12-01T17:44:30.164Z,4.5
2022-12-01T17:49:30.198Z,4.6
2022-12-01T17:54:30.112Z,4.6
2022-12-01T17:59:30.243Z,4.6
2022-12-01T18:04:30.249Z,4.6
2022-12-01T18:09:30.156Z,4.5
2022-12-01T18:14:30.504Z,4.3
2022-12-01T18:19:30.455Z,4.2
2022-12-01T18:24:30.087Z,4.1
2022-12-01T18:29:30.075Z,4
2022-12-01T18:34:30.199Z,3.9
2022-12-01T18:39:30.266Z,3.9
2022-12-01T18:44:30.075Z,3.8
2022-12-01T18:49:30.404Z,3.7
2022-12-01T18:54:30.388Z,3.7
2022-12-01T18:59:30.259Z,3.7
2022-12-01T19:04:30.279Z,3.7
2022-12-01T19:09:30.197Z,3.7
2022-12-01T19:14:30.281Z,3.6
2022-12-01T19:19:34.397Z,3.7
2022-12-01T19:24:30.380Z,3.6
2022-12-01T19:29:30.358Z,3.5
2022-12-01T19:34:30.324Z,3.6
2022-12-01T19:39:30.167Z,3.6
2022-12-01T19:44:30.217Z,3.6
2022-12-01T19:49:30.307Z,3.6
2022-12-01T19:54:30.169Z,3.6
2022-12-01T19:59:30.414Z,3.6
2022-12-01T20:04:30.568Z,3.6
2022-12-01T20:09:30.166Z,3.6
2022-12-01T20:14:30.649Z,3.6
2022-12-01T20:19:30.286Z,3.6
2022-12-01T20:24:30.236Z,3.6
2022-12-01T20:29:30.256Z,3.5
2022-12-01T20:34:30.566Z,3.5
2022-12-01T20:39:30.427Z,3.5
2022-12-01T20:44:30.199Z,3.4
2022-12-01T20:49:30.255Z,3.6
2022-12-01T20:54:30.760Z,3.4
2022-12-01T20:59:30.167Z,3.4
2022-12-01T21:04:30.274Z,3.4
2022-12-01T21:09:30.369Z,3.4
2022-12-01T21:14:30.405Z,3.4
2022-12-01T21:19:30.230Z,3.3
2022-12-01T21:24:34.947Z,3.4
2022-12-01T21:29:30.217Z,3.4
2022-12-01T21:34:30.270Z,3.4
2022-12-01T21:39:30.245Z,3.4
2022-12-01T21:44:30.382Z,3.3
2022-12-01T21:49:30.317Z,3.3
2022-12-01T21:54:30.421Z,3.3
2022-12-01T21:59:30.204Z,3.3
2022-12-01T22:04:30.420Z,3.3
2022-12-01T22:09:30.162Z,3.4
2022-12-01T22:14:30.334Z,3.3
2022-12-01T22:19:30.322Z,3.3
2022-12-01T22:24:30.214Z,3.3
2022-12-01T22:29:30.423Z,3.3
2022-12-01T22:34:30.203Z,3.2
2022-12-01T22:39:30.341Z,3.3
2022-12-01T22:44:30.224Z,3.3
2022-12-01T22:49:30.202Z,3.3
2022-12-01T22:54:30.168Z,3.3
2022-12-01T22:59:30.156Z,3.3
2022-12-01T23:04:30.185Z,3.3
2022-12-01T23:09:30.171Z,3.3
2022-12-01T23:14:30.590Z,3.3
2022-12-01T23:19:30.311Z,3.2
2022-12-01T23:24:33.817Z,3.2
2022-12-01T23:29:30.171Z,3.3
2022-12-01T23:34:30.351Z,3.2
2022-12-01T23:39:30.189Z,3.2
2022-12-01T23:44:30.209Z,3.2
2022-12-01T23:49:30.379Z,3.1
2022-12-01T23:54:30.457Z,3.2
2022-12-01T23:59:30.351Z,3.2
