createdAt,value
2018-06-08T00:00:26.406Z,99.90
2018-06-08T00:02:56.539Z,99.90
2018-06-08T00:05:26.151Z,99.90
2018-06-08T00:07:55.690Z,99.90
2018-06-08T00:10:25.474Z,99.90
2018-06-08T00:12:55.010Z,99.90
2018-06-08T00:15:24.601Z,99.90
2018-06-08T00:17:54.121Z,99.90
2018-06-08T00:20:23.653Z,99.90
2018-06-08T00:22:53.166Z,99.90
2018-06-08T00:25:22.704Z,99.90
2018-06-08T00:27:52.241Z,99.90
2018-06-08T00:30:21.740Z,99.90
2018-06-08T00:32:51.252Z,99.90
2018-06-08T00:35:20.721Z,99.90
2018-06-08T00:37:50.176Z,99.90
2018-06-08T00:40:19.657Z,99.90
2018-06-08T00:42:49.124Z,99.90
2018-06-08T00:45:18.605Z,99.90
2018-06-08T00:47:48.081Z,99.90
2018-06-08T00:50:17.560Z,99.90
2018-06-08T00:52:47.065Z,99.90
2018-06-08T00:55:16.529Z,99.90
2018-06-08T00:57:45.993Z,99.90
2018-06-08T01:00:15.443Z,99.90
2018-06-08T01:02:44.913Z,99.90
2018-06-08T01:05:14.403Z,99.90
2018-06-08T01:07:43.888Z,99.90
2018-06-08T01:10:13.365Z,99.90
2018-06-08T01:12:42.844Z,99.90
2018-06-08T01:15:12.332Z,99.90
2018-06-08T01:17:41.829Z,99.90
2018-06-08T01:20:11.335Z,99.90
2018-06-08T01:22:40.837Z,99.90
2018-06-08T01:25:10.346Z,99.90
2018-06-08T01:27:39.852Z,99.90
2018-06-08T01:30:09.323Z,99.90
2018-06-08T01:32:38.893Z,99.90
2018-06-08T01:35:08.431Z,99.90
2018-06-08T01:37:37.983Z,99.90
2018-06-08T01:40:07.573Z,99.90
2018-06-08T01:42:37.100Z,99.90
2018-06-08T01:45:06.703Z,99.90
2018-06-08T01:47:36.231Z,99.90
2018-06-08T01:50:05.771Z,99.90
2018-06-08T01:55:04.269Z,99.90
2018-06-08T01:57:33.796Z,99.90
2018-06-08T02:00:03.320Z,99.90
2018-06-08T02:02:32.996Z,99.90
2018-06-08T02:05:02.530Z,99.90
2018-06-08T02:07:32.054Z,99.90
2018-06-08T02:10:01.572Z,99.90
2018-06-08T02:12:31.089Z,99.90
2018-06-08T02:15:00.592Z,99.90
2018-06-08T02:17:30.104Z,99.90
2018-06-08T02:19:59.635Z,99.90
2018-06-08T02:22:29.220Z,99.90
2018-06-08T02:24:58.749Z,99.90
2018-06-08T02:27:28.265Z,99.90
2018-06-08T02:29:57.807Z,99.90
2018-06-08T02:32:27.396Z,99.90
2018-06-08T02:34:56.916Z,99.90
2018-06-08T02:37:26.469Z,99.90
2018-06-08T02:39:56.008Z,99.90
2018-06-08T02:42:25.535Z,99.90
2018-06-08T02:44:55.064Z,99.90
2018-06-08T02:47:24.608Z,99.90
2018-06-08T02:49:54.202Z,99.90
2018-06-08T02:52:23.705Z,99.90
2018-06-08T02:54:53.246Z,99.90
2018-06-08T02:57:22.767Z,99.90
2018-06-08T02:59:52.357Z,99.90
2018-06-08T03:02:21.865Z,99.90
2018-06-08T03:04:51.411Z,99.90
2018-06-08T03:07:20.939Z,99.90
2018-06-08T03:09:50.528Z,99.90
2018-06-08T03:12:20.050Z,99.90
2018-06-08T03:14:49.630Z,99.90
2018-06-08T03:17:19.151Z,99.90
2018-06-08T03:19:48.677Z,99.90
2018-06-08T03:22:18.189Z,99.90
2018-06-08T03:24:47.767Z,99.90
2018-06-08T03:27:17.287Z,99.90
2018-06-08T03:29:46.869Z,99.90
2018-06-08T03:32:16.410Z,99.90
2018-06-08T03:34:45.862Z,99.90
2018-06-08T03:37:15.352Z,99.90
2018-06-08T03:39:44.816Z,99.90
2018-06-08T03:42:14.298Z,99.90
2018-06-08T03:44:43.791Z,99.90
2018-06-08T03:47:13.260Z,99.90
2018-06-08T03:49:42.790Z,99.90
2018-06-08T03:52:12.277Z,99.90
2018-06-08T03:54:41.748Z,99.90
2018-06-08T03:57:11.230Z,99.90
2018-06-08T03:59:40.710Z,99.90
2018-06-08T04:02:10.162Z,99.90
2018-06-08T04:04:39.634Z,99.90
2018-06-08T04:07:09.135Z,99.90
2018-06-08T04:09:38.601Z,99.90
2018-06-08T04:12:08.083Z,99.90
2018-06-08T04:14:37.649Z,99.90
2018-06-08T04:17:07.179Z,99.90
2018-06-08T04:19:36.644Z,99.90
2018-06-08T04:22:07.054Z,99.90
2018-06-08T04:24:36.518Z,99.90
2018-06-08T04:27:05.974Z,99.90
2018-06-08T04:29:35.427Z,99.90
2018-06-08T04:32:04.995Z,99.90
2018-06-08T04:34:34.482Z,99.90
2018-06-08T04:37:05.933Z,99.90
2018-06-08T04:39:35.436Z,99.90
2018-06-08T04:42:04.550Z,99.90
2018-06-08T04:44:34.040Z,99.90
2018-06-08T04:47:03.528Z,99.90
2018-06-08T04:49:33.010Z,99.90
2018-06-08T04:52:02.498Z,99.90
2018-06-08T04:57:00.958Z,99.90
2018-06-08T04:59:30.477Z,99.90
2018-06-08T05:01:59.979Z,99.90
2018-06-08T05:04:29.465Z,99.90
2018-06-08T05:06:58.952Z,99.90
2018-06-08T05:09:28.430Z,99.90
2018-06-08T05:11:57.914Z,99.90
2018-06-08T05:14:27.388Z,99.90
2018-06-08T05:16:56.875Z,99.90
2018-06-08T05:19:26.337Z,99.90
2018-06-08T05:21:55.800Z,99.90
2018-06-08T05:24:25.268Z,99.90
2018-06-08T05:26:54.745Z,99.90
2018-06-08T05:29:24.304Z,99.90
2018-06-08T05:31:53.801Z,99.90
2018-06-08T05:34:23.270Z,99.90
2018-06-08T05:36:52.725Z,99.90
2018-06-08T05:39:22.167Z,99.90
2018-06-08T05:41:51.671Z,99.90
2018-06-08T05:44:21.142Z,99.90
2018-06-08T05:46:50.611Z,99.90
2018-06-08T05:49:20.065Z,99.90
2018-06-08T05:51:49.528Z,99.90
2018-06-08T05:54:19.013Z,99.90
2018-06-08T05:56:48.497Z,99.90
2018-06-08T05:59:17.950Z,99.90
2018-06-08T06:01:47.407Z,99.90
2018-06-08T06:04:16.855Z,99.90
2018-06-08T06:06:46.328Z,99.90
2018-06-08T06:09:15.785Z,99.90
2018-06-08T06:11:45.216Z,99.90
2018-06-08T06:14:14.677Z,99.90
2018-06-08T06:16:44.143Z,99.90
2018-06-08T06:19:13.601Z,99.90
2018-06-08T06:21:43.060Z,99.90
2018-06-08T06:24:12.517Z,99.90
2018-06-08T06:26:41.980Z,99.90
2018-06-08T06:29:11.440Z,99.90
2018-06-08T06:31:40.948Z,99.90
2018-06-08T06:34:10.390Z,99.90
2018-06-08T06:36:39.848Z,99.90
2018-06-08T06:39:09.662Z,99.90
2018-06-08T06:41:39.127Z,99.90
2018-06-08T06:44:08.577Z,99.90
2018-06-08T06:46:38.088Z,99.90
2018-06-08T06:49:07.535Z,99.90
2018-06-08T06:51:37.018Z,99.90
2018-06-08T06:54:06.528Z,99.90
2018-06-08T06:56:36.017Z,99.90
2018-06-08T06:59:05.498Z,99.90
2018-06-08T07:01:34.954Z,99.90
2018-06-08T07:04:04.422Z,99.90
2018-06-08T07:06:33.921Z,99.90
2018-06-08T07:09:03.709Z,99.90
2018-06-08T07:11:33.229Z,99.90
2018-06-08T07:14:02.677Z,99.90
2018-06-08T07:16:32.128Z,99.90
2018-06-08T07:19:01.626Z,99.90
2018-06-08T07:21:31.127Z,99.90
2018-06-08T07:24:00.576Z,99.90
2018-06-08T07:26:30.557Z,99.90
2018-06-08T07:29:00.015Z,99.90
2018-06-08T07:31:29.676Z,99.90
2018-06-08T07:33:59.306Z,99.90
2018-06-08T07:36:28.889Z,99.90
2018-06-08T07:38:58.357Z,99.90
2018-06-08T07:41:27.868Z,99.90
2018-06-08T07:43:57.391Z,99.90
2018-06-08T07:46:26.958Z,99.90
2018-06-08T07:48:56.428Z,99.90
2018-06-08T07:51:25.904Z,99.90
2018-06-08T07:53:55.381Z,99.90
2018-06-08T07:56:24.896Z,99.90
2018-06-08T07:58:54.446Z,99.90
2018-06-08T08:01:23.926Z,99.90
2018-06-08T08:03:53.420Z,99.90
2018-06-08T08:06:22.983Z,99.90
2018-06-08T08:08:52.434Z,99.90
2018-06-08T08:11:21.922Z,99.90
2018-06-08T08:13:51.424Z,99.90
2018-06-08T08:16:20.951Z,99.90
2018-06-08T08:18:50.524Z,99.90
2018-06-08T08:21:20.040Z,99.90
2018-06-08T08:23:49.661Z,99.90
2018-06-08T08:26:20.604Z,99.90
2018-06-08T08:28:52.424Z,99.90
2018-06-08T08:31:24.822Z,99.90
2018-06-08T08:33:56.384Z,99.90
2018-06-08T08:36:26.020Z,99.90
2018-06-08T08:38:57.228Z,99.90
2018-06-08T08:41:27.300Z,99.90
2018-06-08T08:43:56.920Z,99.90
2018-06-08T08:46:26.517Z,99.90
2018-06-08T08:48:56.021Z,99.90
2018-06-08T08:51:25.999Z,99.90
2018-06-08T08:53:55.487Z,99.90
2018-06-08T08:56:25.014Z,99.90
2018-06-08T08:58:54.506Z,99.90
2018-06-08T09:01:24.024Z,99.90
2018-06-08T09:03:53.650Z,99.90
2018-06-08T09:06:23.164Z,99.90
2018-06-08T09:08:52.755Z,99.90
2018-06-08T09:11:23.038Z,99.90
2018-06-08T09:13:57.847Z,99.90
2018-06-08T09:16:27.579Z,99.90
2018-06-08T09:18:57.172Z,99.90
2018-06-08T09:21:26.648Z,99.90
2018-06-08T09:23:56.107Z,99.90
2018-06-08T09:26:25.657Z,99.90
2018-06-08T09:28:55.178Z,99.90
2018-06-08T09:31:24.764Z,99.90
2018-06-08T09:33:54.325Z,99.90
2018-06-08T09:36:24.195Z,99.90
2018-06-08T09:38:54.454Z,99.90
2018-06-08T09:41:24.038Z,99.90
2018-06-08T09:43:53.526Z,99.90
2018-06-08T09:46:23.026Z,99.90
2018-06-08T09:48:52.624Z,99.90
2018-06-08T09:51:22.165Z,99.90
2018-06-08T09:53:51.641Z,99.90
2018-06-08T09:56:21.160Z,99.90
2018-06-08T09:58:50.632Z,99.90
2018-06-08T10:01:20.171Z,99.90
2018-06-08T10:03:49.648Z,99.90
2018-06-08T10:06:19.228Z,99.90
2018-06-08T10:08:48.761Z,99.90
2018-06-08T10:11:18.347Z,99.90
2018-06-08T10:13:47.830Z,99.90
2018-06-08T10:16:17.367Z,99.90
2018-06-08T10:18:46.873Z,99.90
2018-06-08T10:21:19.386Z,99.90
2018-06-08T10:23:48.879Z,99.90
2018-06-08T10:26:18.736Z,99.90
2018-06-08T10:28:48.229Z,99.90
2018-06-08T10:31:17.782Z,99.90
2018-06-08T10:33:48.760Z,99.90
2018-06-08T10:36:18.372Z,99.90
2018-06-08T10:38:47.921Z,99.90
2018-06-08T10:41:17.609Z,99.90
2018-06-08T10:43:52.572Z,99.90
2018-06-08T10:46:22.126Z,99.90
2018-06-08T10:48:51.653Z,99.90
2018-06-08T10:51:21.184Z,99.90
2018-06-08T10:53:50.742Z,99.90
2018-06-08T10:56:20.225Z,99.90
2018-06-08T10:58:49.705Z,99.90
2018-06-08T11:01:19.179Z,99.90
2018-06-08T11:03:49.047Z,99.90
2018-06-08T11:06:18.644Z,99.90
2018-06-08T11:08:48.178Z,99.90
2018-06-08T11:11:17.820Z,99.90
2018-06-08T11:13:47.301Z,99.90
2018-06-08T11:16:16.797Z,99.90
2018-06-08T11:18:46.300Z,99.90
2018-06-08T11:21:15.814Z,99.90
2018-06-08T11:23:45.324Z,99.90
2018-06-08T11:26:14.885Z,99.90
2018-06-08T11:28:44.377Z,99.90
2018-06-08T11:31:13.913Z,99.90
2018-06-08T11:33:43.388Z,99.90
2018-06-08T11:36:12.853Z,96.30
2018-06-08T11:38:42.323Z,96.10
2018-06-08T11:41:11.813Z,96.30
2018-06-08T11:43:41.340Z,94.40
2018-06-08T11:46:10.820Z,83.60
2018-06-08T11:48:40.382Z,90.70
2018-06-08T11:51:09.848Z,81.90
2018-06-08T11:53:39.356Z,84.30
2018-06-08T11:56:08.848Z,91.30
2018-06-08T11:58:38.392Z,83.00
2018-06-08T12:01:07.864Z,77.70
2018-06-08T12:03:37.408Z,74.20
2018-06-08T12:06:06.883Z,72.00
2018-06-08T12:08:36.464Z,75.30
2018-06-08T12:11:06.021Z,73.70
2018-06-08T12:13:35.704Z,77.10
2018-06-08T12:16:05.205Z,80.10
2018-06-08T12:18:34.698Z,83.20
2018-06-08T12:21:04.176Z,81.20
2018-06-08T12:23:34.052Z,70.00
2018-06-08T12:26:03.545Z,69.10
2018-06-08T12:28:34.440Z,66.90
2018-06-08T12:31:03.989Z,76.00
2018-06-08T12:33:33.442Z,69.00
2018-06-08T12:36:02.902Z,72.40
2018-06-08T12:38:32.432Z,72.60
2018-06-08T12:41:01.905Z,71.30
2018-06-08T12:43:31.410Z,74.30
2018-06-08T12:46:00.888Z,67.60
2018-06-08T12:48:30.356Z,65.70
2018-06-08T12:51:03.053Z,71.20
2018-06-08T12:53:33.520Z,77.00
2018-06-08T12:56:03.442Z,73.10
2018-06-08T12:58:32.895Z,74.50
2018-06-08T13:01:07.613Z,80.60
2018-06-08T13:03:37.195Z,83.30
2018-06-08T13:06:06.777Z,84.60
2018-06-08T13:08:36.217Z,80.70
2018-06-08T13:11:05.673Z,78.60
2018-06-08T13:13:35.130Z,78.80
2018-06-08T13:16:04.621Z,88.30
2018-06-08T13:18:34.076Z,94.40
2018-06-08T13:21:03.517Z,95.20
2018-06-08T13:23:32.963Z,94.40
2018-06-08T13:26:02.458Z,92.30
2018-06-08T13:28:34.244Z,96.60
2018-06-08T13:31:03.803Z,93.10
2018-06-08T13:33:33.304Z,94.90
2018-06-08T13:36:02.786Z,94.20
2018-06-08T13:38:32.311Z,93.50
2018-06-08T13:41:01.833Z,90.60
2018-06-08T13:43:31.318Z,84.90
2018-06-08T13:46:00.822Z,89.80
2018-06-08T13:48:30.323Z,88.00
2018-06-08T13:50:59.857Z,90.40
2018-06-08T13:53:29.342Z,91.90
2018-06-08T13:55:58.813Z,90.80
2018-06-08T13:58:28.271Z,93.10
2018-06-08T14:00:57.753Z,94.00
2018-06-08T14:03:27.252Z,93.80
2018-06-08T14:05:56.758Z,97.60
2018-06-08T14:08:26.284Z,93.00
2018-06-08T14:10:55.763Z,98.80
2018-06-08T14:13:25.241Z,96.40
2018-06-08T14:15:54.752Z,91.90
2018-06-08T14:18:24.254Z,95.10
2018-06-08T14:23:26.893Z,99.60
2018-06-08T14:25:56.401Z,94.80
2018-06-08T14:28:25.920Z,98.80
2018-06-08T14:30:55.427Z,94.40
2018-06-08T14:33:24.913Z,98.20
2018-06-08T14:35:54.485Z,98.20
2018-06-08T14:38:23.951Z,99.90
2018-06-08T14:40:53.414Z,95.90
2018-06-08T14:43:22.886Z,96.30
2018-06-08T14:45:52.704Z,95.30
2018-06-08T14:48:22.233Z,98.30
2018-06-08T14:50:51.682Z,95.90
2018-06-08T14:53:21.176Z,98.10
2018-06-08T14:55:50.616Z,97.90
2018-06-08T14:58:20.136Z,99.90
2018-06-08T15:00:49.595Z,99.90
2018-06-08T15:03:21.047Z,99.90
2018-06-08T15:05:54.073Z,99.90
2018-06-08T15:08:27.138Z,99.90
2018-06-08T15:10:56.742Z,99.90
2018-06-08T15:13:26.287Z,99.90
2018-06-08T15:15:55.817Z,99.90
2018-06-08T15:18:25.301Z,99.90
2018-06-08T15:21:04.685Z,99.90
2018-06-08T15:23:38.463Z,99.90
2018-06-08T15:26:08.661Z,99.90
2018-06-08T15:28:38.232Z,99.90
2018-06-08T15:31:07.767Z,99.90
2018-06-08T15:33:38.063Z,99.90
2018-06-08T15:36:08.567Z,99.90
2018-06-08T15:38:38.113Z,99.90
2018-06-08T15:41:18.531Z,99.90
2018-06-08T15:43:48.111Z,99.90
2018-06-08T15:46:17.713Z,99.90
2018-06-08T15:48:47.211Z,99.90
2018-06-08T15:51:16.733Z,99.90
2018-06-08T15:53:46.224Z,99.90
2018-06-08T15:56:15.732Z,99.90
2018-06-08T15:58:45.195Z,99.90
2018-06-08T16:01:14.656Z,99.90
2018-06-08T16:03:44.169Z,99.90
2018-06-08T16:06:13.706Z,99.90
2018-06-08T16:08:43.225Z,99.90
2018-06-08T16:11:12.725Z,99.90
2018-06-08T16:13:42.255Z,99.90
2018-06-08T16:16:11.763Z,99.90
2018-06-08T16:18:41.275Z,99.90
2018-06-08T16:21:10.783Z,99.90
2018-06-08T16:23:40.277Z,99.90
2018-06-08T16:26:13.773Z,99.90
2018-06-08T16:28:55.302Z,99.90
2018-06-08T16:31:24.904Z,99.90
2018-06-08T16:33:56.298Z,99.90
2018-06-08T16:36:25.881Z,99.90
2018-06-08T16:38:55.430Z,99.90
2018-06-08T16:41:24.969Z,99.90
2018-06-08T16:43:54.492Z,99.90
2018-06-08T16:46:24.027Z,99.90
2018-06-08T16:48:53.536Z,99.90
2018-06-08T16:51:23.060Z,99.90
2018-06-08T16:53:52.578Z,99.90
2018-06-08T16:56:22.097Z,99.90
2018-06-08T16:58:51.606Z,99.90
2018-06-08T17:01:21.285Z,99.90
2018-06-08T17:03:50.857Z,99.90
2018-06-08T17:06:20.383Z,99.90
2018-06-08T17:08:49.942Z,99.90
2018-06-08T17:11:19.570Z,99.90
2018-06-08T17:13:49.152Z,99.90
2018-06-08T17:16:18.837Z,99.90
2018-06-08T17:18:48.446Z,99.90
2018-06-08T17:21:18.222Z,99.90
2018-06-08T17:23:47.790Z,99.90
2018-06-08T17:26:17.697Z,99.90
2018-06-08T17:28:47.285Z,99.90
2018-06-08T17:31:16.939Z,99.90
2018-06-08T17:33:46.404Z,99.90
2018-06-08T17:36:16.583Z,99.90
2018-06-08T17:38:46.421Z,99.90
2018-06-08T17:41:16.073Z,99.90
2018-06-08T17:43:45.709Z,99.90
2018-06-08T17:46:15.297Z,99.90
2018-06-08T17:48:44.895Z,99.90
2018-06-08T17:51:14.487Z,99.90
2018-06-08T17:53:44.072Z,99.90
2018-06-08T17:56:14.683Z,99.90
2018-06-08T17:58:44.361Z,99.90
2018-06-08T18:01:13.947Z,99.90
2018-06-08T18:03:43.451Z,99.90
2018-06-08T18:06:13.073Z,99.90
2018-06-08T18:08:43.384Z,99.90
2018-06-08T18:11:13.027Z,99.90
2018-06-08T18:13:42.565Z,99.90
2018-06-08T18:16:13.049Z,99.90
2018-06-08T18:18:42.639Z,99.90
2018-06-08T18:21:12.190Z,99.90
2018-06-08T18:23:41.703Z,99.90
2018-06-08T18:26:11.260Z,99.90
2018-06-08T18:28:40.753Z,99.90
2018-06-08T18:31:10.292Z,99.90
2018-06-08T18:33:39.760Z,99.90
2018-06-08T18:36:09.414Z,99.90
2018-06-08T18:38:39.114Z,99.90
2018-06-08T18:41:08.676Z,99.90
2018-06-08T18:43:38.169Z,99.90
2018-06-08T18:46:07.769Z,99.90
2018-06-08T18:48:37.269Z,99.90
2018-06-08T18:51:06.805Z,99.90
2018-06-08T18:53:36.361Z,99.90
2018-06-08T18:56:07.488Z,99.90
2018-06-08T18:58:37.216Z,99.90
2018-06-08T19:01:06.749Z,99.90
2018-06-08T19:03:36.297Z,99.90
2018-06-08T19:06:05.841Z,99.90
2018-06-08T19:08:35.350Z,99.90
2018-06-08T19:11:04.905Z,99.90
2018-06-08T19:13:34.439Z,99.90
2018-06-08T19:16:03.952Z,99.90
2018-06-08T19:18:33.484Z,99.90
2018-06-08T19:21:03.013Z,99.90
2018-06-08T19:23:32.514Z,99.90
2018-06-08T19:26:02.023Z,99.90
2018-06-08T19:28:31.530Z,99.90
2018-06-08T19:31:10.078Z,99.90
2018-06-08T19:34:01.745Z,99.90
2018-06-08T19:36:31.398Z,99.90
2018-06-08T19:41:30.858Z,99.90
2018-06-08T19:44:00.361Z,99.90
2018-06-08T19:46:29.856Z,99.90
2018-06-08T19:48:59.423Z,99.90
2018-06-08T19:51:29.065Z,99.90
2018-06-08T19:53:58.586Z,99.90
2018-06-08T19:56:28.190Z,99.90
2018-06-08T19:58:57.674Z,99.90
2018-06-08T20:01:27.358Z,99.90
2018-06-08T20:03:57.141Z,99.90
2018-06-08T20:06:26.626Z,99.90
2018-06-08T20:08:56.128Z,99.90
2018-06-08T20:11:25.613Z,99.90
2018-06-08T20:13:55.085Z,99.90
2018-06-08T20:16:24.614Z,99.90
2018-06-08T20:18:54.144Z,99.90
2018-06-08T20:21:23.752Z,99.90
2018-06-08T20:23:53.228Z,99.90
2018-06-08T20:26:22.704Z,99.90
2018-06-08T20:28:52.205Z,99.90
2018-06-08T20:31:21.850Z,99.90
2018-06-08T20:33:51.340Z,99.90
2018-06-08T20:36:20.836Z,99.90
2018-06-08T20:38:50.309Z,99.90
2018-06-08T20:41:19.797Z,99.90
2018-06-08T20:46:57.272Z,99.90
2018-06-08T20:49:31.996Z,99.90
2018-06-08T20:52:01.670Z,99.90
2018-06-08T20:54:31.161Z,99.90
2018-06-08T20:57:10.455Z,99.90
2018-06-08T20:59:39.956Z,99.90
2018-06-08T21:02:09.683Z,99.90
2018-06-08T21:04:39.616Z,99.90
2018-06-08T21:07:12.125Z,99.90
2018-06-08T21:09:41.617Z,99.90
2018-06-08T21:12:11.106Z,99.90
2018-06-08T21:14:40.618Z,99.90
2018-06-08T21:17:10.176Z,99.90
2018-06-08T21:19:39.785Z,99.90
2018-06-08T21:22:09.488Z,99.90
2018-06-08T21:24:38.979Z,99.90
2018-06-08T21:27:08.570Z,99.90
2018-06-08T21:29:39.280Z,99.90
2018-06-08T21:32:09.008Z,99.90
2018-06-08T21:34:38.714Z,99.90
2018-06-08T21:37:08.263Z,99.90
2018-06-08T21:39:37.822Z,99.90
2018-06-08T21:42:07.328Z,99.90
2018-06-08T21:44:36.813Z,99.90
2018-06-08T21:47:06.431Z,99.90
2018-06-08T21:49:41.223Z,99.90
2018-06-08T21:52:17.519Z,99.90
2018-06-08T21:54:48.997Z,99.90
2018-06-08T21:57:19.476Z,99.90
2018-06-08T21:59:49.177Z,99.90
2018-06-08T22:02:18.703Z,99.90
2018-06-08T22:04:49.640Z,99.90
2018-06-08T22:07:19.149Z,99.90
2018-06-08T22:09:48.676Z,99.90
2018-06-08T22:12:18.206Z,99.90
2018-06-08T22:14:47.686Z,99.90
2018-06-08T22:17:17.225Z,99.90
2018-06-08T22:19:46.792Z,99.90
2018-06-08T22:22:16.312Z,99.90
2018-06-08T22:24:45.803Z,99.90
2018-06-08T22:27:15.357Z,99.90
2018-06-08T22:29:44.836Z,99.90
2018-06-08T22:32:14.404Z,99.90
2018-06-08T22:34:43.921Z,99.90
2018-06-08T22:37:13.448Z,99.90
2018-06-08T22:39:43.042Z,99.90
2018-06-08T22:42:12.622Z,99.90
2018-06-08T22:44:42.175Z,99.90
2018-06-08T22:47:11.696Z,99.90
2018-06-08T22:49:41.215Z,99.90
2018-06-08T22:54:39.681Z,99.90
2018-06-08T22:57:09.208Z,99.90
2018-06-08T22:59:38.743Z,99.90
2018-06-08T23:02:08.257Z,99.90
2018-06-08T23:04:37.773Z,99.90
2018-06-08T23:07:07.304Z,99.90
2018-06-08T23:09:36.835Z,99.90
2018-06-08T23:12:06.433Z,99.90
2018-06-08T23:14:35.962Z,99.90
2018-06-08T23:17:05.559Z,99.90
2018-06-08T23:19:35.098Z,99.90
2018-06-08T23:22:04.620Z,99.90
2018-06-08T23:24:34.134Z,99.90
2018-06-08T23:27:03.661Z,99.90
2018-06-08T23:29:33.164Z,99.90
2018-06-08T23:32:02.724Z,99.90
2018-06-08T23:34:32.220Z,99.90
2018-06-08T23:37:01.727Z,99.90
2018-06-08T23:39:31.220Z,99.90
2018-06-08T23:42:00.739Z,99.90
2018-06-08T23:46:59.147Z,99.90
2018-06-08T23:49:28.631Z,99.90
2018-06-08T23:51:58.125Z,99.90
2018-06-08T23:54:27.635Z,99.90
2018-06-08T23:56:57.138Z,99.90
2018-06-08T23:59:26.636Z,99.90
