createdAt,value
2023-02-15T00:00:02.531Z,99.99
2023-02-15T00:01:03.001Z,99.99
2023-02-15T00:02:03.061Z,99.99
2023-02-15T00:03:03.519Z,99.99
2023-02-15T00:04:02.825Z,99.99
2023-02-15T00:05:03.323Z,99.99
2023-02-15T00:06:03.257Z,99.99
2023-02-15T00:07:03.088Z,99.99
2023-02-15T00:08:03.102Z,99.99
2023-02-15T00:09:02.984Z,99.99
2023-02-15T00:10:03.036Z,99.99
2023-02-15T00:11:02.888Z,99.99
2023-02-15T00:12:02.606Z,99.99
2023-02-15T00:13:02.585Z,99.99
2023-02-15T00:14:02.968Z,99.99
2023-02-15T00:15:03.046Z,99.99
2023-02-15T00:16:02.917Z,99.99
2023-02-15T00:17:02.614Z,99.99
2023-02-15T00:18:02.651Z,99.99
2023-02-15T00:19:02.532Z,99.99
2023-02-15T00:20:02.767Z,99.99
2023-02-15T00:21:02.564Z,99.99
2023-02-15T00:22:02.687Z,99.99
2023-02-15T00:23:02.594Z,99.99
2023-02-15T00:24:02.809Z,99.99
2023-02-15T00:25:03.236Z,99.99
2023-02-15T00:26:03.284Z,99.99
2023-02-15T00:27:03.438Z,99.99
2023-02-15T00:28:02.951Z,99.99
2023-02-15T00:29:03.261Z,99.99
2023-02-15T00:30:03.384Z,99.99
2023-02-15T00:31:03.136Z,99.99
2023-02-15T00:32:03.181Z,99.99
2023-02-15T00:33:03.589Z,99.99
2023-02-15T00:34:02.931Z,99.99
2023-02-15T00:35:02.979Z,99.99
2023-02-15T00:36:03.586Z,99.99
2023-02-15T00:37:02.924Z,99.99
2023-02-15T00:38:03.048Z,99.99
2023-02-15T00:39:02.827Z,99.99
2023-02-15T00:40:03.017Z,99.99
2023-02-15T00:41:02.572Z,99.99
2023-02-15T00:42:03.346Z,99.99
2023-02-15T00:43:03.365Z,99.99
2023-02-15T00:44:03.151Z,99.99
2023-02-15T00:45:03.401Z,99.99
2023-02-15T00:46:03.469Z,99.99
2023-02-15T00:47:02.151Z,99.99
2023-02-15T00:48:02.591Z,99.99
2023-02-15T00:49:02.245Z,99.99
2023-02-15T00:50:02.488Z,99.99
2023-02-15T00:51:02.149Z,99.99
2023-02-15T00:52:02.650Z,99.99
2023-02-15T00:53:02.911Z,99.99
2023-02-15T00:54:02.958Z,99.99
2023-02-15T00:55:02.707Z,99.99
2023-02-15T00:56:03.412Z,99.99
2023-02-15T00:57:02.617Z,99.99
2023-02-15T00:58:02.545Z,99.99
2023-02-15T00:59:02.808Z,99.99
2023-02-15T01:00:02.467Z,99.99
2023-02-15T01:01:02.460Z,99.99
2023-02-15T01:02:02.959Z,99.99
2023-02-15T01:03:03.090Z,99.99
2023-02-15T01:04:03.043Z,99.99
2023-02-15T01:05:02.909Z,99.99
2023-02-15T01:06:03.616Z,99.99
2023-02-15T01:07:03.339Z,99.99
2023-02-15T01:08:03.090Z,99.99
2023-02-15T01:09:03.673Z,99.99
2023-02-15T01:10:03.187Z,99.99
2023-02-15T01:11:03.158Z,99.99
2023-02-15T01:12:03.015Z,99.99
2023-02-15T01:13:02.564Z,99.99
2023-02-15T01:14:03.067Z,99.99
2023-02-15T01:15:02.732Z,99.99
2023-02-15T01:16:03.349Z,99.99
2023-02-15T01:17:03.120Z,99.99
2023-02-15T01:18:03.329Z,99.99
2023-02-15T01:19:03.052Z,99.99
2023-02-15T01:20:02.906Z,99.99
2023-02-15T01:21:03.401Z,99.99
2023-02-15T01:22:03.132Z,99.99
2023-02-15T01:23:03.031Z,99.99
2023-02-15T01:24:02.984Z,99.99
2023-02-15T01:25:03.293Z,99.99
2023-02-15T01:26:03.756Z,99.99
2023-02-15T01:27:02.473Z,99.99
2023-02-15T01:28:02.886Z,99.99
2023-02-15T01:29:02.415Z,99.99
2023-02-15T01:30:02.306Z,99.99
2023-02-15T01:31:02.260Z,99.99
2023-02-15T01:32:03.318Z,99.99
2023-02-15T01:33:02.890Z,99.99
2023-02-15T01:34:03.065Z,99.99
2023-02-15T01:35:02.646Z,99.99
2023-02-15T01:36:03.602Z,99.99
2023-02-15T01:37:02.158Z,99.99
2023-02-15T01:38:02.214Z,99.99
2023-02-15T01:39:02.508Z,99.99
2023-02-15T01:40:02.262Z,99.99
2023-02-15T01:41:02.542Z,99.99
2023-02-15T01:42:02.983Z,99.99
2023-02-15T01:43:03.048Z,99.99
2023-02-15T01:44:02.911Z,99.99
2023-02-15T01:45:02.836Z,99.99
2023-02-15T01:46:03.297Z,99.99
2023-02-15T01:47:03.276Z,99.99
2023-02-15T01:48:03.183Z,99.99
2023-02-15T01:49:02.985Z,99.99
2023-02-15T01:50:03.142Z,99.99
2023-02-15T01:51:03.533Z,99.99
2023-02-15T01:52:01.976Z,99.99
2023-02-15T01:53:02.005Z,99.99
2023-02-15T01:54:02.087Z,99.99
2023-02-15T01:55:02.501Z,99.99
2023-02-15T01:56:02.562Z,99.99
2023-02-15T01:57:02.388Z,99.99
2023-02-15T01:58:02.531Z,99.99
2023-02-15T01:59:02.772Z,99.99
2023-02-15T02:00:02.345Z,99.99
2023-02-15T02:01:02.482Z,99.99
2023-02-15T02:02:02.958Z,99.99
2023-02-15T02:03:02.785Z,99.99
2023-02-15T02:04:02.402Z,99.99
2023-02-15T02:05:02.971Z,99.99
2023-02-15T02:06:03.204Z,99.99
2023-02-15T02:07:02.868Z,99.99
2023-02-15T02:08:03.261Z,99.99
2023-02-15T02:09:02.999Z,99.99
2023-02-15T02:10:03.182Z,99.99
2023-02-15T02:11:03.462Z,99.99
2023-02-15T02:12:02.449Z,99.99
2023-02-15T02:13:02.264Z,99.99
2023-02-15T02:14:02.131Z,99.99
2023-02-15T02:15:02.617Z,99.99
2023-02-15T02:16:03.066Z,99.99
2023-02-15T02:17:03.017Z,99.99
2023-02-15T02:18:02.485Z,99.99
2023-02-15T02:19:02.916Z,99.99
2023-02-15T02:20:02.909Z,99.99
2023-02-15T02:21:02.586Z,99.99
2023-02-15T02:23:03.177Z,99.99
2023-02-15T02:24:03.082Z,99.99
2023-02-15T02:25:03.184Z,99.99
2023-02-15T02:26:03.631Z,99.99
2023-02-15T02:27:03.431Z,99.99
2023-02-15T02:28:03.148Z,99.99
2023-02-15T02:29:03.222Z,99.99
2023-02-15T02:30:03.503Z,99.99
2023-02-15T02:31:03.404Z,99.99
2023-02-15T02:32:02.564Z,99.99
2023-02-15T02:33:02.601Z,99.99
2023-02-15T02:34:02.539Z,99.99
2023-02-15T02:35:02.217Z,99.99
2023-02-15T02:36:02.615Z,99.99
2023-02-15T02:37:02.631Z,99.99
2023-02-15T02:38:03.024Z,99.99
2023-02-15T02:39:02.535Z,99.99
2023-02-15T02:40:02.434Z,99.99
2023-02-15T02:41:02.826Z,99.99
2023-02-15T02:42:03.065Z,99.99
2023-02-15T02:43:02.894Z,99.99
2023-02-15T02:44:03.068Z,99.99
2023-02-15T02:45:03.278Z,99.99
2023-02-15T02:46:03.543Z,99.99
2023-02-15T02:47:02.784Z,99.99
2023-02-15T02:48:02.255Z,99.99
2023-02-15T02:49:02.362Z,99.99
2023-02-15T02:50:02.501Z,99.99
2023-02-15T02:51:02.557Z,99.99
2023-02-15T02:52:03.070Z,99.99
2023-02-15T02:53:02.553Z,99.99
2023-02-15T02:54:02.474Z,99.99
2023-02-15T02:55:03.132Z,99.99
2023-02-15T02:56:03.168Z,99.99
2023-02-15T02:57:03.124Z,99.99
2023-02-15T02:58:02.849Z,99.99
2023-02-15T02:59:02.922Z,99.99
2023-02-15T03:00:02.819Z,99.99
2023-02-15T03:01:02.742Z,99.99
2023-02-15T03:02:01.963Z,99.99
2023-02-15T03:03:02.240Z,99.99
2023-02-15T03:04:02.147Z,99.99
2023-02-15T03:05:02.127Z,99.99
2023-02-15T03:06:02.583Z,99.99
2023-02-15T03:07:02.267Z,99.99
2023-02-15T03:12:03.490Z,99.99
2023-02-15T03:13:01.972Z,99.99
2023-02-15T03:14:01.708Z,99.99
2023-02-15T03:15:01.742Z,99.99
2023-02-15T03:16:02.635Z,99.99
2023-02-15T03:17:01.759Z,99.99
2023-02-15T03:18:01.692Z,99.99
2023-02-15T03:19:01.679Z,99.99
2023-02-15T03:20:02.238Z,99.99
2023-02-15T03:21:02.055Z,99.99
2023-02-15T03:22:02.396Z,99.99
2023-02-15T03:23:02.150Z,99.99
2023-02-15T03:24:01.909Z,99.99
2023-02-15T03:25:01.905Z,99.99
2023-02-15T03:26:02.418Z,99.99
2023-02-15T03:27:02.888Z,99.99
2023-02-15T03:28:02.862Z,99.99
2023-02-15T03:29:02.331Z,99.99
2023-02-15T03:30:02.369Z,99.99
2023-02-15T03:31:02.934Z,99.99
2023-02-15T03:32:02.498Z,99.99
2023-02-15T03:33:02.927Z,99.99
2023-02-15T03:34:02.494Z,99.99
2023-02-15T03:35:02.892Z,99.99
2023-02-15T03:36:02.646Z,99.99
2023-02-15T03:37:01.497Z,99.99
2023-02-15T03:38:01.968Z,99.99
2023-02-15T03:39:02.080Z,99.99
2023-02-15T03:40:01.771Z,99.99
2023-02-15T03:41:01.829Z,99.99
2023-02-15T03:42:02.563Z,99.99
2023-02-15T03:43:04.198Z,99.99
2023-02-15T03:44:04.262Z,99.99
2023-02-15T03:45:04.175Z,99.99
2023-02-15T03:46:04.252Z,99.99
2023-02-15T03:47:03.127Z,99.99
2023-02-15T03:48:02.996Z,99.99
2023-02-15T03:49:02.903Z,99.99
2023-02-15T03:50:03.013Z,99.99
2023-02-15T03:51:03.135Z,99.99
2023-02-15T03:52:03.464Z,99.99
2023-02-15T03:53:03.380Z,99.99
2023-02-15T03:54:03.457Z,99.99
2023-02-15T03:55:03.303Z,99.99
2023-02-15T03:56:03.963Z,99.99
2023-02-15T03:57:03.532Z,99.99
2023-02-15T03:58:03.838Z,99.99
2023-02-15T03:59:04.179Z,99.99
2023-02-15T04:00:03.883Z,99.99
2023-02-15T04:01:03.751Z,99.99
2023-02-15T04:02:03.880Z,99.99
2023-02-15T04:03:03.839Z,99.99
2023-02-15T04:04:04.323Z,99.99
2023-02-15T04:05:04.154Z,99.99
2023-02-15T04:06:03.876Z,99.99
2023-02-15T04:07:04.488Z,99.99
2023-02-15T04:08:04.219Z,99.99
2023-02-15T04:09:04.182Z,99.99
2023-02-15T04:10:04.038Z,99.99
2023-02-15T04:11:04.202Z,99.99
2023-02-15T04:12:03.460Z,99.99
2023-02-15T04:13:03.230Z,99.99
2023-02-15T04:14:03.374Z,99.99
2023-02-15T04:15:03.507Z,99.99
2023-02-15T04:16:04.115Z,99.99
2023-02-15T04:17:04.207Z,99.99
2023-02-15T04:18:03.882Z,99.99
2023-02-15T04:19:03.808Z,99.99
2023-02-15T04:20:04.191Z,99.99
2023-02-15T04:21:04.199Z,99.99
2023-02-15T04:22:03.492Z,99.99
2023-02-15T04:23:03.683Z,99.99
2023-02-15T04:24:03.544Z,99.99
2023-02-15T04:25:03.750Z,99.99
2023-02-15T04:26:03.932Z,99.99
2023-02-15T04:27:03.927Z,99.99
2023-02-15T04:28:04.133Z,99.99
2023-02-15T04:29:04.366Z,99.99
2023-02-15T04:30:04.083Z,99.99
2023-02-15T04:31:04.249Z,99.99
2023-02-15T04:32:03.502Z,99.99
2023-02-15T04:33:03.481Z,99.99
2023-02-15T04:34:03.615Z,99.99
2023-02-15T04:35:03.462Z,99.99
2023-02-15T04:36:03.519Z,99.99
2023-02-15T04:37:04.076Z,99.99
2023-02-15T04:38:03.924Z,99.99
2023-02-15T04:39:04.203Z,99.99
2023-02-15T04:40:04.309Z,99.99
2023-02-15T04:41:03.745Z,99.99
2023-02-15T04:42:03.451Z,99.99
2023-02-15T04:43:03.562Z,99.99
2023-02-15T04:44:03.680Z,99.99
2023-02-15T04:45:03.734Z,99.99
2023-02-15T04:46:03.798Z,99.99
2023-02-15T04:47:03.876Z,99.99
2023-02-15T04:48:03.509Z,99.99
2023-02-15T04:49:03.555Z,99.99
2023-02-15T04:50:03.775Z,99.99
2023-02-15T04:51:03.828Z,99.99
2023-02-15T04:52:03.776Z,99.99
2023-02-15T04:53:03.933Z,99.99
2023-02-15T04:54:03.808Z,99.99
2023-02-15T04:55:03.724Z,99.99
2023-02-15T04:56:03.902Z,99.99
2023-02-15T04:57:03.516Z,99.99
2023-02-15T04:58:03.517Z,99.99
2023-02-15T04:59:03.763Z,99.99
2023-02-15T05:00:03.336Z,99.99
2023-02-15T05:01:03.566Z,99.99
2023-02-15T05:02:05.081Z,99.99
2023-02-15T05:03:04.920Z,99.99
2023-02-15T05:04:04.844Z,99.99
2023-02-15T05:05:04.963Z,99.99
2023-02-15T05:06:04.907Z,99.99
2023-02-15T05:07:04.330Z,99.99
2023-02-15T05:08:04.104Z,99.99
2023-02-15T05:09:04.504Z,99.99
2023-02-15T05:10:04.424Z,99.99
2023-02-15T05:11:04.495Z,99.99
2023-02-15T05:12:04.778Z,99.99
2023-02-15T05:13:04.888Z,99.99
2023-02-15T05:14:04.259Z,99.99
2023-02-15T05:15:04.269Z,99.99
2023-02-15T05:16:04.619Z,99.99
2023-02-15T05:17:04.054Z,99.99
2023-02-15T05:18:04.148Z,99.99
2023-02-15T05:19:03.767Z,99.99
2023-02-15T05:20:03.784Z,99.99
2023-02-15T05:21:03.822Z,99.99
2023-02-15T05:22:04.119Z,99.99
2023-02-15T05:23:04.260Z,99.99
2023-02-15T05:24:04.225Z,99.99
2023-02-15T05:25:03.580Z,99.99
2023-02-15T05:26:03.980Z,99.99
2023-02-15T05:27:03.839Z,99.99
2023-02-15T05:28:05.301Z,99.99
2023-02-15T05:29:03.717Z,99.99
2023-02-15T05:30:04.167Z,99.99
2023-02-15T05:31:04.233Z,99.99
2023-02-15T05:32:04.488Z,99.99
2023-02-15T05:33:04.401Z,99.99
2023-02-15T05:34:04.678Z,99.99
2023-02-15T05:35:04.361Z,99.99
2023-02-15T05:36:04.814Z,99.99
2023-02-15T05:37:04.547Z,99.99
2023-02-15T05:38:04.214Z,99.99
2023-02-15T05:39:04.369Z,99.99
2023-02-15T05:40:04.456Z,99.99
2023-02-15T05:41:04.775Z,99.99
2023-02-15T05:42:04.629Z,99.99
2023-02-15T05:43:04.809Z,99.99
2023-02-15T05:44:04.179Z,99.99
2023-02-15T05:45:04.484Z,99.99
2023-02-15T05:46:04.979Z,99.99
2023-02-15T05:47:03.495Z,99.99
2023-02-15T05:48:03.426Z,99.99
2023-02-15T05:49:03.600Z,99.99
2023-02-15T05:50:03.689Z,99.99
2023-02-15T05:51:03.279Z,99.99
2023-02-15T05:52:03.270Z,99.99
2023-02-15T05:53:03.827Z,99.99
2023-02-15T05:54:03.247Z,99.99
2023-02-15T05:55:03.482Z,99.99
2023-02-15T05:56:03.764Z,99.99
2023-02-15T05:57:04.233Z,99.99
2023-02-15T05:58:04.470Z,99.99
2023-02-15T05:59:04.056Z,99.99
2023-02-15T06:00:04.252Z,99.99
2023-02-15T06:01:04.447Z,99.99
2023-02-15T06:02:04.375Z,99.99
2023-02-15T06:03:04.556Z,99.99
2023-02-15T06:04:04.680Z,99.99
2023-02-15T06:05:04.814Z,99.99
2023-02-15T06:06:04.741Z,99.99
2023-02-15T06:07:04.616Z,99.99
2023-02-15T06:08:06.048Z,99.99
2023-02-15T06:09:05.059Z,99.99
2023-02-15T06:10:04.605Z,99.99
2023-02-15T06:11:04.928Z,99.99
2023-02-15T06:12:03.899Z,99.99
2023-02-15T06:13:04.031Z,99.99
2023-02-15T06:14:03.419Z,99.99
2023-02-15T06:15:03.591Z,99.99
2023-02-15T06:16:03.888Z,99.99
2023-02-15T06:17:04.493Z,99.99
2023-02-15T06:18:04.544Z,99.99
2023-02-15T06:19:04.004Z,99.99
2023-02-15T06:20:04.233Z,99.99
2023-02-15T06:21:03.988Z,99.99
2023-02-15T06:22:04.583Z,99.99
2023-02-15T06:23:04.301Z,99.99
2023-02-15T06:24:04.309Z,99.99
2023-02-15T06:25:04.060Z,99.99
2023-02-15T06:26:04.678Z,99.99
2023-02-15T06:27:04.297Z,99.99
2023-02-15T06:28:04.511Z,99.99
2023-02-15T06:29:04.601Z,99.99
2023-02-15T06:30:04.696Z,99.99
2023-02-15T06:31:04.189Z,99.99
2023-02-15T06:32:04.145Z,99.99
2023-02-15T06:33:04.095Z,99.99
2023-02-15T06:34:03.621Z,99.99
2023-02-15T06:35:03.841Z,99.99
2023-02-15T06:36:04.260Z,99.99
2023-02-15T06:37:04.185Z,99.99
2023-02-15T06:38:03.616Z,99.99
2023-02-15T06:39:03.714Z,99.99
2023-02-15T06:40:04.122Z,99.99
2023-02-15T06:41:03.700Z,99.99
2023-02-15T06:42:04.289Z,99.99
2023-02-15T06:43:03.928Z,99.99
2023-02-15T06:44:04.149Z,99.99
2023-02-15T06:45:04.473Z,99.99
2023-02-15T06:46:04.792Z,99.99
2023-02-15T06:47:04.495Z,99.99
2023-02-15T06:48:04.072Z,99.99
2023-02-15T06:49:04.121Z,99.99
2023-02-15T06:50:04.374Z,99.99
2023-02-15T06:51:04.054Z,99.99
2023-02-15T06:52:03.697Z,99.99
2023-02-15T06:53:03.757Z,99.99
2023-02-15T06:54:03.647Z,99.99
2023-02-15T06:55:03.501Z,99.99
2023-02-15T06:56:03.803Z,99.99
2023-02-15T06:57:03.269Z,99.99
2023-02-15T06:58:03.379Z,99.99
2023-02-15T06:59:03.947Z,99.99
2023-02-15T07:00:03.510Z,99.99
2023-02-15T07:01:03.275Z,99.99
2023-02-15T07:02:04.906Z,99.99
2023-02-15T07:03:05.079Z,99.99
2023-02-15T07:04:04.764Z,99.99
2023-02-15T07:05:05.012Z,99.99
2023-02-15T07:06:04.809Z,99.99
2023-02-15T07:07:04.520Z,99.99
2023-02-15T07:08:04.202Z,99.99
2023-02-15T07:09:04.437Z,99.99
2023-02-15T07:10:03.871Z,99.99
2023-02-15T07:11:04.258Z,99.99
2023-02-15T07:12:04.917Z,99.99
2023-02-15T07:13:04.838Z,99.99
2023-02-15T07:14:04.942Z,99.99
2023-02-15T07:15:04.786Z,99.99
2023-02-15T07:16:05.263Z,99.99
2023-02-15T07:17:04.715Z,99.99
2023-02-15T07:18:04.534Z,99.99
2023-02-15T07:19:04.697Z,99.99
2023-02-15T07:20:04.305Z,99.99
2023-02-15T07:21:04.510Z,99.99
2023-02-15T07:22:03.823Z,99.99
2023-02-15T07:23:04.405Z,99.99
2023-02-15T07:24:03.960Z,99.99
2023-02-15T07:25:04.352Z,99.99
2023-02-15T07:26:04.322Z,99.99
2023-02-15T07:27:04.475Z,99.99
2023-02-15T07:29:04.423Z,99.99
2023-02-15T07:30:04.102Z,99.99
2023-02-15T07:31:04.472Z,99.99
2023-02-15T07:32:04.306Z,99.99
2023-02-15T07:33:05.653Z,99.99
2023-02-15T07:34:04.183Z,99.99
2023-02-15T07:35:04.620Z,99.99
2023-02-15T07:36:04.526Z,99.99
2023-02-15T07:37:03.957Z,99.99
2023-02-15T07:38:04.250Z,99.99
2023-02-15T07:39:03.933Z,99.99
2023-02-15T07:40:03.804Z,99.99
2023-02-15T07:41:04.196Z,99.99
2023-02-15T07:42:04.309Z,99.99
2023-02-15T07:43:04.525Z,99.99
2023-02-15T07:44:04.312Z,99.99
2023-02-15T07:45:04.403Z,99.99
2023-02-15T07:46:04.539Z,99.99
2023-02-15T07:47:02.505Z,99.99
2023-02-15T07:48:02.926Z,99.99
2023-02-15T07:49:02.944Z,99.99
2023-02-15T07:50:02.669Z,99.99
2023-02-15T07:51:02.251Z,99.99
2023-02-15T07:52:02.721Z,99.99
2023-02-15T07:53:02.560Z,99.99
2023-02-15T07:54:03.112Z,99.99
2023-02-15T07:55:03.001Z,99.99
2023-02-15T07:56:03.423Z,99.99
2023-02-15T07:57:02.208Z,99.99
2023-02-15T07:58:02.180Z,99.99
2023-02-15T07:59:02.031Z,99.99
2023-02-15T08:00:01.937Z,99.99
2023-02-15T08:01:02.054Z,99.99
2023-02-15T08:02:02.580Z,99.99
2023-02-15T08:03:02.595Z,99.99
2023-02-15T08:04:02.804Z,99.99
2023-02-15T08:05:02.528Z,99.99
2023-02-15T08:06:03.000Z,99.99
2023-02-15T08:07:02.019Z,99.99
2023-02-15T08:08:01.740Z,99.99
2023-02-15T08:09:02.229Z,99.99
2023-02-15T08:10:01.730Z,99.99
2023-02-15T08:11:01.819Z,99.99
2023-02-15T08:12:02.405Z,99.99
2023-02-15T08:13:02.620Z,99.99
2023-02-15T08:14:02.478Z,99.99
2023-02-15T08:15:02.370Z,99.99
2023-02-15T08:16:02.642Z,99.99
2023-02-15T08:17:02.595Z,99.99
2023-02-15T08:18:02.623Z,99.82
2023-02-15T08:19:02.755Z,99.62
2023-02-15T08:20:02.739Z,99.72
2023-02-15T08:21:02.721Z,99.72
2023-02-15T08:22:02.684Z,99.62
2023-02-15T08:23:02.646Z,99.51
2023-02-15T08:24:02.667Z,99.51
2023-02-15T08:25:02.539Z,99.57
2023-02-15T08:26:03.274Z,99.46
2023-02-15T08:27:02.522Z,99.26
2023-02-15T08:28:02.025Z,99.26
2023-02-15T08:29:01.856Z,98.94
2023-02-15T08:30:01.896Z,99.15
2023-02-15T08:31:02.745Z,98.84
2023-02-15T08:32:02.659Z,98.63
2023-02-15T08:33:02.442Z,98.59
2023-02-15T08:34:02.439Z,98.80
2023-02-15T08:35:02.512Z,98.59
2023-02-15T08:36:02.774Z,98.69
2023-02-15T08:37:02.706Z,98.27
2023-02-15T08:38:02.389Z,98.17
2023-02-15T08:39:02.539Z,98.27
2023-02-15T08:40:02.488Z,98.17
2023-02-15T08:41:03.036Z,98.17
2023-02-15T08:42:02.058Z,97.86
2023-02-15T08:43:02.137Z,97.92
2023-02-15T08:44:01.837Z,97.71
2023-02-15T08:45:01.545Z,97.40
2023-02-15T08:46:01.727Z,97.19
2023-02-15T08:47:02.427Z,96.88
2023-02-15T08:48:02.332Z,97.14
2023-02-15T08:49:02.383Z,96.73
2023-02-15T08:50:02.399Z,96.94
2023-02-15T08:51:02.697Z,96.73
2023-02-15T08:52:01.905Z,96.21
2023-02-15T08:53:01.732Z,96.00
2023-02-15T08:54:01.602Z,95.96
2023-02-15T08:55:01.637Z,96.17
2023-02-15T08:56:01.674Z,95.75
2023-02-15T08:57:02.138Z,95.44
2023-02-15T08:58:02.090Z,95.23
2023-02-15T08:59:02.107Z,95.61
2023-02-15T09:00:02.154Z,95.81
2023-02-15T09:01:02.157Z,94.98
2023-02-15T09:02:02.780Z,94.78
2023-02-15T09:03:02.722Z,95.19
2023-02-15T09:04:02.878Z,95.25
2023-02-15T09:05:02.638Z,95.46
2023-02-15T09:06:02.724Z,94.53
2023-02-15T09:07:02.622Z,93.54
2023-02-15T09:08:02.886Z,92.93
2023-02-15T09:09:02.324Z,93.44
2023-02-15T09:10:02.342Z,93.18
2023-02-15T09:11:02.628Z,93.33
2023-02-15T09:12:03.208Z,93.33
2023-02-15T09:13:03.205Z,94.06
2023-02-15T09:14:03.204Z,93.65
2023-02-15T09:15:03.194Z,93.44
2023-02-15T09:16:03.047Z,93.13
2023-02-15T09:17:02.720Z,93.29
2023-02-15T09:18:02.610Z,92.68
2023-02-15T09:19:02.521Z,92.78
2023-02-15T09:20:02.456Z,92.98
2023-02-15T09:21:02.782Z,92.68
2023-02-15T09:22:02.956Z,92.57
2023-02-15T09:23:02.503Z,92.43
2023-02-15T09:24:02.647Z,92.11
2023-02-15T09:25:02.722Z,91.60
2023-02-15T09:26:02.696Z,91.60
2023-02-15T09:27:03.196Z,91.70
2023-02-15T09:28:03.162Z,92.11
2023-02-15T09:29:02.698Z,92.22
2023-02-15T09:30:02.820Z,91.80
2023-02-15T09:31:03.596Z,91.80
2023-02-15T09:32:02.960Z,91.86
2023-02-15T09:33:02.986Z,91.45
2023-02-15T09:34:02.837Z,91.14
2023-02-15T09:35:02.854Z,90.41
2023-02-15T09:36:02.915Z,90.52
2023-02-15T09:37:02.049Z,90.83
2023-02-15T09:38:02.220Z,91.24
2023-02-15T09:39:02.419Z,90.89
2023-02-15T09:40:01.865Z,90.89
2023-02-15T09:41:02.116Z,91.30
2023-02-15T09:42:02.223Z,91.20
2023-02-15T09:43:02.520Z,91.16
2023-02-15T09:44:02.221Z,90.95
2023-02-15T09:45:02.723Z,90.39
2023-02-15T09:46:02.571Z,89.77
2023-02-15T09:47:03.297Z,90.29
2023-02-15T09:48:03.016Z,89.98
2023-02-15T09:49:02.967Z,89.52
2023-02-15T09:50:02.971Z,90.25
2023-02-15T09:51:03.133Z,89.22
2023-02-15T09:52:02.246Z,88.80
2023-02-15T09:53:02.235Z,89.89
2023-02-15T09:54:02.406Z,89.79
2023-02-15T09:55:02.289Z,89.59
2023-02-15T09:56:02.469Z,89.23
2023-02-15T09:57:01.690Z,88.41
2023-02-15T09:58:01.786Z,87.58
2023-02-15T09:59:02.046Z,88.57
2023-02-15T10:00:01.973Z,87.23
2023-02-15T10:01:02.245Z,86.41
2023-02-15T10:02:01.993Z,86.92
2023-02-15T10:03:02.465Z,86.71
2023-02-15T10:04:02.318Z,86.82
2023-02-15T10:05:02.540Z,86.71
2023-02-15T10:06:02.316Z,86.61
2023-02-15T10:07:02.359Z,86.82
2023-02-15T10:08:02.922Z,87.23
2023-02-15T10:09:02.610Z,87.44
2023-02-15T10:10:02.427Z,88.32
2023-02-15T10:11:02.786Z,86.57
2023-02-15T10:12:02.522Z,86.22
2023-02-15T10:13:02.526Z,86.84
2023-02-15T10:14:02.521Z,85.71
2023-02-15T10:15:02.862Z,85.46
2023-02-15T10:16:02.769Z,85.46
2023-02-15T10:17:02.021Z,86.29
2023-02-15T10:18:02.042Z,84.70
2023-02-15T10:19:01.977Z,85.94
2023-02-15T10:20:02.025Z,86.10
2023-02-15T10:21:01.966Z,84.05
2023-02-15T10:22:02.003Z,83.22
2023-02-15T10:23:02.330Z,83.90
2023-02-15T10:24:02.405Z,84.42
2023-02-15T10:25:02.413Z,83.25
2023-02-15T10:26:02.612Z,82.83
2023-02-15T10:27:02.280Z,83.97
2023-02-15T10:28:02.570Z,83.41
2023-02-15T10:29:02.636Z,81.87
2023-02-15T10:30:02.699Z,82.79
2023-02-15T10:31:02.973Z,82.28
2023-02-15T10:32:02.175Z,81.93
2023-02-15T10:33:02.393Z,81.62
2023-02-15T10:34:02.061Z,80.91
2023-02-15T10:35:02.084Z,80.70
2023-02-15T10:36:01.950Z,80.60
2023-02-15T10:37:01.961Z,81.83
2023-02-15T10:38:02.368Z,82.24
2023-02-15T10:39:02.138Z,82.31
2023-02-15T10:40:02.197Z,80.97
2023-02-15T10:41:02.559Z,80.25
2023-02-15T10:42:02.544Z,79.80
2023-02-15T10:43:02.769Z,79.91
2023-02-15T10:44:02.885Z,80.63
2023-02-15T10:45:02.887Z,80.01
2023-02-15T10:46:02.768Z,80.18
2023-02-15T10:47:01.837Z,79.87
2023-02-15T10:48:01.914Z,79.46
2023-02-15T10:49:01.776Z,78.81
2023-02-15T10:50:02.018Z,78.53
2023-02-15T10:51:02.198Z,79.32
2023-02-15T10:52:02.316Z,78.81
2023-02-15T10:53:02.261Z,77.88
2023-02-15T10:54:02.126Z,78.50
2023-02-15T10:55:02.261Z,80.14
2023-02-15T10:56:02.202Z,77.54
2023-02-15T10:57:01.909Z,77.58
2023-02-15T10:58:02.202Z,77.37
2023-02-15T10:59:02.181Z,78.70
2023-02-15T11:00:01.708Z,78.05
2023-02-15T11:01:02.413Z,77.54
2023-02-15T11:02:01.977Z,77.44
2023-02-15T11:03:02.067Z,77.54
2023-02-15T11:04:02.090Z,77.95
2023-02-15T11:05:02.318Z,77.44
2023-02-15T11:06:01.887Z,77.61
2023-02-15T11:07:02.094Z,77.50
2023-02-15T11:08:02.175Z,77.67
2023-02-15T11:09:02.105Z,76.75
2023-02-15T11:10:02.016Z,77.06
2023-02-15T11:11:02.426Z,76.24
2023-02-15T11:12:01.894Z,76.44
2023-02-15T11:13:01.855Z,76.24
2023-02-15T11:14:01.485Z,76.75
2023-02-15T11:15:01.636Z,76.10
2023-02-15T11:16:01.710Z,75.89
2023-02-15T11:17:02.371Z,75.38
2023-02-15T11:18:02.489Z,75.59
2023-02-15T11:19:02.512Z,75.48
2023-02-15T11:20:02.296Z,75.62
2023-02-15T11:21:03.168Z,75.82
2023-02-15T11:22:02.536Z,75.93
2023-02-15T11:23:02.222Z,75.73
2023-02-15T11:24:02.364Z,75.93
2023-02-15T11:25:02.620Z,76.65
2023-02-15T11:26:02.468Z,76.65
2023-02-15T11:27:02.691Z,76.72
2023-02-15T11:28:02.712Z,76.72
2023-02-15T11:29:02.432Z,75.38
2023-02-15T11:30:02.352Z,74.87
2023-02-15T11:31:03.228Z,75.59
2023-02-15T11:32:02.818Z,75.38
2023-02-15T11:33:02.529Z,75.48
2023-02-15T11:34:02.589Z,74.97
2023-02-15T11:35:02.517Z,75.48
2023-02-15T11:36:02.495Z,75.65
2023-02-15T11:37:02.189Z,74.77
2023-02-15T11:38:02.128Z,75.28
2023-02-15T11:39:02.152Z,75.79
2023-02-15T11:40:02.252Z,75.89
2023-02-15T11:41:02.522Z,75.38
2023-02-15T11:42:02.363Z,75.76
2023-02-15T11:43:02.415Z,75.86
2023-02-15T11:44:02.571Z,74.22
2023-02-15T11:45:02.155Z,74.60
2023-02-15T11:46:01.957Z,75.21
2023-02-15T11:47:01.977Z,73.78
2023-02-15T11:48:01.649Z,74.69
2023-02-15T11:49:01.437Z,74.69
2023-02-15T11:50:01.718Z,74.90
2023-02-15T11:51:02.222Z,76.30
2023-02-15T11:52:01.985Z,74.76
2023-02-15T11:53:01.807Z,73.54
2023-02-15T11:54:01.944Z,74.46
2023-02-15T11:55:02.079Z,74.35
2023-02-15T11:56:01.790Z,73.74
2023-02-15T11:57:02.105Z,74.63
2023-02-15T11:58:02.246Z,74.32
2023-02-15T11:59:01.831Z,73.47
2023-02-15T12:00:02.073Z,73.27
2023-02-15T12:01:02.630Z,73.16
2023-02-15T12:02:02.858Z,73.06
2023-02-15T12:03:03.414Z,73.06
2023-02-15T12:04:02.895Z,72.45
2023-02-15T12:05:03.012Z,72.07
2023-02-15T12:06:02.849Z,72.82
2023-02-15T12:07:03.250Z,73.44
2023-02-15T12:08:03.456Z,73.71
2023-02-15T12:09:02.911Z,73.20
2023-02-15T12:10:03.177Z,73.50
2023-02-15T12:11:03.413Z,73.61
2023-02-15T12:12:02.648Z,73.16
2023-02-15T12:13:02.180Z,72.75
2023-02-15T12:14:02.348Z,71.94
2023-02-15T12:15:02.292Z,73.20
2023-02-15T12:16:02.518Z,72.96
2023-02-15T12:17:03.191Z,73.16
2023-02-15T12:18:02.858Z,73.47
2023-02-15T12:19:02.978Z,72.96
2023-02-15T12:20:02.786Z,73.57
2023-02-15T12:21:03.357Z,72.75
2023-02-15T12:22:02.804Z,72.86
2023-02-15T12:23:02.520Z,73.68
2023-02-15T12:24:02.655Z,73.44
2023-02-15T12:25:02.520Z,72.92
2023-02-15T12:26:02.277Z,72.11
2023-02-15T12:27:03.305Z,72.72
2023-02-15T12:28:02.783Z,73.03
2023-02-15T12:29:03.005Z,72.62
2023-02-15T12:30:02.889Z,72.69
2023-02-15T12:31:03.225Z,71.77
2023-02-15T12:32:03.006Z,72.17
2023-02-15T12:33:02.430Z,71.67
2023-02-15T12:34:02.890Z,71.26
2023-02-15T12:35:02.822Z,71.70
2023-02-15T12:36:03.035Z,72.21
2023-02-15T12:37:02.557Z,72.11
2023-02-15T12:38:02.393Z,72.11
2023-02-15T12:39:01.903Z,72.41
2023-02-15T12:40:02.553Z,72.31
2023-02-15T12:41:02.524Z,72.92
2023-02-15T12:42:02.803Z,72.62
2023-02-15T12:43:08.943Z,72.41
2023-02-15T12:44:02.708Z,72.52
2023-02-15T12:45:02.377Z,72.41
2023-02-15T12:46:02.619Z,72.17
2023-02-15T12:47:01.827Z,71.56
2023-02-15T12:48:02.009Z,71.50
2023-02-15T12:49:02.196Z,72.31
2023-02-15T12:50:02.389Z,71.97
2023-02-15T12:51:02.278Z,71.97
2023-02-15T12:52:01.797Z,72.07
2023-02-15T12:53:02.491Z,72.34
2023-02-15T12:54:02.120Z,72.21
2023-02-15T12:55:02.221Z,70.57
2023-02-15T12:56:02.407Z,70.37
2023-02-15T12:57:02.455Z,70.31
2023-02-15T12:58:02.740Z,70.72