createdAt,value
2018-10-12T00:00:46.614Z,66.40
2018-10-12T00:03:20.997Z,66.50
2018-10-12T00:05:54.872Z,66.50
2018-10-12T00:08:30.142Z,67.00
2018-10-12T00:11:03.539Z,66.40
2018-10-12T00:13:37.547Z,66.50
2018-10-12T00:16:11.465Z,66.60
2018-10-12T00:18:45.373Z,66.50
2018-10-12T00:21:19.143Z,67.30
2018-10-12T00:23:52.903Z,66.30
2018-10-12T00:26:26.834Z,66.40
2018-10-12T00:29:00.740Z,66.40
2018-10-12T00:31:34.746Z,66.40
2018-10-12T00:34:08.407Z,66.80
2018-10-12T00:36:42.047Z,65.80
2018-10-12T00:39:16.209Z,65.50
2018-10-12T00:41:50.106Z,65.20
2018-10-12T00:44:23.916Z,65.00
2018-10-12T00:46:57.817Z,64.90
2018-10-12T00:49:31.489Z,64.40
2018-10-12T00:52:05.317Z,63.60
2018-10-12T00:54:40.083Z,63.40
2018-10-12T00:57:13.872Z,63.40
2018-10-12T00:59:48.090Z,63.60
2018-10-12T01:02:22.181Z,62.30
2018-10-12T01:04:56.097Z,62.60
2018-10-12T01:07:30.152Z,62.20
2018-10-12T01:10:04.250Z,62.30
2018-10-12T01:12:39.879Z,61.80
2018-10-12T01:15:13.761Z,61.80
2018-10-12T01:17:48.430Z,61.80
2018-10-12T01:20:22.022Z,61.40
2018-10-12T01:22:55.942Z,61.00
2018-10-12T01:25:30.299Z,61.00
2018-10-12T01:28:04.310Z,60.80
2018-10-12T01:30:38.155Z,60.90
2018-10-12T01:33:11.963Z,61.00
2018-10-12T01:35:45.773Z,61.30
2018-10-12T01:38:19.589Z,61.40
2018-10-12T01:40:53.646Z,61.20
2018-10-12T01:43:27.898Z,60.70
2018-10-12T01:46:01.711Z,60.50
2018-10-12T01:48:35.878Z,60.70
2018-10-12T01:51:10.004Z,61.00
2018-10-12T01:53:44.115Z,60.00
2018-10-12T01:56:19.730Z,59.70
2018-10-12T01:58:53.938Z,58.80
2018-10-12T02:01:27.963Z,58.60
2018-10-12T02:04:01.683Z,58.50
2018-10-12T02:06:36.543Z,58.30
2018-10-12T02:09:10.658Z,58.40
2018-10-12T02:11:44.626Z,58.50
2018-10-12T02:14:18.572Z,58.60
2018-10-12T02:16:52.855Z,58.30
2018-10-12T02:19:26.982Z,58.00
2018-10-12T02:22:01.038Z,58.20
2018-10-12T02:24:34.914Z,57.60
2018-10-12T02:27:08.259Z,57.90
2018-10-12T02:29:42.965Z,58.00
2018-10-12T02:32:17.861Z,58.00
2018-10-12T02:34:51.622Z,57.70
2018-10-12T02:37:25.629Z,57.40
2018-10-12T02:39:59.706Z,57.70
2018-10-12T02:42:33.594Z,57.60
2018-10-12T02:45:07.486Z,57.90
2018-10-12T02:47:41.491Z,57.50
2018-10-12T02:50:16.680Z,57.70
2018-10-12T02:52:50.699Z,57.20
2018-10-12T02:55:24.508Z,57.50
2018-10-12T02:58:00.069Z,57.70
2018-10-12T03:00:34.107Z,58.00
2018-10-12T03:03:08.167Z,58.00
2018-10-12T03:05:41.807Z,57.00
2018-10-12T03:08:15.690Z,57.00
2018-10-12T03:10:49.596Z,56.90
2018-10-12T03:13:23.301Z,56.30
2018-10-12T03:15:57.142Z,56.20
2018-10-12T03:18:30.910Z,56.00
2018-10-12T03:21:04.883Z,56.20
2018-10-12T03:23:38.690Z,56.20
2018-10-12T03:26:12.809Z,55.80
2018-10-12T03:28:46.994Z,56.30
2018-10-12T03:31:21.126Z,56.00
2018-10-12T03:33:55.381Z,56.10
2018-10-12T03:36:29.898Z,56.30
2018-10-12T03:39:04.281Z,55.90
2018-10-12T03:41:39.077Z,56.00
2018-10-12T03:44:16.939Z,55.40
2018-10-12T03:46:51.073Z,55.40
2018-10-12T03:49:25.252Z,56.00
2018-10-12T03:51:59.269Z,55.10
2018-10-12T03:54:32.996Z,55.20
2018-10-12T03:57:06.670Z,54.90
2018-10-12T03:59:41.778Z,55.10
2018-10-12T04:02:15.812Z,54.90
2018-10-12T04:04:50.369Z,54.70
2018-10-12T04:07:24.187Z,54.40
2018-10-12T04:09:57.964Z,54.80
2018-10-12T04:12:31.674Z,54.00
2018-10-12T04:15:05.855Z,54.10
2018-10-12T04:17:40.054Z,54.40
2018-10-12T04:20:14.180Z,54.10
2018-10-12T04:22:48.115Z,54.30
2018-10-12T04:25:21.825Z,53.90
2018-10-12T04:27:56.478Z,54.10
2018-10-12T04:30:30.697Z,54.50
2018-10-12T04:33:04.791Z,54.00
2018-10-12T04:35:38.818Z,53.80
2018-10-12T04:38:12.976Z,53.70
2018-10-12T04:41:24.071Z,53.60
2018-10-12T04:43:59.405Z,53.90
2018-10-12T04:46:38.243Z,53.60
2018-10-12T04:49:14.678Z,52.80
2018-10-12T04:51:53.874Z,53.20
2018-10-12T04:54:28.091Z,53.10
2018-10-12T04:57:02.214Z,53.10
2018-10-12T04:59:36.249Z,52.50
2018-10-12T05:02:11.750Z,52.00
2018-10-12T05:04:45.876Z,52.10
2018-10-12T05:07:19.979Z,52.00
2018-10-12T05:09:54.622Z,51.50
2018-10-12T05:12:28.596Z,51.20
2018-10-12T05:15:02.681Z,51.00
2018-10-12T05:17:36.556Z,50.90
2018-10-12T05:20:10.698Z,50.90
2018-10-12T05:22:44.783Z,51.00
2018-10-12T05:25:18.632Z,51.20
2018-10-12T05:27:52.144Z,50.70
2018-10-12T05:30:26.157Z,50.50
2018-10-12T05:32:59.528Z,50.80
2018-10-12T05:35:33.481Z,50.80
2018-10-12T05:38:07.315Z,50.20
2018-10-12T05:40:41.199Z,50.40
2018-10-12T05:43:15.689Z,50.10
2018-10-12T05:45:50.296Z,49.90
2018-10-12T05:48:32.831Z,50.40
2018-10-12T05:51:07.539Z,50.80
2018-10-12T05:53:41.524Z,51.00
2018-10-12T05:56:18.266Z,51.40
2018-10-12T05:58:51.774Z,51.20
2018-10-12T06:01:25.530Z,51.20
2018-10-12T06:03:59.681Z,51.70
2018-10-12T06:06:33.828Z,52.60
2018-10-12T06:09:09.149Z,52.60
2018-10-12T06:11:43.137Z,53.00
2018-10-12T06:14:16.766Z,53.00
2018-10-12T06:16:50.943Z,53.10
2018-10-12T06:19:24.592Z,53.20
2018-10-12T06:21:58.600Z,53.30
2018-10-12T06:24:32.417Z,53.40
2018-10-12T06:27:06.534Z,54.30
2018-10-12T06:29:41.557Z,53.50
2018-10-12T06:32:15.516Z,53.60
2018-10-12T06:34:49.357Z,53.60
2018-10-12T06:37:23.686Z,54.40
2018-10-12T06:39:57.488Z,53.90
2018-10-12T06:42:31.209Z,53.90
2018-10-12T06:45:05.396Z,53.90
2018-10-12T06:47:39.456Z,53.90
2018-10-12T06:50:13.317Z,53.80
2018-10-12T06:52:46.993Z,53.90
2018-10-12T06:55:20.773Z,54.20
2018-10-12T06:57:55.006Z,54.40
2018-10-12T07:00:28.872Z,54.30
2018-10-12T07:03:03.036Z,54.40
2018-10-12T07:05:37.752Z,54.10
2018-10-12T07:08:13.681Z,53.80
2018-10-12T07:10:47.673Z,53.90
2018-10-12T07:13:21.431Z,53.60
2018-10-12T07:15:55.219Z,53.60
2018-10-12T07:18:28.808Z,53.70
2018-10-12T07:21:02.626Z,53.90
2018-10-12T07:23:36.258Z,53.90
2018-10-12T07:26:10.049Z,54.00
2018-10-12T07:28:44.424Z,54.20
2018-10-12T07:31:18.335Z,54.50
2018-10-12T07:33:53.400Z,54.40
2018-10-12T07:36:28.168Z,54.50
2018-10-12T07:39:01.994Z,54.70
2018-10-12T07:41:36.151Z,54.80
2018-10-12T07:44:10.050Z,55.10
2018-10-12T07:46:44.114Z,55.40
2018-10-12T07:49:18.194Z,56.40
2018-10-12T07:51:52.141Z,55.70
2018-10-12T07:54:25.896Z,55.80
2018-10-12T07:57:02.782Z,55.90
2018-10-12T07:59:37.061Z,56.00
2018-10-12T08:02:11.899Z,56.10
2018-10-12T08:04:45.661Z,56.30
2018-10-12T08:07:21.599Z,56.70
2018-10-12T08:09:55.750Z,56.80
2018-10-12T08:12:29.386Z,57.10
2018-10-12T08:15:03.450Z,56.90
2018-10-12T08:17:37.580Z,57.00
2018-10-12T08:20:12.546Z,56.90
2018-10-12T08:22:46.414Z,57.00
2018-10-12T08:25:20.233Z,57.20
2018-10-12T08:27:53.944Z,57.10
2018-10-12T08:30:28.504Z,57.20
2018-10-12T08:33:03.617Z,56.80
2018-10-12T08:35:37.449Z,56.70
2018-10-12T08:38:11.604Z,56.70
2018-10-12T08:40:45.518Z,56.60
2018-10-12T08:43:19.304Z,56.40
2018-10-12T08:45:53.158Z,56.40
2018-10-12T08:48:27.123Z,55.90
2018-10-12T08:51:00.968Z,56.10
2018-10-12T08:53:35.110Z,55.60
2018-10-12T08:56:09.019Z,55.90
2018-10-12T08:58:42.962Z,56.10
2018-10-12T09:01:16.576Z,56.00
2018-10-12T09:03:50.578Z,56.20
2018-10-12T09:06:24.163Z,56.30
2018-10-12T09:08:59.856Z,56.30
2018-10-12T09:11:33.161Z,56.50
2018-10-12T09:14:06.973Z,56.60
2018-10-12T09:16:41.082Z,56.60
2018-10-12T09:19:14.657Z,56.60
2018-10-12T09:21:48.783Z,56.40
2018-10-12T09:24:22.837Z,56.50
2018-10-12T09:26:56.746Z,56.80
2018-10-12T09:29:30.790Z,56.80
2018-10-12T09:32:04.702Z,56.80
2018-10-12T09:34:38.571Z,57.00
2018-10-12T09:37:21.435Z,57.10
2018-10-12T09:39:55.053Z,57.10
2018-10-12T09:42:29.291Z,56.90
2018-10-12T09:45:02.777Z,56.30
2018-10-12T09:47:36.703Z,56.10
2018-10-12T09:50:11.495Z,55.80
2018-10-12T09:52:45.544Z,55.70
2018-10-12T09:55:19.448Z,55.60
2018-10-12T09:57:53.543Z,56.70
2018-10-12T10:00:32.200Z,57.20
2018-10-12T10:03:10.254Z,56.90
2018-10-12T10:05:44.031Z,57.00
2018-10-12T10:08:17.796Z,57.50
2018-10-12T10:13:52.616Z,58.80
2018-10-12T10:16:26.816Z,59.00
2018-10-12T10:19:00.467Z,59.80
2018-10-12T10:21:34.826Z,60.60
2018-10-12T10:24:08.884Z,61.70
2018-10-12T10:26:43.345Z,63.90
2018-10-12T10:29:17.359Z,64.10
2018-10-12T10:31:51.478Z,64.50
2018-10-12T10:34:25.178Z,64.90
2018-10-12T10:36:58.843Z,64.40
2018-10-12T10:39:32.712Z,64.20
2018-10-12T10:42:07.245Z,64.20
2018-10-12T10:44:41.045Z,64.70
2018-10-12T10:47:15.137Z,65.00
2018-10-12T10:49:48.946Z,65.70
2018-10-12T10:52:22.813Z,65.50
2018-10-12T10:54:56.706Z,65.30
2018-10-12T10:57:30.411Z,65.10
2018-10-12T11:00:04.381Z,65.70
2018-10-12T11:02:38.404Z,66.30
2018-10-12T11:05:11.866Z,67.10
2018-10-12T11:07:46.135Z,66.40
2018-10-12T11:10:20.187Z,66.70
2018-10-12T11:12:55.906Z,67.00
2018-10-12T11:15:29.927Z,67.20
2018-10-12T11:18:03.599Z,66.90
2018-10-12T11:20:37.354Z,66.90
2018-10-12T11:23:11.769Z,66.70
2018-10-12T11:30:43.304Z,66.30
2018-10-12T11:33:17.405Z,66.10
2018-10-12T11:35:51.479Z,66.50
2018-10-12T11:38:25.496Z,66.30
2018-10-12T11:40:59.038Z,66.50
2018-10-12T11:43:36.812Z,66.40
2018-10-12T11:46:10.595Z,66.50
2018-10-12T11:48:48.093Z,66.60
2018-10-12T11:51:23.183Z,67.00
2018-10-12T11:53:58.736Z,67.30
2018-10-12T11:56:32.934Z,68.00
2018-10-12T11:59:07.850Z,68.50
2018-10-12T12:01:42.981Z,68.30
2018-10-12T12:04:16.736Z,68.60
2018-10-12T12:06:50.402Z,69.10
2018-10-12T12:09:24.089Z,69.20
2018-10-12T12:16:52.534Z,68.80
2018-10-12T12:19:26.133Z,68.40
2018-10-12T12:22:00.623Z,68.80
2018-10-12T12:24:34.889Z,69.10
2018-10-12T12:27:08.988Z,69.20
2018-10-12T12:29:42.808Z,70.00
2018-10-12T12:32:16.884Z,69.10
2018-10-12T12:34:50.834Z,69.30
2018-10-12T12:37:27.658Z,69.20
2018-10-12T12:40:01.856Z,69.40
2018-10-12T12:42:35.865Z,69.70
2018-10-12T12:48:07.473Z,69.40
2018-10-12T12:50:41.740Z,70.10
2018-10-12T12:53:15.341Z,69.40
2018-10-12T12:55:50.154Z,69.60
2018-10-12T12:58:24.030Z,69.80
2018-10-12T13:00:58.260Z,69.70
2018-10-12T13:03:32.113Z,69.60
2018-10-12T13:06:05.870Z,69.80
2018-10-12T13:13:38.233Z,70.10
2018-10-12T13:16:12.161Z,69.90
2018-10-12T13:18:47.804Z,70.40
2018-10-12T13:21:22.175Z,71.10
2018-10-12T13:23:56.076Z,71.50
2018-10-12T13:26:31.755Z,71.00
2018-10-12T13:29:05.493Z,71.60
2018-10-12T13:31:39.494Z,71.80
2018-10-12T13:34:13.504Z,71.60
2018-10-12T13:36:47.542Z,71.60
2018-10-12T13:39:21.412Z,71.40
2018-10-12T13:41:55.460Z,71.40
2018-10-12T13:44:28.954Z,71.30
2018-10-12T13:47:03.110Z,71.20
2018-10-12T13:54:31.511Z,71.20
2018-10-12T13:57:05.305Z,71.00
2018-10-12T13:59:39.342Z,71.40
2018-10-12T14:02:14.175Z,71.60
2018-10-12T14:04:48.041Z,72.00
2018-10-12T14:07:21.890Z,72.20
2018-10-12T14:09:56.645Z,72.30
2018-10-12T14:12:30.906Z,72.30
2018-10-12T14:15:04.773Z,72.10
2018-10-12T14:17:38.781Z,71.80
2018-10-12T14:20:14.288Z,71.70
2018-10-12T14:22:48.395Z,71.70
2018-10-12T14:25:22.518Z,71.50
2018-10-12T14:27:56.747Z,71.50
2018-10-12T14:30:31.093Z,71.40
2018-10-12T14:33:04.875Z,71.60
2018-10-12T14:35:38.829Z,71.70
2018-10-12T14:38:12.462Z,71.70
2018-10-12T14:40:46.835Z,71.30
2018-10-12T14:43:20.761Z,71.40
2018-10-12T14:45:54.461Z,71.60
2018-10-12T14:48:28.401Z,71.70
2018-10-12T14:51:06.024Z,71.80
2018-10-12T14:53:40.818Z,71.80
2018-10-12T14:56:14.630Z,71.70
2018-10-12T14:58:49.764Z,71.60
2018-10-12T15:01:23.894Z,71.60
2018-10-12T15:03:57.906Z,71.60
2018-10-12T15:06:31.778Z,71.20
2018-10-12T15:09:07.303Z,71.20
2018-10-12T15:11:40.822Z,71.20
2018-10-12T15:14:15.095Z,71.80
2018-10-12T15:16:48.904Z,72.20
2018-10-12T15:19:22.693Z,72.50
2018-10-12T15:21:58.264Z,73.00
2018-10-12T15:24:32.418Z,73.50
2018-10-12T15:27:06.133Z,72.80
2018-10-12T15:29:40.305Z,72.90
2018-10-12T15:32:13.910Z,73.00
2018-10-12T15:34:48.033Z,72.80
2018-10-12T15:37:22.342Z,72.80
2018-10-12T15:39:56.787Z,72.50
2018-10-12T15:42:30.678Z,72.50
2018-10-12T15:45:04.275Z,72.50
2018-10-12T15:47:38.098Z,72.00
2018-10-12T15:50:12.074Z,71.70
2018-10-12T15:52:45.657Z,71.30
2018-10-12T15:55:19.576Z,71.30
2018-10-12T15:57:52.854Z,71.20
2018-10-12T16:00:26.955Z,70.80
2018-10-12T16:03:00.729Z,71.00
2018-10-12T16:05:34.432Z,71.30
2018-10-12T16:08:08.476Z,71.70
2018-10-12T16:10:42.409Z,71.70
2018-10-12T16:13:16.504Z,71.80
2018-10-12T16:15:50.207Z,72.00
2018-10-12T16:18:24.083Z,72.30
2018-10-12T16:20:58.984Z,72.50
2018-10-12T16:23:35.224Z,72.80
2018-10-12T16:26:16.563Z,72.80
2018-10-12T16:28:50.469Z,72.90
2018-10-12T16:31:24.566Z,73.10
2018-10-12T16:33:58.575Z,73.40
2018-10-12T16:36:32.782Z,73.40
2018-10-12T16:39:07.457Z,73.80
2018-10-12T16:41:42.919Z,73.90
2018-10-12T16:44:16.692Z,74.30
2018-10-12T16:46:50.593Z,74.80
2018-10-12T16:49:24.477Z,75.00
2018-10-12T16:51:58.553Z,75.30
2018-10-12T16:54:33.156Z,75.40
2018-10-12T16:57:07.004Z,75.70
2018-10-12T16:59:41.750Z,75.90
2018-10-12T17:02:16.473Z,76.10
2018-10-12T17:04:50.571Z,76.40
2018-10-12T17:07:24.418Z,76.40
2018-10-12T17:09:58.201Z,76.70
2018-10-12T17:12:32.150Z,76.70
2018-10-12T17:15:07.839Z,76.80
2018-10-12T17:17:41.977Z,76.90
2018-10-12T17:20:15.923Z,77.20
2018-10-12T17:22:49.957Z,77.20
2018-10-12T17:25:24.743Z,77.70
2018-10-12T17:27:59.055Z,77.60
2018-10-12T17:30:32.923Z,77.50
2018-10-12T17:33:07.245Z,77.70
2018-10-12T17:35:41.028Z,77.10
2018-10-12T17:38:14.745Z,77.20
2018-10-12T17:40:48.556Z,77.10
2018-10-12T17:43:23.339Z,76.80
2018-10-12T17:45:57.373Z,76.80
2018-10-12T17:48:31.464Z,77.80
2018-10-12T17:51:05.297Z,76.60
2018-10-12T17:53:39.473Z,76.40
2018-10-12T17:56:13.643Z,76.10
2018-10-12T17:58:47.898Z,76.90
2018-10-12T18:01:21.714Z,76.20
2018-10-12T18:03:55.936Z,76.20
2018-10-12T18:06:29.602Z,76.00
2018-10-12T18:09:03.580Z,75.70
2018-10-12T18:11:37.731Z,75.60
2018-10-12T18:14:11.732Z,75.70
2018-10-12T18:16:46.873Z,75.90
2018-10-12T18:19:21.157Z,76.10
2018-10-12T18:21:54.982Z,76.10
2018-10-12T18:24:29.216Z,75.90
2018-10-12T18:27:03.566Z,75.80
2018-10-12T18:29:37.566Z,76.00
2018-10-12T18:32:11.557Z,76.20
2018-10-12T18:34:45.422Z,76.50
2018-10-12T18:37:19.240Z,76.50
2018-10-12T18:39:53.182Z,76.50
2018-10-12T18:42:27.098Z,76.50
2018-10-12T18:45:02.132Z,76.50
2018-10-12T18:47:36.099Z,76.70
2018-10-12T18:50:09.967Z,76.70
2018-10-12T18:52:43.735Z,76.70
2018-10-12T18:55:17.517Z,76.70
2018-10-12T18:57:51.026Z,76.70
2018-10-12T19:00:24.866Z,76.80
2018-10-12T19:02:58.905Z,76.80
2018-10-12T19:05:33.643Z,76.90
2018-10-12T19:08:08.606Z,76.80
2018-10-12T19:10:42.462Z,76.70
2018-10-12T19:13:16.488Z,76.70
2018-10-12T19:15:50.625Z,76.70
2018-10-12T19:18:24.616Z,76.60
2018-10-12T19:20:58.650Z,76.60
2018-10-12T19:23:36.088Z,76.60
2018-10-12T19:26:11.911Z,76.80
2018-10-12T19:28:47.503Z,76.60
2018-10-12T19:31:21.439Z,76.50
2018-10-12T19:33:55.979Z,76.50
2018-10-12T19:36:29.888Z,77.30
2018-10-12T19:39:03.682Z,76.40
2018-10-12T19:41:37.173Z,76.40
2018-10-12T19:44:11.629Z,76.40
2018-10-12T19:46:45.380Z,77.20
2018-10-12T19:49:19.301Z,76.30
2018-10-12T19:51:53.135Z,76.20
2018-10-12T19:54:27.072Z,76.10
2018-10-12T19:57:00.977Z,75.90
2018-10-12T19:59:35.239Z,76.00
2018-10-12T20:02:08.967Z,75.90
2018-10-12T20:04:43.009Z,75.90
2018-10-12T20:07:16.640Z,75.90
2018-10-12T20:09:51.019Z,75.80
2018-10-12T20:12:26.244Z,75.90
2018-10-12T20:15:00.299Z,76.00
2018-10-12T20:17:34.486Z,76.10
2018-10-12T20:20:08.500Z,76.10
2018-10-12T20:22:42.679Z,76.40
2018-10-12T20:25:17.066Z,76.40
2018-10-12T20:27:51.352Z,76.50
2018-10-12T20:30:25.914Z,76.60
2018-10-12T20:32:59.432Z,76.50
2018-10-12T20:35:34.481Z,76.50
2018-10-12T20:38:08.046Z,76.60
2018-10-12T20:40:41.839Z,76.70
2018-10-12T20:43:15.644Z,76.50
2018-10-12T20:45:50.088Z,76.60
2018-10-12T20:48:23.943Z,76.60
2018-10-12T20:50:57.968Z,76.70
2018-10-12T20:53:32.068Z,76.70
2018-10-12T20:56:05.811Z,76.60
2018-10-12T20:58:39.879Z,76.60
2018-10-12T21:01:13.685Z,76.70
2018-10-12T21:03:47.517Z,76.80
2018-10-12T21:06:21.691Z,76.80
2018-10-12T21:08:55.313Z,76.70
2018-10-12T21:11:29.132Z,77.50
2018-10-12T21:14:03.043Z,76.60
2018-10-12T21:16:37.003Z,76.60
2018-10-12T21:19:11.076Z,76.60
2018-10-12T21:21:44.575Z,77.00
2018-10-12T21:24:18.735Z,77.20
2018-10-12T21:26:52.539Z,77.30
2018-10-12T21:29:26.289Z,77.50
2018-10-12T21:32:01.263Z,77.40
2018-10-12T21:34:35.316Z,77.00
2018-10-12T21:37:09.096Z,76.90
2018-10-12T21:39:42.752Z,76.80
2018-10-12T21:42:16.716Z,76.70
2018-10-12T21:44:50.661Z,76.90
2018-10-12T21:47:24.346Z,76.90
2018-10-12T21:49:58.157Z,77.20
2018-10-12T21:52:32.378Z,77.00
2018-10-12T21:55:05.887Z,77.20
2018-10-12T21:57:39.881Z,77.40
2018-10-12T22:00:13.845Z,77.70
2018-10-12T22:02:47.460Z,78.10
2018-10-12T22:05:21.369Z,78.20
2018-10-12T22:07:55.140Z,78.40
2018-10-12T22:10:28.873Z,78.70
2018-10-12T22:13:03.067Z,78.70
2018-10-12T22:15:36.903Z,78.80
2018-10-12T22:18:10.885Z,78.90
2018-10-12T22:20:44.853Z,79.00
2018-10-12T22:23:18.794Z,79.00
2018-10-12T22:25:53.556Z,79.00
2018-10-12T22:28:27.227Z,79.10
2018-10-12T22:31:00.940Z,79.00
2018-10-12T22:33:36.812Z,79.30
2018-10-12T22:36:10.323Z,79.10
2018-10-12T22:38:44.589Z,79.10
2018-10-12T22:41:18.861Z,79.30
2018-10-12T22:43:52.910Z,79.80
2018-10-12T22:46:26.861Z,79.60
2018-10-12T22:49:00.610Z,80.50
2018-10-12T22:51:34.500Z,79.70
2018-10-12T22:54:08.414Z,79.80
2018-10-12T22:56:41.873Z,79.80
2018-10-12T22:59:15.687Z,80.10
2018-10-12T23:01:50.230Z,80.00
2018-10-12T23:04:24.603Z,80.10
2018-10-12T23:06:58.155Z,80.30
2018-10-12T23:09:31.970Z,80.80
2018-10-12T23:12:05.424Z,80.40
2018-10-12T23:14:39.548Z,80.60
2018-10-12T23:17:13.416Z,80.60
2018-10-12T23:19:47.406Z,81.10
2018-10-12T23:22:22.651Z,81.50
2018-10-12T23:24:56.621Z,81.20
2018-10-12T23:27:31.329Z,81.30
2018-10-12T23:30:05.626Z,81.30
2018-10-12T23:32:39.801Z,81.40
2018-10-12T23:35:14.111Z,81.50
2018-10-12T23:37:47.735Z,81.70
2018-10-12T23:40:21.459Z,81.60
2018-10-12T23:42:55.407Z,81.60
2018-10-12T23:45:29.125Z,81.30
2018-10-12T23:48:03.048Z,81.20
2018-10-12T23:50:37.138Z,81.30
2018-10-12T23:53:10.646Z,81.40
2018-10-12T23:55:44.853Z,81.20
2018-10-12T23:58:18.626Z,81.10
