createdAt,value
2018-07-13T00:01:21.999Z,3.75
2018-07-13T00:03:48.785Z,4.10
2018-07-13T00:06:15.505Z,3.87
2018-07-13T00:08:42.191Z,3.72
2018-07-13T00:11:08.931Z,4.08
2018-07-13T00:13:35.693Z,3.72
2018-07-13T00:16:03.458Z,3.85
2018-07-13T00:18:30.443Z,3.57
2018-07-13T00:20:57.299Z,3.92
2018-07-13T00:23:26.443Z,4.55
2018-07-13T00:25:53.374Z,3.95
2018-07-13T00:28:20.113Z,3.40
2018-07-13T00:30:46.813Z,3.50
2018-07-13T00:33:13.525Z,3.50
2018-07-13T00:35:40.324Z,3.98
2018-07-13T00:40:46.069Z,3.33
2018-07-13T00:43:12.805Z,3.83
2018-07-13T00:45:39.524Z,3.37
2018-07-13T00:48:06.226Z,3.72
2018-07-13T00:50:32.942Z,3.55
2018-07-13T00:52:59.696Z,3.80
2018-07-13T00:55:26.413Z,4.30
2018-07-13T00:57:53.228Z,3.37
2018-07-13T01:00:19.936Z,4.33
2018-07-13T01:02:46.628Z,4.00
2018-07-13T01:05:13.328Z,4.20
2018-07-13T01:07:40.024Z,3.50
2018-07-13T01:10:06.686Z,3.77
2018-07-13T01:12:33.383Z,3.67
2018-07-13T01:15:00.064Z,3.67
2018-07-13T01:17:26.736Z,3.35
2018-07-13T01:19:53.532Z,3.65
2018-07-13T01:22:20.248Z,3.33
2018-07-13T01:24:46.970Z,4.03
2018-07-13T01:27:13.782Z,3.85
2018-07-13T01:29:40.574Z,4.03
2018-07-13T01:32:07.388Z,3.72
2018-07-13T01:34:34.206Z,3.45
2018-07-13T01:37:00.932Z,3.62
2018-07-13T01:39:27.711Z,3.52
2018-07-13T01:41:54.490Z,3.37
2018-07-13T01:44:21.215Z,3.17
2018-07-13T01:46:47.946Z,3.67
2018-07-13T01:49:14.745Z,3.40
2018-07-13T01:51:41.549Z,3.30
2018-07-13T01:54:08.322Z,3.90
2018-07-13T01:56:35.016Z,3.67
2018-07-13T01:59:01.913Z,2.95
2018-07-13T02:01:28.655Z,3.55
2018-07-13T02:03:55.419Z,3.37
2018-07-13T02:06:22.150Z,3.27
2018-07-13T02:08:48.932Z,3.60
2018-07-13T02:11:15.670Z,3.10
2018-07-13T02:13:42.433Z,3.05
2018-07-13T02:16:09.203Z,3.20
2018-07-13T02:18:35.944Z,3.67
2018-07-13T02:21:02.698Z,3.40
2018-07-13T02:23:29.384Z,3.17
2018-07-13T02:25:56.108Z,3.20
2018-07-13T02:28:22.842Z,4.00
2018-07-13T02:30:49.577Z,3.12
2018-07-13T02:33:16.299Z,3.27
2018-07-13T02:35:42.980Z,3.27
2018-07-13T02:38:09.671Z,3.15
2018-07-13T02:40:36.426Z,3.50
2018-07-13T02:43:03.249Z,3.47
2018-07-13T02:45:30.024Z,3.60
2018-07-13T02:47:56.858Z,3.30
2018-07-13T02:50:23.526Z,3.83
2018-07-13T02:52:50.190Z,3.17
2018-07-13T02:55:16.884Z,3.52
2018-07-13T02:57:43.559Z,3.60
2018-07-13T03:00:10.398Z,2.90
2018-07-13T03:02:37.247Z,3.40
2018-07-13T03:05:04.032Z,3.58
2018-07-13T03:07:30.858Z,3.22
2018-07-13T03:09:57.590Z,3.35
2018-07-13T03:12:24.476Z,3.77
2018-07-13T03:14:51.165Z,3.40
2018-07-13T03:17:17.898Z,3.67
2018-07-13T03:19:44.583Z,3.83
2018-07-13T03:22:11.378Z,3.75
2018-07-13T03:24:38.077Z,2.83
2018-07-13T03:27:04.742Z,3.72
2018-07-13T03:29:31.477Z,3.52
2018-07-13T03:31:58.213Z,3.72
2018-07-13T03:34:25.258Z,3.60
2018-07-13T03:36:52.064Z,3.40
2018-07-13T03:39:18.893Z,4.00
2018-07-13T03:41:45.767Z,3.42
2018-07-13T03:44:12.477Z,3.40
2018-07-13T03:46:39.277Z,3.58
2018-07-13T03:49:06.949Z,3.60
2018-07-13T03:51:33.775Z,3.08
2018-07-13T03:54:00.615Z,3.33
2018-07-13T03:56:27.459Z,3.57
2018-07-13T03:58:54.186Z,3.37
2018-07-13T04:01:21.105Z,4.28
2018-07-13T04:03:47.834Z,3.58
2018-07-13T04:06:14.635Z,3.37
2018-07-13T04:08:41.399Z,3.55
2018-07-13T04:11:08.145Z,3.22
2018-07-13T04:13:34.904Z,3.50
2018-07-13T04:16:01.646Z,3.52
2018-07-13T04:18:28.560Z,3.45
2018-07-13T04:20:55.329Z,3.58
2018-07-13T04:23:23.130Z,3.20
2018-07-13T04:25:50.272Z,3.12
2018-07-13T04:28:17.798Z,3.58
2018-07-13T04:30:44.535Z,3.47
2018-07-13T04:33:11.223Z,3.90
2018-07-13T04:35:37.931Z,3.15
2018-07-13T04:38:04.684Z,3.67
2018-07-13T04:40:31.489Z,3.10
2018-07-13T04:42:58.178Z,4.10
2018-07-13T04:45:24.976Z,3.40
2018-07-13T04:47:51.714Z,3.22
2018-07-13T04:50:18.617Z,3.15
2018-07-13T04:52:45.294Z,3.30
2018-07-13T04:55:11.969Z,3.00
2018-07-13T04:57:38.846Z,3.20
2018-07-13T05:00:05.589Z,3.30
2018-07-13T05:02:32.316Z,3.13
2018-07-13T05:04:59.092Z,3.20
2018-07-13T05:07:26.106Z,3.12
2018-07-13T05:09:52.942Z,3.37
2018-07-13T05:12:19.637Z,3.50
2018-07-13T05:14:46.385Z,2.90
2018-07-13T05:17:13.227Z,3.10
2018-07-13T05:19:40.060Z,3.50
2018-07-13T05:22:06.769Z,3.20
2018-07-13T05:24:33.557Z,3.10
2018-07-13T05:27:00.334Z,3.10
2018-07-13T05:29:27.103Z,3.52
2018-07-13T05:31:53.811Z,3.02
2018-07-13T05:34:20.465Z,2.90
2018-07-13T05:36:47.175Z,3.40
2018-07-13T05:39:13.933Z,3.10
2018-07-13T05:41:41.015Z,3.22
2018-07-13T05:44:07.766Z,2.83
2018-07-13T05:46:34.481Z,2.80
2018-07-13T05:49:01.228Z,3.20
2018-07-13T05:51:28.088Z,3.02
2018-07-13T05:53:54.953Z,3.10
2018-07-13T05:56:21.827Z,3.02
2018-07-13T05:58:48.641Z,2.45
2018-07-13T06:01:15.398Z,2.62
2018-07-13T06:03:42.153Z,2.98
2018-07-13T06:06:08.928Z,2.60
2018-07-13T06:08:35.988Z,2.80
2018-07-13T06:11:02.868Z,2.55
2018-07-13T06:13:29.919Z,2.85
2018-07-13T06:16:02.309Z,2.90
2018-07-13T06:18:32.516Z,2.50
2018-07-13T06:21:06.780Z,2.60
2018-07-13T06:23:38.662Z,2.40
2018-07-13T06:26:06.652Z,2.55
2018-07-13T06:28:33.468Z,3.17
2018-07-13T06:31:00.304Z,2.70
2018-07-13T06:33:27.081Z,2.55
2018-07-13T06:35:53.882Z,2.75
2018-07-13T06:38:20.802Z,2.40
2018-07-13T06:40:47.567Z,2.50
2018-07-13T06:43:14.323Z,2.33
2018-07-13T06:45:41.426Z,2.30
2018-07-13T06:48:08.725Z,2.37
2018-07-13T06:50:35.843Z,2.27
2018-07-13T06:53:02.425Z,2.67
2018-07-13T06:55:29.239Z,2.67
2018-07-13T06:57:56.065Z,2.47
2018-07-13T07:00:22.837Z,2.20
2018-07-13T07:02:49.613Z,2.40
2018-07-13T07:05:16.316Z,2.35
2018-07-13T07:07:43.226Z,2.70
2018-07-13T07:10:09.856Z,2.77
2018-07-13T07:12:42.459Z,2.12
2018-07-13T07:15:10.643Z,2.60
2018-07-13T07:17:37.507Z,2.22
2018-07-13T07:20:04.288Z,3.02
2018-07-13T07:22:31.051Z,2.60
2018-07-13T07:24:57.936Z,2.22
2018-07-13T07:27:24.724Z,2.70
2018-07-13T07:29:51.477Z,2.62
2018-07-13T07:32:18.263Z,2.50
2018-07-13T07:34:45.030Z,2.30
2018-07-13T07:37:11.846Z,2.70
2018-07-13T07:39:38.678Z,2.55
2018-07-13T07:42:05.410Z,2.67
2018-07-13T07:44:32.133Z,2.45
2018-07-13T07:46:58.867Z,2.33
2018-07-13T07:49:25.553Z,2.10
2018-07-13T07:51:52.344Z,2.80
2018-07-13T07:54:19.117Z,3.77
2018-07-13T07:56:46.034Z,3.70
2018-07-13T08:00:42.268Z,3.58
2018-07-13T08:03:09.044Z,3.75
2018-07-13T08:05:35.817Z,4.20
2018-07-13T08:08:02.633Z,3.87
2018-07-13T08:10:30.350Z,3.90
2018-07-13T08:12:57.250Z,4.05
2018-07-13T08:15:24.267Z,4.37
2018-07-13T08:17:51.081Z,4.35
2018-07-13T08:20:17.871Z,3.70
2018-07-13T08:22:44.603Z,4.22
2018-07-13T08:25:11.301Z,4.55
2018-07-13T08:27:39.430Z,5.33
2018-07-13T08:30:06.263Z,4.60
2018-07-13T08:32:33.013Z,4.37
2018-07-13T08:34:59.770Z,5.05
2018-07-13T08:37:26.420Z,4.60
2018-07-13T08:39:53.162Z,4.87
2018-07-13T08:42:19.982Z,4.67
2018-07-13T08:44:46.798Z,5.10
2018-07-13T08:49:49.413Z,4.50
2018-07-13T08:52:16.369Z,4.62
2018-07-13T08:54:43.141Z,5.00
2018-07-13T08:57:09.864Z,4.58
2018-07-13T08:59:36.574Z,4.08
2018-07-13T09:02:03.448Z,4.25
2018-07-13T09:04:30.247Z,3.80
2018-07-13T09:06:57.050Z,4.53
2018-07-13T09:09:23.818Z,3.85
2018-07-13T09:11:50.651Z,3.83
2018-07-13T09:14:17.458Z,4.10
2018-07-13T09:16:44.142Z,3.95
2018-07-13T09:19:10.833Z,4.00
2018-07-13T09:21:37.952Z,3.77
2018-07-13T09:24:04.811Z,3.90
2018-07-13T09:26:31.545Z,3.62
2018-07-13T09:28:58.564Z,3.55
2018-07-13T09:31:25.375Z,3.70
2018-07-13T09:33:52.092Z,3.83
2018-07-13T09:36:18.914Z,3.50
2018-07-13T09:38:45.705Z,3.47
2018-07-13T09:41:12.530Z,3.85
2018-07-13T09:43:39.353Z,3.52
2018-07-13T09:46:06.180Z,3.77
2018-07-13T09:48:33.075Z,3.40
2018-07-13T09:50:59.838Z,3.10
2018-07-13T09:53:26.577Z,2.87
2018-07-13T09:55:53.375Z,3.37
2018-07-13T09:58:20.271Z,3.40
2018-07-13T10:00:52.570Z,2.95
2018-07-13T10:03:19.353Z,2.90
2018-07-13T10:05:46.176Z,2.72
2018-07-13T10:08:12.935Z,3.05
2018-07-13T10:10:39.743Z,3.05
2018-07-13T10:13:06.546Z,3.02
2018-07-13T10:15:33.354Z,3.10
2018-07-13T10:18:00.219Z,2.70
2018-07-13T10:20:27.570Z,2.52
2018-07-13T10:22:54.285Z,2.85
2018-07-13T10:25:21.074Z,3.12
2018-07-13T10:27:47.848Z,2.80
2018-07-13T10:30:14.613Z,3.17
2018-07-13T10:32:41.458Z,2.60
2018-07-13T10:35:08.229Z,2.70
2018-07-13T10:37:34.956Z,2.33
2018-07-13T10:40:01.861Z,2.52
2018-07-13T10:42:28.885Z,2.77
2018-07-13T10:44:55.661Z,2.80
2018-07-13T10:47:22.410Z,2.77
2018-07-13T10:49:49.141Z,2.90
2018-07-13T10:52:15.930Z,3.12
2018-07-13T10:54:42.762Z,2.65
2018-07-13T10:57:09.562Z,2.33
2018-07-13T10:59:36.375Z,2.22
2018-07-13T11:02:03.176Z,2.85
2018-07-13T11:04:29.917Z,3.25
2018-07-13T11:06:56.694Z,2.90
2018-07-13T11:09:23.661Z,2.45
2018-07-13T11:11:50.725Z,2.87
2018-07-13T11:14:17.472Z,3.10
2018-07-13T11:16:44.212Z,2.47
2018-07-13T11:19:11.107Z,3.00
2018-07-13T11:21:37.883Z,3.20
2018-07-13T11:24:04.679Z,2.75
2018-07-13T11:26:31.454Z,2.52
2018-07-13T11:28:58.307Z,2.75
2018-07-13T11:31:25.009Z,2.40
2018-07-13T11:33:51.783Z,2.80
2018-07-13T11:36:18.636Z,2.60
2018-07-13T11:38:45.418Z,2.90
2018-07-13T11:41:12.244Z,2.42
2018-07-13T11:43:39.608Z,2.52
2018-07-13T11:46:06.376Z,2.90
2018-07-13T11:48:33.359Z,2.83
2018-07-13T11:51:00.097Z,2.98
2018-07-13T11:53:26.904Z,2.70
2018-07-13T11:55:53.694Z,2.58
2018-07-13T11:58:20.551Z,2.70
2018-07-13T12:00:47.400Z,2.62
2018-07-13T12:03:14.184Z,3.00
2018-07-13T12:05:41.010Z,2.70
2018-07-13T12:08:07.785Z,2.50
2018-07-13T12:10:34.763Z,2.40
2018-07-13T12:13:02.204Z,2.77
2018-07-13T12:15:29.022Z,2.92
2018-07-13T12:17:55.808Z,2.62
2018-07-13T12:20:22.518Z,2.60
2018-07-13T12:22:49.279Z,2.60
2018-07-13T12:25:16.100Z,2.75
2018-07-13T12:27:43.061Z,2.52
2018-07-13T12:30:09.771Z,2.40
2018-07-13T12:32:36.551Z,2.40
2018-07-13T12:35:03.339Z,2.37
2018-07-13T12:37:30.157Z,2.50
2018-07-13T12:39:57.019Z,2.00
2018-07-13T12:42:23.714Z,2.70
2018-07-13T12:44:50.502Z,2.45
2018-07-13T12:47:17.292Z,2.62
2018-07-13T12:49:44.018Z,2.40
2018-07-13T12:52:10.878Z,2.42
2018-07-13T12:54:38.856Z,2.77
2018-07-13T12:57:07.074Z,2.40
2018-07-13T12:59:33.967Z,2.40
2018-07-13T13:02:01.347Z,2.22
2018-07-13T13:04:28.769Z,2.70
2018-07-13T13:06:55.603Z,2.80
2018-07-13T13:09:22.479Z,2.47
2018-07-13T13:11:49.385Z,2.37
2018-07-13T13:14:16.229Z,2.40
2018-07-13T13:16:42.963Z,2.75
2018-07-13T13:19:09.867Z,2.60
2018-07-13T13:21:36.682Z,2.30
2018-07-13T13:24:03.388Z,2.77
2018-07-13T13:26:30.233Z,2.52
2018-07-13T13:28:57.014Z,2.90
2018-07-13T13:31:24.439Z,2.60
2018-07-13T13:33:51.255Z,2.90
2018-07-13T13:36:18.424Z,2.72
2018-07-13T13:38:45.945Z,2.95
2018-07-13T13:41:12.913Z,2.60
2018-07-13T13:43:39.766Z,3.27
2018-07-13T13:46:08.231Z,2.70
2018-07-13T13:48:35.067Z,2.92
2018-07-13T13:51:02.076Z,3.87
2018-07-13T13:53:28.941Z,3.12
2018-07-13T13:55:55.767Z,2.87
2018-07-13T13:58:23.124Z,3.00
2018-07-13T14:00:49.977Z,2.90
2018-07-13T14:03:16.758Z,3.08
2018-07-13T14:05:44.332Z,3.02
2018-07-13T14:08:11.224Z,3.47
2018-07-13T14:10:38.772Z,2.85
2018-07-13T14:13:05.772Z,3.35
2018-07-13T14:15:32.584Z,2.83
2018-07-13T14:17:59.381Z,3.62
2018-07-13T14:20:26.398Z,2.90
2018-07-13T14:22:53.301Z,2.92
2018-07-13T14:25:20.115Z,2.98
2018-07-13T14:27:46.815Z,3.20
2018-07-13T14:30:13.495Z,3.00
2018-07-13T14:32:40.187Z,2.70
2018-07-13T14:35:06.903Z,2.95
2018-07-13T14:37:33.737Z,2.90
2018-07-13T14:40:00.488Z,2.70
2018-07-13T14:42:27.249Z,2.83
2018-07-13T14:44:54.009Z,3.08
2018-07-13T14:47:20.843Z,2.55
2018-07-13T14:49:47.659Z,2.58
2018-07-13T14:52:14.391Z,3.22
2018-07-13T14:54:41.139Z,2.30
2018-07-13T14:57:07.909Z,2.87
2018-07-13T14:59:34.800Z,2.40
2018-07-13T15:02:01.462Z,2.75
2018-07-13T15:04:28.233Z,2.70
2018-07-13T15:06:55.038Z,2.70
2018-07-13T15:09:21.793Z,2.42
2018-07-13T15:11:48.542Z,2.12
2018-07-13T15:14:15.278Z,2.47
2018-07-13T15:16:42.043Z,2.62
2018-07-13T15:19:08.818Z,2.95
2018-07-13T15:21:35.520Z,2.98
2018-07-13T15:24:02.195Z,2.83
2018-07-13T15:26:28.916Z,2.60
2018-07-13T15:28:56.570Z,2.35
2018-07-13T15:31:23.391Z,2.47
2018-07-13T15:33:50.141Z,2.62
2018-07-13T15:36:16.996Z,2.50
2018-07-13T15:38:43.764Z,2.80
2018-07-13T15:41:10.688Z,2.20
2018-07-13T15:43:37.556Z,2.52
2018-07-13T15:46:04.352Z,2.50
2018-07-13T15:48:31.070Z,2.52
2018-07-13T15:50:57.800Z,2.60
2018-07-13T15:53:24.869Z,2.52
2018-07-13T15:55:56.944Z,2.35
2018-07-13T15:58:23.697Z,2.12
2018-07-13T16:00:50.644Z,2.27
2018-07-13T16:03:17.857Z,2.72
2018-07-13T16:05:44.721Z,2.40
2018-07-13T16:08:11.464Z,2.20
2018-07-13T16:10:38.362Z,2.50
2018-07-13T16:13:05.104Z,2.15
2018-07-13T16:15:31.886Z,2.60
2018-07-13T16:17:58.709Z,2.45
2018-07-13T16:20:26.031Z,2.77
2018-07-13T16:22:53.226Z,2.20
2018-07-13T16:25:19.944Z,2.22
2018-07-13T16:27:47.204Z,2.87
2018-07-13T16:30:13.979Z,2.55
2018-07-13T16:32:40.725Z,2.17
2018-07-13T16:35:07.490Z,2.20
2018-07-13T16:37:34.603Z,2.20
2018-07-13T16:40:01.304Z,2.40
2018-07-13T16:42:28.208Z,2.25
2018-07-13T16:44:54.956Z,2.33
2018-07-13T16:47:21.777Z,2.67
2018-07-13T16:49:48.554Z,2.62
2018-07-13T16:52:15.256Z,2.50
2018-07-13T16:54:42.265Z,2.40
2018-07-13T16:57:09.065Z,2.85
2018-07-13T16:59:35.799Z,2.80
2018-07-13T17:02:14.198Z,2.80
2018-07-13T17:04:43.796Z,2.67
2018-07-13T17:07:10.461Z,2.80
2018-07-13T17:09:37.241Z,2.80
2018-07-13T17:12:03.957Z,2.62
2018-07-13T17:14:31.705Z,2.58
2018-07-13T17:16:58.545Z,2.72
2018-07-13T17:19:25.704Z,2.62
2018-07-13T17:21:52.485Z,2.65
2018-07-13T17:24:19.353Z,2.30
2018-07-13T17:26:46.129Z,2.70
2018-07-13T17:29:12.858Z,2.70
2018-07-13T17:31:40.440Z,2.90
2018-07-13T17:34:07.252Z,2.52
2018-07-13T17:36:34.004Z,2.60
2018-07-13T17:39:00.854Z,2.60
2018-07-13T17:41:27.634Z,3.15
2018-07-13T17:43:54.418Z,2.42
2018-07-13T17:46:21.516Z,2.70
2018-07-13T17:48:48.311Z,3.35
2018-07-13T17:51:15.380Z,2.72
2018-07-13T17:53:42.144Z,2.87
2018-07-13T17:56:08.970Z,2.98
2018-07-13T17:58:35.756Z,2.40
2018-07-13T18:01:02.587Z,2.60
2018-07-13T18:03:29.208Z,2.47
2018-07-13T18:05:56.070Z,2.52
2018-07-13T18:08:22.789Z,2.77
2018-07-13T18:10:49.491Z,2.20
2018-07-13T18:13:16.416Z,2.10
2018-07-13T18:15:43.146Z,3.33
2018-07-13T18:18:09.975Z,2.95
2018-07-13T18:20:36.754Z,2.98
2018-07-13T18:23:03.706Z,3.00
2018-07-13T18:25:30.351Z,2.62
2018-07-13T18:27:57.065Z,2.55
2018-07-13T18:30:23.805Z,2.98
2018-07-13T18:32:50.617Z,3.60
2018-07-13T18:35:17.402Z,3.50
2018-07-13T18:37:44.195Z,3.65
2018-07-13T18:40:10.958Z,4.10
2018-07-13T18:42:37.696Z,3.40
2018-07-13T18:45:04.846Z,3.42
2018-07-13T18:47:31.619Z,3.25
2018-07-13T18:49:59.033Z,2.92
2018-07-13T18:52:25.737Z,2.83
2018-07-13T18:54:53.141Z,2.77
2018-07-13T18:57:19.968Z,2.67
2018-07-13T18:59:46.838Z,2.65
2018-07-13T19:02:13.568Z,2.90
2018-07-13T19:04:40.429Z,2.85
2018-07-13T19:07:07.361Z,3.00
2018-07-13T19:09:35.638Z,3.40
2018-07-13T19:12:02.578Z,3.35
2018-07-13T19:14:29.744Z,3.00
2018-07-13T19:16:56.608Z,3.12
2018-07-13T19:19:23.425Z,2.70
2018-07-13T19:21:50.275Z,3.08
2018-07-13T19:24:17.092Z,3.08
2018-07-13T19:26:43.938Z,3.58
2018-07-13T19:29:10.706Z,3.08
2018-07-13T19:31:38.589Z,3.25
2018-07-13T19:34:05.514Z,3.15
2018-07-13T19:36:32.432Z,3.10
2018-07-13T19:38:59.949Z,3.05
2018-07-13T19:41:26.772Z,3.50
2018-07-13T19:43:54.297Z,3.02
2018-07-13T19:46:21.630Z,3.33
2018-07-13T19:48:48.942Z,2.80
2018-07-13T19:51:15.884Z,3.05
2018-07-13T19:53:43.551Z,2.90
2018-07-13T19:56:10.396Z,2.85
2018-07-13T19:58:37.627Z,3.10
2018-07-13T20:01:04.915Z,2.62
2018-07-13T20:03:31.687Z,2.62
2018-07-13T20:05:59.527Z,2.52
2018-07-13T20:08:27.214Z,2.17
2018-07-13T20:10:54.451Z,2.05
2018-07-13T20:13:21.385Z,2.80
2018-07-13T20:15:48.741Z,2.40
2018-07-13T20:18:15.671Z,2.85
2018-07-13T20:20:43.185Z,2.30
2018-07-13T20:23:10.053Z,2.50
2018-07-13T20:25:36.817Z,2.25
2018-07-13T20:28:04.152Z,2.42
2018-07-13T20:30:30.874Z,2.42
2018-07-13T20:32:57.596Z,2.33
2018-07-13T20:35:24.446Z,2.40
2018-07-13T20:37:51.327Z,2.40
2018-07-13T20:40:18.224Z,2.22
2018-07-13T20:42:44.997Z,2.25
2018-07-13T20:45:11.825Z,2.42
2018-07-13T20:47:38.635Z,2.45
2018-07-13T20:50:05.406Z,2.25
2018-07-13T20:52:32.234Z,2.45
2018-07-13T20:54:59.130Z,2.60
2018-07-13T20:57:25.950Z,2.47
2018-07-13T20:59:52.672Z,2.50
2018-07-13T21:02:19.437Z,2.35
2018-07-13T21:04:46.152Z,2.40
2018-07-13T21:12:34.799Z,2.63
2018-07-13T21:15:01.526Z,2.05
2018-07-13T21:17:28.365Z,2.25
2018-07-13T21:19:55.063Z,1.80
2018-07-13T21:22:21.891Z,2.50
2018-07-13T21:24:48.928Z,2.65
2018-07-13T21:27:15.896Z,2.22
2018-07-13T21:29:42.623Z,2.27
2018-07-13T21:32:10.125Z,2.25
2018-07-13T21:34:36.903Z,2.50
2018-07-13T21:37:03.697Z,2.30
2018-07-13T21:39:30.396Z,2.30
2018-07-13T21:41:57.189Z,2.35
2018-07-13T21:44:24.205Z,2.80
2018-07-13T21:46:51.278Z,2.62
2018-07-13T21:49:18.621Z,2.33
2018-07-13T21:51:45.415Z,2.10
2018-07-13T21:54:12.163Z,2.58
2018-07-13T21:56:38.972Z,2.60
2018-07-13T21:59:05.933Z,2.55
2018-07-13T22:01:37.240Z,2.50
2018-07-13T22:04:06.908Z,2.20
2018-07-13T22:06:35.244Z,2.35
2018-07-13T22:09:02.143Z,2.33
2018-07-13T22:11:28.922Z,2.60
2018-07-13T22:13:55.731Z,2.58
2018-07-13T22:16:22.548Z,2.42
2018-07-13T22:18:49.445Z,2.52
2018-07-13T22:21:16.372Z,2.50
2018-07-13T22:23:43.206Z,2.25
2018-07-13T22:26:10.032Z,2.58
2018-07-13T22:28:36.918Z,2.33
2018-07-13T22:31:03.709Z,2.35
2018-07-13T22:33:30.446Z,2.35
2018-07-13T22:35:57.268Z,2.70
2018-07-13T22:38:24.114Z,2.70
2018-07-13T22:40:51.009Z,2.33
2018-07-13T22:43:18.029Z,2.90
2018-07-13T22:45:44.873Z,2.50
2018-07-13T22:48:12.536Z,2.33
2018-07-13T22:50:40.899Z,2.55
2018-07-13T22:53:07.766Z,2.60
2018-07-13T22:55:34.588Z,3.22
2018-07-13T22:58:01.454Z,2.30
2018-07-13T23:00:28.448Z,2.70
2018-07-13T23:02:55.436Z,2.87
2018-07-13T23:05:23.135Z,2.70
2018-07-13T23:07:49.903Z,3.02
2018-07-13T23:10:16.614Z,2.58
2018-07-13T23:12:43.400Z,2.80
2018-07-13T23:15:10.480Z,2.60
2018-07-13T23:17:37.339Z,2.92
2018-07-13T23:20:04.171Z,2.47
2018-07-13T23:22:31.229Z,2.70
2018-07-13T23:24:58.134Z,2.87
2018-07-13T23:27:24.972Z,2.67
2018-07-13T23:29:52.980Z,2.72
2018-07-13T23:32:19.641Z,2.67
2018-07-13T23:34:46.359Z,2.40
2018-07-13T23:37:13.165Z,2.67
2018-07-13T23:39:39.943Z,2.90
2018-07-13T23:42:06.791Z,2.90
2018-07-13T23:44:33.901Z,3.00
2018-07-13T23:47:01.406Z,3.10
2018-07-13T23:49:28.250Z,2.43
2018-07-13T23:51:55.089Z,2.80
2018-07-13T23:54:21.844Z,2.87
2018-07-13T23:56:48.566Z,3.05
2018-07-13T23:59:15.398Z,2.92
