createdAt,value
2019-05-03T00:00:09.354Z,0.00
2019-05-03T00:01:09.371Z,0.00
2019-05-03T00:02:09.352Z,0.00
2019-05-03T00:03:09.339Z,0.00
2019-05-03T00:04:09.350Z,0.00
2019-05-03T00:05:09.319Z,0.00
2019-05-03T00:06:09.320Z,0.00
2019-05-03T00:07:09.310Z,0.00
2019-05-03T00:08:09.304Z,0.00
2019-05-03T00:09:09.298Z,0.00
2019-05-03T00:10:09.293Z,0.00
2019-05-03T00:11:09.278Z,0.00
2019-05-03T00:12:09.271Z,0.00
2019-05-03T00:13:09.267Z,0.00
2019-05-03T00:14:09.258Z,0.00
2019-05-03T00:15:09.255Z,0.00
2019-05-03T00:16:09.250Z,0.00
2019-05-03T00:17:09.237Z,0.00
2019-05-03T00:18:09.229Z,0.00
2019-05-03T00:19:09.242Z,0.00
2019-05-03T00:20:09.233Z,0.00
2019-05-03T00:21:09.220Z,0.00
2019-05-03T00:22:09.209Z,0.00
2019-05-03T00:23:09.203Z,0.00
2019-05-03T00:24:09.192Z,0.00
2019-05-03T00:25:09.186Z,0.00
2019-05-03T00:26:09.174Z,0.00
2019-05-03T00:27:09.175Z,0.00
2019-05-03T00:28:09.178Z,0.00
2019-05-03T00:29:09.164Z,0.00
2019-05-03T00:30:09.154Z,0.00
2019-05-03T00:31:09.147Z,0.00
2019-05-03T00:32:09.134Z,0.00
2019-05-03T00:33:09.135Z,0.00
2019-05-03T00:34:09.127Z,0.00
2019-05-03T00:35:09.118Z,0.00
2019-05-03T00:36:09.108Z,0.00
2019-05-03T00:37:09.099Z,0.00
2019-05-03T00:38:09.094Z,0.00
2019-05-03T00:39:09.093Z,0.00
2019-05-03T00:40:09.086Z,0.00
2019-05-03T00:41:09.081Z,0.00
2019-05-03T00:42:09.077Z,0.00
2019-05-03T00:43:09.065Z,0.00
2019-05-03T00:44:09.054Z,0.00
2019-05-03T00:45:09.045Z,0.00
2019-05-03T00:46:09.041Z,0.00
2019-05-03T00:47:09.040Z,0.00
2019-05-03T00:48:09.032Z,0.00
2019-05-03T00:49:09.020Z,0.00
2019-05-03T00:50:09.013Z,0.00
2019-05-03T00:51:09.010Z,0.00
2019-05-03T00:52:09.007Z,0.00
2019-05-03T00:53:08.997Z,0.00
2019-05-03T00:54:08.994Z,0.00
2019-05-03T00:55:16.071Z,0.00
2019-05-03T00:56:08.972Z,0.00
2019-05-03T00:57:08.963Z,0.00
2019-05-03T00:58:08.959Z,0.00
2019-05-03T00:59:08.961Z,0.00
2019-05-03T01:00:08.957Z,0.00
2019-05-03T01:01:08.944Z,0.00
2019-05-03T01:02:08.939Z,0.00
2019-05-03T01:03:08.924Z,0.00
2019-05-03T01:04:08.916Z,0.00
2019-05-03T01:05:08.915Z,0.00
2019-05-03T01:06:08.921Z,0.00
2019-05-03T01:07:08.893Z,0.00
2019-05-03T01:08:08.893Z,0.00
2019-05-03T01:09:08.895Z,0.00
2019-05-03T01:10:08.887Z,0.00
2019-05-03T01:11:08.874Z,0.00
2019-05-03T01:12:08.867Z,0.00
2019-05-03T01:13:08.869Z,0.00
2019-05-03T01:14:08.870Z,0.00
2019-05-03T01:15:08.844Z,0.00
2019-05-03T01:16:08.835Z,0.00
2019-05-03T01:17:08.826Z,0.00
2019-05-03T01:18:08.831Z,0.00
2019-05-03T01:19:08.820Z,0.00
2019-05-03T01:20:08.808Z,0.00
2019-05-03T01:21:08.800Z,0.00
2019-05-03T01:22:08.801Z,0.00
2019-05-03T01:23:08.797Z,0.00
2019-05-03T01:24:08.785Z,0.00
2019-05-03T01:25:08.778Z,0.00
2019-05-03T01:26:08.768Z,0.00
2019-05-03T01:27:08.760Z,0.00
2019-05-03T01:28:08.755Z,0.00
2019-05-03T01:29:08.750Z,0.00
2019-05-03T01:30:08.738Z,0.00
2019-05-03T01:31:08.743Z,0.00
2019-05-03T01:32:08.730Z,0.00
2019-05-03T01:33:08.731Z,0.00
2019-05-03T01:34:08.717Z,0.00
2019-05-03T01:35:08.709Z,0.00
2019-05-03T01:36:08.699Z,0.00
2019-05-03T01:37:08.695Z,0.00
2019-05-03T01:38:08.688Z,0.00
2019-05-03T01:39:08.676Z,0.00
2019-05-03T01:40:08.669Z,0.00
2019-05-03T01:41:08.670Z,0.00
2019-05-03T01:42:08.659Z,0.00
2019-05-03T01:43:08.654Z,0.00
2019-05-03T01:44:08.678Z,0.00
2019-05-03T01:45:08.643Z,0.00
2019-05-03T01:46:08.637Z,0.00
2019-05-03T01:47:08.623Z,0.00
2019-05-03T01:48:08.620Z,0.00
2019-05-03T01:49:08.612Z,0.00
2019-05-03T01:50:08.602Z,0.00
2019-05-03T01:51:08.595Z,0.00
2019-05-03T01:52:08.592Z,0.00
2019-05-03T01:53:08.581Z,0.00
2019-05-03T01:54:08.571Z,0.00
2019-05-03T01:55:08.577Z,0.00
2019-05-03T01:56:08.588Z,0.00
2019-05-03T01:57:08.557Z,0.00
2019-05-03T01:58:08.551Z,0.00
2019-05-03T01:59:08.539Z,0.00
2019-05-03T02:00:08.530Z,0.00
2019-05-03T02:01:08.523Z,0.00
2019-05-03T02:02:08.516Z,0.00
2019-05-03T02:03:08.516Z,0.00
2019-05-03T02:04:08.508Z,0.00
2019-05-03T02:05:08.506Z,0.00
2019-05-03T02:06:08.496Z,0.00
2019-05-03T02:07:08.485Z,0.00
2019-05-03T02:08:08.479Z,0.00
2019-05-03T02:09:08.490Z,0.00
2019-05-03T02:10:08.464Z,0.00
2019-05-03T02:11:08.482Z,0.00
2019-05-03T02:12:08.446Z,0.00
2019-05-03T02:13:08.439Z,0.00
2019-05-03T02:14:08.433Z,0.00
2019-05-03T02:15:08.437Z,0.00
2019-05-03T02:16:08.426Z,0.00
2019-05-03T02:17:08.416Z,0.00
2019-05-03T02:18:08.414Z,0.00
2019-05-03T02:19:08.402Z,0.00
2019-05-03T02:20:08.394Z,0.00
2019-05-03T02:21:08.389Z,0.00
2019-05-03T02:22:08.377Z,0.00
2019-05-03T02:23:08.379Z,0.00
2019-05-03T02:24:08.373Z,0.00
2019-05-03T02:25:08.357Z,0.00
2019-05-03T02:26:08.357Z,0.00
2019-05-03T02:27:08.353Z,0.00
2019-05-03T02:28:08.345Z,0.00
2019-05-03T02:29:08.340Z,0.00
2019-05-03T02:30:08.329Z,0.00
2019-05-03T02:31:08.320Z,0.00
2019-05-03T02:32:08.310Z,0.00
2019-05-03T02:33:08.324Z,0.00
2019-05-03T02:34:08.299Z,0.00
2019-05-03T02:35:08.294Z,0.00
2019-05-03T02:36:08.286Z,0.00
2019-05-03T02:37:08.288Z,0.00
2019-05-03T02:38:08.271Z,0.00
2019-05-03T02:39:08.279Z,0.00
2019-05-03T02:40:08.255Z,0.00
2019-05-03T02:41:08.258Z,0.00
2019-05-03T02:42:11.628Z,0.00
2019-05-03T02:43:08.240Z,0.00
2019-05-03T02:44:08.229Z,0.00
2019-05-03T02:45:08.224Z,0.00
2019-05-03T02:46:08.217Z,0.00
2019-05-03T02:47:08.207Z,0.00
2019-05-03T02:48:08.204Z,0.00
2019-05-03T02:49:08.197Z,0.00
2019-05-03T02:50:08.210Z,0.00
2019-05-03T02:51:08.173Z,0.00
2019-05-03T02:52:08.168Z,0.00
2019-05-03T02:53:08.182Z,0.00
2019-05-03T02:54:08.159Z,0.00
2019-05-03T02:55:08.164Z,0.00
2019-05-03T02:56:18.234Z,0.00
2019-05-03T02:57:08.137Z,0.00
2019-05-03T02:58:08.127Z,0.00
2019-05-03T02:59:08.125Z,0.00
2019-05-03T03:00:08.129Z,0.00
2019-05-03T03:01:08.121Z,0.00
2019-05-03T03:02:08.107Z,0.00
2019-05-03T03:03:08.090Z,0.00
2019-05-03T03:04:08.088Z,0.00
2019-05-03T03:05:08.082Z,0.00
2019-05-03T03:06:08.075Z,0.00
2019-05-03T03:07:08.070Z,0.00
2019-05-03T03:08:08.063Z,0.00
2019-05-03T03:09:08.086Z,0.00
2019-05-03T03:10:08.050Z,0.00
2019-05-03T03:11:08.052Z,0.00
2019-05-03T03:12:08.054Z,0.00
2019-05-03T03:13:08.038Z,0.00
2019-05-03T03:14:08.019Z,0.00
2019-05-03T03:15:08.021Z,0.00
2019-05-03T03:16:08.005Z,0.00
2019-05-03T03:17:07.998Z,0.00
2019-05-03T03:18:07.990Z,0.00
2019-05-03T03:19:07.994Z,0.00
2019-05-03T03:20:07.980Z,0.00
2019-05-03T03:21:07.973Z,0.00
2019-05-03T03:22:07.965Z,0.00
2019-05-03T03:23:07.954Z,0.00
2019-05-03T03:24:07.944Z,0.00
2019-05-03T03:25:07.943Z,0.00
2019-05-03T03:26:07.942Z,0.00
2019-05-03T03:27:07.933Z,0.00
2019-05-03T03:28:07.926Z,0.00
2019-05-03T03:29:07.916Z,0.00
2019-05-03T03:30:08.168Z,0.00
2019-05-03T03:31:08.620Z,0.00
2019-05-03T03:32:09.450Z,0.00
2019-05-03T03:33:09.075Z,0.00
2019-05-03T03:34:08.623Z,0.00
2019-05-03T03:35:12.035Z,0.00
2019-05-03T03:36:37.858Z,0.00
2019-05-03T03:37:10.219Z,0.00
2019-05-03T03:38:07.849Z,0.00
2019-05-03T03:39:07.845Z,0.00
2019-05-03T03:40:07.835Z,0.00
2019-05-03T03:41:07.840Z,0.00
2019-05-03T03:42:07.820Z,0.00
2019-05-03T03:43:07.816Z,0.00
2019-05-03T03:44:07.811Z,0.00
2019-05-03T03:45:07.803Z,0.00
2019-05-03T03:46:07.795Z,0.00
2019-05-03T03:47:07.788Z,0.00
2019-05-03T03:48:07.783Z,0.00
2019-05-03T03:49:07.845Z,0.00
2019-05-03T03:50:07.803Z,0.00
2019-05-03T03:51:07.760Z,0.00
2019-05-03T03:52:07.747Z,0.00
2019-05-03T03:53:07.748Z,0.00
2019-05-03T03:54:07.734Z,0.00
2019-05-03T03:55:07.739Z,0.00
2019-05-03T03:56:07.723Z,0.00
2019-05-03T03:57:08.340Z,0.00
2019-05-03T03:58:07.709Z,0.00
2019-05-03T03:59:07.695Z,0.00
2019-05-03T04:00:07.708Z,0.00
2019-05-03T04:01:07.689Z,0.00
2019-05-03T04:02:07.682Z,0.00
2019-05-03T04:03:07.692Z,0.00
2019-05-03T04:04:07.661Z,0.00
2019-05-03T04:05:07.679Z,0.00
2019-05-03T04:06:07.645Z,5.63
2019-05-03T04:07:07.656Z,5.63
2019-05-03T04:08:07.641Z,5.63
2019-05-03T04:09:07.636Z,5.63
2019-05-03T04:10:07.633Z,5.63
2019-05-03T04:11:07.609Z,5.63
2019-05-03T04:12:07.609Z,5.63
2019-05-03T04:13:07.607Z,5.63
2019-05-03T04:14:07.595Z,5.63
2019-05-03T04:15:07.593Z,5.63
2019-05-03T04:16:07.582Z,5.63
2019-05-03T04:17:07.570Z,5.63
2019-05-03T04:18:07.564Z,5.63
2019-05-03T04:19:07.560Z,5.63
2019-05-03T04:20:07.557Z,5.63
2019-05-03T04:21:07.559Z,5.63
2019-05-03T04:22:07.545Z,5.63
2019-05-03T04:23:07.526Z,5.63
2019-05-03T04:24:07.542Z,5.63
2019-05-03T04:25:07.513Z,5.63
2019-05-03T04:26:07.502Z,5.63
2019-05-03T04:27:18.026Z,5.63
2019-05-03T04:28:07.512Z,5.63
2019-05-03T04:29:07.503Z,5.63
2019-05-03T04:30:07.483Z,5.63
2019-05-03T04:31:07.473Z,5.63
2019-05-03T04:32:07.465Z,11.25
2019-05-03T04:33:07.466Z,11.25
2019-05-03T04:34:07.456Z,11.25
2019-05-03T04:35:07.447Z,11.25
2019-05-03T04:36:07.437Z,11.25
2019-05-03T04:37:07.434Z,11.25
2019-05-03T04:38:07.424Z,11.25
2019-05-03T04:39:07.421Z,11.25
2019-05-03T04:40:07.415Z,11.25
2019-05-03T04:41:07.424Z,11.25
2019-05-03T04:42:07.403Z,11.25
2019-05-03T04:43:07.393Z,11.25
2019-05-03T04:44:07.387Z,11.25
2019-05-03T04:45:07.390Z,11.25
2019-05-03T04:46:07.389Z,11.25
2019-05-03T04:47:07.370Z,11.25
2019-05-03T04:48:07.371Z,11.25
2019-05-03T04:49:07.359Z,11.25
2019-05-03T04:50:07.346Z,11.25
2019-05-03T04:51:07.351Z,11.25
2019-05-03T04:52:07.339Z,11.25
2019-05-03T04:53:07.357Z,11.25
2019-05-03T04:54:07.334Z,11.25
2019-05-03T04:55:07.324Z,11.25
2019-05-03T04:56:07.308Z,11.25
2019-05-03T04:57:07.341Z,11.25
2019-05-03T04:58:07.310Z,11.25
2019-05-03T04:59:07.286Z,11.25
2019-05-03T05:00:11.209Z,11.25
2019-05-03T05:01:07.306Z,11.25
2019-05-03T05:02:07.279Z,11.25
2019-05-03T05:03:07.272Z,11.25
2019-05-03T05:04:07.246Z,11.25
2019-05-03T05:05:07.250Z,11.25
2019-05-03T05:06:07.250Z,11.25
2019-05-03T05:07:07.248Z,11.25
2019-05-03T05:08:07.247Z,11.25
2019-05-03T05:09:07.210Z,11.25
2019-05-03T05:10:07.213Z,11.25
2019-05-03T05:11:10.399Z,11.25
2019-05-03T05:12:07.199Z,11.25
2019-05-03T05:13:07.196Z,11.25
2019-05-03T05:14:07.186Z,11.25
2019-05-03T05:15:07.173Z,11.25
2019-05-03T05:16:07.175Z,11.25
2019-05-03T05:17:07.174Z,11.25
2019-05-03T05:18:07.159Z,11.25
2019-05-03T05:19:07.150Z,11.25
2019-05-03T05:20:07.143Z,11.25
2019-05-03T05:21:07.131Z,11.25
2019-05-03T05:22:07.132Z,11.25
2019-05-03T05:23:07.134Z,11.25
2019-05-03T05:24:07.118Z,11.25
2019-05-03T05:25:07.111Z,11.25
2019-05-03T05:26:07.104Z,11.25
2019-05-03T05:27:07.094Z,11.25
2019-05-03T05:28:07.085Z,11.25
2019-05-03T05:29:07.090Z,11.25
2019-05-03T05:30:07.070Z,11.25
2019-05-03T05:31:07.072Z,11.25
2019-05-03T05:32:07.066Z,11.25
2019-05-03T05:33:08.864Z,11.25
2019-05-03T05:34:08.936Z,11.25
2019-05-03T05:35:07.039Z,11.25
2019-05-03T05:36:07.030Z,11.25
2019-05-03T05:37:07.029Z,11.25
2019-05-03T05:38:07.022Z,11.25
2019-05-03T05:39:07.011Z,11.25
2019-05-03T05:40:07.007Z,11.25
2019-05-03T05:41:06.999Z,11.25
2019-05-03T05:42:06.991Z,11.25
2019-05-03T05:43:07.009Z,11.25
2019-05-03T05:44:06.981Z,11.25
2019-05-03T05:45:06.989Z,11.25
2019-05-03T05:46:06.969Z,11.25
2019-05-03T05:47:06.957Z,11.25
2019-05-03T05:48:06.961Z,11.25
2019-05-03T05:49:06.947Z,11.25
2019-05-03T05:50:09.091Z,11.25
2019-05-03T05:51:08.809Z,11.25
2019-05-03T05:52:06.929Z,11.25
2019-05-03T05:53:06.928Z,11.25
2019-05-03T05:54:06.911Z,11.25
2019-05-03T05:55:06.908Z,11.25
2019-05-03T05:56:06.906Z,11.25
2019-05-03T05:57:08.439Z,11.25
2019-05-03T05:58:08.317Z,11.25
2019-05-03T05:59:06.874Z,11.25
2019-05-03T06:00:06.869Z,11.25
2019-05-03T06:01:06.863Z,11.25
2019-05-03T06:02:06.857Z,16.88
2019-05-03T06:03:06.856Z,16.88
2019-05-03T06:04:06.847Z,16.88
2019-05-03T06:05:06.844Z,16.88
2019-05-03T06:06:06.836Z,16.88
2019-05-03T06:07:06.824Z,16.88
2019-05-03T06:08:06.816Z,16.88
2019-05-03T06:09:06.814Z,16.88
2019-05-03T06:10:06.808Z,16.88
2019-05-03T06:11:06.797Z,16.88
2019-05-03T06:12:06.793Z,16.88
2019-05-03T06:13:06.783Z,16.88
2019-05-03T06:14:06.775Z,16.88
2019-05-03T06:15:06.776Z,16.88
2019-05-03T06:16:06.773Z,16.88
2019-05-03T06:17:06.764Z,16.88
2019-05-03T06:18:06.769Z,16.88
2019-05-03T06:19:06.763Z,16.88
2019-05-03T06:20:06.735Z,16.88
2019-05-03T06:21:06.732Z,16.88
2019-05-03T06:22:06.749Z,22.50
2019-05-03T06:23:06.728Z,28.13
2019-05-03T06:24:06.718Z,28.13
2019-05-03T06:25:06.795Z,28.13
2019-05-03T06:26:06.698Z,22.50
2019-05-03T06:27:06.693Z,16.88
2019-05-03T06:28:17.669Z,16.88
2019-05-03T06:29:06.683Z,22.50
2019-05-03T06:30:06.711Z,22.50
2019-05-03T06:31:06.661Z,22.50
2019-05-03T06:32:06.652Z,22.50
2019-05-03T06:33:06.645Z,22.50
2019-05-03T06:34:06.646Z,22.50
2019-05-03T06:35:06.668Z,16.88
2019-05-03T06:36:06.640Z,16.88
2019-05-03T06:37:06.660Z,22.50
2019-05-03T06:38:06.637Z,22.50
2019-05-03T06:39:08.302Z,22.50
2019-05-03T06:40:06.601Z,28.13
2019-05-03T06:41:06.607Z,33.75
2019-05-03T06:42:09.843Z,33.75
2019-05-03T06:43:09.825Z,33.75
2019-05-03T06:44:06.572Z,39.38
2019-05-03T06:45:10.377Z,33.75
2019-05-03T06:46:06.563Z,33.75
2019-05-03T06:47:10.363Z,39.38
2019-05-03T06:48:06.554Z,33.75
2019-05-03T06:49:10.063Z,22.50
2019-05-03T06:50:06.532Z,22.50
2019-05-03T06:51:11.004Z,28.13
2019-05-03T06:52:06.545Z,28.13
2019-05-03T06:53:12.665Z,22.50
2019-05-03T06:54:06.566Z,22.50
2019-05-03T06:55:10.595Z,22.50
2019-05-03T06:56:06.501Z,22.50
2019-05-03T06:57:09.454Z,28.13
2019-05-03T06:58:06.478Z,33.75
2019-05-03T06:59:06.481Z,28.13
2019-05-03T07:00:06.466Z,33.75
2019-05-03T07:01:06.461Z,33.75
2019-05-03T07:02:06.452Z,39.38
2019-05-03T07:03:06.445Z,28.13
2019-05-03T07:04:06.438Z,22.50
2019-05-03T07:05:06.429Z,22.50
2019-05-03T07:06:06.425Z,22.50
2019-05-03T07:07:06.419Z,22.50
2019-05-03T07:08:06.412Z,22.50
2019-05-03T07:09:06.413Z,28.13
2019-05-03T07:10:06.643Z,33.75
2019-05-03T07:11:06.619Z,28.13
2019-05-03T07:12:06.613Z,33.75
2019-05-03T07:13:08.898Z,39.38
2019-05-03T07:14:06.374Z,33.75
2019-05-03T07:15:06.362Z,28.13
2019-05-03T07:16:06.356Z,33.75
2019-05-03T07:17:06.345Z,33.75
2019-05-03T07:18:06.345Z,33.75
2019-05-03T07:19:06.340Z,33.75
2019-05-03T07:20:06.331Z,39.38
2019-05-03T07:21:06.325Z,39.38
2019-05-03T07:22:06.319Z,33.75
2019-05-03T07:23:06.305Z,33.75
2019-05-03T07:24:06.303Z,28.13
2019-05-03T07:25:06.307Z,33.75
2019-05-03T07:26:06.306Z,33.75
2019-05-03T07:27:06.286Z,33.75
2019-05-03T07:28:06.281Z,33.75
2019-05-03T07:29:06.283Z,45.00
2019-05-03T07:30:06.265Z,39.38
2019-05-03T07:31:06.302Z,39.38
2019-05-03T07:32:06.255Z,39.38
2019-05-03T07:33:06.249Z,39.38
2019-05-03T07:34:06.238Z,33.75
2019-05-03T07:35:06.227Z,28.13
2019-05-03T07:36:06.230Z,28.13
2019-05-03T07:37:06.217Z,28.13
2019-05-03T07:38:06.220Z,28.13
2019-05-03T07:39:06.214Z,28.13
2019-05-03T07:40:06.205Z,33.75
2019-05-03T07:41:06.197Z,33.75
2019-05-03T07:42:06.190Z,39.38
2019-05-03T07:43:06.188Z,39.38
2019-05-03T07:44:06.192Z,39.38
2019-05-03T07:45:06.178Z,33.75
2019-05-03T07:46:06.169Z,33.75
2019-05-03T07:47:06.162Z,39.38
2019-05-03T07:48:06.148Z,45.00
2019-05-03T07:49:06.140Z,45.00
2019-05-03T07:50:06.179Z,33.75
2019-05-03T07:51:06.132Z,28.13
2019-05-03T07:52:06.126Z,28.13
2019-05-03T07:53:06.132Z,28.13
2019-05-03T07:54:06.123Z,22.50
2019-05-03T07:55:06.099Z,28.13
2019-05-03T07:56:06.093Z,28.13
2019-05-03T07:57:06.088Z,33.75
2019-05-03T07:58:06.081Z,33.75
2019-05-03T07:59:06.435Z,33.75
2019-05-03T08:00:06.080Z,33.75
2019-05-03T08:01:09.815Z,45.00
2019-05-03T08:02:06.086Z,39.38
2019-05-03T08:03:06.055Z,33.75
2019-05-03T08:04:06.053Z,28.13
2019-05-03T08:05:06.043Z,28.13
2019-05-03T08:06:06.035Z,33.75
2019-05-03T08:07:19.326Z,39.38
2019-05-03T08:08:06.027Z,28.13
2019-05-03T08:09:06.013Z,28.13
2019-05-03T08:10:06.022Z,28.13
2019-05-03T08:11:06.004Z,33.75
2019-05-03T08:12:06.003Z,33.75
2019-05-03T08:13:06.012Z,33.75
2019-05-03T08:14:05.985Z,33.75
2019-05-03T08:15:05.974Z,39.38
2019-05-03T08:16:06.125Z,39.38
2019-05-03T08:17:05.977Z,39.38
2019-05-03T08:18:05.965Z,45.00
2019-05-03T08:19:05.952Z,45.00
2019-05-03T08:20:05.947Z,45.00
2019-05-03T08:21:06.048Z,45.00
2019-05-03T08:22:05.934Z,50.63
2019-05-03T08:23:05.936Z,45.00
2019-05-03T08:24:05.923Z,45.00
2019-05-03T08:25:05.926Z,56.25
2019-05-03T08:26:06.212Z,56.25
2019-05-03T08:27:05.900Z,50.63
2019-05-03T08:28:05.900Z,45.00
2019-05-03T08:29:15.675Z,39.38
2019-05-03T08:30:05.885Z,39.38
2019-05-03T08:31:05.886Z,33.75
2019-05-03T08:32:05.881Z,39.38
2019-05-03T08:33:05.865Z,39.38
2019-05-03T08:34:05.860Z,50.63
2019-05-03T08:35:05.864Z,50.63
2019-05-03T08:36:05.851Z,45.00
2019-05-03T08:37:05.852Z,39.38
2019-05-03T08:38:05.847Z,39.38
2019-05-03T08:39:05.826Z,45.00
2019-05-03T08:40:05.822Z,39.38
2019-05-03T08:41:05.824Z,28.13
2019-05-03T08:42:05.811Z,33.75
2019-05-03T08:43:05.811Z,39.38
2019-05-03T08:44:05.803Z,33.75
2019-05-03T08:45:08.028Z,33.75
2019-05-03T08:46:05.795Z,33.75
2019-05-03T08:47:05.781Z,28.13
2019-05-03T08:48:05.776Z,33.75
2019-05-03T08:49:05.778Z,33.75
2019-05-03T08:50:05.771Z,39.38
2019-05-03T08:51:05.760Z,50.63
2019-05-03T08:52:05.751Z,45.00
2019-05-03T08:53:05.745Z,39.38
2019-05-03T08:54:05.745Z,39.38
2019-05-03T08:55:05.743Z,39.38
2019-05-03T08:56:05.735Z,33.75
2019-05-03T08:57:06.370Z,33.75
2019-05-03T08:58:05.739Z,33.75
2019-05-03T08:59:05.722Z,28.13
2019-05-03T09:00:05.711Z,28.13
2019-05-03T09:01:05.786Z,33.75
2019-05-03T09:02:13.887Z,39.38
2019-05-03T09:03:05.687Z,50.63
2019-05-03T09:04:05.682Z,50.63
2019-05-03T09:05:05.671Z,45.00
2019-05-03T09:06:05.664Z,45.00
2019-05-03T09:07:05.668Z,33.75
2019-05-03T09:08:05.899Z,33.75
2019-05-03T09:09:05.653Z,33.75
2019-05-03T09:10:05.653Z,33.75
2019-05-03T09:11:05.634Z,28.13
2019-05-03T09:12:05.631Z,22.50
2019-05-03T09:13:06.489Z,22.50
2019-05-03T09:14:05.621Z,28.13
2019-05-03T09:15:05.615Z,28.13
2019-05-03T09:16:05.665Z,33.75
2019-05-03T09:17:05.614Z,33.75
2019-05-03T09:18:05.620Z,45.00
2019-05-03T09:19:05.808Z,50.63
2019-05-03T09:20:05.589Z,61.88
2019-05-03T09:21:05.589Z,61.88
2019-05-03T09:22:06.127Z,56.25
2019-05-03T09:23:05.645Z,56.25
2019-05-03T09:24:05.556Z,50.63
2019-05-03T09:25:05.559Z,56.25
2019-05-03T09:26:05.589Z,56.25
2019-05-03T09:27:05.743Z,50.63
2019-05-03T09:28:05.537Z,45.00
2019-05-03T09:29:05.701Z,39.38
2019-05-03T09:30:05.523Z,45.00
2019-05-03T09:31:05.514Z,50.63
2019-05-03T09:32:05.534Z,50.63
2019-05-03T09:33:08.890Z,50.63
2019-05-03T09:34:08.038Z,45.00
2019-05-03T09:35:05.639Z,45.00
2019-05-03T09:36:05.521Z,50.63
2019-05-03T09:37:05.483Z,45.00
2019-05-03T09:38:05.805Z,39.38
2019-05-03T09:39:05.472Z,33.75
2019-05-03T09:40:05.468Z,33.75
2019-05-03T09:41:05.469Z,28.13
2019-05-03T09:42:05.460Z,33.75
2019-05-03T09:43:05.449Z,33.75
2019-05-03T09:44:05.437Z,33.75
2019-05-03T09:45:05.436Z,33.75
2019-05-03T09:46:05.442Z,39.38
2019-05-03T09:47:05.797Z,39.38
2019-05-03T09:48:05.928Z,45.00
2019-05-03T09:49:13.432Z,45.00
2019-05-03T09:50:05.408Z,50.63
2019-05-03T09:51:05.398Z,56.25
2019-05-03T09:52:08.094Z,61.88
2019-05-03T09:53:05.707Z,61.88
2019-05-03T09:54:05.419Z,56.25
2019-05-03T09:55:05.376Z,56.25
2019-05-03T09:56:05.371Z,56.25
2019-05-03T09:57:05.916Z,45.00
2019-05-03T09:58:05.680Z,39.38
2019-05-03T09:59:05.476Z,33.75
2019-05-03T10:00:05.354Z,33.75
2019-05-03T10:01:08.306Z,33.75
2019-05-03T10:02:05.345Z,39.38
2019-05-03T10:03:05.703Z,39.38
2019-05-03T10:04:05.547Z,39.38
2019-05-03T10:05:05.320Z,45.00
2019-05-03T10:06:05.320Z,45.00
2019-05-03T10:07:05.314Z,45.00
2019-05-03T10:08:05.439Z,50.63
2019-05-03T10:09:05.411Z,56.25
2019-05-03T10:10:05.728Z,56.25
2019-05-03T10:11:05.719Z,56.25
2019-05-03T10:12:05.605Z,56.25
2019-05-03T10:13:14.842Z,61.88
2019-05-03T10:14:05.266Z,61.88
2019-05-03T10:15:06.538Z,61.88
2019-05-03T10:16:05.993Z,61.88
2019-05-03T10:17:05.539Z,61.88
2019-05-03T10:18:10.563Z,61.88
2019-05-03T10:19:05.234Z,61.88
2019-05-03T10:20:05.240Z,67.50
2019-05-03T10:21:05.552Z,73.13
2019-05-03T10:22:05.852Z,67.50
2019-05-03T10:23:06.389Z,67.50
2019-05-03T10:24:06.632Z,56.25
2019-05-03T10:25:05.202Z,50.63
2019-05-03T10:26:05.297Z,50.63
2019-05-03T10:27:05.687Z,50.63
2019-05-03T10:28:05.758Z,50.63
2019-05-03T10:29:05.500Z,56.25
2019-05-03T10:30:12.542Z,56.25
2019-05-03T10:31:07.691Z,56.25
2019-05-03T10:32:05.161Z,56.25
2019-05-03T10:33:05.989Z,61.88
2019-05-03T10:34:05.784Z,67.50
2019-05-03T10:35:05.685Z,67.50
2019-05-03T10:36:05.586Z,67.50
2019-05-03T10:37:05.293Z,67.50
2019-05-03T10:38:05.833Z,67.50
2019-05-03T10:39:05.122Z,67.50
2019-05-03T10:40:07.996Z,61.88
2019-05-03T10:41:05.814Z,56.25
2019-05-03T10:42:05.121Z,50.63
2019-05-03T10:43:05.140Z,50.63
2019-05-03T10:44:06.054Z,45.00
2019-05-03T10:45:05.169Z,39.38
2019-05-03T10:46:05.358Z,39.38
2019-05-03T10:47:05.619Z,39.38
2019-05-03T10:48:05.129Z,33.75
2019-05-03T10:49:05.741Z,33.75
2019-05-03T10:50:05.059Z,33.75
2019-05-03T10:51:05.090Z,33.75
2019-05-03T10:52:05.634Z,39.38
2019-05-03T10:53:05.320Z,39.38
2019-05-03T10:54:05.298Z,39.38
2019-05-03T10:55:05.430Z,45.00
2019-05-03T10:56:05.168Z,56.25
2019-05-03T10:57:05.333Z,56.25
2019-05-03T10:58:05.360Z,61.88
2019-05-03T10:59:06.154Z,67.50
2019-05-03T11:00:05.135Z,67.50
2019-05-03T11:01:05.209Z,61.88
2019-05-03T11:02:04.983Z,61.88
2019-05-03T11:03:05.399Z,67.50
2019-05-03T11:04:05.417Z,67.50
2019-05-03T11:05:05.264Z,61.88
2019-05-03T11:06:05.479Z,50.63
2019-05-03T11:07:05.466Z,33.75
2019-05-03T11:08:05.089Z,22.50
2019-05-03T11:09:05.665Z,22.50
2019-05-03T11:10:05.306Z,16.88
2019-05-03T11:11:05.946Z,16.88
2019-05-03T11:12:05.344Z,22.50
2019-05-03T11:13:05.883Z,28.13
2019-05-03T11:14:05.642Z,33.75
2019-05-03T11:15:04.945Z,39.38
2019-05-03T11:16:05.612Z,45.00
2019-05-03T11:17:05.655Z,50.63
2019-05-03T11:18:05.592Z,50.63
2019-05-03T11:19:05.423Z,50.63
2019-05-03T11:20:05.278Z,50.63
2019-05-03T11:21:05.199Z,50.63
2019-05-03T11:22:05.443Z,50.63
2019-05-03T11:23:05.928Z,50.63
2019-05-03T11:24:04.863Z,50.63
2019-05-03T11:25:05.182Z,50.63
2019-05-03T11:26:04.855Z,45.00
2019-05-03T11:27:04.843Z,50.63
2019-05-03T11:28:04.972Z,50.63
2019-05-03T11:29:05.303Z,50.63
2019-05-03T11:30:05.011Z,56.25
2019-05-03T11:31:05.051Z,61.88
2019-05-03T11:32:09.312Z,61.88
2019-05-03T11:33:04.821Z,67.50
2019-05-03T11:34:04.805Z,61.88
2019-05-03T11:35:04.806Z,61.88
2019-05-03T11:36:04.799Z,50.63
2019-05-03T11:37:05.032Z,45.00
2019-05-03T11:38:05.472Z,39.38
2019-05-03T11:39:04.975Z,50.63
2019-05-03T11:40:05.148Z,56.25
2019-05-03T11:41:05.006Z,50.63
2019-05-03T11:42:04.797Z,50.63
2019-05-03T11:43:04.788Z,56.25
2019-05-03T11:44:04.749Z,56.25
2019-05-03T11:45:04.743Z,61.88
2019-05-03T11:46:04.732Z,67.50
2019-05-03T11:47:05.799Z,67.50
2019-05-03T11:48:04.726Z,67.50
2019-05-03T11:49:05.627Z,61.88
2019-05-03T11:50:04.754Z,56.25
2019-05-03T11:51:04.710Z,56.25
2019-05-03T11:52:06.484Z,61.88
2019-05-03T11:53:05.167Z,56.25
2019-05-03T11:54:05.876Z,61.88
2019-05-03T11:55:10.977Z,61.88
2019-05-03T11:56:05.543Z,67.50
2019-05-03T11:57:05.103Z,67.50
2019-05-03T11:58:05.659Z,61.88
2019-05-03T11:59:05.306Z,61.88
2019-05-03T12:00:05.366Z,56.25
2019-05-03T12:01:13.106Z,56.25
2019-05-03T12:02:04.841Z,56.25
2019-05-03T12:03:05.045Z,56.25
2019-05-03T12:04:05.038Z,56.25
2019-05-03T12:05:05.038Z,61.88
2019-05-03T12:06:05.016Z,61.88
2019-05-03T12:07:05.969Z,67.50
2019-05-03T12:08:05.399Z,67.50
2019-05-03T12:09:05.560Z,67.50
2019-05-03T12:10:13.587Z,67.50
2019-05-03T12:11:05.735Z,67.50
2019-05-03T12:12:04.964Z,61.88
2019-05-03T12:13:05.070Z,61.88
2019-05-03T12:14:06.884Z,67.50
2019-05-03T12:15:04.577Z,67.50
2019-05-03T12:16:14.630Z,61.88
2019-05-03T12:17:18.721Z,61.88
2019-05-03T12:18:06.002Z,61.88
2019-05-03T12:19:16.436Z,56.25
2019-05-03T12:20:07.714Z,61.88
2019-05-03T12:21:07.908Z,56.25
2019-05-03T12:22:06.127Z,56.25
2019-05-03T12:23:06.092Z,56.25
2019-05-03T12:24:06.248Z,56.25
2019-05-03T12:25:10.151Z,56.25
2019-05-03T12:26:09.924Z,56.25
2019-05-03T12:27:04.794Z,56.25
2019-05-03T12:28:05.835Z,56.25
2019-05-03T12:29:04.676Z,61.88
2019-05-03T12:30:05.015Z,61.88
2019-05-03T12:31:04.984Z,61.88
2019-05-03T12:32:05.230Z,67.50
2019-05-03T12:33:05.933Z,67.50
2019-05-03T12:34:06.030Z,67.50
2019-05-03T12:35:06.106Z,61.88
2019-05-03T12:36:05.339Z,56.25
2019-05-03T12:37:05.186Z,61.88
2019-05-03T12:38:05.457Z,67.50
2019-05-03T12:39:05.658Z,67.50
2019-05-03T12:40:05.529Z,61.88
2019-05-03T12:41:05.587Z,67.50
2019-05-03T12:42:05.856Z,73.13
2019-05-03T12:43:05.974Z,67.50
2019-05-03T12:44:04.696Z,67.50
2019-05-03T12:45:04.610Z,67.50
2019-05-03T12:46:05.149Z,67.50
2019-05-03T12:47:06.007Z,67.50
2019-05-03T12:48:04.989Z,67.50
2019-05-03T12:49:05.232Z,67.50
2019-05-03T12:50:05.265Z,73.13
2019-05-03T12:51:06.354Z,67.50
2019-05-03T12:52:05.292Z,73.13
2019-05-03T12:53:04.916Z,73.13
2019-05-03T12:54:04.866Z,73.13
2019-05-03T12:55:04.565Z,73.13
2019-05-03T12:56:11.760Z,73.13
2019-05-03T12:57:05.081Z,73.13
2019-05-03T12:58:06.369Z,67.50
2019-05-03T12:59:05.818Z,67.50
2019-05-03T13:00:05.037Z,67.50
2019-05-03T13:01:04.962Z,73.13