createdAt,value
2022-12-31T00:01:23.599Z,24.30
2022-12-31T00:03:51.571Z,28.75
2022-12-31T00:06:25.479Z,30.17
2022-12-31T00:08:54.929Z,19.73
2022-12-31T00:11:24.072Z,16.85
2022-12-31T00:13:56.426Z,11.75
2022-12-31T00:16:30.454Z,9.73
2022-12-31T00:18:59.743Z,10.80
2022-12-31T00:21:29.072Z,12.32
2022-12-31T00:23:56.846Z,12.13
2022-12-31T00:26:27.705Z,40.08
2022-12-31T00:28:56.428Z,19.77
2022-12-31T00:31:32.425Z,17.40
2022-12-31T00:34:00.598Z,14.25
2022-12-31T00:36:37.227Z,12.73
2022-12-31T00:39:06.569Z,10.57
2022-12-31T00:41:34.327Z,10.95
2022-12-31T00:44:01.916Z,10.40
2022-12-31T00:46:29.533Z,9.90
2022-12-31T00:48:56.909Z,9.82
2022-12-31T00:51:27.787Z,10.38
2022-12-31T00:53:56.896Z,9.68
2022-12-31T00:56:27.389Z,10.40
2022-12-31T00:58:54.874Z,26.38
2022-12-31T01:01:25.147Z,16.35
2022-12-31T01:03:55.479Z,11.15
2022-12-31T01:06:23.431Z,9.95
2022-12-31T01:08:51.859Z,9.98
2022-12-31T01:11:19.850Z,10.25
2022-12-31T01:13:49.161Z,9.65
2022-12-31T01:16:17.791Z,10.15
2022-12-31T01:18:45.337Z,9.70
2022-12-31T01:21:13.515Z,10.05
2022-12-31T01:23:41.039Z,10.57
2022-12-31T01:26:11.094Z,9.95
2022-12-31T01:28:39.191Z,9.52
2022-12-31T01:31:08.725Z,9.88
2022-12-31T01:33:36.324Z,10.02
2022-12-31T01:36:10.191Z,9.70
2022-12-31T01:38:37.961Z,10.00
2022-12-31T01:41:05.809Z,9.32
2022-12-31T01:43:54.707Z,9.98
2022-12-31T01:46:39.593Z,10.45
2022-12-31T01:49:11.254Z,10.15
2022-12-31T01:51:41.832Z,9.15
2022-12-31T01:54:11.085Z,9.75
2022-12-31T01:56:40.933Z,9.00
2022-12-31T01:59:10.903Z,9.10
2022-12-31T02:01:39.296Z,9.35
2022-12-31T02:04:13.316Z,9.00
2022-12-31T02:07:01.008Z,8.88
2022-12-31T02:09:29.869Z,9.45
2022-12-31T02:11:57.397Z,9.00
2022-12-31T02:14:36.299Z,10.00
2022-12-31T02:17:34.292Z,9.60
2022-12-31T02:20:20.691Z,10.50
2022-12-31T02:23:06.915Z,9.68
2022-12-31T02:26:08.085Z,10.02
2022-12-31T02:28:53.813Z,9.55
2022-12-31T02:31:33.051Z,8.65
2022-12-31T02:34:33.816Z,8.73
2022-12-31T02:37:07.028Z,8.65
2022-12-31T02:39:35.926Z,8.45
2022-12-31T02:42:03.553Z,8.75
2022-12-31T02:44:34.114Z,8.63
2022-12-31T02:47:10.833Z,8.82
2022-12-31T02:50:09.321Z,8.73
2022-12-31T02:52:42.759Z,9.60
2022-12-31T02:55:28.609Z,9.02
2022-12-31T02:58:22.926Z,8.90
2022-12-31T03:01:12.984Z,9.20
2022-12-31T03:03:41.245Z,8.82
2022-12-31T03:06:10.908Z,8.20
2022-12-31T03:09:02.091Z,8.15
2022-12-31T03:11:48.100Z,8.13
2022-12-31T03:14:15.554Z,8.57
2022-12-31T03:16:42.869Z,9.70
2022-12-31T03:19:28.867Z,9.20
2022-12-31T03:22:14.716Z,8.20
2022-12-31T03:25:00.747Z,8.15
2022-12-31T03:27:28.135Z,8.10
2022-12-31T03:29:55.446Z,7.75
2022-12-31T03:32:22.789Z,7.47
2022-12-31T03:34:50.200Z,7.82
2022-12-31T03:37:17.540Z,7.60
2022-12-31T03:39:44.883Z,7.45
2022-12-31T03:42:12.285Z,7.43
2022-12-31T03:44:39.583Z,6.90
2022-12-31T03:47:06.999Z,6.93
2022-12-31T03:49:37.248Z,6.38
2022-12-31T03:52:08.965Z,6.85
2022-12-31T03:54:36.282Z,6.63
2022-12-31T03:57:03.670Z,7.68
2022-12-31T03:59:31.198Z,6.20
2022-12-31T04:01:58.737Z,7.50
2022-12-31T04:04:26.189Z,5.75
2022-12-31T04:06:54.019Z,6.30
2022-12-31T04:09:21.323Z,5.88
2022-12-31T04:11:48.874Z,5.72
2022-12-31T04:14:17.481Z,5.93
2022-12-31T04:16:45.693Z,6.07
2022-12-31T04:19:13.798Z,5.72
2022-12-31T04:21:41.127Z,5.43
2022-12-31T04:24:11.673Z,5.82
2022-12-31T04:26:39.263Z,5.80
2022-12-31T04:29:07.088Z,5.88
2022-12-31T04:31:34.622Z,5.95
2022-12-31T04:34:02.113Z,6.20
2022-12-31T04:36:29.458Z,5.90
2022-12-31T04:38:57.039Z,5.40
2022-12-31T04:41:27.299Z,5.47
2022-12-31T04:43:59.271Z,5.60
2022-12-31T04:46:30.908Z,5.72
2022-12-31T04:48:59.247Z,5.82
2022-12-31T04:51:28.312Z,5.30
2022-12-31T04:53:55.786Z,5.78
2022-12-31T04:56:23.522Z,5.60
2022-12-31T04:58:51.307Z,5.63
2022-12-31T05:01:18.866Z,5.40
2022-12-31T05:03:46.710Z,5.60
2022-12-31T05:06:22.643Z,6.18
2022-12-31T05:08:50.639Z,7.55
2022-12-31T05:11:18.098Z,6.63
2022-12-31T05:13:45.520Z,6.07
2022-12-31T05:16:12.974Z,5.70
2022-12-31T05:18:40.360Z,5.32
2022-12-31T05:21:07.936Z,7.25
2022-12-31T05:23:35.564Z,5.78
2022-12-31T05:26:03.022Z,6.55
2022-12-31T05:28:30.511Z,7.05
2022-12-31T05:30:57.926Z,6.35
2022-12-31T05:33:25.369Z,6.70
2022-12-31T05:35:52.674Z,6.30
2022-12-31T05:38:20.095Z,6.15
2022-12-31T05:40:47.357Z,6.20
2022-12-31T05:43:14.827Z,6.82
2022-12-31T05:45:42.123Z,6.82
2022-12-31T05:48:09.624Z,6.13
2022-12-31T05:50:36.938Z,5.90
2022-12-31T05:53:04.682Z,6.68
2022-12-31T05:55:34.876Z,7.22
2022-12-31T05:58:02.157Z,6.50
2022-12-31T06:00:29.475Z,7.00
2022-12-31T06:02:56.903Z,7.07
2022-12-31T06:05:26.514Z,6.57
2022-12-31T06:07:54.181Z,6.78
2022-12-31T06:10:21.466Z,7.30
2022-12-31T06:12:48.753Z,6.63
2022-12-31T06:15:16.715Z,6.45
2022-12-31T06:17:44.114Z,6.40
2022-12-31T06:20:13.449Z,6.50
2022-12-31T06:22:40.991Z,7.15
2022-12-31T06:25:08.837Z,6.80
2022-12-31T06:27:36.189Z,7.18
2022-12-31T06:30:03.666Z,7.25
2022-12-31T06:32:31.532Z,6.72
2022-12-31T06:34:58.927Z,7.43
2022-12-31T06:37:26.351Z,7.25
2022-12-31T06:39:53.932Z,7.32
2022-12-31T06:42:21.338Z,7.50
2022-12-31T06:44:48.617Z,6.82
2022-12-31T06:47:16.147Z,6.95
2022-12-31T06:49:43.532Z,7.80
2022-12-31T06:52:10.874Z,8.35
2022-12-31T06:54:38.620Z,8.27
2022-12-31T06:57:06.402Z,7.43
2022-12-31T06:59:34.134Z,8.45
2022-12-31T07:02:13.777Z,7.90
2022-12-31T07:05:13.257Z,8.02
2022-12-31T07:08:18.313Z,8.38
2022-12-31T07:10:45.658Z,9.70
2022-12-31T07:13:33.937Z,9.50
2022-12-31T07:16:22.629Z,9.05
2022-12-31T07:19:12.348Z,8.50
2022-12-31T07:21:42.902Z,8.43
2022-12-31T07:24:11.686Z,8.95
2022-12-31T07:26:57.526Z,9.13
2022-12-31T07:29:30.746Z,8.07
2022-12-31T07:32:08.360Z,8.63
2022-12-31T07:34:50.030Z,9.48
2022-12-31T07:37:39.753Z,9.63
2022-12-31T07:40:43.407Z,9.60
2022-12-31T07:43:33.431Z,9.95
2022-12-31T07:46:15.647Z,9.57
2022-12-31T07:48:43.275Z,10.40
2022-12-31T07:51:11.541Z,9.00
2022-12-31T07:53:40.229Z,8.32
2022-12-31T07:56:10.631Z,8.55
2022-12-31T07:58:59.471Z,9.30
2022-12-31T08:02:07.610Z,8.57
2022-12-31T08:05:07.193Z,8.90
2022-12-31T08:07:38.566Z,8.60
2022-12-31T08:10:17.351Z,9.27
2022-12-31T08:12:47.216Z,8.70
2022-12-31T08:15:17.401Z,10.27
2022-12-31T08:17:45.463Z,10.77
2022-12-31T08:20:17.780Z,12.95
2022-12-31T08:23:03.373Z,12.82
2022-12-31T08:26:04.874Z,12.15
2022-12-31T08:28:47.395Z,11.98
2022-12-31T08:31:23.468Z,11.60
2022-12-31T08:33:51.335Z,11.52
2022-12-31T08:37:02.004Z,11.32
2022-12-31T08:39:50.920Z,12.18
2022-12-31T08:42:37.407Z,16.27
2022-12-31T08:45:23.249Z,15.43
2022-12-31T08:48:01.911Z,15.52
2022-12-31T08:50:30.047Z,14.05
2022-12-31T08:52:57.805Z,11.07
2022-12-31T08:55:25.300Z,11.73
2022-12-31T08:58:13.998Z,12.27
2022-12-31T09:00:42.066Z,11.35
2022-12-31T09:03:09.345Z,12.60
2022-12-31T09:06:13.583Z,11.80
2022-12-31T09:09:09.599Z,10.90
2022-12-31T09:11:46.103Z,11.63
2022-12-31T09:14:38.815Z,11.52
2022-12-31T09:17:24.973Z,10.40
2022-12-31T09:19:52.757Z,11.32
2022-12-31T09:22:20.331Z,10.60
2022-12-31T09:24:48.045Z,11.43
2022-12-31T09:27:58.115Z,12.38
2022-12-31T09:30:29.250Z,10.68
2022-12-31T09:35:52.849Z,12.60
2022-12-31T09:38:52.629Z,11.63
2022-12-31T09:41:56.565Z,11.98
2022-12-31T09:45:01.173Z,11.38
2022-12-31T09:47:49.303Z,10.00
2022-12-31T09:50:28.661Z,9.85
2022-12-31T09:53:16.509Z,10.82
2022-12-31T09:55:53.136Z,9.43
2022-12-31T09:58:45.188Z,11.95
2022-12-31T10:01:28.514Z,10.65
2022-12-31T10:04:18.961Z,10.30
2022-12-31T10:07:05.027Z,10.88
2022-12-31T10:09:48.930Z,9.23
2022-12-31T10:12:25.503Z,8.70
2022-12-31T10:15:30.357Z,6.95
2022-12-31T10:18:32.265Z,7.90
2022-12-31T10:21:20.977Z,7.38
2022-12-31T10:24:09.832Z,6.45
2022-12-31T10:26:44.609Z,5.53
2022-12-31T10:29:42.412Z,7.93
2022-12-31T10:32:18.642Z,9.90
2022-12-31T10:35:15.281Z,8.55
2022-12-31T10:37:57.011Z,7.40
2022-12-31T10:40:42.102Z,6.80
2022-12-31T10:43:30.672Z,7.13
2022-12-31T10:46:29.347Z,8.52
2022-12-31T10:49:38.311Z,8.90
2022-12-31T10:52:20.432Z,7.03
2022-12-31T10:55:15.391Z,5.85
2022-12-31T10:58:20.282Z,5.07
2022-12-31T11:01:07.730Z,5.65
2022-12-31T11:03:47.386Z,5.50
2022-12-31T11:06:49.907Z,5.43
2022-12-31T11:09:43.325Z,8.30
2022-12-31T11:12:41.462Z,9.75
2022-12-31T11:15:20.967Z,5.97
2022-12-31T11:18:27.920Z,6.25
2022-12-31T11:21:26.274Z,4.50
2022-12-31T11:24:14.041Z,4.75
2022-12-31T11:27:09.848Z,4.50
2022-12-31T11:30:11.283Z,5.78
2022-12-31T11:32:44.832Z,5.45
2022-12-31T11:35:23.406Z,3.83
2022-12-31T11:38:19.533Z,3.78
2022-12-31T11:41:07.788Z,3.40
2022-12-31T11:43:52.605Z,3.10
2022-12-31T11:46:44.015Z,3.92
2022-12-31T11:49:24.297Z,3.20
2022-12-31T11:52:25.515Z,17.88
2022-12-31T11:55:25.400Z,3.72
2022-12-31T11:57:53.936Z,3.88
2022-12-31T12:00:26.629Z,3.20
2022-12-31T12:03:04.811Z,3.53
2022-12-31T12:05:33.952Z,3.40
2022-12-31T12:08:02.500Z,4.13
2022-12-31T12:10:45.920Z,3.67
2022-12-31T12:13:18.292Z,4.05
2022-12-31T12:15:52.305Z,4.93
2022-12-31T12:18:30.763Z,4.50
2022-12-31T12:21:06.000Z,4.35
2022-12-31T12:23:33.593Z,3.83
2022-12-31T12:26:01.137Z,4.47
2022-12-31T12:28:31.258Z,4.13
2022-12-31T12:31:04.931Z,4.97
2022-12-31T12:33:44.035Z,3.90
2022-12-31T12:36:15.731Z,4.03
2022-12-31T12:38:43.925Z,4.03
2022-12-31T12:41:25.475Z,4.22
2022-12-31T12:44:07.867Z,7.25
2022-12-31T12:46:48.375Z,5.53
2022-12-31T12:49:33.661Z,4.10
2022-12-31T12:52:23.602Z,3.50
2022-12-31T12:55:21.764Z,3.70
2022-12-31T12:58:12.915Z,3.13
2022-12-31T13:00:59.826Z,3.50
2022-12-31T13:03:44.685Z,5.13
2022-12-31T13:07:03.236Z,4.50
2022-12-31T13:09:36.414Z,3.95
2022-12-31T13:12:23.721Z,3.92
2022-12-31T13:15:03.907Z,3.35
2022-12-31T13:17:40.077Z,4.25
2022-12-31T13:20:18.641Z,3.20
2022-12-31T13:22:57.326Z,3.40
2022-12-31T13:25:40.982Z,3.70
2022-12-31T13:28:12.615Z,3.70
2022-12-31T13:30:47.628Z,4.85
2022-12-31T13:33:23.183Z,14.82
2022-12-31T13:35:57.614Z,5.38
2022-12-31T13:38:46.984Z,4.47
2022-12-31T13:41:20.781Z,26.05
2022-12-31T13:44:17.581Z,13.02
2022-12-31T13:46:53.345Z,3.90
2022-12-31T13:49:57.851Z,3.67
2022-12-31T13:52:36.442Z,3.42
2022-12-31T13:55:14.453Z,3.10
2022-12-31T13:57:47.301Z,3.67
2022-12-31T14:00:31.823Z,3.30
2022-12-31T14:03:21.378Z,3.15
2022-12-31T14:06:08.817Z,3.35
2022-12-31T14:08:36.378Z,3.28
2022-12-31T14:11:34.571Z,3.88
2022-12-31T14:14:14.491Z,3.63
2022-12-31T14:17:19.877Z,4.82
2022-12-31T14:20:02.260Z,3.88
2022-12-31T14:22:44.408Z,4.93
2022-12-31T14:25:34.762Z,4.63
2022-12-31T14:28:04.659Z,4.88
2022-12-31T14:30:37.854Z,5.15
2022-12-31T14:33:17.147Z,4.47
2022-12-31T14:36:20.924Z,5.00
2022-12-31T14:39:12.352Z,4.80
2022-12-31T14:42:10.179Z,4.90
2022-12-31T14:45:05.486Z,4.40
2022-12-31T14:48:08.361Z,4.78
2022-12-31T14:50:36.141Z,4.78
2022-12-31T14:53:03.499Z,5.78
2022-12-31T14:55:33.954Z,5.28
2022-12-31T15:00:59.602Z,6.10
2022-12-31T15:03:39.993Z,6.20
2022-12-31T15:06:29.208Z,6.78
2022-12-31T15:09:34.905Z,7.32
2022-12-31T15:12:21.618Z,6.30
2022-12-31T15:15:09.248Z,7.88
2022-12-31T15:17:48.576Z,7.88
2022-12-31T15:20:44.065Z,6.15
2022-12-31T15:23:21.711Z,6.43
2022-12-31T15:25:53.274Z,6.43
2022-12-31T15:28:39.431Z,6.03
2022-12-31T15:31:20.184Z,6.70
2022-12-31T15:33:59.951Z,6.93
2022-12-31T15:36:35.797Z,7.13
2022-12-31T15:39:32.455Z,7.07
2022-12-31T15:45:18.599Z,7.40
2022-12-31T15:47:59.098Z,7.63
2022-12-31T15:50:28.080Z,7.53
2022-12-31T15:53:04.683Z,7.88
2022-12-31T15:55:52.895Z,7.70
2022-12-31T15:58:30.035Z,8.77
2022-12-31T16:01:23.820Z,7.63
2022-12-31T16:04:09.709Z,8.38
2022-12-31T16:06:39.269Z,9.98
2022-12-31T16:09:11.084Z,8.15
2022-12-31T16:11:42.024Z,9.57
2022-12-31T16:14:21.736Z,8.05
2022-12-31T16:16:59.061Z,8.50
2022-12-31T16:19:42.747Z,9.05
2022-12-31T16:22:23.893Z,7.72
2022-12-31T16:25:28.968Z,8.55
2022-12-31T16:30:30.636Z,8.20
2022-12-31T16:33:06.812Z,10.88
2022-12-31T16:35:36.822Z,11.43
2022-12-31T16:38:17.949Z,9.30
2022-12-31T16:41:19.057Z,10.68
2022-12-31T16:43:51.196Z,10.68
2022-12-31T16:46:27.129Z,13.80
2022-12-31T16:48:56.158Z,16.77
2022-12-31T16:51:27.059Z,13.63
2022-12-31T16:53:55.353Z,12.18
2022-12-31T16:56:34.796Z,11.55
2022-12-31T16:59:15.609Z,11.45
2022-12-31T17:01:43.673Z,10.40
2022-12-31T17:04:15.193Z,10.05
2022-12-31T17:06:43.452Z,10.02
2022-12-31T17:09:22.453Z,10.52
2022-12-31T17:11:57.724Z,10.15
2022-12-31T17:14:30.616Z,11.43
2022-12-31T17:17:06.510Z,11.48
2022-12-31T17:19:41.024Z,11.45
2022-12-31T17:22:21.721Z,10.90
2022-12-31T17:24:53.144Z,11.40
2022-12-31T17:27:20.574Z,10.48
2022-12-31T17:29:48.515Z,12.80
2022-12-31T17:32:52.036Z,10.95
2022-12-31T17:35:34.498Z,13.40
2022-12-31T17:41:08.568Z,11.93
2022-12-31T17:43:38.032Z,11.55
2022-12-31T17:46:16.399Z,11.10
2022-12-31T17:48:46.338Z,12.90
2022-12-31T17:51:14.064Z,13.55
2022-12-31T17:53:42.085Z,14.57
2022-12-31T17:56:18.553Z,13.90
2022-12-31T17:58:50.676Z,14.75
2022-12-31T18:01:21.135Z,13.88
2022-12-31T18:03:48.882Z,21.60
2022-12-31T18:06:18.998Z,24.50
2022-12-31T18:08:46.603Z,21.10
2022-12-31T18:11:23.074Z,20.17
2022-12-31T18:13:50.944Z,43.40
2022-12-31T18:16:18.380Z,16.08
2022-12-31T18:18:46.039Z,38.58
2022-12-31T18:21:28.272Z,19.63
2022-12-31T18:26:25.581Z,14.98
2022-12-31T18:28:53.163Z,12.90
2022-12-31T18:31:24.172Z,20.38
2022-12-31T18:33:52.686Z,14.35
2022-12-31T18:36:21.255Z,32.88
2022-12-31T18:38:48.819Z,18.20
2022-12-31T18:41:26.311Z,13.80
2022-12-31T18:43:54.057Z,13.13
2022-12-31T18:46:23.905Z,21.45
2022-12-31T18:48:51.264Z,12.55
2022-12-31T18:51:23.969Z,13.38
2022-12-31T18:53:54.053Z,27.55
2022-12-31T18:56:23.297Z,17.45
2022-12-31T18:58:50.965Z,85.55
2022-12-31T19:01:29.105Z,90.88
2022-12-31T19:03:59.625Z,22.48
2022-12-31T19:06:28.203Z,15.70
2022-12-31T19:09:00.892Z,14.93
2022-12-31T19:11:28.743Z,23.25
2022-12-31T19:13:56.205Z,18.10
2022-12-31T19:16:23.809Z,87.07
2022-12-31T19:18:51.242Z,29.67
2022-12-31T19:21:22.650Z,38.45
2022-12-31T19:23:51.361Z,22.43
2022-12-31T19:26:20.895Z,24.35
2022-12-31T19:28:49.870Z,39.08
2022-12-31T19:31:18.077Z,23.25
2022-12-31T19:33:45.499Z,21.23
2022-12-31T19:36:17.414Z,20.40
2022-12-31T19:38:44.962Z,97.45
2022-12-31T19:41:18.825Z,34.00
2022-12-31T19:43:47.828Z,38.10
2022-12-31T19:46:16.906Z,20.27
2022-12-31T19:48:45.123Z,27.92
2022-12-31T19:51:22.372Z,29.45
2022-12-31T19:53:50.389Z,21.42
2022-12-31T19:56:20.434Z,20.60
2022-12-31T19:58:48.094Z,18.55
2022-12-31T20:01:23.984Z,51.60
2022-12-31T20:03:51.897Z,40.38
2022-12-31T20:06:20.212Z,38.05
2022-12-31T20:08:47.649Z,31.08
2022-12-31T20:11:18.779Z,30.33
2022-12-31T20:13:48.537Z,24.10
2022-12-31T20:16:17.873Z,28.98
2022-12-31T20:18:46.745Z,28.33
2022-12-31T20:21:22.784Z,71.07
2022-12-31T20:23:51.372Z,62.55
2022-12-31T20:26:19.659Z,72.78
2022-12-31T20:28:47.944Z,50.78
2022-12-31T20:31:22.882Z,29.02
2022-12-31T20:33:51.085Z,35.33
2022-12-31T20:36:18.502Z,32.88
2022-12-31T20:38:46.362Z,33.50
2022-12-31T20:41:16.798Z,42.15
2022-12-31T20:43:44.907Z,61.72
2022-12-31T20:46:16.353Z,46.00
2022-12-31T20:48:46.211Z,30.33
2022-12-31T20:51:14.708Z,81.95
2022-12-31T20:53:57.943Z,105.88
2022-12-31T20:56:30.078Z,112.63
2022-12-31T20:58:58.276Z,44.78
2022-12-31T21:01:32.217Z,42.30
2022-12-31T21:04:15.150Z,135.43
2022-12-31T21:06:42.784Z,82.55
2022-12-31T21:09:10.759Z,85.28
2022-12-31T21:11:57.197Z,109.72
2022-12-31T21:14:24.581Z,124.05
2022-12-31T21:16:51.937Z,44.08
2022-12-31T21:19:19.514Z,45.78
2022-12-31T21:21:48.383Z,27.27
2022-12-31T21:24:21.745Z,35.97
2022-12-31T21:26:52.796Z,48.67
2022-12-31T21:29:20.339Z,46.40
2022-12-31T21:31:48.266Z,53.17
2022-12-31T21:34:15.952Z,26.08
2022-12-31T21:36:43.402Z,23.15
2022-12-31T21:39:10.876Z,22.23
2022-12-31T21:41:53.525Z,23.77
2022-12-31T21:44:26.355Z,25.00
2022-12-31T21:47:39.510Z,30.58
2022-12-31T21:50:07.922Z,34.95
2022-12-31T21:52:35.455Z,31.83
2022-12-31T21:55:23.554Z,24.95
2022-12-31T21:58:24.849Z,24.67
2022-12-31T22:00:57.814Z,35.28
2022-12-31T22:03:25.693Z,29.67
2022-12-31T22:05:55.168Z,23.30
2022-12-31T22:08:23.521Z,22.30
2022-12-31T22:10:53.076Z,40.00
2022-12-31T22:13:20.912Z,47.58
2022-12-31T22:15:52.679Z,29.83
2022-12-31T22:18:20.895Z,21.77
2022-12-31T22:20:48.314Z,21.20
2022-12-31T22:23:16.167Z,19.75
2022-12-31T22:25:43.509Z,68.78
2022-12-31T22:28:40.666Z,52.35
2022-12-31T22:30:58.461Z,29.70
2022-12-31T22:33:25.861Z,33.65
2022-12-31T22:36:03.391Z,68.45
2022-12-31T22:38:31.949Z,35.05
2022-12-31T22:41:18.595Z,87.55
2022-12-31T22:43:48.795Z,136.43
2022-12-31T22:46:24.783Z,119.80
2022-12-31T22:48:53.514Z,187.02
2022-12-31T22:51:21.322Z,118.85
2022-12-31T22:53:48.969Z,130.30
2022-12-31T22:56:18.608Z,133.55
2022-12-31T22:58:46.419Z,144.80
2022-12-31T23:01:20.678Z,369.10
2022-12-31T23:03:49.579Z,226.20
2022-12-31T23:06:17.164Z,246.55
2022-12-31T23:09:03.382Z,314.35
2022-12-31T23:11:31.320Z,306.70
2022-12-31T23:14:16.984Z,283.48
2022-12-31T23:17:30.922Z,144.43
2022-12-31T23:20:10.053Z,111.07
2022-12-31T23:22:55.748Z,100.97
2022-12-31T23:25:23.175Z,98.05
2022-12-31T23:27:53.003Z,89.50
2022-12-31T23:30:20.419Z,94.40
2022-12-31T23:32:47.768Z,92.20
2022-12-31T23:35:15.678Z,87.07
2022-12-31T23:37:43.080Z,81.22
2022-12-31T23:40:17.203Z,81.40
2022-12-31T23:42:48.712Z,88.72
2022-12-31T23:45:16.157Z,88.03
2022-12-31T23:47:45.017Z,93.68
2022-12-31T23:50:12.337Z,90.47
2022-12-31T23:52:39.809Z,88.15
2022-12-31T23:55:07.400Z,82.53
2022-12-31T23:57:34.837Z,85.70
