createdAt,value
2023-02-13T00:00:35.868Z,98219.50
2023-02-13T00:03:02.980Z,98215.03
2023-02-13T00:05:30.003Z,98221.81
2023-02-13T00:07:57.415Z,98205.63
2023-02-13T00:10:24.469Z,98213.53
2023-02-13T00:12:51.431Z,98214.50
2023-02-13T00:15:18.732Z,98202.66
2023-02-13T00:17:45.696Z,98206.47
2023-02-13T00:20:12.895Z,98212.72
2023-02-13T00:22:40.311Z,98199.94
2023-02-13T00:25:08.390Z,98211.91
2023-02-13T00:27:35.504Z,98205.78
2023-02-13T00:30:03.797Z,98208.25
2023-02-13T00:32:31.340Z,98207.25
2023-02-13T00:34:58.510Z,98207.94
2023-02-13T00:37:26.267Z,98205.22
2023-02-13T00:39:53.641Z,98208.91
2023-02-13T00:42:24.285Z,98206.88
2023-02-13T00:44:51.318Z,98209.31
2023-02-13T00:47:18.445Z,98209.44
2023-02-13T00:49:45.835Z,98220.59
2023-02-13T00:52:13.178Z,98217.63
2023-02-13T00:54:40.133Z,98217.06
2023-02-13T00:57:07.135Z,98222.53
2023-02-13T00:59:35.212Z,98225.94
2023-02-13T01:02:02.302Z,98227.00
2023-02-13T01:04:29.312Z,98214.91
2023-02-13T01:06:57.486Z,98220.75
2023-02-13T01:09:25.712Z,98208.38
2023-02-13T01:11:52.810Z,98212.47
2023-02-13T01:14:20.209Z,98208.09
2023-02-13T01:16:49.252Z,98214.22
2023-02-13T01:19:16.223Z,98207.53
2023-02-13T01:21:44.373Z,98212.72
2023-02-13T01:24:11.842Z,98215.03
2023-02-13T01:26:38.996Z,98206.59
2023-02-13T01:29:06.374Z,98205.94
2023-02-13T01:31:33.821Z,98211.75
2023-02-13T01:34:00.925Z,98197.22
2023-02-13T01:36:27.911Z,98210.28
2023-02-13T01:38:59.801Z,98205.50
2023-02-13T01:41:28.251Z,98204.97
2023-02-13T01:44:01.180Z,98196.81
2023-02-13T01:46:34.212Z,98201.28
2023-02-13T01:49:18.912Z,98206.72
2023-02-13T01:51:47.470Z,98203.59
2023-02-13T01:54:21.846Z,98202.47
2023-02-13T01:57:03.624Z,98207.50
2023-02-13T01:59:37.829Z,98206.41
2023-02-13T02:02:05.051Z,98191.19
2023-02-13T02:04:36.161Z,98197.19
2023-02-13T02:07:14.507Z,98187.81
2023-02-13T02:09:44.494Z,98190.25
2023-02-13T02:12:29.530Z,98194.31
2023-02-13T02:15:00.535Z,98190.66
2023-02-13T02:17:31.713Z,98184.41
2023-02-13T02:20:18.198Z,98187.56
2023-02-13T02:23:17.509Z,98189.31
2023-02-13T02:26:06.061Z,98189.31
2023-02-13T02:29:07.990Z,98183.72
2023-02-13T02:31:55.642Z,98192.84
2023-02-13T02:34:46.421Z,98202.22
2023-02-13T02:37:26.110Z,98197.72
2023-02-13T02:40:15.482Z,98201.38
2023-02-13T02:43:10.535Z,98195.53
2023-02-13T02:45:54.705Z,98192.16
2023-02-13T02:49:07.736Z,98201.53
2023-02-13T02:51:48.648Z,98200.56
2023-02-13T02:54:50.208Z,98197.28
2023-02-13T02:57:24.969Z,98202.72
2023-02-13T03:00:18.066Z,98190.34
2023-02-13T03:03:03.780Z,98197.53
2023-02-13T03:05:52.997Z,98204.88
2023-02-13T03:08:40.046Z,98205.41
2023-02-13T03:11:26.114Z,98195.53
2023-02-13T03:13:54.375Z,98192.66
2023-02-13T03:16:41.063Z,98191.72
2023-02-13T03:19:36.624Z,98191.84
2023-02-13T03:22:20.990Z,98189.69
2023-02-13T03:25:04.201Z,98189.41
2023-02-13T03:28:15.997Z,98190.22
2023-02-13T03:31:24.442Z,98188.59
2023-02-13T03:34:15.769Z,98183.56
2023-02-13T03:37:13.055Z,98187.53
2023-02-13T03:40:35.234Z,98181.66
2023-02-13T03:43:11.074Z,98178.41
2023-02-13T03:45:57.499Z,98182.59
2023-02-13T03:48:50.388Z,98181.25
2023-02-13T03:51:27.711Z,98181.25
2023-02-13T03:54:01.504Z,98189.13
2023-02-13T03:56:51.320Z,98175.25
2023-02-13T03:59:30.994Z,98178.25
2023-02-13T04:02:14.894Z,98178.91
2023-02-13T04:04:54.294Z,98179.72
2023-02-13T04:07:33.412Z,98178.47
2023-02-13T04:10:07.467Z,98179.56
2023-02-13T04:13:02.484Z,98178.97
2023-02-13T04:15:29.410Z,98182.38
2023-02-13T04:18:05.811Z,98182.66
2023-02-13T04:20:33.229Z,98176.41
2023-02-13T04:23:08.658Z,98170.69
2023-02-13T04:25:41.853Z,98167.31
2023-02-13T04:28:09.014Z,98175.88
2023-02-13T04:30:36.107Z,98166.59
2023-02-13T04:33:03.232Z,98170.28
2023-02-13T04:35:30.337Z,98172.28
2023-02-13T04:37:57.331Z,98174.75
2023-02-13T04:40:24.492Z,98178.41
2023-02-13T04:42:51.453Z,98185.59
2023-02-13T04:45:18.682Z,98178.78
2023-02-13T04:47:53.149Z,98184.31
2023-02-13T04:50:20.564Z,98188.00
2023-02-13T04:52:47.746Z,98188.81
2023-02-13T04:55:14.695Z,98182.84
2023-02-13T04:57:41.714Z,98180.38
2023-02-13T05:00:10.339Z,98181.19
2023-02-13T05:02:39.294Z,98178.63
2023-02-13T05:05:06.896Z,98180.13
2023-02-13T05:07:33.913Z,98183.38
2023-02-13T05:10:00.850Z,98179.63
2023-02-13T05:12:27.843Z,98176.09
2023-02-13T05:14:54.906Z,98166.31
2023-02-13T05:17:21.865Z,98177.34
2023-02-13T05:19:48.809Z,98167.84
2023-02-13T05:22:34.292Z,98178.56
2023-02-13T05:25:01.255Z,98170.81
2023-02-13T05:27:28.220Z,98170.81
2023-02-13T05:29:55.265Z,98172.03
2023-02-13T05:32:22.185Z,98169.03
2023-02-13T05:34:49.193Z,98170.13
2023-02-13T05:37:16.231Z,98177.28
2023-02-13T05:39:43.286Z,98175.22
2023-02-13T05:42:10.838Z,98165.97
2023-02-13T05:44:37.850Z,98164.50
2023-02-13T05:47:05.567Z,98167.06
2023-02-13T05:49:33.347Z,98167.31
2023-02-13T05:52:00.290Z,98165.16
2023-02-13T05:54:27.336Z,98171.84
2023-02-13T05:56:54.320Z,98163.69
2023-02-13T05:59:23.926Z,98168.84
2023-02-13T06:01:51.129Z,98172.81
2023-02-13T06:04:18.224Z,98173.50
2023-02-13T06:06:45.764Z,98181.25
2023-02-13T06:09:12.911Z,98178.09
2023-02-13T06:11:40.006Z,98177.16
2023-02-13T06:14:07.003Z,98175.81
2023-02-13T06:16:34.861Z,98176.03
2023-02-13T06:19:01.928Z,98178.06
2023-02-13T06:21:28.922Z,98185.78
2023-02-13T06:23:55.863Z,98180.38
2023-02-13T06:26:22.841Z,98184.91
2023-02-13T06:28:49.804Z,98186.13
2023-02-13T06:31:16.889Z,98189.81
2023-02-13T06:33:43.943Z,98191.06
2023-02-13T06:36:10.893Z,98195.84
2023-02-13T06:38:37.904Z,98193.44
2023-02-13T06:41:05.104Z,98191.97
2023-02-13T06:43:32.114Z,98193.06
2023-02-13T06:45:59.386Z,98195.13
2023-02-13T06:48:26.436Z,98198.78
2023-02-13T06:50:53.457Z,98197.44
2023-02-13T06:53:25.040Z,98191.91
2023-02-13T06:55:53.808Z,98196.38
2023-02-13T06:58:21.863Z,98186.34
2023-02-13T07:00:49.537Z,98185.66
2023-02-13T07:03:16.538Z,98187.56
2023-02-13T07:05:44.665Z,98186.72
2023-02-13T07:08:13.314Z,98185.91
2023-02-13T07:10:42.134Z,98184.97
2023-02-13T07:13:09.962Z,98193.66
2023-02-13T07:15:38.287Z,98193.50
2023-02-13T07:18:05.740Z,98200.59
2023-02-13T07:20:33.659Z,98191.31
2023-02-13T07:23:02.148Z,98191.31
2023-02-13T07:25:29.825Z,98198.19
2023-02-13T07:28:05.261Z,98194.53
2023-02-13T07:30:34.051Z,98194.50
2023-02-13T07:33:05.250Z,98189.97
2023-02-13T07:35:32.585Z,98192.97
2023-02-13T07:38:00.997Z,98197.59
2023-02-13T07:40:28.359Z,98197.00
2023-02-13T07:42:56.256Z,98198.06
2023-02-13T07:45:23.303Z,98188.53
2023-02-13T07:47:50.243Z,98190.41
2023-02-13T07:50:17.448Z,98189.81
2023-02-13T07:52:44.433Z,98193.47
2023-02-13T07:55:11.951Z,98181.56
2023-02-13T07:57:38.975Z,98185.22
2023-02-13T08:00:06.568Z,98187.22
2023-02-13T08:02:38.782Z,98176.81
2023-02-13T08:05:06.211Z,98180.28
2023-02-13T08:07:33.721Z,98171.66
2023-02-13T08:10:19.181Z,98174.31
2023-02-13T08:12:47.498Z,98169.56
2023-02-13T08:15:15.107Z,98166.06
2023-02-13T08:17:42.128Z,98167.59
2023-02-13T08:20:09.744Z,98167.00
2023-02-13T08:22:38.071Z,98170.34
2023-02-13T08:25:06.738Z,98166.00
2023-02-13T08:27:34.142Z,98166.72
2023-02-13T08:30:02.025Z,98170.31
2023-02-13T08:32:29.228Z,98175.59
2023-02-13T08:34:56.205Z,98166.75
2023-02-13T08:37:23.206Z,98171.81
2023-02-13T08:39:50.374Z,98172.53
2023-02-13T08:42:17.416Z,98176.63
2023-02-13T08:44:44.917Z,98168.06
2023-02-13T08:47:11.959Z,98178.00
2023-02-13T08:49:38.916Z,98179.97
2023-02-13T08:52:06.043Z,98186.66
2023-02-13T08:54:35.795Z,98178.56
2023-02-13T08:57:02.790Z,98180.22
2023-02-13T08:59:29.762Z,98183.66
2023-02-13T09:01:58.057Z,98182.53
2023-02-13T09:04:24.835Z,98180.91
2023-02-13T09:06:51.881Z,98180.78
2023-02-13T09:09:19.434Z,98180.28
2023-02-13T09:11:46.484Z,98177.84
2023-02-13T09:14:13.484Z,98171.50
2023-02-13T09:16:40.514Z,98169.03
2023-02-13T09:19:07.510Z,98173.75
2023-02-13T09:21:34.630Z,98181.19
2023-02-13T09:24:01.580Z,98184.56
2023-02-13T09:26:28.579Z,98179.84
2023-02-13T09:28:55.530Z,98179.16
2023-02-13T09:31:24.593Z,98183.00
2023-02-13T09:33:51.821Z,98180.00
2023-02-13T09:36:24.353Z,98179.59
2023-02-13T09:38:56.033Z,98174.06
2023-02-13T09:41:31.033Z,98173.97
2023-02-13T09:44:03.291Z,98178.66
2023-02-13T09:46:34.623Z,98180.56
2023-02-13T09:49:26.822Z,98178.72
2023-02-13T09:51:57.537Z,98187.75
2023-02-13T09:54:26.847Z,98194.59
2023-02-13T09:57:07.437Z,98188.25
2023-02-13T09:59:45.482Z,98188.09
2023-02-13T10:02:31.702Z,98189.41
2023-02-13T10:05:18.067Z,98189.13
2023-02-13T10:08:16.704Z,98183.75
2023-02-13T10:10:58.759Z,98180.28
2023-02-13T10:13:48.187Z,98181.91
2023-02-13T10:16:44.678Z,98172.16
2023-02-13T10:19:19.579Z,98161.91
2023-02-13T10:21:58.788Z,98168.03
2023-02-13T10:24:54.511Z,98160.69
2023-02-13T10:27:28.545Z,98166.19
2023-02-13T10:30:06.419Z,98162.63
2023-02-13T10:33:19.313Z,98161.47
2023-02-13T10:35:49.639Z,98165.22
2023-02-13T10:38:20.557Z,98167.47
2023-02-13T10:41:06.903Z,98165.69
2023-02-13T10:43:47.730Z,98162.06
2023-02-13T10:46:49.867Z,98167.75
2023-02-13T10:49:48.472Z,98158.03
2023-02-13T10:52:30.563Z,98165.13
2023-02-13T10:55:15.696Z,98162.91
2023-02-13T10:57:54.961Z,98151.88
2023-02-13T11:01:05.450Z,98150.03
2023-02-13T11:03:32.456Z,98150.69
2023-02-13T11:06:05.965Z,98139.59
2023-02-13T11:08:44.668Z,98148.22
2023-02-13T11:11:33.093Z,98141.22
2023-02-13T11:14:29.148Z,98146.91
2023-02-13T11:17:03.063Z,98136.38
2023-02-13T11:19:34.329Z,98121.44
2023-02-13T11:22:13.703Z,98119.19
2023-02-13T11:24:43.054Z,98131.75
2023-02-13T11:27:14.087Z,98124.66
2023-02-13T11:29:56.284Z,98121.59
2023-02-13T11:32:24.959Z,98124.59
2023-02-13T11:34:52.499Z,98120.97
2023-02-13T11:37:26.326Z,98123.56
2023-02-13T11:39:56.223Z,98126.81
2023-02-13T11:42:35.466Z,98130.41
2023-02-13T11:45:21.252Z,98118.47
2023-02-13T11:47:48.444Z,98114.81
2023-02-13T11:50:41.065Z,98120.03
2023-02-13T11:53:18.983Z,98116.28
2023-02-13T11:56:01.030Z,98110.88
2023-02-13T11:58:31.110Z,98114.59
2023-02-13T12:13:39.179Z,98100.78
2023-02-13T12:16:14.474Z,98095.34
2023-02-13T12:18:46.706Z,98090.59
2023-02-13T12:21:45.597Z,98087.97
2023-02-13T12:24:31.711Z,98090.50
2023-02-13T12:27:26.358Z,98075.50
2023-02-13T12:30:12.157Z,98071.75
2023-02-13T12:33:17.278Z,98073.13
2023-02-13T12:36:28.050Z,98068.56
2023-02-13T12:39:18.167Z,98068.13
2023-02-13T12:42:09.787Z,98065.59
2023-02-13T12:45:03.278Z,98059.34
2023-02-13T12:47:37.228Z,98068.75
2023-02-13T12:50:38.394Z,98054.63
2023-02-13T12:53:20.758Z,98052.19
2023-02-13T12:55:57.418Z,98052.16
2023-02-13T12:58:43.199Z,98051.47
2023-02-13T13:01:16.236Z,98051.81
2023-02-13T13:03:51.047Z,98043.47
2023-02-13T13:06:42.707Z,98041.81
2023-02-13T13:09:21.734Z,98034.44
2023-02-13T13:12:14.005Z,98037.09
2023-02-13T13:15:03.546Z,98038.78
2023-02-13T13:18:11.501Z,98035.59
2023-02-13T13:20:52.341Z,98038.00
2023-02-13T13:23:21.797Z,98035.88
2023-02-13T13:25:58.027Z,98029.81
2023-02-13T13:28:29.879Z,98038.47
2023-02-13T13:30:59.186Z,98035.75
2023-02-13T13:33:28.597Z,98035.22
2023-02-13T13:36:05.241Z,98027.59
2023-02-13T13:38:43.998Z,98037.28
2023-02-13T13:41:23.066Z,98030.34
2023-02-13T13:44:18.062Z,98028.59
2023-02-13T13:46:50.856Z,98031.03
2023-02-13T13:49:53.987Z,98028.75
2023-02-13T13:52:39.852Z,98029.91
2023-02-13T13:55:07.178Z,98029.09
2023-02-13T13:57:39.654Z,98027.63
2023-02-13T14:00:10.504Z,98023.75
2023-02-13T14:02:51.381Z,98030.50
2023-02-13T14:05:20.399Z,98022.13
2023-02-13T14:07:51.131Z,98018.50
2023-02-13T14:10:21.137Z,98022.69
2023-02-13T14:12:50.380Z,98023.00
2023-02-13T14:15:39.054Z,98028.09
2023-02-13T14:18:14.608Z,98027.59
2023-02-13T14:21:02.111Z,98024.97
2023-02-13T14:23:32.174Z,98020.88
2023-02-13T14:26:16.355Z,98026.31
2023-02-13T14:28:49.463Z,98019.03
2023-02-13T14:31:33.520Z,98017.78
2023-02-13T14:34:06.343Z,98009.72
2023-02-13T14:36:36.733Z,98013.03
2023-02-13T14:39:26.033Z,98016.78
2023-02-13T14:41:55.831Z,98013.69
2023-02-13T14:44:25.517Z,98008.47
2023-02-13T14:46:54.723Z,98017.22
2023-02-13T14:49:30.947Z,98013.28
2023-02-13T14:52:01.925Z,98011.75
2023-02-13T14:54:45.801Z,98022.53
2023-02-13T14:57:34.664Z,98018.13
2023-02-13T15:00:09.281Z,98018.19
2023-02-13T15:02:42.855Z,98021.59
2023-02-13T15:05:16.557Z,98017.53
2023-02-13T15:08:25.204Z,98017.53
2023-02-13T15:10:55.159Z,98011.09
2023-02-13T15:13:23.735Z,98009.84
2023-02-13T15:16:06.480Z,98007.00
2023-02-13T15:18:45.273Z,98008.56
2023-02-13T15:21:17.290Z,98004.50
2023-02-13T15:23:45.463Z,98003.25
2023-02-13T15:26:24.108Z,98008.81
2023-02-13T15:29:01.726Z,98009.09
2023-02-13T15:31:33.947Z,98005.88
2023-02-13T15:34:02.086Z,98006.78
2023-02-13T15:36:36.241Z,98006.75
2023-02-13T15:39:10.471Z,98003.06
2023-02-13T15:41:44.137Z,97999.59
2023-02-13T15:44:18.835Z,97999.38
2023-02-13T15:46:49.859Z,98007.53
2023-02-13T15:49:20.572Z,97996.41
2023-02-13T15:51:48.865Z,98004.97
2023-02-13T15:54:23.743Z,98001.25
2023-02-13T15:56:53.614Z,98003.00
2023-02-13T15:59:21.588Z,97997.44
2023-02-13T16:01:50.871Z,98006.22
2023-02-13T16:04:20.834Z,98003.72
2023-02-13T16:06:50.565Z,98007.00
2023-02-13T16:09:35.580Z,98018.56
2023-02-13T16:12:04.327Z,98017.03
2023-02-13T16:14:34.964Z,98024.28
2023-02-13T16:17:15.851Z,98024.13
2023-02-13T16:19:52.590Z,98038.44
2023-02-13T16:22:28.394Z,98029.94
2023-02-13T16:25:04.319Z,98032.38
2023-02-13T16:27:31.505Z,98032.19
2023-02-13T16:30:02.507Z,98030.47
2023-02-13T16:32:35.340Z,98039.25
2023-02-13T16:35:29.164Z,98042.63
2023-02-13T16:38:00.706Z,98036.66
2023-02-13T16:40:39.757Z,98027.63
2023-02-13T16:43:39.749Z,98035.34
2023-02-13T16:46:17.953Z,98040.94
2023-02-13T16:48:57.096Z,98041.34
2023-02-13T16:51:30.464Z,98042.38
2023-02-13T16:53:59.490Z,98050.56
2023-02-13T16:56:26.869Z,98059.22
2023-02-13T16:59:23.078Z,98061.06
2023-02-13T17:02:11.370Z,98053.28
2023-02-13T17:04:39.513Z,98065.34
2023-02-13T17:07:12.848Z,98073.47
2023-02-13T17:09:40.034Z,98077.56
2023-02-13T17:12:14.877Z,98070.59
2023-02-13T17:14:42.406Z,98079.91
2023-02-13T17:17:18.692Z,98079.41
2023-02-13T17:19:46.200Z,98076.66
2023-02-13T17:22:47.711Z,98081.22
2023-02-13T17:25:35.548Z,98073.28
2023-02-13T17:28:12.411Z,98082.72
2023-02-13T17:30:39.678Z,98081.56
2023-02-13T17:33:12.564Z,98076.88
2023-02-13T17:35:39.812Z,98080.75
2023-02-13T17:38:08.548Z,98083.06
2023-02-13T17:40:35.907Z,98082.91
2023-02-13T17:43:03.696Z,98083.88
2023-02-13T17:45:32.862Z,98085.81
2023-02-13T17:48:00.047Z,98092.16
2023-02-13T17:50:29.104Z,98088.44
2023-02-13T17:52:57.327Z,98086.31
2023-02-13T17:55:29.440Z,98078.66
2023-02-13T17:57:58.266Z,98083.72
2023-02-13T18:00:32.246Z,98075.59
2023-02-13T18:03:00.693Z,98079.47
2023-02-13T18:05:28.470Z,98074.13
2023-02-13T18:07:56.077Z,98086.97
2023-02-13T18:10:28.721Z,98087.28
2023-02-13T18:12:58.487Z,98087.22
2023-02-13T18:15:25.571Z,98082.50
2023-02-13T18:17:52.534Z,98092.09
2023-02-13T18:20:21.072Z,98097.28
2023-02-13T18:22:51.968Z,98095.78
2023-02-13T18:25:20.952Z,98098.72
2023-02-13T18:27:48.759Z,98086.84
2023-02-13T18:30:18.685Z,98089.75
2023-02-13T18:32:46.357Z,98091.53
2023-02-13T18:35:13.373Z,98091.72
2023-02-13T18:37:40.466Z,98085.34
2023-02-13T18:40:08.660Z,98082.41
2023-02-13T18:42:36.308Z,98074.59
2023-02-13T18:45:03.934Z,98076.72
2023-02-13T18:47:31.167Z,98081.44
2023-02-13T18:49:58.225Z,98078.66
2023-02-13T18:52:25.206Z,98078.31
2023-02-13T18:54:52.393Z,98084.91
2023-02-13T18:57:19.363Z,98081.81
2023-02-13T18:59:46.403Z,98088.88
2023-02-13T19:02:13.653Z,98090.66
2023-02-13T19:04:40.888Z,98086.75
2023-02-13T19:07:07.851Z,98086.69
2023-02-13T19:09:40.243Z,98078.25
2023-02-13T19:12:08.433Z,98079.41
2023-02-13T19:14:35.398Z,98085.16
2023-02-13T19:17:03.707Z,98081.94
2023-02-13T19:19:30.663Z,98078.16
2023-02-13T19:21:57.911Z,98080.97
2023-02-13T19:24:25.015Z,98077.03
2023-02-13T19:26:51.979Z,98073.16
2023-02-13T19:29:19.161Z,98072.19
2023-02-13T19:31:46.364Z,98067.97
2023-02-13T19:34:13.477Z,98061.00
2023-02-13T19:36:40.476Z,98061.13
2023-02-13T19:39:09.398Z,98058.19
2023-02-13T19:41:36.508Z,98055.28
2023-02-13T19:44:05.518Z,98053.50
2023-02-13T19:46:33.090Z,98055.00
2023-02-13T19:49:00.595Z,98051.72
2023-02-13T19:51:31.587Z,98051.59
2023-02-13T19:54:10.421Z,98055.00
2023-02-13T19:56:39.339Z,98055.44
2023-02-13T19:59:08.119Z,98048.63
2023-02-13T20:01:35.143Z,98039.38
2023-02-13T20:04:02.205Z,98043.75
2023-02-13T20:06:36.127Z,98042.25
2023-02-13T20:09:08.238Z,98053.09
2023-02-13T20:11:35.322Z,98049.69
2023-02-13T20:14:05.528Z,98051.47
2023-02-13T20:16:35.261Z,98066.50
2023-02-13T20:19:07.146Z,98058.84
2023-02-13T20:21:35.134Z,98051.50
2023-02-13T20:24:05.465Z,98054.69
2023-02-13T20:26:32.758Z,98039.56
2023-02-13T20:29:00.460Z,98042.38
2023-02-13T20:31:29.629Z,98053.66
2023-02-13T20:33:58.065Z,98050.84
2023-02-13T20:36:28.233Z,98046.91
2023-02-13T20:38:59.780Z,98045.19
2023-02-13T20:41:30.118Z,98039.38
2023-02-13T20:43:59.404Z,98043.19
2023-02-13T20:46:26.825Z,98047.66
2023-02-13T20:48:53.867Z,98045.28
2023-02-13T20:51:20.803Z,98045.41
2023-02-13T20:53:48.302Z,98050.59
2023-02-13T20:56:20.902Z,98041.34
2023-02-13T20:58:50.740Z,98034.53
2023-02-13T21:01:26.728Z,98022.41
2023-02-13T21:03:55.237Z,98025.97
2023-02-13T21:06:28.457Z,98023.22
2023-02-13T21:08:56.166Z,98026.75
2023-02-13T21:11:23.518Z,98027.91
2023-02-13T21:13:51.259Z,98017.97
2023-02-13T21:16:23.841Z,98021.97
2023-02-13T21:18:57.280Z,98027.44
2023-02-13T21:21:26.443Z,98019.00
2023-02-13T21:23:58.382Z,98030.59
2023-02-13T21:26:27.121Z,98021.66
2023-02-13T21:28:54.546Z,98027.94
2023-02-13T21:31:29.559Z,98025.63
2023-02-13T21:34:03.326Z,98027.28
2023-02-13T21:36:31.151Z,98018.94
2023-02-13T21:38:58.446Z,98025.81
2023-02-13T21:41:25.637Z,98023.22
2023-02-13T21:43:52.905Z,98017.00
2023-02-13T21:46:23.203Z,98012.81
2023-02-13T21:48:55.488Z,98009.13
2023-02-13T21:51:24.056Z,98015.09
2023-02-13T21:53:51.887Z,98011.19
2023-02-13T21:56:21.873Z,98012.81
2023-02-13T21:58:49.709Z,98016.38
2023-02-13T22:01:26.894Z,98013.63
2023-02-13T22:04:00.928Z,98018.00
2023-02-13T22:06:30.491Z,98020.84
2023-02-13T22:08:59.345Z,98025.34
2023-02-13T22:11:27.167Z,98017.91
2023-02-13T22:13:56.804Z,98012.88
2023-02-13T22:16:24.409Z,98016.41
2023-02-13T22:18:51.453Z,98022.38
2023-02-13T22:21:21.563Z,98012.88
2023-02-13T22:23:49.232Z,98018.72
2023-02-13T22:26:23.528Z,98019.53
2023-02-13T22:28:51.177Z,98022.75
2023-02-13T22:31:19.175Z,98019.22
2023-02-13T22:33:52.361Z,98021.00
2023-02-13T22:36:26.086Z,98028.06
2023-02-13T22:38:53.696Z,98023.22
2023-02-13T22:41:23.508Z,98028.38
2023-02-13T22:43:51.458Z,98025.41
2023-02-13T22:46:30.368Z,98021.19
2023-02-13T22:48:58.187Z,98013.19
2023-02-13T22:51:32.389Z,98025.19
2023-02-13T22:53:59.915Z,98023.53
2023-02-13T22:56:28.437Z,98021.22
2023-02-13T22:58:55.764Z,98037.56
2023-02-13T23:01:25.124Z,98033.78
2023-02-13T23:03:52.676Z,98031.47
2023-02-13T23:06:22.090Z,98037.59
2023-02-13T23:08:55.174Z,98024.28
2023-02-13T23:11:44.322Z,98024.72
2023-02-13T23:14:12.302Z,98014.91
2023-02-13T23:16:58.649Z,98009.22
2023-02-13T23:19:27.809Z,98017.41
2023-02-13T23:21:54.849Z,98024.34
2023-02-13T23:24:21.983Z,98020.72
2023-02-13T23:26:48.928Z,98018.38
2023-02-13T23:29:15.935Z,98015.28
2023-02-13T23:31:42.999Z,98016.50
2023-02-13T23:34:10.108Z,98015.00
2023-02-13T23:36:37.045Z,98016.94
2023-02-13T23:39:04.121Z,98025.63
2023-02-13T23:41:31.081Z,98033.38
2023-02-13T23:43:58.091Z,98025.91
2023-02-13T23:46:25.151Z,98017.50
2023-02-13T23:48:52.261Z,98023.44
2023-02-13T23:51:21.138Z,98026.19
2023-02-13T23:53:48.133Z,98028.09
2023-02-13T23:56:15.353Z,98031.88
2023-02-13T23:58:42.367Z,98036.25
