createdAt,value
2019-03-30T00:00:19.100Z,3.07
2019-03-30T00:02:47.959Z,2.87
2019-03-30T00:05:16.878Z,3.20
2019-03-30T00:07:45.769Z,3.45
2019-03-30T00:10:14.663Z,3.05
2019-03-30T00:12:43.553Z,3.40
2019-03-30T00:15:12.328Z,4.00
2019-03-30T00:17:41.098Z,2.80
2019-03-30T00:20:09.993Z,4.17
2019-03-30T00:22:38.918Z,4.05
2019-03-30T00:25:08.092Z,3.75
2019-03-30T00:27:37.307Z,3.15
2019-03-30T00:30:07.232Z,3.60
2019-03-30T00:32:36.121Z,3.92
2019-03-30T00:35:06.494Z,3.80
2019-03-30T00:37:35.266Z,3.60
2019-03-30T00:40:05.483Z,3.73
2019-03-30T00:42:34.282Z,3.67
2019-03-30T00:45:03.657Z,4.05
2019-03-30T00:47:32.516Z,4.05
2019-03-30T00:50:01.435Z,4.63
2019-03-30T00:52:30.532Z,4.10
2019-03-30T00:54:59.403Z,3.85
2019-03-30T00:57:28.291Z,3.47
2019-03-30T00:59:57.207Z,2.85
2019-03-30T01:02:26.105Z,3.80
2019-03-30T01:04:54.967Z,4.17
2019-03-30T01:07:23.849Z,3.95
2019-03-30T01:09:52.775Z,2.85
2019-03-30T01:12:21.642Z,3.62
2019-03-30T01:14:50.433Z,4.45
2019-03-30T01:17:19.245Z,4.28
2019-03-30T01:20:01.914Z,3.95
2019-03-30T01:22:18.670Z,3.65
2019-03-30T01:24:47.648Z,3.87
2019-03-30T01:27:16.527Z,3.87
2019-03-30T01:29:45.548Z,4.17
2019-03-30T01:32:14.440Z,4.80
2019-03-30T01:34:43.306Z,4.00
2019-03-30T01:37:12.224Z,4.05
2019-03-30T01:39:41.064Z,3.95
2019-03-30T01:42:10.009Z,3.90
2019-03-30T01:44:38.851Z,4.12
2019-03-30T01:47:07.794Z,4.47
2019-03-30T01:49:36.661Z,4.50
2019-03-30T01:52:05.558Z,4.80
2019-03-30T01:54:34.427Z,4.75
2019-03-30T01:57:03.359Z,4.70
2019-03-30T01:59:32.457Z,4.12
2019-03-30T02:02:01.351Z,4.20
2019-03-30T02:04:30.242Z,3.30
2019-03-30T02:06:59.520Z,4.25
2019-03-30T02:09:28.432Z,3.65
2019-03-30T02:11:57.295Z,4.20
2019-03-30T02:14:26.424Z,4.03
2019-03-30T02:16:55.311Z,4.20
2019-03-30T02:19:24.409Z,4.03
2019-03-30T02:21:53.381Z,4.92
2019-03-30T02:24:22.223Z,4.37
2019-03-30T02:26:51.289Z,4.50
2019-03-30T02:29:20.184Z,4.37
2019-03-30T02:31:49.081Z,4.50
2019-03-30T02:34:17.948Z,4.92
2019-03-30T02:36:46.840Z,4.28
2019-03-30T02:39:15.952Z,4.45
2019-03-30T02:41:44.816Z,4.00
2019-03-30T02:44:13.955Z,4.33
2019-03-30T02:46:43.040Z,4.28
2019-03-30T02:49:11.933Z,4.20
2019-03-30T02:51:42.227Z,3.92
2019-03-30T02:54:11.149Z,4.72
2019-03-30T02:56:40.042Z,5.12
2019-03-30T02:59:08.932Z,5.17
2019-03-30T03:01:37.829Z,4.67
2019-03-30T03:04:06.921Z,5.20
2019-03-30T03:06:35.763Z,4.92
2019-03-30T03:09:07.577Z,4.90
2019-03-30T03:11:36.448Z,4.08
2019-03-30T03:14:05.291Z,5.80
2019-03-30T03:16:34.076Z,4.58
2019-03-30T03:19:03.139Z,5.28
2019-03-30T03:21:31.906Z,4.15
2019-03-30T03:24:00.893Z,4.95
2019-03-30T03:26:29.814Z,4.72
2019-03-30T03:29:00.407Z,5.47
2019-03-30T03:31:29.219Z,4.37
2019-03-30T03:33:58.160Z,4.90
2019-03-30T03:36:27.202Z,4.53
2019-03-30T03:38:56.102Z,4.62
2019-03-30T03:41:25.112Z,5.17
2019-03-30T03:43:53.988Z,5.40
2019-03-30T03:46:22.869Z,5.40
2019-03-30T03:48:52.020Z,5.08
2019-03-30T03:51:26.263Z,5.00
2019-03-30T03:53:52.733Z,5.53
2019-03-30T03:56:24.707Z,5.12
2019-03-30T03:58:57.004Z,5.12
2019-03-30T04:01:27.427Z,5.22
2019-03-30T04:03:59.350Z,5.60
2019-03-30T04:06:30.387Z,5.75
2019-03-30T04:09:01.737Z,5.05
2019-03-30T04:11:32.400Z,5.70
2019-03-30T04:14:01.687Z,4.72
2019-03-30T04:16:32.535Z,5.30
2019-03-30T04:19:01.531Z,4.97
2019-03-30T04:21:43.907Z,5.10
2019-03-30T04:24:00.748Z,4.83
2019-03-30T04:26:29.475Z,4.75
2019-03-30T04:28:58.531Z,5.08
2019-03-30T04:31:27.388Z,4.62
2019-03-30T04:33:56.312Z,3.98
2019-03-30T04:36:25.180Z,5.78
2019-03-30T04:38:54.084Z,4.50
2019-03-30T04:41:22.959Z,5.45
2019-03-30T04:43:51.983Z,5.67
2019-03-30T04:46:20.952Z,6.70
2019-03-30T04:48:49.759Z,4.80
2019-03-30T04:51:18.631Z,4.35
2019-03-30T04:53:47.550Z,6.95
2019-03-30T04:56:16.422Z,5.08
2019-03-30T04:58:45.338Z,5.05
2019-03-30T05:01:14.203Z,5.03
2019-03-30T05:03:43.116Z,5.97
2019-03-30T05:06:11.943Z,5.55
2019-03-30T05:08:40.707Z,5.42
2019-03-30T05:11:09.567Z,5.05
2019-03-30T05:13:38.481Z,5.78
2019-03-30T05:16:07.577Z,5.22
2019-03-30T05:18:36.421Z,5.30
2019-03-30T05:21:05.266Z,5.40
2019-03-30T05:23:34.459Z,5.28
2019-03-30T05:26:03.378Z,4.62
2019-03-30T05:28:32.445Z,5.40
2019-03-30T05:31:01.559Z,5.35
2019-03-30T05:33:31.869Z,4.97
2019-03-30T05:36:00.761Z,5.15
2019-03-30T05:38:35.469Z,5.03
2019-03-30T05:41:00.183Z,4.97
2019-03-30T05:43:29.086Z,4.40
2019-03-30T05:45:57.964Z,4.90
2019-03-30T05:48:26.840Z,5.25
2019-03-30T05:50:55.823Z,4.67
2019-03-30T05:53:25.636Z,5.67
2019-03-30T05:55:54.557Z,5.35
2019-03-30T05:58:23.315Z,6.83
2019-03-30T06:00:52.214Z,6.20
2019-03-30T06:03:21.234Z,6.30
2019-03-30T06:05:50.203Z,6.13
2019-03-30T06:08:19.063Z,5.30
2019-03-30T06:10:48.011Z,5.03
2019-03-30T06:13:16.986Z,3.87
2019-03-30T06:15:45.875Z,4.43
2019-03-30T06:18:14.793Z,3.90
2019-03-30T06:20:43.681Z,4.67
2019-03-30T06:23:12.546Z,5.20
2019-03-30T06:25:41.468Z,4.90
2019-03-30T06:28:10.356Z,4.67
2019-03-30T06:30:39.253Z,3.97
2019-03-30T06:33:08.350Z,4.70
2019-03-30T06:35:37.235Z,4.37
2019-03-30T06:38:06.005Z,4.53
2019-03-30T06:40:35.021Z,5.00
2019-03-30T06:43:03.783Z,4.43
2019-03-30T06:45:32.572Z,4.50
2019-03-30T06:48:01.700Z,5.03
2019-03-30T06:50:30.592Z,5.67
2019-03-30T06:52:59.684Z,5.20
2019-03-30T06:55:28.576Z,5.13
2019-03-30T06:57:57.467Z,4.60
2019-03-30T07:00:33.516Z,5.10
2019-03-30T07:03:04.324Z,5.73
2019-03-30T07:05:40.938Z,5.87
2019-03-30T07:08:13.721Z,5.63
2019-03-30T07:10:44.252Z,5.93
2019-03-30T07:13:14.082Z,6.60
2019-03-30T07:15:48.591Z,6.33
2019-03-30T07:18:18.373Z,6.07
2019-03-30T07:20:47.396Z,6.20
2019-03-30T07:23:16.257Z,7.20
2019-03-30T07:25:45.180Z,6.00
2019-03-30T07:28:14.046Z,6.43
2019-03-30T07:30:42.964Z,7.13
2019-03-30T07:33:11.857Z,7.27
2019-03-30T07:35:40.597Z,6.43
2019-03-30T07:38:09.432Z,6.17
2019-03-30T07:40:38.399Z,7.27
2019-03-30T07:43:07.234Z,6.80
2019-03-30T07:45:36.313Z,7.03
2019-03-30T07:48:05.280Z,8.10
2019-03-30T07:50:34.134Z,7.80
2019-03-30T07:53:03.195Z,7.70
2019-03-30T07:55:32.087Z,7.60
2019-03-30T07:58:00.995Z,8.30
2019-03-30T08:00:31.089Z,6.90
2019-03-30T08:03:00.201Z,7.17
2019-03-30T08:05:29.058Z,7.50
2019-03-30T08:07:57.978Z,5.93
2019-03-30T08:10:26.872Z,8.00
2019-03-30T08:12:55.969Z,8.57
2019-03-30T08:15:24.860Z,7.37
2019-03-30T08:17:53.855Z,6.90
2019-03-30T08:20:22.820Z,7.40
2019-03-30T08:22:52.692Z,7.17
2019-03-30T08:25:21.760Z,7.47
2019-03-30T08:27:50.653Z,8.87
2019-03-30T08:30:21.054Z,7.63
2019-03-30T08:32:50.077Z,7.57
2019-03-30T08:35:18.956Z,7.10
2019-03-30T08:37:47.862Z,7.77
2019-03-30T08:40:16.958Z,8.70
2019-03-30T08:42:45.854Z,8.23
2019-03-30T08:45:14.715Z,8.27
2019-03-30T08:47:43.625Z,7.50
2019-03-30T08:50:13.750Z,7.80
2019-03-30T08:52:42.622Z,7.57
2019-03-30T08:55:12.294Z,6.87
2019-03-30T08:57:42.875Z,6.77
2019-03-30T09:00:11.989Z,8.07
2019-03-30T09:02:40.953Z,7.43
2019-03-30T09:05:10.212Z,8.77
2019-03-30T09:07:39.143Z,8.60
2019-03-30T09:10:09.058Z,7.70
2019-03-30T09:12:37.980Z,8.80
2019-03-30T09:15:08.052Z,9.20
2019-03-30T09:17:38.759Z,8.53
2019-03-30T09:20:09.262Z,8.63
2019-03-30T09:22:38.078Z,8.63
2019-03-30T09:25:07.237Z,8.90
2019-03-30T09:27:36.352Z,7.30
2019-03-30T09:30:08.314Z,7.37
2019-03-30T09:32:37.267Z,8.53
2019-03-30T09:35:07.920Z,9.33
2019-03-30T09:37:36.796Z,8.70
2019-03-30T09:40:07.770Z,7.80
2019-03-30T09:42:37.073Z,9.63
2019-03-30T09:45:09.651Z,9.03
2019-03-30T09:47:38.527Z,9.20
2019-03-30T09:50:10.773Z,7.87
2019-03-30T09:52:39.811Z,8.33
2019-03-30T09:55:09.170Z,8.00
2019-03-30T09:57:38.211Z,8.97
2019-03-30T10:00:08.617Z,7.43
2019-03-30T10:02:37.632Z,7.77
2019-03-30T10:05:07.461Z,7.97
2019-03-30T10:07:38.039Z,8.63
2019-03-30T10:10:07.263Z,9.27
2019-03-30T10:12:36.291Z,8.40
2019-03-30T10:15:07.099Z,9.00
2019-03-30T10:17:36.100Z,9.30
2019-03-30T10:20:07.039Z,8.60
2019-03-30T10:22:36.136Z,7.10
2019-03-30T10:25:06.163Z,9.33
2019-03-30T10:27:35.151Z,8.97
2019-03-30T10:30:05.067Z,8.37
2019-03-30T10:32:33.879Z,8.60
2019-03-30T10:35:03.047Z,9.27
2019-03-30T10:37:32.049Z,7.87
2019-03-30T10:40:01.027Z,8.97
2019-03-30T10:42:30.036Z,8.33
2019-03-30T10:44:58.929Z,9.07
2019-03-30T10:47:28.025Z,8.80
2019-03-30T10:49:57.120Z,8.37
2019-03-30T10:52:27.638Z,9.30
2019-03-30T10:54:56.514Z,7.57
2019-03-30T10:57:25.433Z,8.67
2019-03-30T10:59:54.404Z,8.77
2019-03-30T11:02:24.257Z,7.07
2019-03-30T11:04:53.327Z,6.77
2019-03-30T11:07:22.232Z,9.27
2019-03-30T11:09:51.123Z,8.57
2019-03-30T11:12:20.015Z,8.50
2019-03-30T11:14:48.907Z,9.20
2019-03-30T11:17:19.356Z,7.63
2019-03-30T11:19:48.541Z,7.83
2019-03-30T11:22:17.428Z,6.33
2019-03-30T11:24:46.525Z,7.27
2019-03-30T11:27:15.336Z,8.37
2019-03-30T11:29:44.289Z,8.13
2019-03-30T11:32:13.197Z,7.60
2019-03-30T11:34:43.252Z,8.07
2019-03-30T11:37:12.215Z,7.57
2019-03-30T11:39:41.086Z,8.07
2019-03-30T11:42:09.992Z,5.83
2019-03-30T11:44:38.885Z,8.10
2019-03-30T11:47:07.777Z,8.20
2019-03-30T11:49:36.670Z,7.07
2019-03-30T11:52:05.580Z,5.43
2019-03-30T11:54:34.369Z,6.97
2019-03-30T11:57:03.189Z,6.47
2019-03-30T11:59:32.299Z,5.20
2019-03-30T12:02:01.331Z,7.27
2019-03-30T12:04:30.135Z,5.60
2019-03-30T12:06:59.114Z,7.07
2019-03-30T12:09:28.007Z,6.20
2019-03-30T12:11:57.001Z,7.97
2019-03-30T12:14:25.868Z,8.10
2019-03-30T12:16:54.992Z,6.87
2019-03-30T12:19:23.953Z,7.53
2019-03-30T12:22:00.478Z,5.80
2019-03-30T12:24:29.446Z,7.40
2019-03-30T12:26:58.340Z,6.03
2019-03-30T12:29:27.206Z,8.23
2019-03-30T12:31:56.124Z,6.83
2019-03-30T12:34:25.018Z,4.97
2019-03-30T12:36:55.810Z,7.90
2019-03-30T12:39:24.645Z,7.87
2019-03-30T12:41:53.537Z,9.17
2019-03-30T12:44:22.431Z,7.63
2019-03-30T12:46:51.524Z,7.40
2019-03-30T12:49:20.415Z,7.30
2019-03-30T12:51:49.523Z,5.93
2019-03-30T12:54:18.404Z,5.47
2019-03-30T12:56:47.400Z,6.67
2019-03-30T12:59:16.290Z,6.80
2019-03-30T13:01:45.884Z,5.13
2019-03-30T13:04:15.099Z,6.13
2019-03-30T13:06:44.106Z,6.43
2019-03-30T13:09:13.204Z,5.83
2019-03-30T13:11:42.291Z,7.50
2019-03-30T13:14:11.263Z,6.17
2019-03-30T13:16:40.279Z,4.27
2019-03-30T13:19:09.269Z,4.50
2019-03-30T13:21:51.794Z,5.03
2019-03-30T13:24:08.783Z,6.30
2019-03-30T13:26:37.767Z,4.73
2019-03-30T13:29:06.784Z,4.53
2019-03-30T13:31:35.617Z,4.90
2019-03-30T13:34:04.489Z,4.20
2019-03-30T13:36:38.170Z,4.80
2019-03-30T13:39:09.312Z,5.20
2019-03-30T13:41:38.146Z,4.23
2019-03-30T13:44:08.122Z,5.10
2019-03-30T13:46:37.116Z,4.47
2019-03-30T13:49:05.994Z,4.90
2019-03-30T13:51:34.889Z,4.60
2019-03-30T13:54:04.049Z,4.53
2019-03-30T13:56:32.982Z,4.10
2019-03-30T13:59:02.087Z,4.87
2019-03-30T14:01:31.182Z,4.33
2019-03-30T14:04:00.159Z,5.23
2019-03-30T14:06:29.170Z,4.47
2019-03-30T14:08:58.035Z,4.40
2019-03-30T14:11:26.954Z,4.20
2019-03-30T14:13:56.051Z,3.50
2019-03-30T14:16:24.942Z,4.83
2019-03-30T14:18:53.815Z,4.00
2019-03-30T14:21:22.933Z,3.53
2019-03-30T14:23:51.929Z,3.20
2019-03-30T14:26:30.678Z,3.73
2019-03-30T14:28:51.653Z,3.07
2019-03-30T14:31:20.546Z,4.30
2019-03-30T14:33:50.668Z,3.93
2019-03-30T14:36:19.560Z,3.47
2019-03-30T14:38:48.658Z,4.20
2019-03-30T14:41:17.762Z,4.23
2019-03-30T14:43:46.644Z,5.03
2019-03-30T14:46:15.754Z,4.67
2019-03-30T14:48:44.636Z,4.30
2019-03-30T14:51:13.587Z,5.20
2019-03-30T14:53:42.630Z,5.23
2019-03-30T14:56:11.614Z,5.07
2019-03-30T14:58:40.650Z,5.00
2019-03-30T15:01:09.685Z,4.67
2019-03-30T15:03:38.596Z,5.27
2019-03-30T15:06:07.508Z,4.90
2019-03-30T15:08:36.456Z,5.20
2019-03-30T15:11:07.133Z,4.67
2019-03-30T15:13:35.984Z,5.07
2019-03-30T15:16:04.846Z,5.03
2019-03-30T15:18:33.801Z,5.50
2019-03-30T15:21:02.788Z,4.63
2019-03-30T15:23:31.690Z,5.23
2019-03-30T15:26:00.671Z,5.50
2019-03-30T15:28:30.971Z,5.50
2019-03-30T15:30:59.894Z,5.10
2019-03-30T15:33:28.781Z,5.67
2019-03-30T15:35:57.641Z,5.80
2019-03-30T15:38:26.649Z,5.03
2019-03-30T15:40:59.607Z,4.97
2019-03-30T15:43:38.530Z,4.80
2019-03-30T15:46:05.731Z,5.20
2019-03-30T15:48:34.556Z,5.70
2019-03-30T15:51:03.452Z,5.07
2019-03-30T15:53:32.389Z,5.33
2019-03-30T15:56:01.402Z,5.23
2019-03-30T15:58:30.300Z,5.70
2019-03-30T16:00:59.392Z,5.43
2019-03-30T16:03:28.284Z,5.23
2019-03-30T16:05:57.215Z,5.70
2019-03-30T16:08:26.272Z,5.53
2019-03-30T16:10:55.164Z,5.80
2019-03-30T16:13:24.056Z,6.00
2019-03-30T16:15:53.155Z,6.30
2019-03-30T16:18:22.249Z,5.27
2019-03-30T16:20:51.031Z,5.23
2019-03-30T16:23:19.781Z,5.60
2019-03-30T16:25:48.696Z,6.00
2019-03-30T16:28:17.712Z,5.63
2019-03-30T16:30:46.808Z,6.07
2019-03-30T16:33:15.893Z,5.77
2019-03-30T16:35:45.314Z,5.70
2019-03-30T16:38:14.367Z,5.60
2019-03-30T16:40:43.270Z,6.47
2019-03-30T16:43:12.151Z,6.57
2019-03-30T16:45:41.287Z,5.80
2019-03-30T16:48:10.126Z,6.17
2019-03-30T16:50:39.069Z,5.93
2019-03-30T16:53:07.963Z,6.50
2019-03-30T16:55:36.837Z,5.87
2019-03-30T16:58:05.851Z,6.00
2019-03-30T17:00:34.827Z,6.57
2019-03-30T17:03:04.320Z,5.60
2019-03-30T17:05:33.327Z,6.67
2019-03-30T17:08:02.332Z,6.13
2019-03-30T17:10:31.332Z,4.60
2019-03-30T17:13:00.200Z,5.50
2019-03-30T17:15:29.091Z,5.77
2019-03-30T17:17:58.112Z,4.13
2019-03-30T17:20:35.343Z,4.30
2019-03-30T17:23:04.500Z,3.77
2019-03-30T17:25:33.470Z,3.23
2019-03-30T17:28:02.485Z,3.73
2019-03-30T17:30:31.396Z,3.80
2019-03-30T17:33:00.265Z,3.20
2019-03-30T17:35:29.271Z,3.60
2019-03-30T17:37:58.358Z,3.23
2019-03-30T17:40:27.251Z,2.90
2019-03-30T17:42:56.554Z,3.17
2019-03-30T17:45:25.654Z,2.70
2019-03-30T17:47:54.749Z,3.03
2019-03-30T17:50:23.640Z,2.80
2019-03-30T17:52:52.733Z,2.57
2019-03-30T17:55:33.122Z,2.73
2019-03-30T17:57:52.360Z,2.20
2019-03-30T18:00:21.790Z,2.27
2019-03-30T18:02:50.964Z,2.37
2019-03-30T18:05:20.061Z,2.00
2019-03-30T18:07:49.157Z,2.00
2019-03-30T18:10:18.868Z,2.60
2019-03-30T18:12:48.069Z,2.37
2019-03-30T18:15:17.983Z,2.00
2019-03-30T18:17:47.079Z,2.07
2019-03-30T18:20:16.289Z,2.43
2019-03-30T18:22:45.381Z,2.37
2019-03-30T18:25:14.888Z,3.40
2019-03-30T18:27:44.082Z,2.43
2019-03-30T18:30:14.251Z,3.23
2019-03-30T18:32:44.119Z,2.60
2019-03-30T18:35:13.421Z,2.10
2019-03-30T18:37:43.542Z,2.40
2019-03-30T18:40:15.711Z,2.43
2019-03-30T18:42:45.142Z,2.30
2019-03-30T18:45:17.182Z,2.20
2019-03-30T18:47:46.276Z,2.50
2019-03-30T18:50:15.577Z,1.80
2019-03-30T18:52:46.518Z,2.00
2019-03-30T18:55:18.692Z,2.30
2019-03-30T18:57:47.991Z,2.03
2019-03-30T19:00:20.156Z,2.67
2019-03-30T19:02:49.288Z,2.07
2019-03-30T19:05:18.351Z,2.20
2019-03-30T19:07:47.448Z,2.50
2019-03-30T19:10:16.757Z,2.00
2019-03-30T19:12:45.983Z,2.50
2019-03-30T19:15:15.352Z,2.60
2019-03-30T19:17:44.582Z,2.50
2019-03-30T19:20:13.751Z,2.30
2019-03-30T19:22:42.847Z,2.77
2019-03-30T19:25:12.970Z,2.63
2019-03-30T19:27:42.267Z,2.30
2019-03-30T19:30:13.128Z,2.63
2019-03-30T19:32:42.305Z,2.70
2019-03-30T19:35:11.404Z,2.43
2019-03-30T19:37:40.498Z,2.37
2019-03-30T19:40:09.996Z,2.63
2019-03-30T19:42:38.924Z,2.33
2019-03-30T19:45:08.536Z,2.23
2019-03-30T19:47:37.705Z,2.17
2019-03-30T19:50:07.360Z,2.00
2019-03-30T19:52:40.052Z,2.60
2019-03-30T19:55:08.275Z,3.07
2019-03-30T19:57:37.574Z,2.77
2019-03-30T20:00:09.411Z,2.60
2019-03-30T20:02:38.654Z,2.37
2019-03-30T20:05:08.266Z,2.67
2019-03-30T20:07:37.340Z,2.37
2019-03-30T20:10:06.762Z,2.23
2019-03-30T20:12:35.865Z,3.00
2019-03-30T20:15:06.911Z,2.53
2019-03-30T20:17:36.744Z,2.53
2019-03-30T20:20:06.204Z,2.77
2019-03-30T20:22:35.121Z,2.57
2019-03-30T20:25:05.726Z,2.40
2019-03-30T20:27:34.688Z,3.07
2019-03-30T20:30:05.392Z,2.67
2019-03-30T20:32:34.355Z,2.60
2019-03-30T20:35:03.482Z,2.70
2019-03-30T20:37:32.645Z,2.60
2019-03-30T20:40:02.168Z,2.90
2019-03-30T20:42:31.453Z,2.97
2019-03-30T20:45:00.958Z,2.60
2019-03-30T20:47:30.260Z,3.30
2019-03-30T20:49:59.562Z,2.90
2019-03-30T20:52:30.297Z,2.90
2019-03-30T20:54:59.392Z,3.13
2019-03-30T20:57:28.491Z,2.77
2019-03-30T20:59:57.587Z,3.00
2019-03-30T21:02:26.686Z,2.73
2019-03-30T21:04:55.780Z,2.87
2019-03-30T21:07:24.878Z,3.33
2019-03-30T21:09:53.973Z,2.87
2019-03-30T21:12:23.069Z,3.60
2019-03-30T21:14:52.374Z,2.40
2019-03-30T21:17:21.472Z,3.47
2019-03-30T21:19:50.771Z,3.17
2019-03-30T21:22:19.869Z,2.73
2019-03-30T21:24:48.965Z,2.90
2019-03-30T21:27:18.061Z,3.13
2019-03-30T21:29:54.662Z,3.63
2019-03-30T21:32:17.689Z,3.27
2019-03-30T21:34:46.886Z,4.00
2019-03-30T21:37:15.780Z,3.77
2019-03-30T21:39:44.652Z,3.47
2019-03-30T21:42:13.666Z,2.97
2019-03-30T21:44:42.539Z,3.67
2019-03-30T21:47:11.651Z,3.37
2019-03-30T21:49:40.547Z,3.23
2019-03-30T21:52:09.438Z,3.20
2019-03-30T21:54:39.289Z,3.40
2019-03-30T21:57:08.345Z,3.77
2019-03-30T21:59:37.341Z,3.83
2019-03-30T22:02:06.159Z,3.50
2019-03-30T22:04:35.127Z,3.87
2019-03-30T22:07:04.019Z,4.07
2019-03-30T22:09:33.730Z,3.37
2019-03-30T22:12:02.621Z,3.70
2019-03-30T22:14:31.512Z,5.20
2019-03-30T22:17:00.405Z,3.43
2019-03-30T22:19:29.375Z,3.97
2019-03-30T22:21:58.573Z,4.10
2019-03-30T22:24:27.493Z,3.77
2019-03-30T22:26:56.588Z,4.40
2019-03-30T22:29:25.454Z,3.87
2019-03-30T22:31:54.369Z,4.60
2019-03-30T22:34:24.686Z,3.63
2019-03-30T22:36:53.566Z,4.03
2019-03-30T22:39:22.688Z,3.77
2019-03-30T22:41:51.782Z,4.10
2019-03-30T22:44:20.878Z,3.57
2019-03-30T22:46:49.747Z,3.97
2019-03-30T22:49:18.867Z,4.03
2019-03-30T22:51:47.965Z,4.60
2019-03-30T22:54:16.857Z,4.07
2019-03-30T22:56:45.949Z,4.15
2019-03-30T22:59:14.845Z,4.10
2019-03-30T23:01:43.717Z,4.23
2019-03-30T23:04:12.835Z,4.03
2019-03-30T23:06:41.727Z,3.63
2019-03-30T23:09:11.626Z,3.85
2019-03-30T23:11:40.735Z,3.83
2019-03-30T23:14:09.627Z,4.30
2019-03-30T23:16:38.497Z,4.17
2019-03-30T23:19:07.328Z,4.13
2019-03-30T23:21:36.222Z,3.73
2019-03-30T23:24:05.199Z,3.53
2019-03-30T23:26:34.086Z,4.23
2019-03-30T23:29:02.967Z,3.70
2019-03-30T23:31:31.738Z,3.70
2019-03-30T23:34:02.288Z,3.02
2019-03-30T23:36:32.395Z,4.00
2019-03-30T23:39:01.417Z,3.93
2019-03-30T23:41:30.387Z,4.00
2019-03-30T23:43:59.402Z,3.70
2019-03-30T23:46:28.364Z,4.25
2019-03-30T23:48:57.380Z,4.13
2019-03-30T23:51:26.282Z,4.00
2019-03-30T23:53:55.148Z,3.90
2019-03-30T23:56:25.904Z,4.20
2019-03-30T23:58:54.800Z,3.83
