createdAt,value
2019-06-20T00:01:52.500Z,84.40
2019-06-20T00:04:24.178Z,84.83
2019-06-20T00:06:55.647Z,83.95
2019-06-20T00:09:27.414Z,84.04
2019-06-20T00:11:59.531Z,82.97
2019-06-20T00:14:31.259Z,82.92
2019-06-20T00:17:02.522Z,83.39
2019-06-20T00:19:33.893Z,84.92
2019-06-20T00:22:05.706Z,84.86
2019-06-20T00:24:37.396Z,84.36
2019-06-20T00:27:08.993Z,84.74
2019-06-20T00:29:40.545Z,83.89
2019-06-20T00:32:12.101Z,82.91
2019-06-20T00:34:43.371Z,82.50
2019-06-20T00:37:15.037Z,83.00
2019-06-20T00:39:47.372Z,83.00
2019-06-20T00:42:19.301Z,82.91
2019-06-20T00:44:50.620Z,81.78
2019-06-20T00:47:22.285Z,82.15
2019-06-20T00:49:54.021Z,82.06
2019-06-20T00:52:26.144Z,81.62
2019-06-20T00:54:57.491Z,81.62
2019-06-20T00:57:28.753Z,80.68
2019-06-20T01:00:03.623Z,80.35
2019-06-20T01:02:36.817Z,80.44
2019-06-20T01:05:09.458Z,79.38
2019-06-20T01:07:43.627Z,79.52
2019-06-20T01:10:16.522Z,78.97
2019-06-20T01:12:48.791Z,78.92
2019-06-20T01:15:21.366Z,78.20
2019-06-20T01:17:53.775Z,77.51
2019-06-20T01:20:27.061Z,77.51
2019-06-20T01:22:59.151Z,77.27
2019-06-20T01:25:41.894Z,75.76
2019-06-20T01:28:13.420Z,75.76
2019-06-20T01:30:45.225Z,75.56
2019-06-20T01:33:16.778Z,75.36
2019-06-20T01:35:48.616Z,76.17
2019-06-20T01:38:20.307Z,75.11
2019-06-20T01:40:51.882Z,75.25
2019-06-20T01:43:23.591Z,74.58
2019-06-20T01:45:55.552Z,74.18
2019-06-20T01:48:27.307Z,73.50
2019-06-20T01:50:58.674Z,73.07
2019-06-20T01:53:30.554Z,73.84
2019-06-20T01:56:02.255Z,72.20
2019-06-20T01:58:34.119Z,72.20
2019-06-20T02:01:05.762Z,71.62
2019-06-20T02:03:37.376Z,72.17
2019-06-20T02:06:09.006Z,75.68
2019-06-20T02:08:40.498Z,75.68
2019-06-20T02:11:12.151Z,74.20
2019-06-20T02:13:43.684Z,72.83
2019-06-20T02:16:15.003Z,72.83
2019-06-20T02:18:46.571Z,72.16
2019-06-20T02:21:18.239Z,72.67
2019-06-20T02:23:50.484Z,71.18
2019-06-20T02:26:21.934Z,70.53
2019-06-20T02:28:53.523Z,71.54
2019-06-20T02:31:25.162Z,71.96
2019-06-20T02:33:56.701Z,70.75
2019-06-20T02:36:28.022Z,70.02
2019-06-20T02:38:59.564Z,69.80
2019-06-20T02:41:31.221Z,69.05
2019-06-20T02:44:03.019Z,70.67
2019-06-20T02:46:34.667Z,70.08
2019-06-20T02:49:06.145Z,68.01
2019-06-20T02:51:37.879Z,68.01
2019-06-20T02:54:09.904Z,68.03
2019-06-20T02:56:41.418Z,68.44
2019-06-20T02:59:12.928Z,68.31
2019-06-20T03:01:44.621Z,68.10
2019-06-20T03:04:16.096Z,67.67
2019-06-20T03:06:47.727Z,67.82
2019-06-20T03:09:19.055Z,65.11
2019-06-20T03:11:50.433Z,65.11
2019-06-20T03:14:21.881Z,66.17
2019-06-20T03:16:53.582Z,66.17
2019-06-20T03:19:25.133Z,66.80
2019-06-20T03:21:56.831Z,66.22
2019-06-20T03:24:28.269Z,66.02
2019-06-20T03:26:59.627Z,66.02
2019-06-20T03:29:30.946Z,65.27
2019-06-20T03:32:02.597Z,65.48
2019-06-20T03:34:33.964Z,65.04
2019-06-20T03:37:05.562Z,64.91
2019-06-20T03:39:37.312Z,64.40
2019-06-20T03:42:12.172Z,64.35
2019-06-20T03:44:42.770Z,63.56
2019-06-20T03:47:14.929Z,63.49
2019-06-20T03:49:46.273Z,63.00
2019-06-20T03:52:17.659Z,63.33
2019-06-20T03:54:49.683Z,63.33
2019-06-20T03:57:21.519Z,63.57
2019-06-20T03:59:53.214Z,63.76
2019-06-20T04:02:25.151Z,62.72
2019-06-20T04:04:56.416Z,62.84
2019-06-20T04:07:27.857Z,62.22
2019-06-20T04:09:59.111Z,61.72
2019-06-20T04:12:30.716Z,61.72
2019-06-20T04:15:17.948Z,61.88
2019-06-20T04:17:35.830Z,61.52
2019-06-20T04:20:07.911Z,61.22
2019-06-20T04:22:39.535Z,61.33
2019-06-20T04:25:13.486Z,60.05
2019-06-20T04:27:45.210Z,61.69
2019-06-20T04:30:17.677Z,61.94
2019-06-20T04:32:49.320Z,60.74
2019-06-20T04:35:20.875Z,60.16
2019-06-20T04:37:52.307Z,61.60
2019-06-20T04:40:23.734Z,61.60
2019-06-20T04:42:55.090Z,61.64
2019-06-20T04:45:45.400Z,61.91
2019-06-20T04:48:17.581Z,60.14
2019-06-20T04:50:48.897Z,60.14
2019-06-20T04:53:20.215Z,60.36
2019-06-20T04:55:52.130Z,59.35
2019-06-20T04:58:23.586Z,59.12
2019-06-20T05:00:55.098Z,59.12
2019-06-20T05:03:27.046Z,59.52
2019-06-20T05:05:58.449Z,58.43
2019-06-20T05:08:29.927Z,58.96
2019-06-20T05:11:01.457Z,58.21
2019-06-20T05:13:32.945Z,58.21
2019-06-20T05:16:04.643Z,58.16
2019-06-20T05:18:36.200Z,58.69
2019-06-20T05:21:07.943Z,57.98
2019-06-20T05:23:40.431Z,57.18
2019-06-20T05:26:12.164Z,57.18
2019-06-20T05:28:43.502Z,57.70
2019-06-20T05:31:16.570Z,57.80
2019-06-20T05:33:50.177Z,56.46
2019-06-20T05:36:21.647Z,56.46
2019-06-20T05:38:53.376Z,56.68
2019-06-20T05:41:26.823Z,56.41
2019-06-20T05:43:59.009Z,56.41
2019-06-20T05:46:30.482Z,56.32
2019-06-20T05:49:01.794Z,56.30
2019-06-20T05:51:39.646Z,56.70
2019-06-20T05:54:09.401Z,56.77
2019-06-20T05:56:41.067Z,56.26
2019-06-20T05:59:12.390Z,56.32
2019-06-20T06:01:43.984Z,56.32
2019-06-20T06:04:16.197Z,55.06
2019-06-20T06:06:47.570Z,54.63
2019-06-20T06:09:20.963Z,55.08
2019-06-20T06:11:53.040Z,56.36
2019-06-20T06:14:24.923Z,56.36
2019-06-20T06:16:56.302Z,56.42
2019-06-20T06:19:27.635Z,56.42
2019-06-20T06:21:59.276Z,55.74
2019-06-20T06:24:30.807Z,55.74
2019-06-20T06:27:02.813Z,54.64
2019-06-20T06:29:34.447Z,55.06
2019-06-20T06:32:08.070Z,54.66
2019-06-20T06:34:39.533Z,54.58
2019-06-20T06:37:11.476Z,54.58
2019-06-20T06:39:46.714Z,55.06
2019-06-20T06:42:20.119Z,55.42
2019-06-20T06:44:53.481Z,55.42
2019-06-20T06:47:26.304Z,54.27
2019-06-20T06:49:57.887Z,52.84
2019-06-20T06:52:33.591Z,52.84
2019-06-20T06:55:05.249Z,53.10
2019-06-20T06:57:37.892Z,52.80
2019-06-20T07:00:11.556Z,53.39
2019-06-20T07:02:46.701Z,53.68
2019-06-20T07:05:22.305Z,52.19
2019-06-20T07:07:54.749Z,52.19
2019-06-20T07:10:32.316Z,53.04
2019-06-20T07:13:07.835Z,52.89
2019-06-20T07:15:39.383Z,52.89
2019-06-20T07:18:12.299Z,53.46
2019-06-20T07:20:46.356Z,52.73
2019-06-20T07:23:21.738Z,53.37
2019-06-20T07:25:53.715Z,53.89
2019-06-20T07:28:27.931Z,53.89
2019-06-20T07:31:04.572Z,52.11
2019-06-20T07:33:38.614Z,51.75
2019-06-20T07:36:13.350Z,52.65
2019-06-20T07:38:46.284Z,52.65
2019-06-20T07:41:18.571Z,52.04
2019-06-20T07:43:51.957Z,51.97
2019-06-20T07:46:26.425Z,50.76
2019-06-20T07:48:58.443Z,50.76
2019-06-20T07:51:32.847Z,51.84
2019-06-20T07:54:09.479Z,51.84
2019-06-20T07:56:43.784Z,50.32
2019-06-20T07:59:20.549Z,49.39
2019-06-20T08:01:53.661Z,49.52
2019-06-20T08:04:27.790Z,50.70
2019-06-20T08:06:59.834Z,50.24
2019-06-20T08:09:44.335Z,49.94
2019-06-20T08:12:09.783Z,48.77
2019-06-20T08:14:41.350Z,49.16
2019-06-20T08:17:14.772Z,49.16
2019-06-20T08:19:46.446Z,48.64
2019-06-20T08:22:17.999Z,49.25
2019-06-20T08:24:49.309Z,49.25
2019-06-20T08:27:22.760Z,48.38
2019-06-20T08:29:54.132Z,48.38
2019-06-20T08:32:25.891Z,48.46
2019-06-20T08:34:58.999Z,48.65
2019-06-20T08:37:35.313Z,47.93
2019-06-20T08:40:11.342Z,48.24
2019-06-20T08:42:42.688Z,48.24
2019-06-20T08:45:14.442Z,47.05
2019-06-20T08:47:50.093Z,47.05
2019-06-20T08:50:22.653Z,46.86
2019-06-20T08:52:56.063Z,46.54
2019-06-20T08:55:28.040Z,47.17
2019-06-20T08:58:00.131Z,47.30
2019-06-20T09:00:35.233Z,47.58
2019-06-20T09:03:07.383Z,45.93
2019-06-20T09:05:39.527Z,45.29
2019-06-20T09:08:12.076Z,45.29
2019-06-20T09:10:44.169Z,45.79
2019-06-20T09:13:17.222Z,45.43
2019-06-20T09:15:50.052Z,45.98
2019-06-20T09:18:22.173Z,46.58
2019-06-20T09:20:56.015Z,46.48
2019-06-20T09:23:27.767Z,46.25
2019-06-20T09:25:59.687Z,45.88
2019-06-20T09:28:31.452Z,45.84
2019-06-20T09:31:06.466Z,45.21
2019-06-20T09:33:38.393Z,45.14
2019-06-20T09:36:12.934Z,45.44
2019-06-20T09:38:45.969Z,44.43
2019-06-20T09:41:17.792Z,43.93
2019-06-20T09:43:50.066Z,44.29
2019-06-20T09:46:25.141Z,43.89
2019-06-20T09:48:56.748Z,43.19
2019-06-20T09:51:31.329Z,42.37
2019-06-20T09:54:08.529Z,43.91
2019-06-20T09:56:42.398Z,45.74
2019-06-20T09:59:27.259Z,45.74
2019-06-20T10:01:50.048Z,45.83
2019-06-20T10:04:22.471Z,46.06
2019-06-20T10:06:56.782Z,46.22
2019-06-20T10:09:28.319Z,46.21
2019-06-20T10:12:00.239Z,45.78
2019-06-20T10:14:32.463Z,45.62
2019-06-20T10:17:07.048Z,45.29
2019-06-20T10:19:41.227Z,45.38
2019-06-20T10:22:12.975Z,44.97
2019-06-20T10:24:45.768Z,45.03
2019-06-20T10:27:18.113Z,45.03
2019-06-20T10:29:51.010Z,45.14
2019-06-20T10:32:23.082Z,45.09
2019-06-20T10:34:54.583Z,44.65
2019-06-20T10:37:29.134Z,44.65
2019-06-20T10:40:02.322Z,45.03
2019-06-20T10:42:34.810Z,44.66
2019-06-20T10:45:07.330Z,44.94
2019-06-20T10:47:43.591Z,44.90
2019-06-20T10:50:16.041Z,44.94
2019-06-20T10:52:49.976Z,45.39
2019-06-20T10:55:25.098Z,45.03
2019-06-20T10:58:02.512Z,44.94
2019-06-20T11:00:37.628Z,44.54
2019-06-20T11:03:09.563Z,44.13
2019-06-20T11:05:42.296Z,44.13
2019-06-20T11:08:17.198Z,42.94
2019-06-20T11:10:49.393Z,42.94
2019-06-20T11:13:20.787Z,43.30
2019-06-20T11:15:56.405Z,42.55
2019-06-20T11:18:27.623Z,43.06
2019-06-20T11:20:59.998Z,42.78
2019-06-20T11:23:31.535Z,43.28
2019-06-20T11:26:03.290Z,43.15
2019-06-20T11:28:37.651Z,43.49
2019-06-20T11:31:10.531Z,43.30
2019-06-20T11:33:42.559Z,42.83
2019-06-20T11:36:14.999Z,42.92
2019-06-20T11:38:46.894Z,43.21
2019-06-20T11:41:18.770Z,43.03
2019-06-20T11:43:50.439Z,43.67
2019-06-20T11:46:21.883Z,43.71
2019-06-20T11:48:53.833Z,43.88
2019-06-20T11:51:25.515Z,43.96
2019-06-20T11:54:01.787Z,43.61
2019-06-20T11:56:33.681Z,43.41
2019-06-20T11:59:05.321Z,43.34
2019-06-20T12:01:36.617Z,42.96
2019-06-20T12:04:09.599Z,43.10
2019-06-20T12:06:41.483Z,43.10
2019-06-20T12:09:16.073Z,41.89
2019-06-20T12:11:48.791Z,41.89
2019-06-20T12:14:20.759Z,42.12
2019-06-20T12:16:52.635Z,42.66
2019-06-20T12:19:24.354Z,41.86
2019-06-20T12:21:56.769Z,42.52
2019-06-20T12:24:28.462Z,42.96
2019-06-20T12:27:01.804Z,42.79
2019-06-20T12:29:33.235Z,42.84
2019-06-20T12:32:05.084Z,42.71
2019-06-20T12:34:38.814Z,42.90
2019-06-20T12:37:10.325Z,42.06
2019-06-20T12:39:42.311Z,42.74
2019-06-20T12:42:14.173Z,42.74
2019-06-20T12:44:46.029Z,42.06
2019-06-20T12:47:17.858Z,42.28
2019-06-20T12:49:50.620Z,42.28
2019-06-20T12:52:22.690Z,42.00
2019-06-20T12:54:57.097Z,42.31
2019-06-20T12:57:28.627Z,42.87
2019-06-20T13:00:00.150Z,43.23
2019-06-20T13:02:31.663Z,42.26
2019-06-20T13:05:03.713Z,42.26
2019-06-20T13:07:35.618Z,41.86
2019-06-20T13:10:07.977Z,41.86
2019-06-20T13:12:41.441Z,41.82
2019-06-20T13:15:13.500Z,42.56
2019-06-20T13:17:46.765Z,43.08
2019-06-20T13:20:19.327Z,43.34
2019-06-20T13:22:51.313Z,42.56
2019-06-20T13:25:23.026Z,43.04
2019-06-20T13:27:54.506Z,43.04
2019-06-20T13:30:26.170Z,43.32
2019-06-20T13:32:57.427Z,43.32
2019-06-20T13:35:29.429Z,43.00
2019-06-20T13:38:00.863Z,42.95
2019-06-20T13:40:32.406Z,43.30
2019-06-20T13:43:04.168Z,43.28
2019-06-20T13:45:35.853Z,43.43
2019-06-20T13:48:07.602Z,43.57
2019-06-20T13:50:40.431Z,43.59
2019-06-20T13:53:12.434Z,43.89
2019-06-20T13:55:45.710Z,44.06
2019-06-20T13:58:17.663Z,44.25
2019-06-20T14:00:50.807Z,44.55
2019-06-20T14:03:22.796Z,44.43
2019-06-20T14:05:55.018Z,44.56
2019-06-20T14:08:26.771Z,44.74
2019-06-20T14:10:58.366Z,44.57
2019-06-20T14:13:29.846Z,44.59
2019-06-20T14:16:01.336Z,44.90
2019-06-20T14:18:33.466Z,44.90
2019-06-20T14:21:05.389Z,45.40
2019-06-20T14:23:37.779Z,45.54
2019-06-20T14:26:09.371Z,45.41
2019-06-20T14:28:41.606Z,45.54
2019-06-20T14:31:14.530Z,45.54
2019-06-20T14:33:46.204Z,45.47
2019-06-20T14:36:18.228Z,45.60
2019-06-20T14:38:49.701Z,45.60
2019-06-20T14:41:21.236Z,45.77
2019-06-20T14:43:53.939Z,45.77
2019-06-20T14:46:25.560Z,46.73
2019-06-20T14:48:58.420Z,46.14
2019-06-20T14:51:29.858Z,46.14
2019-06-20T14:54:01.429Z,46.70
2019-06-20T14:56:33.179Z,46.88
2019-06-20T14:59:04.745Z,49.18
2019-06-20T15:01:36.271Z,51.98
2019-06-20T15:04:07.684Z,51.98
2019-06-20T15:06:39.935Z,53.03
2019-06-20T15:09:11.507Z,53.03
2019-06-20T15:11:45.855Z,54.59
2019-06-20T15:14:17.683Z,54.59
2019-06-20T15:16:49.534Z,55.09
2019-06-20T15:19:20.982Z,55.14
2019-06-20T15:21:52.523Z,55.14
2019-06-20T15:24:24.614Z,55.32
2019-06-20T15:26:56.477Z,56.39
2019-06-20T15:29:28.224Z,56.25
2019-06-20T15:32:00.032Z,56.43
2019-06-20T15:34:31.985Z,56.43
2019-06-20T15:37:06.364Z,56.34
2019-06-20T15:39:38.374Z,57.03
2019-06-20T15:42:09.928Z,56.57
2019-06-20T15:44:41.693Z,56.32
2019-06-20T15:47:13.797Z,56.86
2019-06-20T15:49:45.624Z,55.80
2019-06-20T15:52:17.332Z,55.80
2019-06-20T15:54:49.315Z,55.53
2019-06-20T15:57:21.112Z,55.19
2019-06-20T16:00:01.901Z,55.75
2019-06-20T16:02:33.588Z,55.75
2019-06-20T16:05:05.756Z,56.16
2019-06-20T16:07:37.863Z,55.86
2019-06-20T16:10:10.711Z,56.27
2019-06-20T16:12:42.616Z,56.27
2019-06-20T16:15:16.101Z,57.03
2019-06-20T16:17:48.331Z,57.03
2019-06-20T16:20:20.161Z,57.25
2019-06-20T16:22:51.965Z,56.72
2019-06-20T16:25:25.016Z,56.40
2019-06-20T16:27:56.667Z,56.98
2019-06-20T16:30:28.660Z,56.97
2019-06-20T16:33:00.681Z,56.82
2019-06-20T16:35:33.026Z,56.89
2019-06-20T16:38:05.358Z,56.88
2019-06-20T16:40:46.489Z,57.06
2019-06-20T16:43:18.237Z,56.95
2019-06-20T16:45:50.161Z,56.95
2019-06-20T16:48:21.712Z,56.57
2019-06-20T16:50:53.340Z,57.06
2019-06-20T16:53:27.182Z,56.77
2019-06-20T16:55:58.831Z,57.04
2019-06-20T16:58:30.408Z,57.40
2019-06-20T17:01:02.036Z,57.75
2019-06-20T17:03:41.625Z,57.75
2019-06-20T17:06:07.244Z,57.07
2019-06-20T17:08:40.062Z,56.75
2019-06-20T17:11:11.756Z,56.66
2019-06-20T17:13:43.676Z,56.53
2019-06-20T17:16:15.056Z,56.68
2019-06-20T17:18:46.593Z,57.10
2019-06-20T17:21:18.601Z,57.24
2019-06-20T17:23:49.970Z,57.59
2019-06-20T17:26:22.284Z,58.35
2019-06-20T17:28:54.140Z,57.39
2019-06-20T17:31:25.914Z,57.39
2019-06-20T17:33:58.031Z,57.81
2019-06-20T17:36:29.862Z,57.81
2019-06-20T17:39:01.854Z,57.49
2019-06-20T17:41:34.879Z,57.25
2019-06-20T17:44:06.270Z,57.62
2019-06-20T17:46:38.030Z,57.51
2019-06-20T17:49:09.634Z,58.88
2019-06-20T17:51:41.328Z,58.56
2019-06-20T17:54:14.114Z,57.64
2019-06-20T17:56:45.477Z,58.23
2019-06-20T17:59:17.172Z,58.14
2019-06-20T18:01:48.963Z,58.22
2019-06-20T18:04:22.478Z,58.01
2019-06-20T18:06:53.970Z,58.01
2019-06-20T18:09:25.809Z,59.27
2019-06-20T18:11:57.638Z,58.27
2019-06-20T18:14:29.306Z,58.27
2019-06-20T18:17:00.782Z,58.38
2019-06-20T18:19:32.688Z,58.66
2019-06-20T18:22:04.233Z,59.00
2019-06-20T18:24:35.810Z,58.94
2019-06-20T18:27:07.739Z,58.94
2019-06-20T18:29:39.335Z,59.55
2019-06-20T18:32:10.942Z,59.55
2019-06-20T18:34:42.731Z,59.56
2019-06-20T18:37:30.179Z,58.71
2019-06-20T18:39:48.433Z,58.35
2019-06-20T18:42:19.942Z,59.11
2019-06-20T18:44:51.625Z,59.24
2019-06-20T18:47:23.101Z,59.13
2019-06-20T18:49:54.550Z,59.64
2019-06-20T18:52:26.319Z,59.64
2019-06-20T18:54:58.019Z,61.04
2019-06-20T18:57:29.790Z,59.10
2019-06-20T19:00:01.413Z,59.59
2019-06-20T19:02:33.151Z,59.59
2019-06-20T19:05:04.835Z,59.83
2019-06-20T19:07:36.191Z,59.83
2019-06-20T19:10:08.396Z,59.59
2019-06-20T19:12:39.855Z,59.42
2019-06-20T19:15:11.867Z,59.67
2019-06-20T19:17:43.413Z,60.35
2019-06-20T19:20:15.085Z,59.56
2019-06-20T19:22:46.532Z,59.15
2019-06-20T19:25:19.037Z,59.10
2019-06-20T19:27:51.327Z,59.40
2019-06-20T19:30:28.471Z,59.63
2019-06-20T19:33:00.203Z,59.78
2019-06-20T19:35:31.910Z,59.33
2019-06-20T19:38:03.679Z,59.91
2019-06-20T19:40:38.953Z,61.80
2019-06-20T19:43:10.725Z,60.50
2019-06-20T19:45:42.439Z,60.50
2019-06-20T19:48:14.713Z,59.93
2019-06-20T19:50:46.361Z,59.93
2019-06-20T19:53:18.305Z,60.74
2019-06-20T19:55:50.993Z,60.74
2019-06-20T19:58:23.546Z,60.43
2019-06-20T20:00:55.372Z,60.96
2019-06-20T20:03:26.887Z,61.56
2019-06-20T20:05:58.717Z,59.94
2019-06-20T20:08:30.367Z,59.88
2019-06-20T20:11:02.389Z,60.02
2019-06-20T20:13:33.766Z,60.26
2019-06-20T20:16:05.557Z,60.68
2019-06-20T20:18:37.519Z,61.03
2019-06-20T20:21:09.756Z,60.64
2019-06-20T20:23:41.337Z,61.11
2019-06-20T20:26:12.888Z,61.57
2019-06-20T20:28:44.604Z,59.96
2019-06-20T20:31:16.128Z,59.62
2019-06-20T20:33:47.789Z,60.83
2019-06-20T20:36:24.789Z,60.99
2019-06-20T20:38:53.074Z,61.34
2019-06-20T20:41:24.936Z,61.68
2019-06-20T20:43:56.516Z,61.68
2019-06-20T20:46:27.948Z,61.99
2019-06-20T20:49:00.372Z,61.42
2019-06-20T20:51:32.084Z,60.74
2019-06-20T20:54:04.197Z,61.16
2019-06-20T20:56:38.219Z,61.03
2019-06-20T20:59:09.630Z,61.43
2019-06-20T21:01:41.151Z,61.99
2019-06-20T21:04:12.841Z,62.19
2019-06-20T21:06:44.653Z,61.99
2019-06-20T21:09:16.110Z,62.75
2019-06-20T21:11:48.364Z,62.46
2019-06-20T21:14:19.773Z,62.22
2019-06-20T21:16:51.421Z,61.89
2019-06-20T21:19:23.178Z,61.89
2019-06-20T21:21:54.572Z,61.99
2019-06-20T21:24:26.040Z,62.09
2019-06-20T21:26:57.951Z,62.05
2019-06-20T21:29:30.493Z,62.79
2019-06-20T21:32:01.931Z,62.79
2019-06-20T21:34:33.528Z,61.93
2019-06-20T21:37:05.225Z,62.04
2019-06-20T21:39:38.760Z,62.04
2019-06-20T21:42:10.282Z,61.97
2019-06-20T21:47:08.520Z,61.34
2019-06-20T21:49:40.182Z,61.79
2019-06-20T21:52:12.151Z,62.01
2019-06-20T21:54:43.573Z,62.56
2019-06-20T21:57:15.196Z,62.06
2019-06-20T21:59:46.586Z,62.37
2019-06-20T22:02:18.153Z,62.78
2019-06-20T22:04:54.389Z,62.94
2019-06-20T22:07:22.800Z,62.94
2019-06-20T22:09:54.338Z,62.74
2019-06-20T22:12:26.126Z,62.71
2019-06-20T22:14:57.526Z,62.73
2019-06-20T22:17:31.200Z,62.23
2019-06-20T22:20:03.036Z,62.23
2019-06-20T22:22:34.472Z,62.53
2019-06-20T22:25:06.555Z,62.26
2019-06-20T22:27:38.056Z,62.31
2019-06-20T22:30:10.849Z,62.42
2019-06-20T22:32:42.415Z,62.42
2019-06-20T22:35:13.954Z,63.06
2019-06-20T22:37:46.323Z,63.21
2019-06-20T22:40:18.171Z,63.51
2019-06-20T22:42:49.852Z,63.77
2019-06-20T22:45:21.416Z,63.69
2019-06-20T22:47:53.014Z,63.85
2019-06-20T22:50:24.762Z,63.78
2019-06-20T22:52:56.179Z,63.71
2019-06-20T22:55:27.924Z,63.55
2019-06-20T22:57:59.561Z,63.67
2019-06-20T23:00:31.228Z,63.99
2019-06-20T23:03:02.981Z,64.00
2019-06-20T23:05:35.006Z,63.35
2019-06-20T23:08:06.803Z,63.23
2019-06-20T23:10:38.471Z,63.57
2019-06-20T23:13:10.590Z,63.72
2019-06-20T23:15:42.221Z,63.72
2019-06-20T23:18:15.552Z,63.71
2019-06-20T23:21:03.542Z,63.71
2019-06-20T23:23:20.447Z,65.01
2019-06-20T23:25:54.519Z,64.32
2019-06-20T23:28:26.426Z,64.32
2019-06-20T23:30:57.715Z,65.12
2019-06-20T23:33:29.123Z,64.76
2019-06-20T23:36:00.506Z,64.67
2019-06-20T23:38:31.765Z,64.50
2019-06-20T23:41:03.503Z,65.23
2019-06-20T23:43:35.238Z,65.23
2019-06-20T23:46:06.887Z,65.17
2019-06-20T23:48:39.431Z,65.17
2019-06-20T23:51:24.690Z,65.68
2019-06-20T23:53:44.294Z,65.83
2019-06-20T23:56:15.935Z,65.30
2019-06-20T23:58:47.726Z,65.30
