createdAt,value
2018-11-25T00:00:21.029Z,92.60
2018-11-25T00:02:50.149Z,92.50
2018-11-25T00:05:19.263Z,92.20
2018-11-25T00:07:48.399Z,92.00
2018-11-25T00:10:17.514Z,92.10
2018-11-25T00:12:46.628Z,93.10
2018-11-25T00:15:15.866Z,93.00
2018-11-25T00:17:44.997Z,92.60
2018-11-25T00:20:14.413Z,92.40
2018-11-25T00:22:44.214Z,92.40
2018-11-25T00:25:14.450Z,92.40
2018-11-25T00:27:43.601Z,92.50
2018-11-25T00:30:13.738Z,92.40
2018-11-25T00:32:42.925Z,92.20
2018-11-25T00:35:14.441Z,93.00
2018-11-25T00:37:48.091Z,93.00
2018-11-25T00:40:13.699Z,93.40
2018-11-25T00:42:43.086Z,93.60
2018-11-25T00:45:15.619Z,93.10
2018-11-25T00:47:44.784Z,92.80
2018-11-25T00:50:14.640Z,92.70
2018-11-25T00:52:43.784Z,92.50
2018-11-25T00:55:14.988Z,92.20
2018-11-25T00:57:44.174Z,92.00
2018-11-25T01:00:15.412Z,91.90
2018-11-25T01:02:44.706Z,92.10
2018-11-25T01:05:13.795Z,92.00
2018-11-25T01:07:42.897Z,92.00
2018-11-25T01:10:14.414Z,92.20
2018-11-25T01:12:43.693Z,92.40
2018-11-25T01:15:13.735Z,94.20
2018-11-25T01:17:42.900Z,93.80
2018-11-25T01:20:13.259Z,93.70
2018-11-25T01:22:42.389Z,94.30
2018-11-25T01:25:11.969Z,93.60
2018-11-25T01:27:41.388Z,92.70
2018-11-25T01:30:16.263Z,92.30
2018-11-25T01:32:45.451Z,92.00
2018-11-25T01:35:14.812Z,92.60
2018-11-25T01:37:44.120Z,92.70
2018-11-25T01:40:16.940Z,92.30
2018-11-25T01:42:46.507Z,92.30
2018-11-25T01:45:16.292Z,92.10
2018-11-25T01:47:45.477Z,92.60
2018-11-25T01:50:15.514Z,93.50
2018-11-25T01:52:44.684Z,93.20
2018-11-25T01:55:15.955Z,94.20
2018-11-25T01:57:44.996Z,93.60
2018-11-25T02:00:19.096Z,93.10
2018-11-25T02:02:48.237Z,93.20
2018-11-25T02:05:17.388Z,93.10
2018-11-25T02:07:46.847Z,92.80
2018-11-25T02:10:17.963Z,92.40
2018-11-25T02:12:47.217Z,92.20
2018-11-25T02:15:16.988Z,92.30
2018-11-25T02:17:46.102Z,92.50
2018-11-25T02:20:24.146Z,92.70
2018-11-25T02:22:55.413Z,92.70
2018-11-25T02:25:24.835Z,92.80
2018-11-25T02:27:54.236Z,92.50
2018-11-25T02:30:23.373Z,92.60
2018-11-25T02:32:52.517Z,92.70
2018-11-25T02:35:21.621Z,92.90
2018-11-25T02:37:50.711Z,93.00
2018-11-25T02:40:19.860Z,92.80
2018-11-25T02:42:48.919Z,92.70
2018-11-25T02:45:19.570Z,92.80
2018-11-25T02:47:48.740Z,92.90
2018-11-25T02:50:33.940Z,92.80
2018-11-25T02:53:05.619Z,92.80
2018-11-25T02:55:34.717Z,92.80
2018-11-25T02:58:03.870Z,92.30
2018-11-25T03:00:33.003Z,92.40
2018-11-25T03:03:02.085Z,92.40
2018-11-25T03:05:31.199Z,92.60
2018-11-25T03:08:00.661Z,92.50
2018-11-25T03:10:29.776Z,92.50
2018-11-25T03:12:59.017Z,92.30
2018-11-25T03:15:28.135Z,92.60
2018-11-25T03:17:57.335Z,92.60
2018-11-25T03:20:26.420Z,92.60
2018-11-25T03:22:55.604Z,92.40
2018-11-25T03:25:24.732Z,92.40
2018-11-25T03:27:53.896Z,92.50
2018-11-25T03:30:23.568Z,92.30
2018-11-25T03:32:53.526Z,92.50
2018-11-25T03:35:22.670Z,92.60
2018-11-25T03:37:51.799Z,92.30
2018-11-25T03:40:20.969Z,92.40
2018-11-25T03:42:50.026Z,92.20
2018-11-25T03:45:21.109Z,92.20
2018-11-25T03:47:50.268Z,92.40
2018-11-25T03:50:19.415Z,92.50
2018-11-25T03:52:48.549Z,92.80
2018-11-25T03:55:18.141Z,92.40
2018-11-25T03:57:47.255Z,92.40
2018-11-25T04:00:18.721Z,92.50
2018-11-25T04:02:47.991Z,92.60
2018-11-25T04:05:17.697Z,92.30
2018-11-25T04:07:46.797Z,92.70
2018-11-25T04:10:17.812Z,92.80
2018-11-25T04:12:46.928Z,92.60
2018-11-25T04:15:16.813Z,92.50
2018-11-25T04:17:46.103Z,92.40
2018-11-25T04:20:16.254Z,92.20
2018-11-25T04:22:45.447Z,92.40
2018-11-25T04:25:14.744Z,92.50
2018-11-25T04:27:43.888Z,92.50
2018-11-25T04:30:15.610Z,92.50
2018-11-25T04:32:45.406Z,92.10
2018-11-25T04:35:14.609Z,92.20
2018-11-25T04:37:44.216Z,92.20
2018-11-25T04:40:15.333Z,92.30
2018-11-25T04:42:44.427Z,92.50
2018-11-25T04:45:15.886Z,92.50
2018-11-25T04:47:45.557Z,92.20
2018-11-25T04:50:18.727Z,92.30
2018-11-25T04:52:47.900Z,92.50
2018-11-25T04:55:17.018Z,92.40
2018-11-25T04:57:47.903Z,92.30
2018-11-25T05:00:17.056Z,92.30
2018-11-25T05:02:46.222Z,92.30
2018-11-25T05:05:16.191Z,92.30
2018-11-25T05:07:45.372Z,92.40
2018-11-25T05:10:15.390Z,92.60
2018-11-25T05:12:44.519Z,92.50
2018-11-25T05:15:14.859Z,92.40
2018-11-25T05:17:43.972Z,92.20
2018-11-25T05:20:13.722Z,92.40
2018-11-25T05:22:42.840Z,92.50
2018-11-25T05:25:13.144Z,92.20
2018-11-25T05:27:42.243Z,92.40
2018-11-25T05:30:16.261Z,92.20
2018-11-25T05:32:45.469Z,92.30
2018-11-25T05:35:15.433Z,92.40
2018-11-25T05:37:44.596Z,92.20
2018-11-25T05:40:15.495Z,92.10
2018-11-25T05:42:44.700Z,92.30
2018-11-25T05:45:14.722Z,92.30
2018-11-25T05:47:43.822Z,92.40
2018-11-25T05:50:16.624Z,91.90
2018-11-25T05:52:45.710Z,91.90
2018-11-25T05:55:14.889Z,92.20
2018-11-25T05:57:44.090Z,92.10
2018-11-25T06:00:15.312Z,92.20
2018-11-25T06:02:44.464Z,92.20
2018-11-25T06:05:13.625Z,92.20
2018-11-25T06:07:42.732Z,92.00
2018-11-25T06:10:13.001Z,92.10
2018-11-25T06:12:42.128Z,91.90
2018-11-25T06:15:12.284Z,92.10
2018-11-25T06:17:41.454Z,92.30
2018-11-25T06:20:15.483Z,92.40
2018-11-25T06:22:44.698Z,92.60
2018-11-25T06:25:16.056Z,92.60
2018-11-25T06:27:45.146Z,92.70
2018-11-25T06:30:15.323Z,92.60
2018-11-25T06:32:44.465Z,92.40
2018-11-25T06:35:14.550Z,92.10
2018-11-25T06:37:43.740Z,92.40
2018-11-25T06:40:13.965Z,92.50
2018-11-25T06:42:43.169Z,92.40
2018-11-25T06:45:18.648Z,92.40
2018-11-25T06:47:47.775Z,92.30
2018-11-25T06:50:16.843Z,92.30
2018-11-25T06:52:46.002Z,92.30
2018-11-25T06:55:15.094Z,92.30
2018-11-25T06:57:44.172Z,92.20
2018-11-25T07:00:16.574Z,92.20
2018-11-25T07:02:45.696Z,92.30
2018-11-25T07:05:14.926Z,92.50
2018-11-25T07:07:44.365Z,92.20
2018-11-25T07:10:17.268Z,92.30
2018-11-25T07:12:46.589Z,92.30
2018-11-25T07:15:16.624Z,92.40
2018-11-25T07:17:45.796Z,92.40
2018-11-25T07:20:15.811Z,92.40
2018-11-25T07:22:44.938Z,92.40
2018-11-25T07:25:17.071Z,92.30
2018-11-25T07:27:46.153Z,92.30
2018-11-25T07:30:16.483Z,92.30
2018-11-25T07:32:45.700Z,92.30
2018-11-25T07:35:14.783Z,92.50
2018-11-25T07:37:43.857Z,92.40
2018-11-25T07:40:15.055Z,92.40
2018-11-25T07:42:44.132Z,92.20
2018-11-25T07:45:14.496Z,92.00
2018-11-25T07:47:43.663Z,92.10
2018-11-25T07:50:13.588Z,92.40
2018-11-25T07:52:43.546Z,92.40
2018-11-25T07:55:14.623Z,91.90
2018-11-25T07:57:43.863Z,91.80
2018-11-25T08:00:17.947Z,91.90
2018-11-25T08:02:47.109Z,92.00
2018-11-25T08:05:19.372Z,92.00
2018-11-25T08:07:48.502Z,92.00
2018-11-25T08:10:17.660Z,92.00
2018-11-25T08:12:47.183Z,92.10
2018-11-25T08:15:17.303Z,92.20
2018-11-25T08:17:46.416Z,92.10
2018-11-25T08:20:19.614Z,92.00
2018-11-25T08:22:48.783Z,92.00
2018-11-25T08:25:18.731Z,91.90
2018-11-25T08:27:47.818Z,91.90
2018-11-25T08:30:19.795Z,92.50
2018-11-25T08:32:48.971Z,92.20
2018-11-25T08:35:18.400Z,92.00
2018-11-25T08:37:47.507Z,92.00
2018-11-25T08:40:18.696Z,92.10
2018-11-25T08:42:47.803Z,92.20
2018-11-25T08:45:16.927Z,92.20
2018-11-25T08:47:46.079Z,92.20
2018-11-25T08:50:16.924Z,92.20
2018-11-25T08:52:47.069Z,92.40
2018-11-25T08:55:21.201Z,92.30
2018-11-25T08:57:50.373Z,92.20
2018-11-25T09:00:21.124Z,92.20
2018-11-25T09:02:51.316Z,92.10
2018-11-25T09:05:20.473Z,92.10
2018-11-25T09:07:49.558Z,92.10
2018-11-25T09:10:19.717Z,92.30
2018-11-25T09:12:56.033Z,92.40
2018-11-25T09:15:22.116Z,92.60
2018-11-25T09:17:51.197Z,92.90
2018-11-25T09:20:21.354Z,92.60
2018-11-25T09:22:51.221Z,92.50
2018-11-25T09:25:29.159Z,92.40
2018-11-25T09:27:59.095Z,92.40
2018-11-25T09:30:29.221Z,92.40
2018-11-25T09:32:58.381Z,92.20
2018-11-25T09:35:27.516Z,92.30
2018-11-25T09:37:56.774Z,92.50
2018-11-25T09:40:26.738Z,92.20
2018-11-25T09:42:55.876Z,92.10
2018-11-25T09:45:25.082Z,92.60
2018-11-25T09:47:54.263Z,92.60
2018-11-25T09:50:24.497Z,92.50
2018-11-25T09:52:53.604Z,93.10
2018-11-25T09:55:26.018Z,93.20
2018-11-25T09:57:59.184Z,92.80
2018-11-25T10:00:34.963Z,92.70
2018-11-25T10:03:04.983Z,92.50
2018-11-25T10:05:34.180Z,92.00
2018-11-25T10:08:03.670Z,91.60
2018-11-25T10:10:32.789Z,91.30
2018-11-25T10:13:02.289Z,91.30
2018-11-25T10:15:31.689Z,91.40
2018-11-25T10:18:00.816Z,91.20
2018-11-25T10:20:31.244Z,90.80
2018-11-25T10:23:00.321Z,91.10
2018-11-25T10:25:29.423Z,90.90
2018-11-25T10:27:58.992Z,91.10
2018-11-25T10:30:29.045Z,90.50
2018-11-25T10:33:00.345Z,90.80
2018-11-25T10:35:29.504Z,90.90
2018-11-25T10:37:58.620Z,91.00
2018-11-25T10:40:28.061Z,91.10
2018-11-25T10:42:57.223Z,91.10
2018-11-25T10:45:27.114Z,91.30
2018-11-25T10:47:56.821Z,90.80
2018-11-25T10:50:25.927Z,91.00
2018-11-25T10:52:55.131Z,90.80
2018-11-25T10:55:24.818Z,90.80
2018-11-25T10:57:54.432Z,91.10
2018-11-25T11:00:31.666Z,90.50
2018-11-25T11:03:05.943Z,90.90
2018-11-25T11:05:40.194Z,90.80
2018-11-25T11:08:09.968Z,90.90
2018-11-25T11:10:39.059Z,90.80
2018-11-25T11:13:08.912Z,90.60
2018-11-25T11:15:38.119Z,90.80
2018-11-25T11:18:07.793Z,90.50
2018-11-25T11:20:36.975Z,90.90
2018-11-25T11:23:06.460Z,90.70
2018-11-25T11:25:35.599Z,90.90
2018-11-25T11:28:04.779Z,90.80
2018-11-25T11:30:33.897Z,91.00
2018-11-25T11:33:03.003Z,90.60
2018-11-25T11:35:32.172Z,90.80
2018-11-25T11:38:01.280Z,90.40
2018-11-25T11:40:30.424Z,90.60
2018-11-25T11:42:59.579Z,90.70
2018-11-25T11:45:28.664Z,90.70
2018-11-25T11:47:57.925Z,90.90
2018-11-25T11:50:27.052Z,90.60
2018-11-25T11:52:56.295Z,90.40
2018-11-25T11:55:25.413Z,90.30
2018-11-25T11:57:54.840Z,90.60
2018-11-25T12:00:28.709Z,90.50
2018-11-25T12:02:57.942Z,90.40
2018-11-25T12:05:27.058Z,90.50
2018-11-25T12:07:56.201Z,90.40
2018-11-25T12:10:25.394Z,90.30
2018-11-25T12:12:54.495Z,90.40
2018-11-25T12:15:30.893Z,90.50
2018-11-25T12:17:56.393Z,90.30
2018-11-25T12:20:26.509Z,90.40
2018-11-25T12:22:56.452Z,90.20
2018-11-25T12:25:25.559Z,90.60
2018-11-25T12:27:54.692Z,90.20
2018-11-25T12:30:23.761Z,90.30
2018-11-25T12:32:53.138Z,90.00
2018-11-25T12:35:22.218Z,90.00
2018-11-25T12:37:51.384Z,90.00
2018-11-25T12:40:22.577Z,89.80
2018-11-25T12:42:54.898Z,89.30
2018-11-25T12:45:24.057Z,89.60
2018-11-25T12:47:53.265Z,89.10
2018-11-25T12:50:25.390Z,88.40
2018-11-25T12:52:54.704Z,88.90
2018-11-25T12:55:25.032Z,88.00
2018-11-25T12:57:54.535Z,88.60
2018-11-25T13:00:35.277Z,89.20
2018-11-25T13:03:04.391Z,89.20
2018-11-25T13:05:33.473Z,88.80
2018-11-25T13:08:02.660Z,88.50
2018-11-25T13:10:31.741Z,87.90
2018-11-25T13:13:00.918Z,87.40
2018-11-25T13:15:30.053Z,87.30
2018-11-25T13:17:59.291Z,87.80
2018-11-25T13:20:28.419Z,87.50
2018-11-25T13:22:57.517Z,87.30
2018-11-25T13:25:26.672Z,87.70
2018-11-25T13:27:55.765Z,86.50
2018-11-25T13:30:26.969Z,86.20
2018-11-25T13:32:57.285Z,86.10
2018-11-25T13:35:27.873Z,86.20
2018-11-25T13:37:56.825Z,85.50
2018-11-25T13:40:25.969Z,86.10
2018-11-25T13:42:55.101Z,85.20
2018-11-25T13:45:24.153Z,84.40
2018-11-25T13:47:53.274Z,84.20
2018-11-25T13:50:22.401Z,84.10
2018-11-25T13:52:51.659Z,84.20
2018-11-25T13:55:23.362Z,84.60
2018-11-25T13:57:52.446Z,84.90
2018-11-25T14:00:34.682Z,84.90
2018-11-25T14:03:03.699Z,85.70
2018-11-25T14:05:32.794Z,85.10
2018-11-25T14:08:01.927Z,83.80
2018-11-25T14:10:32.795Z,84.00
2018-11-25T14:13:01.945Z,84.30
2018-11-25T14:15:31.082Z,84.60
2018-11-25T14:18:00.296Z,84.60
2018-11-25T14:20:29.466Z,85.40
2018-11-25T14:22:58.678Z,84.20
2018-11-25T14:25:28.235Z,85.30
2018-11-25T14:28:04.639Z,85.30
2018-11-25T14:30:33.902Z,86.10
2018-11-25T14:33:02.990Z,86.30
2018-11-25T14:35:32.433Z,85.60
2018-11-25T14:38:01.594Z,85.40
2018-11-25T14:40:30.699Z,85.40
2018-11-25T14:42:59.881Z,85.80
2018-11-25T14:45:28.995Z,86.20
2018-11-25T14:47:58.140Z,86.20
2018-11-25T14:50:27.278Z,85.40
2018-11-25T14:52:56.433Z,85.50
2018-11-25T14:55:25.574Z,86.10
2018-11-25T14:57:55.231Z,85.70
2018-11-25T15:00:24.348Z,87.40
2018-11-25T15:02:57.063Z,86.80
2018-11-25T15:05:30.590Z,87.00
2018-11-25T15:07:59.778Z,86.30
2018-11-25T15:10:28.990Z,86.20
2018-11-25T15:12:58.180Z,86.90
2018-11-25T15:15:27.355Z,86.80
2018-11-25T15:17:56.516Z,86.80
2018-11-25T15:20:25.672Z,87.10
2018-11-25T15:22:56.577Z,87.60
2018-11-25T15:25:27.528Z,87.50
2018-11-25T15:27:58.088Z,87.60
2018-11-25T15:30:25.956Z,87.20
2018-11-25T15:32:54.996Z,86.90
2018-11-25T15:35:24.172Z,85.90
2018-11-25T15:37:54.095Z,85.80
2018-11-25T15:47:16.328Z,86.60
2018-11-25T15:49:45.450Z,86.40
2018-11-25T15:52:14.584Z,86.50
2018-11-25T15:54:43.721Z,86.60
2018-11-25T15:57:12.858Z,86.10
2018-11-25T15:59:41.964Z,85.60
2018-11-25T16:02:11.447Z,85.90
2018-11-25T16:04:40.557Z,86.50
2018-11-25T16:07:09.702Z,86.50
2018-11-25T16:09:39.014Z,86.40
2018-11-25T16:12:08.105Z,87.00
2018-11-25T16:14:37.192Z,86.90
2018-11-25T16:17:06.543Z,86.50
2018-11-25T16:19:35.622Z,86.40
2018-11-25T16:22:04.725Z,86.60
2018-11-25T16:24:34.824Z,86.20
2018-11-25T16:27:03.963Z,86.70
2018-11-25T16:29:33.036Z,87.50
2018-11-25T16:32:02.421Z,86.40
2018-11-25T16:34:31.577Z,87.30
2018-11-25T16:37:00.665Z,86.80
2018-11-25T16:39:30.114Z,87.50
2018-11-25T16:41:59.196Z,87.10
2018-11-25T16:44:28.322Z,88.00
2018-11-25T16:46:57.429Z,87.30
2018-11-25T16:49:26.561Z,85.80
2018-11-25T16:51:55.722Z,87.40
2018-11-25T16:54:24.851Z,86.40
2018-11-25T16:56:54.001Z,86.20
2018-11-25T16:59:23.111Z,85.70
2018-11-25T17:01:52.238Z,86.00
2018-11-25T17:04:21.348Z,87.30
2018-11-25T17:06:51.735Z,86.00
2018-11-25T17:09:20.854Z,86.40
2018-11-25T17:11:49.977Z,85.50
2018-11-25T17:14:19.069Z,86.00
2018-11-25T17:16:48.195Z,85.20
2018-11-25T17:19:17.241Z,85.50
2018-11-25T17:21:46.333Z,86.10
2018-11-25T17:24:15.557Z,86.30
2018-11-25T17:26:44.644Z,85.70
2018-11-25T17:29:13.681Z,86.20
2018-11-25T17:31:42.855Z,86.00
2018-11-25T17:34:11.881Z,85.70
2018-11-25T17:36:41.050Z,88.30
2018-11-25T17:39:10.221Z,86.70
2018-11-25T17:41:39.420Z,86.60
2018-11-25T17:44:08.587Z,85.50
2018-11-25T17:46:37.745Z,84.90
2018-11-25T17:49:07.049Z,85.40
2018-11-25T17:51:36.139Z,84.60
2018-11-25T17:54:05.282Z,86.40
2018-11-25T17:56:34.411Z,86.00
2018-11-25T17:59:03.500Z,84.90
2018-11-25T18:01:32.671Z,85.20
2018-11-25T18:04:01.800Z,84.00
2018-11-25T18:06:30.891Z,84.70
2018-11-25T18:09:00.338Z,85.30
2018-11-25T18:11:29.440Z,84.60
2018-11-25T18:13:58.505Z,84.30
2018-11-25T18:16:27.935Z,84.60
2018-11-25T18:19:07.898Z,86.20
2018-11-25T18:21:37.021Z,87.30
2018-11-25T18:24:06.121Z,86.90
2018-11-25T18:26:35.241Z,86.20
2018-11-25T18:29:04.466Z,86.90
2018-11-25T18:31:33.570Z,88.50
2018-11-25T18:34:02.665Z,88.10
2018-11-25T18:36:31.792Z,88.00
2018-11-25T18:39:00.898Z,88.00
2018-11-25T18:41:29.985Z,88.50
2018-11-25T18:43:59.136Z,89.20
2018-11-25T18:46:28.589Z,89.30
2018-11-25T18:48:57.646Z,88.10
2018-11-25T18:51:26.792Z,86.50
2018-11-25T18:53:55.897Z,86.60
2018-11-25T18:56:25.031Z,87.40
2018-11-25T18:58:54.184Z,88.90
2018-11-25T19:01:30.838Z,89.40
2018-11-25T19:03:59.961Z,89.20
2018-11-25T19:06:29.064Z,88.50
2018-11-25T19:08:58.155Z,89.00
2018-11-25T19:11:27.929Z,87.70
2018-11-25T19:13:57.009Z,89.10
2018-11-25T19:16:26.186Z,88.60
2018-11-25T19:18:55.385Z,88.80
2018-11-25T19:21:24.464Z,89.50
2018-11-25T19:23:53.598Z,89.80
2018-11-25T19:26:22.754Z,89.40
2018-11-25T19:28:51.901Z,89.10
2018-11-25T19:31:21.019Z,89.30
2018-11-25T19:33:50.431Z,90.20
2018-11-25T19:36:19.568Z,90.40
2018-11-25T19:38:48.709Z,90.30
2018-11-25T19:41:17.887Z,90.10
2018-11-25T19:43:46.965Z,90.30
2018-11-25T19:46:16.041Z,89.50
2018-11-25T19:48:45.141Z,90.20
2018-11-25T19:51:17.509Z,90.60
2018-11-25T19:53:43.374Z,90.50
2018-11-25T19:56:12.505Z,90.50
2018-11-25T19:58:41.712Z,90.50
2018-11-25T20:01:10.937Z,90.30
2018-11-25T20:03:40.105Z,90.40
2018-11-25T20:06:09.149Z,90.30
2018-11-25T20:08:38.242Z,90.10
2018-11-25T20:11:07.364Z,89.80
2018-11-25T20:13:36.452Z,90.40
2018-11-25T20:16:10.601Z,90.80
2018-11-25T20:18:39.693Z,90.30
2018-11-25T20:21:13.985Z,90.30
2018-11-25T20:23:43.142Z,90.30
2018-11-25T20:26:12.253Z,90.40
2018-11-25T20:28:41.426Z,90.30
2018-11-25T20:31:10.557Z,90.40
2018-11-25T20:33:51.671Z,90.70
2018-11-25T20:36:13.962Z,90.70
2018-11-25T20:38:48.157Z,91.10
2018-11-25T20:41:17.386Z,91.30
2018-11-25T20:43:46.496Z,90.80
2018-11-25T20:46:20.666Z,90.20
2018-11-25T20:48:49.704Z,89.90
2018-11-25T20:51:18.978Z,90.50
2018-11-25T20:53:53.267Z,90.40
2018-11-25T20:56:22.329Z,90.10
2018-11-25T20:58:51.417Z,89.00
2018-11-25T21:01:20.568Z,90.10
2018-11-25T21:03:49.672Z,90.00
2018-11-25T21:06:18.788Z,90.50
2018-11-25T21:08:47.958Z,90.30
2018-11-25T21:11:17.205Z,90.50
2018-11-25T21:13:46.260Z,90.20
2018-11-25T21:16:15.329Z,90.00
2018-11-25T21:18:44.583Z,90.10
2018-11-25T21:21:13.653Z,89.80
2018-11-25T21:23:42.798Z,90.50
2018-11-25T21:26:11.866Z,90.80
2018-11-25T21:28:40.955Z,90.50
2018-11-25T21:31:10.088Z,90.20
2018-11-25T21:33:39.236Z,90.30
2018-11-25T21:36:08.351Z,90.40
2018-11-25T21:38:37.440Z,90.50
2018-11-25T21:41:06.909Z,90.40
2018-11-25T21:43:35.994Z,90.40
2018-11-25T21:46:05.359Z,90.30
2018-11-25T21:48:34.455Z,90.20
2018-11-25T21:51:03.489Z,90.20
2018-11-25T21:53:32.613Z,90.40
2018-11-25T21:56:01.763Z,90.00
2018-11-25T21:58:30.852Z,89.80
2018-11-25T22:01:00.072Z,90.30
2018-11-25T22:03:29.194Z,90.40
2018-11-25T22:05:58.294Z,90.60
2018-11-25T22:08:27.754Z,90.60
2018-11-25T22:10:56.837Z,90.60
2018-11-25T22:13:25.965Z,90.40
2018-11-25T22:15:55.115Z,90.70
2018-11-25T22:18:24.275Z,90.80
2018-11-25T22:20:53.327Z,90.70
2018-11-25T22:23:22.457Z,90.80
2018-11-25T22:25:51.577Z,90.80
2018-11-25T22:28:20.678Z,90.80
2018-11-25T22:30:49.812Z,90.90
2018-11-25T22:33:19.028Z,90.80
2018-11-25T22:35:48.153Z,90.70
2018-11-25T22:38:17.302Z,91.00
2018-11-25T22:40:46.399Z,91.00
2018-11-25T22:43:15.558Z,91.20
2018-11-25T22:45:44.775Z,91.10
2018-11-25T22:48:13.866Z,90.80
2018-11-25T22:50:43.017Z,90.60
2018-11-25T22:53:12.133Z,90.70
2018-11-25T22:55:41.211Z,90.90
2018-11-25T22:58:10.283Z,90.70
2018-11-25T23:00:39.468Z,90.90
2018-11-25T23:03:08.707Z,90.80
2018-11-25T23:05:48.788Z,91.00
2018-11-25T23:08:17.933Z,91.30
2018-11-25T23:10:47.095Z,91.10
2018-11-25T23:13:16.288Z,91.00
2018-11-25T23:15:45.353Z,91.10
2018-11-25T23:18:14.442Z,91.10
2018-11-25T23:20:43.610Z,90.90
2018-11-25T23:23:12.710Z,90.90
2018-11-25T23:25:41.775Z,90.90
2018-11-25T23:28:10.884Z,90.80
2018-11-25T23:30:40.013Z,90.80
2018-11-25T23:33:09.101Z,90.90
2018-11-25T23:35:38.726Z,90.60
2018-11-25T23:38:07.801Z,90.90
2018-11-25T23:40:36.906Z,90.50
2018-11-25T23:43:06.668Z,90.40
2018-11-25T23:45:35.728Z,90.40
2018-11-25T23:48:04.858Z,90.40
2018-11-25T23:50:33.991Z,90.60
2018-11-25T23:53:03.132Z,90.40
2018-11-25T23:55:32.255Z,90.80
2018-11-25T23:58:01.367Z,91.10
