createdAt,value
2017-05-17T00:00:25.314Z,950.8
2017-05-17T00:01:33.523Z,950.8
2017-05-17T00:02:41.629Z,950.7
2017-05-17T00:03:49.572Z,950.7
2017-05-17T00:04:57.659Z,950.7
2017-05-17T00:06:05.867Z,950.8
2017-05-17T00:07:13.889Z,950.7
2017-05-17T00:08:21.919Z,950.7
2017-05-17T00:09:30.110Z,950.7
2017-05-17T00:10:38.091Z,950.7
2017-05-17T00:11:46.177Z,950.7
2017-05-17T00:12:54.321Z,950.7
2017-05-17T00:14:02.347Z,950.7
2017-05-17T00:15:10.553Z,950.6
2017-05-17T00:16:18.520Z,950.6
2017-05-17T00:17:26.607Z,950.6
2017-05-17T00:18:34.814Z,950.6
2017-05-17T00:19:42.790Z,950.6
2017-05-17T00:20:50.874Z,950.6
2017-05-17T00:21:59.161Z,950.6
2017-05-17T00:23:07.054Z,950.5
2017-05-17T00:24:15.199Z,950.5
2017-05-17T00:25:23.228Z,950.6
2017-05-17T00:26:31.315Z,950.5
2017-05-17T00:27:39.406Z,950.5
2017-05-17T00:28:47.484Z,950.5
2017-05-17T00:29:55.626Z,950.5
2017-05-17T00:31:03.662Z,950.5
2017-05-17T00:32:11.751Z,950.4
2017-05-17T00:33:19.835Z,950.4
2017-05-17T00:34:27.921Z,950.4
2017-05-17T00:35:36.128Z,950.4
2017-05-17T00:36:44.093Z,950.3
2017-05-17T00:37:52.394Z,950.3
2017-05-17T00:39:00.440Z,950.4
2017-05-17T00:40:08.348Z,950.3
2017-05-17T00:41:16.557Z,950.3
2017-05-17T00:42:24.525Z,950.3
2017-05-17T00:43:32.610Z,950.2
2017-05-17T00:44:40.845Z,950.2
2017-05-17T00:45:48.783Z,950.2
2017-05-17T00:46:56.990Z,950.2
2017-05-17T00:48:04.952Z,950.2
2017-05-17T00:49:13.039Z,950.2
2017-05-17T00:50:21.197Z,950.1
2017-05-17T00:51:29.212Z,950.1
2017-05-17T00:52:37.356Z,950.1
2017-05-17T00:53:45.441Z,950.1
2017-05-17T00:54:53.471Z,950.1
2017-05-17T00:56:01.558Z,950.1
2017-05-17T00:57:09.691Z,950.1
2017-05-17T00:58:17.848Z,950.0
2017-05-17T00:59:25.815Z,950.1
2017-05-17T01:00:33.901Z,950.1
2017-05-17T01:01:41.988Z,950.0
2017-05-17T01:02:50.120Z,950.0
2017-05-17T01:03:58.282Z,950.0
2017-05-17T01:05:06.247Z,950.0
2017-05-17T01:06:14.336Z,950.0
2017-05-17T01:07:22.420Z,950.0
2017-05-17T01:08:30.503Z,950.0
2017-05-17T01:09:38.658Z,950.0
2017-05-17T01:10:46.684Z,949.9
2017-05-17T01:11:54.761Z,949.9
2017-05-17T01:13:02.848Z,949.9
2017-05-17T01:14:10.939Z,949.9
2017-05-17T01:15:19.143Z,949.9
2017-05-17T01:16:27.109Z,949.9
2017-05-17T01:17:35.196Z,949.9
2017-05-17T01:18:43.286Z,949.9
2017-05-17T01:19:51.521Z,949.8
2017-05-17T01:20:59.510Z,949.8
2017-05-17T01:22:07.537Z,949.8
2017-05-17T01:23:15.621Z,949.8
2017-05-17T01:24:23.717Z,949.8
2017-05-17T01:25:31.929Z,949.8
2017-05-17T01:26:40.017Z,949.8
2017-05-17T01:27:47.967Z,949.7
2017-05-17T01:28:56.052Z,949.7
2017-05-17T01:30:04.145Z,949.7
2017-05-17T01:31:12.230Z,949.7
2017-05-17T01:32:20.483Z,949.7
2017-05-17T01:33:28.404Z,949.7
2017-05-17T01:34:36.493Z,949.6
2017-05-17T01:35:44.573Z,949.6
2017-05-17T01:36:52.660Z,949.6
2017-05-17T01:38:00.897Z,949.6
2017-05-17T01:39:08.831Z,949.6
2017-05-17T01:40:16.918Z,949.6
2017-05-17T01:41:25.126Z,949.6
2017-05-17T01:42:33.282Z,949.5
2017-05-17T01:43:41.303Z,949.6
2017-05-17T01:44:49.266Z,949.5
2017-05-17T01:45:57.351Z,949.5
2017-05-17T01:47:05.437Z,949.5
2017-05-17T01:48:13.524Z,949.5
2017-05-17T01:49:21.665Z,949.5
2017-05-17T01:50:29.697Z,949.5
2017-05-17T01:51:37.790Z,949.5
2017-05-17T01:52:45.873Z,949.4
2017-05-17T01:53:53.962Z,949.4
2017-05-17T01:55:02.364Z,949.4
2017-05-17T01:56:10.134Z,949.4
2017-05-17T01:57:18.338Z,949.4
2017-05-17T01:58:26.304Z,949.4
2017-05-17T01:59:34.392Z,949.4
2017-05-17T02:00:42.534Z,949.4
2017-05-17T02:01:50.745Z,949.4
2017-05-17T02:02:58.648Z,949.4
2017-05-17T02:04:06.733Z,949.3
2017-05-17T02:05:14.819Z,949.3
2017-05-17T02:06:22.960Z,949.3
2017-05-17T02:07:31.095Z,949.2
2017-05-17T02:08:39.203Z,949.2
2017-05-17T02:09:47.164Z,949.2
2017-05-17T02:10:55.250Z,949.2
2017-05-17T02:12:03.390Z,949.2
2017-05-17T02:13:11.540Z,949.2
2017-05-17T02:14:19.608Z,949.2
2017-05-17T02:15:27.592Z,949.2
2017-05-17T02:16:35.678Z,949.2
2017-05-17T02:17:43.818Z,949.2
2017-05-17T02:18:51.851Z,949.2
2017-05-17T02:19:59.938Z,949.1
2017-05-17T02:21:08.065Z,949.2
2017-05-17T02:22:16.110Z,949.2
2017-05-17T02:23:24.315Z,949.2
2017-05-17T02:24:32.281Z,949.2
2017-05-17T02:25:40.367Z,949.2
2017-05-17T02:26:48.451Z,949.2
2017-05-17T02:27:56.537Z,949.2
2017-05-17T02:29:04.744Z,949.1
2017-05-17T02:30:12.717Z,949.1
2017-05-17T02:31:20.800Z,949.1
2017-05-17T02:32:28.887Z,949.0
2017-05-17T02:33:36.969Z,949.0
2017-05-17T02:34:45.115Z,949.0
2017-05-17T02:35:53.145Z,949.0
2017-05-17T02:37:01.418Z,949.0
2017-05-17T02:38:09.418Z,949.0
2017-05-17T02:39:17.408Z,949.0
2017-05-17T02:40:25.612Z,949.0
2017-05-17T02:41:33.578Z,949.0
2017-05-17T02:42:41.670Z,949.0
2017-05-17T02:43:49.840Z,949.0
2017-05-17T02:44:57.959Z,949.0
2017-05-17T02:46:05.978Z,949.0
2017-05-17T02:47:14.009Z,948.9
2017-05-17T02:48:22.095Z,948.9
2017-05-17T02:49:30.282Z,948.9
2017-05-17T02:50:38.273Z,949.0
2017-05-17T02:51:46.469Z,948.9
2017-05-17T02:52:54.436Z,949.0
2017-05-17T02:54:02.525Z,948.9
2017-05-17T02:55:10.680Z,948.9
2017-05-17T02:56:18.787Z,948.9
2017-05-17T02:57:26.836Z,948.9
2017-05-17T02:58:34.868Z,948.9
2017-05-17T02:59:42.951Z,948.9
2017-05-17T03:00:51.157Z,948.9
2017-05-17T03:01:59.148Z,949.0
2017-05-17T03:03:07.264Z,948.9
2017-05-17T03:04:15.294Z,948.9
2017-05-17T03:05:23.431Z,948.9
2017-05-17T03:06:31.470Z,948.9
2017-05-17T03:07:39.553Z,948.9
2017-05-17T03:08:47.694Z,948.9
2017-05-17T03:09:55.725Z,948.9
2017-05-17T03:11:03.807Z,948.9
2017-05-17T03:12:12.024Z,948.9
2017-05-17T03:13:19.981Z,949.0
2017-05-17T03:14:28.186Z,949.0
2017-05-17T03:15:36.153Z,948.9
2017-05-17T03:16:44.296Z,949.0
2017-05-17T03:17:52.332Z,949.0
2017-05-17T03:19:00.585Z,948.9
2017-05-17T03:20:08.558Z,949.0
2017-05-17T03:21:16.586Z,949.0
2017-05-17T03:22:24.672Z,949.0
2017-05-17T03:23:32.762Z,949.0
2017-05-17T03:24:40.851Z,949.0
2017-05-17T03:25:49.176Z,948.9
2017-05-17T03:26:57.033Z,948.9
2017-05-17T03:28:05.108Z,948.9
2017-05-17T03:29:13.195Z,948.9
2017-05-17T03:30:21.276Z,948.9
2017-05-17T03:31:29.554Z,948.9
2017-05-17T03:32:37.568Z,948.9
2017-05-17T03:33:45.533Z,948.9
2017-05-17T03:34:53.621Z,948.9
2017-05-17T03:36:01.708Z,948.9
2017-05-17T03:37:09.910Z,949.0
2017-05-17T03:38:18.002Z,948.9
2017-05-17T03:39:25.963Z,948.9
2017-05-17T03:40:34.048Z,948.9
2017-05-17T03:41:42.132Z,948.9
2017-05-17T03:42:50.276Z,948.9
2017-05-17T03:43:58.379Z,948.9
2017-05-17T03:45:06.390Z,948.9
2017-05-17T03:46:14.478Z,948.9
2017-05-17T03:47:22.562Z,948.9
2017-05-17T03:48:30.769Z,948.8
2017-05-17T03:49:38.730Z,948.9
2017-05-17T03:50:46.821Z,948.9
2017-05-17T03:51:54.902Z,948.9
2017-05-17T03:53:02.991Z,948.9
2017-05-17T03:54:11.133Z,948.9
2017-05-17T03:55:19.163Z,948.9
2017-05-17T03:56:27.247Z,948.9
2017-05-17T03:57:35.336Z,948.9
2017-05-17T03:58:43.418Z,948.8
2017-05-17T03:59:51.623Z,948.9
2017-05-17T04:00:59.586Z,948.9
2017-05-17T04:02:07.677Z,948.9
2017-05-17T04:03:15.762Z,948.9
2017-05-17T04:04:23.966Z,948.9
2017-05-17T04:05:32.016Z,948.9
2017-05-17T04:06:40.209Z,948.9
2017-05-17T04:07:48.105Z,948.9
2017-05-17T04:08:56.188Z,948.9
2017-05-17T04:10:04.275Z,948.9
2017-05-17T04:11:12.416Z,948.9
2017-05-17T04:12:21.016Z,948.9
2017-05-17T04:13:28.821Z,948.9
2017-05-17T04:14:36.884Z,948.9
2017-05-17T04:15:44.920Z,948.9
2017-05-17T04:16:54.773Z,948.9
2017-05-17T04:18:01.383Z,948.8
2017-05-17T04:19:09.270Z,948.9
2017-05-17T04:20:17.497Z,948.8
2017-05-17T04:21:25.416Z,948.8
2017-05-17T04:22:33.337Z,948.9
2017-05-17T04:23:41.305Z,948.8
2017-05-17T04:24:49.412Z,948.8
2017-05-17T04:25:57.609Z,948.8
2017-05-17T04:27:05.564Z,948.8
2017-05-17T04:28:13.708Z,948.8
2017-05-17T04:29:23.638Z,948.8
2017-05-17T04:30:29.821Z,948.8
2017-05-17T04:31:38.262Z,948.8
2017-05-17T04:32:45.994Z,948.8
2017-05-17T04:33:54.200Z,948.8
2017-05-17T04:35:02.163Z,948.7
2017-05-17T04:36:10.307Z,948.8
2017-05-17T04:37:18.449Z,948.8
2017-05-17T04:38:26.547Z,948.7
2017-05-17T04:39:34.625Z,948.7
2017-05-17T04:40:42.593Z,948.7
2017-05-17T04:41:50.678Z,948.7
2017-05-17T04:42:59.096Z,948.7
2017-05-17T04:44:06.858Z,948.7
2017-05-17T04:45:15.000Z,948.7
2017-05-17T04:46:23.030Z,948.7
2017-05-17T04:47:31.424Z,948.7
2017-05-17T04:48:39.707Z,948.7
2017-05-17T04:49:47.824Z,948.7
2017-05-17T04:50:55.499Z,948.7
2017-05-17T04:52:05.345Z,948.7
2017-05-17T04:53:12.231Z,948.7
2017-05-17T04:54:19.634Z,948.7
2017-05-17T04:55:27.720Z,948.7
2017-05-17T04:56:36.058Z,948.7
2017-05-17T04:57:43.908Z,948.7
2017-05-17T04:58:52.469Z,948.7
2017-05-17T05:00:00.676Z,948.7
2017-05-17T05:01:08.221Z,948.7
2017-05-17T05:02:17.443Z,948.7
2017-05-17T05:03:24.321Z,948.7
2017-05-17T05:04:32.543Z,948.6
2017-05-17T05:05:40.898Z,948.7
2017-05-17T05:06:49.243Z,948.7
2017-05-17T05:07:56.923Z,948.7
2017-05-17T05:09:05.429Z,948.6
2017-05-17T05:10:13.171Z,948.6
2017-05-17T05:11:21.637Z,948.6
2017-05-17T05:12:29.797Z,948.6
2017-05-17T05:13:39.343Z,948.6
2017-05-17T05:14:45.183Z,948.6
2017-05-17T05:15:53.839Z,948.5
2017-05-17T05:17:02.107Z,948.5
2017-05-17T05:18:10.846Z,948.5
2017-05-17T05:19:21.001Z,948.5
2017-05-17T05:20:26.944Z,948.5
2017-05-17T05:21:35.203Z,948.6
2017-05-17T05:22:43.082Z,948.6
2017-05-17T05:23:52.792Z,948.5
2017-05-17T05:24:58.341Z,948.5
2017-05-17T05:26:07.466Z,948.6
2017-05-17T05:27:15.488Z,948.5
2017-05-17T05:28:22.839Z,948.5
2017-05-17T05:29:30.459Z,948.6
2017-05-17T05:30:39.097Z,948.6
2017-05-17T05:31:47.061Z,948.6
2017-05-17T05:32:54.901Z,948.6
2017-05-17T05:34:03.357Z,948.6
2017-05-17T05:35:10.891Z,948.6
2017-05-17T05:36:18.986Z,948.6
2017-05-17T05:37:27.010Z,948.6
2017-05-17T05:38:35.786Z,948.7
2017-05-17T05:39:45.222Z,948.7
2017-05-17T05:40:51.238Z,948.7
2017-05-17T05:41:59.642Z,948.7
2017-05-17T05:43:07.417Z,948.8
2017-05-17T05:44:16.636Z,948.8
2017-05-17T05:45:23.616Z,948.7
2017-05-17T05:46:31.705Z,948.7
2017-05-17T05:47:41.810Z,948.7
2017-05-17T05:48:48.288Z,948.7
2017-05-17T05:49:56.158Z,948.7
2017-05-17T05:51:04.156Z,948.7
2017-05-17T05:52:12.638Z,948.7
2017-05-17T05:53:20.493Z,948.7
2017-05-17T05:54:28.862Z,948.6
2017-05-17T05:55:37.949Z,948.7
2017-05-17T05:56:44.463Z,948.6
2017-05-17T05:57:52.527Z,948.6
2017-05-17T05:59:02.512Z,948.6
2017-05-17T06:00:08.734Z,948.7
2017-05-17T06:01:17.140Z,948.6
2017-05-17T06:02:24.787Z,948.7
2017-05-17T06:03:32.872Z,948.7
2017-05-17T06:04:41.080Z,948.6
2017-05-17T06:05:49.062Z,948.6
2017-05-17T06:06:57.199Z,948.6
2017-05-17T06:08:05.381Z,948.6
2017-05-17T06:09:13.303Z,948.6
2017-05-17T06:10:21.507Z,948.6
2017-05-17T06:11:29.595Z,948.6
2017-05-17T06:12:37.557Z,948.6
2017-05-17T06:13:45.814Z,948.5
2017-05-17T06:14:53.734Z,948.5
2017-05-17T06:16:01.871Z,948.5
2017-05-17T06:17:09.901Z,948.5
2017-05-17T06:18:17.989Z,948.5
2017-05-17T06:19:26.710Z,948.5
2017-05-17T06:20:34.329Z,948.5
2017-05-17T06:21:42.363Z,948.5
2017-05-17T06:22:50.483Z,948.5
2017-05-17T06:23:58.549Z,948.5
2017-05-17T06:25:06.897Z,948.5
2017-05-17T06:26:15.235Z,948.5
2017-05-17T06:27:28.596Z,948.5
2017-05-17T06:28:30.947Z,948.5
2017-05-17T06:29:39.132Z,948.4
2017-05-17T06:30:47.155Z,948.5
2017-05-17T06:31:55.191Z,948.5
2017-05-17T06:33:03.960Z,948.5
2017-05-17T06:34:11.390Z,948.5
2017-05-17T06:35:19.957Z,948.5
2017-05-17T06:36:27.626Z,948.5
2017-05-17T06:37:35.828Z,948.5
2017-05-17T06:38:44.368Z,948.5
2017-05-17T06:39:51.740Z,948.5
2017-05-17T06:41:00.000Z,948.5
2017-05-17T06:42:07.892Z,948.5
2017-05-17T06:43:17.545Z,948.4
2017-05-17T06:44:24.202Z,948.4
2017-05-17T06:45:33.669Z,948.5
2017-05-17T06:46:40.229Z,948.4
2017-05-17T06:47:48.417Z,948.4
2017-05-17T06:48:56.939Z,948.4
2017-05-17T06:50:04.790Z,948.4
2017-05-17T06:51:12.559Z,948.4
2017-05-17T06:52:21.181Z,948.4
2017-05-17T06:53:28.720Z,948.4
2017-05-17T06:54:37.392Z,948.4
2017-05-17T06:55:45.131Z,948.4
2017-05-17T06:56:52.897Z,948.4
2017-05-17T06:58:00.980Z,948.4
2017-05-17T06:59:09.123Z,948.4
2017-05-17T07:00:17.153Z,948.4
2017-05-17T07:01:25.291Z,948.4
2017-05-17T07:02:33.323Z,948.4
2017-05-17T07:03:41.409Z,948.3
2017-05-17T07:04:49.494Z,948.4
2017-05-17T07:05:57.577Z,948.4
2017-05-17T07:07:05.785Z,948.4
2017-05-17T07:08:13.846Z,948.3
2017-05-17T07:09:21.837Z,948.4
2017-05-17T07:10:29.922Z,948.4
2017-05-17T07:11:38.016Z,948.3
2017-05-17T07:12:46.211Z,948.3
2017-05-17T07:13:54.321Z,948.3
2017-05-17T07:15:02.384Z,948.3
2017-05-17T07:16:10.359Z,948.3
2017-05-17T07:17:18.436Z,948.3
2017-05-17T07:18:26.580Z,948.3
2017-05-17T07:19:34.607Z,948.3
2017-05-17T07:20:42.784Z,948.3
2017-05-17T07:21:50.781Z,948.3
2017-05-17T07:22:58.861Z,948.3
2017-05-17T07:24:07.069Z,948.3
2017-05-17T07:25:15.034Z,948.3
2017-05-17T07:26:23.145Z,948.3
2017-05-17T07:27:31.206Z,948.3
2017-05-17T07:28:39.293Z,948.3
2017-05-17T07:29:47.435Z,948.3
2017-05-17T07:30:55.585Z,948.3
2017-05-17T07:32:03.547Z,948.3
2017-05-17T07:33:11.643Z,948.3
2017-05-17T07:34:19.720Z,948.3
2017-05-17T07:35:27.925Z,948.2
2017-05-17T07:36:35.890Z,948.3
2017-05-17T07:37:43.978Z,948.2
2017-05-17T07:38:52.065Z,948.2
2017-05-17T07:40:00.150Z,948.2
2017-05-17T07:41:08.292Z,948.2
2017-05-17T07:42:16.320Z,948.2
2017-05-17T07:43:24.407Z,948.2
2017-05-17T07:44:32.492Z,948.2
2017-05-17T07:45:40.577Z,948.2
2017-05-17T07:46:48.783Z,948.2
2017-05-17T07:47:56.749Z,948.1
2017-05-17T07:49:04.870Z,948.1
2017-05-17T07:50:13.075Z,948.1
2017-05-17T07:51:21.012Z,948.1
2017-05-17T07:52:29.149Z,948.1
2017-05-17T07:53:37.181Z,948.1
2017-05-17T07:54:45.264Z,948.1
2017-05-17T07:55:53.500Z,948.0
2017-05-17T07:57:01.437Z,948.0
2017-05-17T07:58:09.642Z,948.0
2017-05-17T07:59:17.610Z,948.0
2017-05-17T08:00:25.696Z,948.0
2017-05-17T08:01:33.814Z,948.0
2017-05-17T08:02:42.158Z,948.0
2017-05-17T08:03:50.012Z,947.9
2017-05-17T08:04:58.042Z,947.9
2017-05-17T08:06:06.128Z,947.9
2017-05-17T08:07:14.211Z,947.9
2017-05-17T08:08:22.397Z,947.9
2017-05-17T08:09:30.507Z,947.8
2017-05-17T08:10:38.472Z,947.8
2017-05-17T08:11:46.557Z,947.8
2017-05-17T08:12:54.642Z,947.8
2017-05-17T08:14:02.730Z,947.8
2017-05-17T08:15:10.872Z,947.8
2017-05-17T08:16:18.904Z,947.8
2017-05-17T08:17:26.991Z,947.9
2017-05-17T08:18:35.200Z,947.8
2017-05-17T08:19:43.162Z,947.9
2017-05-17T08:20:51.378Z,947.8
2017-05-17T08:21:59.333Z,947.8
2017-05-17T08:23:07.420Z,947.9
2017-05-17T08:24:15.506Z,947.9
2017-05-17T08:25:23.595Z,947.9
2017-05-17T08:26:31.801Z,947.9
2017-05-17T08:27:39.768Z,947.8
2017-05-17T08:28:47.853Z,947.9
2017-05-17T08:29:55.941Z,947.8
2017-05-17T08:31:04.027Z,947.8
2017-05-17T08:32:12.234Z,947.8
2017-05-17T08:33:20.199Z,947.8
2017-05-17T08:34:28.342Z,947.8
2017-05-17T08:35:36.374Z,947.8
2017-05-17T08:36:44.460Z,947.7
2017-05-17T08:37:52.835Z,947.7
2017-05-17T08:39:00.632Z,947.7
2017-05-17T08:40:08.721Z,947.7
2017-05-17T08:41:16.807Z,947.7
2017-05-17T08:42:24.894Z,947.7
2017-05-17T08:43:33.220Z,947.7
2017-05-17T08:44:41.099Z,947.7
2017-05-17T08:45:49.152Z,947.6
2017-05-17T08:46:57.242Z,947.6
2017-05-17T08:48:05.326Z,947.6
2017-05-17T08:49:13.471Z,947.6
2017-05-17T08:50:21.687Z,947.6
2017-05-17T08:51:29.586Z,947.6
2017-05-17T08:52:37.673Z,947.6
2017-05-17T08:53:45.765Z,947.5
2017-05-17T08:54:53.973Z,947.6
2017-05-17T08:56:01.937Z,947.5
2017-05-17T08:57:10.025Z,947.5
2017-05-17T08:58:18.111Z,947.5
2017-05-17T08:59:26.197Z,947.5
2017-05-17T09:00:34.339Z,947.5
2017-05-17T09:01:42.420Z,947.5
2017-05-17T09:02:50.461Z,947.4
2017-05-17T09:03:58.554Z,947.4
2017-05-17T09:05:06.636Z,947.4
2017-05-17T09:06:14.853Z,947.4
2017-05-17T09:07:22.878Z,947.4
2017-05-17T09:08:30.894Z,947.4
2017-05-17T09:09:38.984Z,947.3
2017-05-17T09:10:47.070Z,947.3
2017-05-17T09:11:55.213Z,947.3
2017-05-17T09:13:03.340Z,947.3
2017-05-17T09:14:11.330Z,947.3
2017-05-17T09:15:19.416Z,947.3
2017-05-17T09:16:27.502Z,947.3
2017-05-17T09:17:35.710Z,947.3
2017-05-17T09:18:43.697Z,947.2
2017-05-17T09:19:51.764Z,947.2
2017-05-17T09:20:59.850Z,947.2
2017-05-17T09:22:07.994Z,947.2
2017-05-17T09:23:16.144Z,947.2
2017-05-17T09:24:24.110Z,947.1
2017-05-17T09:25:32.195Z,947.2
2017-05-17T09:26:40.282Z,947.1
2017-05-17T09:27:48.370Z,947.1
2017-05-17T09:28:56.516Z,947.2
2017-05-17T09:30:04.541Z,947.1
2017-05-17T09:31:12.627Z,947.1
2017-05-17T09:32:20.717Z,947.1
2017-05-17T09:33:28.802Z,947.1
2017-05-17T09:34:37.009Z,947.2
2017-05-17T09:35:45.073Z,947.1
2017-05-17T09:36:53.063Z,947.1
2017-05-17T09:38:01.267Z,947.1
2017-05-17T09:39:09.234Z,947.1
2017-05-17T09:40:17.383Z,947.1
2017-05-17T09:41:25.414Z,947.1
2017-05-17T09:42:33.668Z,947.1
2017-05-17T09:43:41.587Z,947.0
2017-05-17T09:44:49.681Z,947.1
2017-05-17T09:45:57.881Z,947.0
2017-05-17T09:47:05.846Z,947.0
2017-05-17T09:48:14.033Z,947.0
2017-05-17T09:49:22.130Z,947.0
2017-05-17T09:50:30.108Z,946.9
2017-05-17T09:51:38.250Z,946.9
2017-05-17T09:52:46.285Z,947.0
2017-05-17T09:53:54.492Z,946.9
2017-05-17T09:55:02.493Z,946.9
2017-05-17T09:56:10.543Z,946.9
2017-05-17T09:57:18.685Z,946.9
2017-05-17T09:58:26.715Z,946.9
2017-05-17T09:59:34.805Z,946.9
2017-05-17T10:00:42.889Z,946.8
2017-05-17T10:01:50.978Z,946.8
2017-05-17T10:02:59.120Z,946.8
2017-05-17T10:04:07.199Z,946.8
2017-05-17T10:05:15.238Z,946.8
2017-05-17T10:06:23.324Z,946.7
2017-05-17T10:07:31.408Z,946.7
2017-05-17T10:08:39.616Z,946.7
2017-05-17T10:09:47.641Z,946.7
2017-05-17T10:10:55.669Z,946.7
2017-05-17T10:12:03.817Z,946.6
2017-05-17T10:13:11.842Z,946.6
2017-05-17T10:14:19.995Z,946.6
2017-05-17T10:15:28.027Z,946.6
2017-05-17T10:16:36.113Z,946.5
2017-05-17T10:17:44.308Z,946.5
2017-05-17T10:18:52.401Z,946.5
2017-05-17T10:20:00.492Z,946.5
2017-05-17T10:21:08.459Z,946.5
2017-05-17T10:22:16.546Z,946.5
2017-05-17T10:23:24.636Z,946.5
2017-05-17T10:24:32.719Z,946.5
2017-05-17T10:25:40.928Z,946.5
2017-05-17T10:26:48.894Z,946.5
2017-05-17T10:27:56.980Z,946.5
2017-05-17T10:29:05.069Z,946.5
2017-05-17T10:30:13.156Z,946.5
2017-05-17T10:31:21.363Z,946.5
2017-05-17T10:32:29.329Z,946.5
2017-05-17T10:33:37.416Z,946.5
2017-05-17T10:34:45.680Z,946.4
2017-05-17T10:35:53.779Z,946.5
2017-05-17T10:37:01.731Z,946.5
2017-05-17T10:38:09.764Z,946.5
2017-05-17T10:39:17.850Z,946.4
2017-05-17T10:40:25.937Z,946.4
2017-05-17T10:41:34.323Z,946.4
2017-05-17T10:42:42.234Z,946.4
2017-05-17T10:43:50.198Z,946.4
2017-05-17T10:44:58.286Z,946.4
2017-05-17T10:46:06.371Z,946.4
2017-05-17T10:47:14.564Z,946.4
2017-05-17T10:48:22.791Z,946.3
2017-05-17T10:49:30.633Z,946.4
2017-05-17T10:50:38.722Z,946.3
2017-05-17T10:51:46.810Z,946.2
2017-05-17T10:52:54.894Z,946.2
2017-05-17T10:54:03.083Z,946.2
2017-05-17T10:55:11.068Z,946.2
2017-05-17T10:56:19.158Z,946.2
2017-05-17T10:57:27.366Z,946.2
2017-05-17T10:58:35.331Z,946.2
2017-05-17T10:59:43.545Z,946.2
2017-05-17T11:00:51.506Z,946.2
2017-05-17T11:01:59.593Z,946.2
2017-05-17T11:03:07.687Z,946.2
2017-05-17T11:04:15.765Z,946.1
2017-05-17T11:05:23.975Z,946.1
2017-05-17T11:06:31.941Z,946.1
2017-05-17T11:07:40.029Z,946.1
2017-05-17T11:08:48.119Z,946.1
2017-05-17T11:09:56.213Z,946.0
2017-05-17T11:11:04.352Z,946.0
2017-05-17T11:12:12.386Z,946.1
2017-05-17T11:13:20.525Z,946.0
2017-05-17T11:14:28.556Z,946.0
2017-05-17T11:15:36.642Z,946.0
2017-05-17T11:16:44.794Z,946.0
2017-05-17T11:17:52.822Z,945.9
2017-05-17T11:19:00.913Z,945.9
2017-05-17T11:20:08.999Z,945.9
2017-05-17T11:21:17.085Z,945.9
2017-05-17T11:22:25.291Z,945.9
2017-05-17T11:23:33.262Z,945.9
2017-05-17T11:24:41.346Z,945.9
2017-05-17T11:25:49.434Z,945.8
2017-05-17T11:26:57.520Z,945.8
2017-05-17T11:28:05.729Z,945.8
2017-05-17T11:29:13.756Z,945.8
2017-05-17T11:30:21.783Z,945.8
2017-05-17T11:31:29.870Z,945.8
2017-05-17T11:32:37.958Z,945.8
2017-05-17T11:33:46.163Z,945.8
2017-05-17T11:34:54.330Z,945.7
2017-05-17T11:36:02.217Z,945.7
2017-05-17T11:37:10.307Z,945.7
2017-05-17T11:38:18.393Z,945.7
2017-05-17T11:39:26.538Z,945.6
2017-05-17T11:40:34.572Z,945.6
2017-05-17T11:41:42.833Z,945.6
2017-05-17T11:42:50.741Z,945.6
2017-05-17T11:43:58.831Z,945.6
2017-05-17T11:45:07.041Z,945.6
2017-05-17T11:46:15.009Z,945.6
2017-05-17T11:47:23.182Z,945.6
2017-05-17T11:48:31.293Z,945.6
2017-05-17T11:49:39.271Z,945.6
2017-05-17T11:50:47.477Z,945.6
2017-05-17T11:51:55.443Z,945.6
2017-05-17T11:53:03.535Z,945.6
2017-05-17T11:54:11.682Z,945.5
2017-05-17T11:55:19.708Z,945.5
2017-05-17T11:56:27.853Z,945.5
2017-05-17T11:57:35.886Z,945.5
2017-05-17T11:58:43.975Z,945.4
2017-05-17T11:59:52.061Z,945.4
2017-05-17T12:01:00.276Z,945.4
2017-05-17T12:02:08.287Z,945.4
2017-05-17T12:03:16.322Z,945.4
2017-05-17T12:04:24.405Z,945.4
2017-05-17T12:05:32.492Z,945.3
2017-05-17T12:06:40.583Z,945.4
2017-05-17T12:07:48.726Z,945.3
2017-05-17T12:08:56.763Z,945.3
2017-05-17T12:10:04.841Z,945.3
2017-05-17T12:11:13.115Z,945.3
2017-05-17T12:12:21.018Z,945.3
2017-05-17T12:13:29.225Z,945.3
2017-05-17T12:14:37.194Z,945.3
2017-05-17T12:15:45.281Z,945.2
2017-05-17T12:16:53.613Z,945.2
2017-05-17T12:18:01.602Z,945.2
2017-05-17T12:19:09.600Z,945.2
2017-05-17T12:20:17.633Z,945.2
2017-05-17T12:21:25.716Z,945.2
2017-05-17T12:22:33.805Z,945.2
2017-05-17T12:23:41.893Z,945.2
2017-05-17T12:24:50.103Z,945.1
2017-05-17T12:25:58.071Z,945.1
2017-05-17T12:27:06.155Z,945.1
2017-05-17T12:28:14.241Z,945.1
2017-05-17T12:29:22.373Z,945.1
2017-05-17T12:30:30.535Z,945.1
2017-05-17T12:31:38.508Z,945.1
2017-05-17T12:32:46.714Z,945.1
2017-05-17T12:33:54.690Z,945.1
2017-05-17T12:35:02.777Z,945.1
2017-05-17T12:36:10.920Z,945.1
2017-05-17T12:37:18.952Z,945.1
2017-05-17T12:38:27.041Z,945.1
2017-05-17T12:39:35.126Z,945.0
2017-05-17T12:40:43.213Z,945.1
2017-05-17T12:41:51.427Z,945.0
2017-05-17T12:42:59.390Z,945.0
2017-05-17T12:44:07.482Z,945.0
2017-05-17T12:45:15.568Z,945.0
2017-05-17T12:46:23.859Z,944.9
2017-05-17T12:47:31.869Z,944.9
2017-05-17T12:48:39.888Z,944.9
2017-05-17T12:49:47.918Z,944.9
2017-05-17T12:50:56.008Z,944.9
2017-05-17T12:52:04.094Z,944.9
2017-05-17T12:53:12.457Z,944.8
2017-05-17T12:54:20.270Z,944.8
2017-05-17T12:55:28.357Z,944.8
2017-05-17T12:56:36.449Z,944.8
2017-05-17T12:57:44.531Z,944.8
2017-05-17T12:58:52.873Z,944.8
2017-05-17T13:00:02.285Z,944.8
2017-05-17T13:01:08.797Z,944.7
2017-05-17T13:02:16.882Z,944.7
2017-05-17T13:03:24.971Z,944.7
2017-05-17T13:04:33.272Z,944.7
2017-05-17T13:05:41.237Z,944.7
2017-05-17T13:06:49.234Z,944.7
2017-05-17T13:07:57.323Z,944.6
2017-05-17T13:09:05.408Z,944.6
2017-05-17T13:10:13.615Z,944.6
2017-05-17T13:11:21.607Z,944.6
2017-05-17T13:12:29.671Z,944.6
2017-05-17T13:13:37.759Z,944.6
2017-05-17T13:14:45.845Z,944.5
2017-05-17T13:15:54.067Z,944.5
2017-05-17T13:17:02.020Z,944.6
2017-05-17T13:18:10.107Z,944.5
2017-05-17T13:19:18.196Z,944.5
2017-05-17T13:20:26.339Z,944.5
2017-05-17T13:21:34.552Z,944.5
2017-05-17T13:22:42.460Z,944.5
2017-05-17T13:23:50.548Z,944.5
2017-05-17T13:24:58.635Z,944.5
2017-05-17T13:26:06.725Z,944.5
2017-05-17T13:27:15.313Z,944.5
2017-05-17T13:28:23.054Z,944.5
2017-05-17T13:29:30.987Z,944.5
2017-05-17T13:30:39.080Z,944.5
2017-05-17T13:31:47.162Z,944.5
2017-05-17T13:32:55.304Z,944.5
2017-05-17T13:34:03.452Z,944.5
2017-05-17T13:35:11.546Z,944.5
2017-05-17T13:36:19.634Z,944.5
2017-05-17T13:37:27.607Z,944.5
2017-05-17T13:38:35.817Z,944.4
2017-05-17T13:39:43.785Z,944.4
2017-05-17T13:40:51.873Z,944.4
2017-05-17T13:41:59.962Z,944.3
2017-05-17T13:43:08.047Z,944.3
2017-05-17T13:44:16.257Z,944.3
2017-05-17T13:45:24.225Z,944.3
2017-05-17T13:46:32.326Z,944.3
2017-05-17T13:47:40.411Z,944.2
2017-05-17T13:48:48.496Z,944.2
2017-05-17T13:49:56.710Z,944.2
2017-05-17T13:51:04.677Z,944.2
2017-05-17T13:52:12.879Z,944.2
2017-05-17T13:53:20.851Z,944.1
2017-05-17T13:54:28.936Z,944.1
2017-05-17T13:55:37.081Z,944.0
2017-05-17T13:56:45.113Z,944.1
2017-05-17T13:57:53.201Z,944.0
2017-05-17T13:59:01.289Z,944.0
2017-05-17T14:00:09.375Z,944.0
2017-05-17T14:01:17.582Z,944.0
2017-05-17T14:02:25.550Z,943.9
2017-05-17T14:03:33.814Z,943.9
2017-05-17T14:04:41.813Z,943.9
2017-05-17T14:05:49.822Z,943.9
2017-05-17T14:06:58.030Z,943.9
2017-05-17T14:08:06.117Z,943.9
2017-05-17T14:09:14.091Z,943.9
2017-05-17T14:10:22.278Z,943.9
2017-05-17T14:11:30.267Z,943.9
2017-05-17T14:12:38.413Z,943.9
2017-05-17T14:13:46.444Z,943.8
2017-05-17T14:14:54.530Z,943.9
2017-05-17T14:16:02.636Z,943.8
2017-05-17T14:17:10.710Z,943.8
2017-05-17T14:18:18.915Z,943.8
2017-05-17T14:19:26.880Z,943.8
2017-05-17T14:20:34.969Z,943.8
2017-05-17T14:21:43.057Z,943.7
2017-05-17T14:22:51.145Z,943.7
2017-05-17T14:23:59.401Z,943.7
2017-05-17T14:25:07.318Z,943.7
2017-05-17T14:26:15.407Z,943.7
2017-05-17T14:27:23.716Z,943.6
2017-05-17T14:28:31.581Z,943.6
2017-05-17T14:30:47.757Z,943.6
2017-05-17T14:31:55.849Z,943.6
2017-05-17T14:33:04.021Z,943.6
2017-05-17T14:34:12.130Z,943.6
2017-05-17T14:35:20.167Z,943.5
2017-05-17T14:36:28.199Z,943.5
2017-05-17T14:37:36.287Z,943.5