createdAt,value
2018-07-16T00:01:13.621Z,17.20
2018-07-16T00:03:44.013Z,17.10
2018-07-16T00:06:14.056Z,17.10
2018-07-16T00:08:43.646Z,17.10
2018-07-16T00:11:13.257Z,17.10
2018-07-16T00:13:42.864Z,17.00
2018-07-16T00:16:12.495Z,17.00
2018-07-16T00:18:43.003Z,17.00
2018-07-16T00:21:12.727Z,17.00
2018-07-16T00:23:42.459Z,17.00
2018-07-16T00:26:12.013Z,16.90
2018-07-16T00:28:41.612Z,16.90
2018-07-16T00:31:11.213Z,16.80
2018-07-16T00:33:42.540Z,16.80
2018-07-16T00:36:12.123Z,16.70
2018-07-16T00:38:42.026Z,16.70
2018-07-16T00:41:12.554Z,16.70
2018-07-16T00:43:42.136Z,16.70
2018-07-16T00:46:11.745Z,16.70
2018-07-16T00:48:42.675Z,16.60
2018-07-16T00:51:12.332Z,16.60
2018-07-16T00:53:41.910Z,16.60
2018-07-16T00:56:11.539Z,16.60
2018-07-16T00:58:41.295Z,16.60
2018-07-16T01:01:11.032Z,16.60
2018-07-16T01:03:42.412Z,16.60
2018-07-16T01:06:12.007Z,16.50
2018-07-16T01:08:41.960Z,16.50
2018-07-16T01:11:11.549Z,16.40
2018-07-16T01:13:41.555Z,16.40
2018-07-16T01:16:11.147Z,16.40
2018-07-16T01:18:42.242Z,16.30
2018-07-16T01:21:11.807Z,16.30
2018-07-16T01:23:41.376Z,16.20
2018-07-16T01:26:13.774Z,16.20
2018-07-16T01:28:43.465Z,16.20
2018-07-16T01:31:13.005Z,16.10
2018-07-16T01:33:43.663Z,16.10
2018-07-16T01:36:13.385Z,16.00
2018-07-16T01:38:43.126Z,16.00
2018-07-16T01:41:12.753Z,16.00
2018-07-16T01:43:42.349Z,15.90
2018-07-16T01:46:11.982Z,15.80
2018-07-16T01:48:43.230Z,15.80
2018-07-16T01:51:12.823Z,15.80
2018-07-16T01:53:42.478Z,15.70
2018-07-16T01:56:12.027Z,15.60
2018-07-16T01:58:41.795Z,15.60
2018-07-16T02:03:42.554Z,15.60
2018-07-16T02:08:41.949Z,15.50
2018-07-16T02:11:11.588Z,15.50
2018-07-16T02:13:41.357Z,15.50
2018-07-16T02:16:10.927Z,15.50
2018-07-16T02:18:42.072Z,15.40
2018-07-16T02:21:11.638Z,15.40
2018-07-16T02:26:10.469Z,15.30
2018-07-16T02:28:40.449Z,15.30
2018-07-16T02:31:11.581Z,15.30
2018-07-16T02:33:43.106Z,15.30
2018-07-16T02:36:12.661Z,15.20
2018-07-16T02:38:42.310Z,15.20
2018-07-16T02:41:11.887Z,15.20
2018-07-16T02:43:41.474Z,15.20
2018-07-16T02:46:11.099Z,15.10
2018-07-16T02:48:42.176Z,15.00
2018-07-16T02:51:12.315Z,15.00
2018-07-16T02:53:41.924Z,14.90
2018-07-16T02:56:11.522Z,14.90
2018-07-16T02:58:41.312Z,14.80
2018-07-16T03:01:11.237Z,14.80
2018-07-16T03:03:42.173Z,14.80
2018-07-16T03:06:11.786Z,14.70
2018-07-16T03:08:41.578Z,14.70
2018-07-16T03:11:11.230Z,14.70
2018-07-16T03:13:41.028Z,14.70
2018-07-16T03:16:10.642Z,14.70
2018-07-16T03:18:41.842Z,14.80
2018-07-16T03:21:11.467Z,14.80
2018-07-16T03:23:41.285Z,14.80
2018-07-16T03:26:10.891Z,14.80
2018-07-16T03:28:40.897Z,14.80
2018-07-16T03:31:10.503Z,14.80
2018-07-16T03:33:41.727Z,14.80
2018-07-16T03:36:12.221Z,14.90
2018-07-16T03:38:41.796Z,14.90
2018-07-16T03:41:11.454Z,15.00
2018-07-16T03:43:41.423Z,15.10
2018-07-16T03:46:11.086Z,15.10
2018-07-16T03:48:42.034Z,15.20
2018-07-16T03:51:11.766Z,15.20
2018-07-16T03:53:41.374Z,15.30
2018-07-16T03:56:11.292Z,15.40
2018-07-16T03:58:41.392Z,15.50
2018-07-16T04:01:11.038Z,15.50
2018-07-16T04:03:42.314Z,15.60
2018-07-16T04:06:11.981Z,15.70
2018-07-16T04:08:41.956Z,15.70
2018-07-16T04:11:11.576Z,15.80
2018-07-16T04:13:41.279Z,15.80
2018-07-16T04:16:10.905Z,15.80
2018-07-16T04:18:42.753Z,15.80
2018-07-16T04:21:12.494Z,15.80
2018-07-16T04:23:42.051Z,15.90
2018-07-16T04:26:11.882Z,16.10
2018-07-16T04:28:41.566Z,16.30
2018-07-16T04:31:11.287Z,16.50
2018-07-16T04:33:41.897Z,16.80
2018-07-16T04:38:41.016Z,17.20
2018-07-16T04:41:10.845Z,17.40
2018-07-16T04:43:40.545Z,17.50
2018-07-16T04:46:10.470Z,17.70
2018-07-16T04:48:41.400Z,17.90
2018-07-16T04:51:11.393Z,18.10
2018-07-16T04:53:41.170Z,18.30
2018-07-16T04:56:11.600Z,18.20
2018-07-16T04:58:41.288Z,18.30
2018-07-16T05:01:11.660Z,18.50
2018-07-16T05:06:11.885Z,18.70
2018-07-16T05:08:41.591Z,18.80
2018-07-16T05:11:12.033Z,19.00
2018-07-16T05:13:41.624Z,19.20
2018-07-16T05:16:12.453Z,19.40
2018-07-16T05:18:42.814Z,19.70
2018-07-16T05:21:12.681Z,19.70
2018-07-16T05:23:42.376Z,19.80
2018-07-16T05:26:13.081Z,20.00
2018-07-16T05:28:42.690Z,20.10
2018-07-16T05:31:13.149Z,20.10
2018-07-16T05:33:44.058Z,20.40
2018-07-16T05:36:14.028Z,20.50
2018-07-16T05:38:43.609Z,20.60
2018-07-16T05:41:13.655Z,20.70
2018-07-16T05:43:43.274Z,20.70
2018-07-16T05:46:13.837Z,20.50
2018-07-16T05:48:43.940Z,20.60
2018-07-16T05:51:14.182Z,20.80
2018-07-16T05:53:43.807Z,20.90
2018-07-16T05:56:14.341Z,21.10
2018-07-16T05:58:43.932Z,21.50
2018-07-16T06:01:14.028Z,21.60
2018-07-16T06:03:44.389Z,21.50
2018-07-16T06:06:15.108Z,21.60
2018-07-16T06:08:44.766Z,21.90
2018-07-16T06:11:15.152Z,22.10
2018-07-16T06:13:44.803Z,22.00
2018-07-16T06:16:15.281Z,22.10
2018-07-16T06:18:45.081Z,22.40
2018-07-16T06:23:55.298Z,22.40
2018-07-16T06:26:24.925Z,22.30
2018-07-16T06:28:54.477Z,22.00
2018-07-16T06:31:24.510Z,22.20
2018-07-16T06:33:54.146Z,22.80
2018-07-16T06:36:23.771Z,23.40
2018-07-16T06:38:53.416Z,23.50
2018-07-16T06:41:23.341Z,23.50
2018-07-16T06:43:52.632Z,23.50
2018-07-16T06:46:22.259Z,23.00
2018-07-16T06:48:51.824Z,23.00
2018-07-16T06:51:21.711Z,22.90
2018-07-16T06:53:51.415Z,23.00
2018-07-16T06:56:21.014Z,22.90
2018-07-16T06:58:50.572Z,23.30
2018-07-16T07:01:20.372Z,23.70
2018-07-16T07:03:50.022Z,24.00
2018-07-16T07:06:20.414Z,24.30
2018-07-16T07:08:50.013Z,24.20
2018-07-16T07:11:19.620Z,24.20
2018-07-16T07:13:49.228Z,24.30
2018-07-16T07:16:19.133Z,24.40
2018-07-16T07:18:48.714Z,24.30
2018-07-16T07:21:19.525Z,24.20
2018-07-16T07:23:49.220Z,24.10
2018-07-16T07:26:19.089Z,24.00
2018-07-16T07:28:48.706Z,24.40
2018-07-16T07:31:19.262Z,24.00
2018-07-16T07:33:48.933Z,23.60
2018-07-16T07:36:20.506Z,23.40
2018-07-16T07:38:50.129Z,23.40
2018-07-16T07:41:19.983Z,23.60
2018-07-16T07:43:49.556Z,23.90
2018-07-16T07:46:20.084Z,24.20
2018-07-16T07:48:49.793Z,24.40
2018-07-16T07:51:21.245Z,24.50
2018-07-16T07:53:50.929Z,23.50
2018-07-16T07:56:21.118Z,22.70
2018-07-16T07:58:50.752Z,22.90
2018-07-16T08:01:20.862Z,23.50
2018-07-16T08:03:50.465Z,23.90
2018-07-16T08:06:21.621Z,23.60
2018-07-16T08:08:51.221Z,23.60
2018-07-16T08:11:21.336Z,23.70
2018-07-16T08:13:51.064Z,24.20
2018-07-16T08:16:21.658Z,24.30
2018-07-16T08:18:51.314Z,24.50
2018-07-16T08:21:22.711Z,24.70
2018-07-16T08:23:52.333Z,24.80
2018-07-16T08:26:22.379Z,24.90
2018-07-16T08:28:52.093Z,24.90
2018-07-16T08:31:22.548Z,24.80
2018-07-16T08:33:52.204Z,25.00
2018-07-16T08:36:23.429Z,25.30
2018-07-16T08:38:53.111Z,25.40
2018-07-16T08:41:23.293Z,25.50
2018-07-16T08:43:52.969Z,25.50
2018-07-16T08:46:23.677Z,25.20
2018-07-16T08:48:53.220Z,25.10
2018-07-16T08:51:24.610Z,25.30
2018-07-16T08:53:54.225Z,25.40
2018-07-16T09:01:24.039Z,24.90
2018-07-16T09:03:53.606Z,24.80
2018-07-16T09:06:25.003Z,25.10
2018-07-16T09:08:54.677Z,25.30
2018-07-16T09:11:24.698Z,25.50
2018-07-16T09:13:54.312Z,25.70
2018-07-16T09:16:24.490Z,25.30
2018-07-16T09:18:54.124Z,25.10
2018-07-16T09:21:25.355Z,25.50
2018-07-16T09:23:55.067Z,25.60
2018-07-16T09:26:25.391Z,25.60
2018-07-16T09:28:54.972Z,25.40
2018-07-16T09:31:25.328Z,25.30
2018-07-16T09:33:54.912Z,25.40
2018-07-16T09:36:25.562Z,25.30
2018-07-16T09:38:55.270Z,25.40
2018-07-16T09:41:25.745Z,25.10
2018-07-16T09:43:55.349Z,25.00
2018-07-16T09:46:26.120Z,25.20
2018-07-16T09:48:55.719Z,25.20
2018-07-16T09:51:26.315Z,25.00
2018-07-16T09:53:55.898Z,24.80
2018-07-16T09:56:26.309Z,25.00
2018-07-16T09:58:55.864Z,24.90
2018-07-16T10:01:31.498Z,24.90
2018-07-16T10:04:01.257Z,25.10
2018-07-16T10:06:30.848Z,25.60
2018-07-16T10:09:00.395Z,25.90
2018-07-16T10:11:30.065Z,25.90
2018-07-16T10:13:59.712Z,26.00
2018-07-16T10:16:29.340Z,26.10
2018-07-16T10:18:58.904Z,26.10
2018-07-16T10:21:28.886Z,26.30
2018-07-16T10:23:58.451Z,26.50
2018-07-16T10:26:29.036Z,26.90
2018-07-16T10:28:58.618Z,27.00
2018-07-16T10:31:29.271Z,27.00
2018-07-16T10:33:58.894Z,27.00
2018-07-16T10:38:58.141Z,27.00
2018-07-16T10:41:28.869Z,27.10
2018-07-16T10:43:58.546Z,27.20
2018-07-16T10:46:29.603Z,27.20
2018-07-16T10:48:59.375Z,27.40
2018-07-16T10:51:29.636Z,27.40
2018-07-16T10:53:59.256Z,27.60
2018-07-16T10:56:29.685Z,27.70
2018-07-16T10:58:59.395Z,27.80
2018-07-16T11:01:30.332Z,27.60
2018-07-16T11:04:00.011Z,27.70
2018-07-16T11:06:30.595Z,27.90
2018-07-16T11:09:00.223Z,28.10
2018-07-16T11:11:30.765Z,28.20
2018-07-16T11:14:00.397Z,28.30
2018-07-16T11:16:30.666Z,28.40
2018-07-16T11:19:00.445Z,28.20
2018-07-16T11:21:31.221Z,28.00
2018-07-16T11:26:31.148Z,26.90
2018-07-16T11:29:00.775Z,26.90
2018-07-16T11:31:31.741Z,26.80
2018-07-16T11:34:01.347Z,27.10
2018-07-16T11:36:31.605Z,27.50
2018-07-16T11:39:01.204Z,27.70
2018-07-16T11:41:31.897Z,28.00
2018-07-16T11:44:01.474Z,28.00
2018-07-16T11:46:32.050Z,27.70
2018-07-16T11:49:01.587Z,27.70
2018-07-16T11:51:31.772Z,27.40
2018-07-16T11:54:01.361Z,27.20
2018-07-16T11:56:31.797Z,27.70
2018-07-16T11:59:01.441Z,28.00
2018-07-16T12:01:31.640Z,28.30
2018-07-16T12:04:01.252Z,28.40
2018-07-16T12:06:31.903Z,28.70
2018-07-16T12:09:01.512Z,28.50
2018-07-16T12:11:32.165Z,28.50
2018-07-16T12:14:01.891Z,28.60
2018-07-16T12:16:32.500Z,28.10
2018-07-16T12:19:02.082Z,28.40
2018-07-16T12:21:32.745Z,28.60
2018-07-16T12:24:02.332Z,28.70
2018-07-16T12:26:32.478Z,28.80
2018-07-16T12:29:02.111Z,29.10
2018-07-16T12:31:32.088Z,29.30
2018-07-16T12:34:01.723Z,29.10
2018-07-16T12:36:32.162Z,29.10
2018-07-16T12:39:01.763Z,29.10
2018-07-16T12:41:31.870Z,29.20
2018-07-16T12:44:01.477Z,29.50
2018-07-16T12:46:31.436Z,29.50
2018-07-16T12:49:01.237Z,29.10
2018-07-16T12:51:30.852Z,29.30
2018-07-16T12:54:00.401Z,29.40
2018-07-16T12:56:30.111Z,29.60
2018-07-16T12:58:59.725Z,29.70
2018-07-16T13:01:29.305Z,30.10
2018-07-16T13:03:58.886Z,30.70
2018-07-16T13:06:28.461Z,31.40
2018-07-16T13:08:58.124Z,32.00
2018-07-16T13:11:27.742Z,32.70
2018-07-16T13:13:57.360Z,32.70
2018-07-16T13:16:26.934Z,32.80
2018-07-16T13:18:56.537Z,33.10
2018-07-16T13:21:26.295Z,33.60
2018-07-16T13:23:55.986Z,33.60
2018-07-16T13:26:25.610Z,33.60
2018-07-16T13:28:55.193Z,34.10
2018-07-16T13:31:24.829Z,34.10
2018-07-16T13:33:54.387Z,33.90
2018-07-16T13:36:24.821Z,33.80
2018-07-16T13:41:23.726Z,33.20
2018-07-16T13:43:53.323Z,33.20
2018-07-16T13:48:52.188Z,33.10
2018-07-16T13:51:22.440Z,32.50
2018-07-16T13:53:52.083Z,32.30
2018-07-16T13:56:21.677Z,32.30
2018-07-16T13:58:51.327Z,32.30
2018-07-16T14:01:21.189Z,32.60
2018-07-16T14:03:50.851Z,32.30
2018-07-16T14:06:21.304Z,32.20
2018-07-16T14:08:50.904Z,32.20
2018-07-16T14:11:20.523Z,32.40
2018-07-16T14:13:50.160Z,32.10
2018-07-16T14:18:49.134Z,31.80
2018-07-16T14:21:20.138Z,31.40
2018-07-16T14:23:49.748Z,31.50
2018-07-16T14:26:19.392Z,31.40
2018-07-16T14:28:49.029Z,31.30
2018-07-16T14:31:18.926Z,31.40
2018-07-16T14:33:48.582Z,31.20
2018-07-16T14:36:19.114Z,31.30
2018-07-16T14:38:48.968Z,31.50
2018-07-16T14:41:18.570Z,31.90
2018-07-16T14:43:48.278Z,32.20
2018-07-16T14:46:17.861Z,32.70
2018-07-16T14:48:47.625Z,32.90
2018-07-16T14:51:17.976Z,33.00
2018-07-16T14:53:47.631Z,32.90
2018-07-16T14:56:17.276Z,32.40
2018-07-16T14:58:46.857Z,32.00
2018-07-16T15:01:16.503Z,31.80
2018-07-16T15:03:46.747Z,31.80
2018-07-16T15:06:16.574Z,31.70
2018-07-16T15:08:46.244Z,31.70
2018-07-16T15:11:15.893Z,31.30
2018-07-16T15:13:45.541Z,31.30
2018-07-16T15:16:15.165Z,31.20
2018-07-16T15:18:46.033Z,31.20
2018-07-16T15:21:15.976Z,31.20
2018-07-16T15:23:45.692Z,31.20
2018-07-16T15:26:15.469Z,31.30
2018-07-16T15:28:45.844Z,31.00
2018-07-16T15:31:15.585Z,31.00
2018-07-16T15:33:46.040Z,30.70
2018-07-16T15:36:15.752Z,30.70
2018-07-16T15:38:45.583Z,30.60
2018-07-16T15:43:45.510Z,30.30
2018-07-16T15:46:15.194Z,30.20
2018-07-16T15:48:46.205Z,30.20
2018-07-16T15:51:15.988Z,30.10
2018-07-16T15:53:46.013Z,30.30
2018-07-16T15:56:15.592Z,30.30
2018-07-16T15:58:46.068Z,30.30
2018-07-16T16:01:15.804Z,30.30
2018-07-16T16:03:46.478Z,30.20
2018-07-16T16:06:16.060Z,30.30
2018-07-16T16:08:46.711Z,30.40
2018-07-16T16:11:16.335Z,30.40
2018-07-16T16:13:47.043Z,30.40
2018-07-16T16:16:16.749Z,30.30
2018-07-16T16:18:47.140Z,30.20
2018-07-16T16:21:17.078Z,30.40
2018-07-16T16:23:47.632Z,30.30
2018-07-16T16:26:17.369Z,30.40
2018-07-16T16:28:47.684Z,30.30
2018-07-16T16:31:17.744Z,30.30
2018-07-16T16:33:48.389Z,30.20
2018-07-16T16:36:19.002Z,29.90
2018-07-16T16:38:48.804Z,29.70
2018-07-16T16:41:18.572Z,29.80
2018-07-16T16:43:48.671Z,29.80
2018-07-16T16:46:18.554Z,29.60
2018-07-16T16:48:48.962Z,29.50
2018-07-16T16:51:19.179Z,29.40
2018-07-16T16:53:49.597Z,29.40
2018-07-16T16:56:19.193Z,29.30
2018-07-16T16:58:49.359Z,29.20
2018-07-16T17:01:18.993Z,29.20
2018-07-16T17:03:49.528Z,29.00
2018-07-16T17:06:19.645Z,28.90
2018-07-16T17:08:49.936Z,28.70
2018-07-16T17:11:19.584Z,28.60
2018-07-16T17:13:50.531Z,28.60
2018-07-16T17:16:20.178Z,28.70
2018-07-16T17:18:50.521Z,28.60
2018-07-16T17:21:21.236Z,28.40
2018-07-16T17:23:51.234Z,28.40
2018-07-16T17:26:20.794Z,28.40
2018-07-16T17:28:50.809Z,28.40
2018-07-16T17:31:20.438Z,28.50
2018-07-16T17:33:50.986Z,28.50
2018-07-16T17:36:21.569Z,28.50
2018-07-16T17:38:51.840Z,28.40
2018-07-16T17:41:21.420Z,28.30
2018-07-16T17:43:51.661Z,27.80
2018-07-16T17:46:21.203Z,27.30
2018-07-16T17:48:51.492Z,26.90
2018-07-16T17:51:22.120Z,26.60
2018-07-16T17:53:52.039Z,26.30
2018-07-16T17:56:21.681Z,26.10
2018-07-16T17:58:52.669Z,25.70
2018-07-16T18:01:22.352Z,25.40
2018-07-16T18:03:52.964Z,25.30
2018-07-16T18:06:23.211Z,25.00
2018-07-16T18:08:52.991Z,24.70
2018-07-16T18:11:22.980Z,24.50
2018-07-16T18:13:53.283Z,24.20
2018-07-16T18:16:22.907Z,24.10
2018-07-16T18:18:53.326Z,23.90
2018-07-16T18:21:23.519Z,23.70
2018-07-16T18:23:53.969Z,23.60
2018-07-16T18:26:23.566Z,23.40
2018-07-16T18:28:54.198Z,23.30
2018-07-16T18:31:23.815Z,23.20
2018-07-16T18:33:54.463Z,23.20
2018-07-16T18:36:24.493Z,23.10
2018-07-16T18:38:54.889Z,22.90
2018-07-16T18:41:24.540Z,22.90
2018-07-16T18:43:55.188Z,22.80
2018-07-16T18:48:54.927Z,22.60
2018-07-16T18:51:25.056Z,22.50
2018-07-16T18:53:55.617Z,22.40
2018-07-16T18:56:25.325Z,22.40
2018-07-16T18:58:56.093Z,22.30
2018-07-16T19:03:55.759Z,22.10
2018-07-16T19:06:25.581Z,21.80
2018-07-16T19:08:55.932Z,21.60
2018-07-16T19:11:25.532Z,21.30
2018-07-16T19:13:56.249Z,21.10
2018-07-16T19:16:25.835Z,20.90
2018-07-16T19:18:56.379Z,20.90
2018-07-16T19:21:26.032Z,20.80
2018-07-16T19:23:56.290Z,20.70
2018-07-16T19:26:25.902Z,20.70
2018-07-16T19:28:56.205Z,20.60
2018-07-16T19:31:25.841Z,20.60
2018-07-16T19:33:56.084Z,20.60
2018-07-16T19:36:25.966Z,20.50
2018-07-16T19:38:55.769Z,20.60
2018-07-16T19:41:25.344Z,20.50
2018-07-16T19:43:54.999Z,20.40
2018-07-16T19:46:24.659Z,20.30
2018-07-16T19:48:54.281Z,20.30
2018-07-16T19:51:24.773Z,20.30
2018-07-16T19:53:54.428Z,20.30
2018-07-16T19:56:24.058Z,20.30
2018-07-16T19:58:53.619Z,20.30
2018-07-16T20:01:23.211Z,20.30
2018-07-16T20:03:52.873Z,20.20
2018-07-16T20:08:52.513Z,20.10
2018-07-16T20:11:22.137Z,20.00
2018-07-16T20:13:51.749Z,20.00
2018-07-16T20:16:21.364Z,20.00
2018-07-16T20:18:51.029Z,19.90
2018-07-16T20:21:21.408Z,20.00
2018-07-16T20:23:51.043Z,20.00
2018-07-16T20:26:20.744Z,19.90
2018-07-16T20:28:50.462Z,19.80
2018-07-16T20:31:20.188Z,19.80
2018-07-16T20:33:49.899Z,19.80
2018-07-16T20:36:20.267Z,19.90
2018-07-16T20:38:49.894Z,19.90
2018-07-16T20:41:19.598Z,19.90
2018-07-16T20:43:49.316Z,19.90
2018-07-16T20:46:19.010Z,19.90
2018-07-16T20:48:48.653Z,19.90
2018-07-16T20:51:18.513Z,19.90
2018-07-16T20:53:48.131Z,20.00
2018-07-16T20:56:17.732Z,19.90
2018-07-16T20:58:47.544Z,20.00
2018-07-16T21:01:17.181Z,19.90
2018-07-16T21:03:46.821Z,19.90
2018-07-16T21:06:16.474Z,19.90
2018-07-16T21:08:46.224Z,19.90
2018-07-16T21:11:15.855Z,19.90
2018-07-16T21:13:45.521Z,19.80
2018-07-16T21:16:15.173Z,19.80
2018-07-16T21:18:44.977Z,19.70
2018-07-16T21:21:14.787Z,19.80
2018-07-16T21:23:44.441Z,19.70
2018-07-16T21:26:14.125Z,19.70
2018-07-16T21:28:43.853Z,19.60
2018-07-16T21:33:44.016Z,19.60
2018-07-16T21:36:13.782Z,19.60
2018-07-16T21:38:43.350Z,19.60
2018-07-16T21:41:13.045Z,19.50
2018-07-16T21:43:42.685Z,19.50
2018-07-16T21:46:12.348Z,19.50
2018-07-16T21:48:43.411Z,19.50
2018-07-16T21:51:13.891Z,19.40
2018-07-16T21:53:43.535Z,19.40
2018-07-16T21:56:13.223Z,19.40
2018-07-16T21:58:42.879Z,19.40
2018-07-16T22:01:13.083Z,19.30
2018-07-16T22:03:43.447Z,19.30
2018-07-16T22:06:13.230Z,19.30
2018-07-16T22:08:42.982Z,19.30
2018-07-16T22:11:12.800Z,19.20
2018-07-16T22:13:42.424Z,19.30
2018-07-16T22:16:13.231Z,19.20
2018-07-16T22:18:43.984Z,19.20
2018-07-16T22:21:13.617Z,19.30
2018-07-16T22:23:43.185Z,19.30
2018-07-16T22:26:12.893Z,19.30
2018-07-16T22:28:42.478Z,19.20
2018-07-16T22:31:12.085Z,19.20
2018-07-16T22:33:42.939Z,19.30
2018-07-16T22:36:12.596Z,19.20
2018-07-16T22:38:42.218Z,19.20
2018-07-16T22:41:12.235Z,19.20
2018-07-16T22:43:41.795Z,19.20
2018-07-16T22:46:11.812Z,19.10
2018-07-16T22:48:42.283Z,19.20
2018-07-16T22:51:12.783Z,19.20
2018-07-16T22:53:42.332Z,19.10
2018-07-16T22:56:12.415Z,19.10
2018-07-16T22:58:42.047Z,19.10
2018-07-16T23:01:12.084Z,19.10
2018-07-16T23:03:42.989Z,19.10
2018-07-16T23:06:12.994Z,19.20
2018-07-16T23:08:42.623Z,19.20
2018-07-16T23:11:13.146Z,19.20
2018-07-16T23:13:42.744Z,19.20
2018-07-16T23:16:12.628Z,19.10
2018-07-16T23:18:43.412Z,19.10
2018-07-16T23:21:13.590Z,19.10
2018-07-16T23:23:43.239Z,19.10
2018-07-16T23:26:13.807Z,19.10
2018-07-16T23:28:43.439Z,19.10
2018-07-16T23:31:13.479Z,19.10
2018-07-16T23:33:43.929Z,19.20
2018-07-16T23:36:14.225Z,19.10
2018-07-16T23:38:43.835Z,19.10
2018-07-16T23:41:13.959Z,19.20
2018-07-16T23:43:43.640Z,19.20
2018-07-16T23:46:14.094Z,19.10
2018-07-16T23:48:44.432Z,19.10
2018-07-16T23:51:14.540Z,19.10
2018-07-16T23:53:44.204Z,19.10
2018-07-16T23:56:13.880Z,19.10
2018-07-16T23:58:43.492Z,19.10
