createdAt,value
2022-10-13T00:01:25.296Z,15.68
2022-10-13T00:03:54.432Z,15.57
2022-10-13T00:06:26.294Z,14.90
2022-10-13T00:08:54.734Z,15.50
2022-10-13T00:11:26.421Z,18.20
2022-10-13T00:13:57.255Z,18.75
2022-10-13T00:16:26.192Z,17.30
2022-10-13T00:18:55.330Z,17.15
2022-10-13T00:21:26.747Z,15.68
2022-10-13T00:23:55.832Z,15.43
2022-10-13T00:26:26.234Z,15.93
2022-10-13T00:28:56.862Z,17.40
2022-10-13T00:31:28.955Z,16.60
2022-10-13T00:34:00.033Z,18.85
2022-10-13T00:36:29.781Z,14.52
2022-10-13T00:38:58.509Z,11.98
2022-10-13T00:41:26.940Z,12.27
2022-10-13T00:44:05.464Z,9.82
2022-10-13T00:46:37.321Z,9.32
2022-10-13T00:49:17.175Z,9.30
2022-10-13T00:51:50.345Z,8.82
2022-10-13T00:54:24.171Z,8.18
2022-10-13T00:56:54.172Z,8.00
2022-10-13T00:59:29.296Z,7.85
2022-10-13T01:01:59.634Z,8.63
2022-10-13T01:04:34.750Z,9.00
2022-10-13T01:07:04.677Z,8.98
2022-10-13T01:10:47.888Z,8.57
2022-10-13T01:13:41.116Z,10.30
2022-10-13T01:16:37.498Z,10.20
2022-10-13T01:19:45.584Z,8.45
2022-10-13T01:22:26.716Z,9.40
2022-10-13T01:25:04.460Z,9.52
2022-10-13T01:27:52.293Z,8.20
2022-10-13T01:30:22.965Z,9.48
2022-10-13T01:33:03.662Z,11.02
2022-10-13T01:35:41.110Z,9.68
2022-10-13T01:38:25.495Z,10.57
2022-10-13T01:41:10.631Z,10.07
2022-10-13T01:44:05.316Z,11.15
2022-10-13T01:46:37.726Z,12.88
2022-10-13T01:49:11.443Z,18.05
2022-10-13T01:51:41.119Z,21.35
2022-10-13T01:54:09.648Z,19.38
2022-10-13T01:56:38.294Z,22.48
2022-10-13T01:59:13.198Z,16.95
2022-10-13T02:02:07.816Z,15.23
2022-10-13T02:05:14.963Z,15.55
2022-10-13T02:07:54.440Z,16.35
2022-10-13T02:10:53.826Z,17.00
2022-10-13T02:13:25.251Z,16.83
2022-10-13T02:15:59.082Z,17.17
2022-10-13T02:18:35.599Z,17.27
2022-10-13T02:21:07.376Z,17.30
2022-10-13T02:23:36.168Z,18.02
2022-10-13T02:26:05.198Z,19.73
2022-10-13T02:28:33.583Z,18.52
2022-10-13T02:31:02.463Z,18.25
2022-10-13T02:33:30.732Z,18.67
2022-10-13T02:35:59.166Z,19.05
2022-10-13T02:38:28.141Z,19.70
2022-10-13T02:40:56.632Z,18.88
2022-10-13T02:43:24.900Z,19.75
2022-10-13T02:45:53.412Z,17.42
2022-10-13T02:48:21.890Z,19.13
2022-10-13T02:50:50.720Z,20.67
2022-10-13T02:53:19.337Z,24.85
2022-10-13T02:55:48.668Z,31.67
2022-10-13T02:58:17.016Z,30.42
2022-10-13T03:00:45.911Z,31.33
2022-10-13T03:03:14.334Z,32.22
2022-10-13T03:05:44.507Z,32.42
2022-10-13T03:08:12.941Z,32.80
2022-10-13T03:10:41.792Z,33.90
2022-10-13T03:13:10.142Z,32.17
2022-10-13T03:15:38.817Z,35.85
2022-10-13T03:18:07.423Z,39.47
2022-10-13T03:20:36.416Z,38.47
2022-10-13T03:23:06.964Z,34.08
2022-10-13T03:25:36.299Z,33.92
2022-10-13T03:28:04.812Z,33.08
2022-10-13T03:30:33.293Z,34.08
2022-10-13T03:33:01.581Z,33.03
2022-10-13T03:35:29.989Z,33.70
2022-10-13T03:37:58.968Z,27.52
2022-10-13T03:40:28.866Z,25.55
2022-10-13T03:42:57.544Z,23.98
2022-10-13T03:45:26.066Z,24.90
2022-10-13T03:47:54.361Z,26.42
2022-10-13T03:50:23.807Z,32.55
2022-10-13T03:52:52.278Z,34.88
2022-10-13T03:55:20.647Z,39.42
2022-10-13T03:57:48.917Z,36.47
2022-10-13T04:00:17.544Z,36.38
2022-10-13T04:02:49.769Z,37.85
2022-10-13T04:05:18.163Z,36.92
2022-10-13T04:07:46.419Z,36.92
2022-10-13T04:10:20.266Z,31.73
2022-10-13T04:12:51.017Z,30.55
2022-10-13T04:15:19.599Z,31.42
2022-10-13T04:17:48.465Z,35.88
2022-10-13T04:20:17.556Z,36.28
2022-10-13T04:22:45.993Z,38.92
2022-10-13T04:25:14.612Z,39.10
2022-10-13T04:27:42.934Z,44.53
2022-10-13T04:30:13.615Z,41.55
2022-10-13T04:32:42.334Z,43.30
2022-10-13T04:35:12.642Z,43.25
2022-10-13T04:37:44.948Z,38.03
2022-10-13T04:40:39.591Z,43.78
2022-10-13T04:43:08.057Z,49.08
2022-10-13T04:45:36.702Z,47.75
2022-10-13T04:48:05.200Z,44.47
2022-10-13T04:50:33.520Z,46.33
2022-10-13T04:53:02.180Z,45.45
2022-10-13T04:55:30.497Z,46.53
2022-10-13T04:57:59.046Z,44.35
2022-10-13T05:00:27.596Z,47.90
2022-10-13T05:02:55.921Z,43.47
2022-10-13T05:05:24.496Z,46.47
2022-10-13T05:07:52.771Z,49.03
2022-10-13T05:10:21.043Z,47.33
2022-10-13T05:12:49.537Z,46.13
2022-10-13T05:15:17.967Z,42.42
2022-10-13T05:17:46.361Z,44.20
2022-10-13T05:20:16.083Z,48.72
2022-10-13T05:22:44.952Z,48.15
2022-10-13T05:25:13.421Z,51.50
2022-10-13T05:27:41.824Z,45.75
2022-10-13T05:30:11.699Z,45.00
2022-10-13T05:32:40.347Z,44.88
2022-10-13T05:35:10.570Z,41.50
2022-10-13T05:37:42.183Z,44.35
2022-10-13T05:40:11.067Z,44.38
2022-10-13T05:42:39.689Z,45.38
2022-10-13T05:45:10.787Z,45.00
2022-10-13T05:47:39.510Z,43.75
2022-10-13T05:50:08.663Z,49.67
2022-10-13T05:52:38.000Z,51.58
2022-10-13T05:55:11.174Z,41.92
2022-10-13T05:57:43.193Z,37.22
2022-10-13T06:00:15.164Z,36.03
2022-10-13T06:02:51.640Z,34.08
2022-10-13T06:05:23.172Z,32.90
2022-10-13T06:08:18.595Z,34.13
2022-10-13T06:10:47.523Z,33.70
2022-10-13T06:13:16.074Z,34.58
2022-10-13T06:15:44.336Z,37.22
2022-10-13T06:18:13.020Z,38.88
2022-10-13T06:20:41.576Z,41.33
2022-10-13T06:23:09.990Z,41.42
2022-10-13T06:25:38.932Z,44.05
2022-10-13T06:28:07.160Z,36.85
2022-10-13T06:30:35.418Z,36.55
2022-10-13T06:33:04.909Z,33.67
2022-10-13T06:35:34.539Z,33.08
2022-10-13T06:38:03.208Z,32.58
2022-10-13T06:40:32.518Z,33.25
2022-10-13T06:43:01.108Z,30.88
2022-10-13T06:45:29.606Z,32.00
2022-10-13T06:47:58.141Z,29.33
2022-10-13T06:50:26.766Z,31.05
2022-10-13T06:52:56.570Z,28.70
2022-10-13T06:55:24.889Z,29.05
2022-10-13T06:57:53.611Z,30.20
2022-10-13T07:00:22.125Z,29.13
2022-10-13T07:02:52.508Z,29.63
2022-10-13T07:05:21.027Z,27.23
2022-10-13T07:07:53.300Z,31.10
2022-10-13T07:12:50.492Z,30.48
2022-10-13T07:15:18.747Z,28.63
2022-10-13T07:17:49.895Z,28.20
2022-10-13T07:20:18.356Z,27.90
2022-10-13T07:22:46.783Z,29.05
2022-10-13T07:25:16.361Z,28.80
2022-10-13T07:27:45.024Z,30.70
2022-10-13T07:30:13.509Z,30.58
2022-10-13T07:32:42.496Z,31.92
2022-10-13T07:35:11.868Z,33.67
2022-10-13T07:37:40.153Z,34.58
2022-10-13T07:40:09.401Z,38.17
2022-10-13T07:42:37.792Z,39.45
2022-10-13T07:45:06.983Z,35.08
2022-10-13T07:47:35.546Z,30.35
2022-10-13T07:50:04.383Z,26.98
2022-10-13T07:52:40.800Z,24.40
2022-10-13T07:55:13.025Z,23.83
2022-10-13T07:57:41.319Z,23.15
2022-10-13T08:00:10.694Z,23.23
2022-10-13T08:02:42.923Z,23.27
2022-10-13T08:05:11.371Z,23.65
2022-10-13T08:07:39.926Z,21.95
2022-10-13T08:10:09.621Z,22.08
2022-10-13T08:12:38.417Z,21.50
2022-10-13T08:15:09.666Z,21.52
2022-10-13T08:17:38.018Z,21.23
2022-10-13T08:20:41.031Z,22.23
2022-10-13T08:23:13.660Z,21.23
2022-10-13T08:25:50.527Z,19.50
2022-10-13T08:28:23.237Z,20.00
2022-10-13T08:31:16.853Z,19.45
2022-10-13T08:33:47.635Z,19.60
2022-10-13T08:36:21.053Z,17.65
2022-10-13T08:38:54.073Z,17.33
2022-10-13T08:41:31.852Z,16.75
2022-10-13T08:45:28.860Z,15.27
2022-10-13T08:48:28.567Z,14.70
2022-10-13T08:53:48.979Z,13.35
2022-10-13T08:56:40.788Z,13.60
2022-10-13T08:59:17.026Z,12.68
2022-10-13T09:02:02.082Z,13.32
2022-10-13T09:04:36.344Z,11.65
2022-10-13T09:07:14.556Z,11.30
2022-10-13T09:09:43.685Z,11.38
2022-10-13T09:12:13.669Z,11.57
2022-10-13T09:14:42.169Z,10.93
2022-10-13T09:17:23.863Z,11.25
2022-10-13T09:20:43.252Z,9.82
2022-10-13T09:23:34.441Z,11.02
2022-10-13T09:26:16.018Z,10.02
2022-10-13T09:28:45.372Z,9.63
2022-10-13T09:31:27.909Z,8.90
2022-10-13T09:34:20.728Z,9.05
2022-10-13T09:37:04.085Z,8.80
2022-10-13T09:39:34.232Z,8.63
2022-10-13T09:42:26.818Z,8.88
2022-10-13T09:45:15.492Z,8.63
2022-10-13T09:47:56.152Z,8.88
2022-10-13T09:50:33.344Z,8.40
2022-10-13T09:53:29.398Z,8.80
2022-10-13T09:56:09.318Z,7.88
2022-10-13T10:01:43.700Z,7.90
2022-10-13T10:04:36.067Z,7.95
2022-10-13T10:07:30.395Z,8.63
2022-10-13T10:13:12.741Z,7.93
2022-10-13T10:16:49.693Z,7.25
2022-10-13T10:19:23.085Z,7.85
2022-10-13T10:22:04.465Z,7.68
2022-10-13T10:24:46.636Z,8.45
2022-10-13T10:27:23.871Z,7.80
2022-10-13T10:30:01.098Z,7.57
2022-10-13T10:32:41.124Z,6.32
2022-10-13T10:35:32.200Z,5.55
2022-10-13T10:38:17.509Z,4.70
2022-10-13T10:40:54.283Z,5.43
2022-10-13T10:43:38.687Z,6.15
2022-10-13T10:46:23.695Z,5.68
2022-10-13T10:48:57.645Z,5.55
2022-10-13T10:51:37.903Z,4.88
2022-10-13T10:54:28.755Z,5.32
2022-10-13T10:57:21.161Z,5.13
2022-10-13T11:03:22.241Z,5.75
2022-10-13T11:06:21.037Z,5.07
2022-10-13T11:09:14.996Z,4.65
2022-10-13T11:11:45.763Z,4.32
2022-10-13T11:14:29.151Z,4.43
2022-10-13T11:17:11.129Z,4.68
2022-10-13T11:22:24.312Z,4.53
2022-10-13T11:24:57.741Z,4.10
2022-10-13T11:27:47.845Z,4.45
2022-10-13T11:30:42.149Z,4.20
2022-10-13T11:33:33.593Z,3.90
2022-10-13T11:36:32.305Z,4.28
2022-10-13T11:39:41.040Z,3.95
2022-10-13T11:42:39.366Z,3.80
2022-10-13T11:45:35.173Z,4.32
2022-10-13T11:48:21.743Z,3.80
2022-10-13T11:51:33.043Z,4.40
2022-10-13T11:54:19.748Z,4.20
2022-10-13T11:57:04.854Z,3.88
2022-10-13T11:59:39.921Z,4.10
2022-10-13T12:02:16.950Z,4.22
2022-10-13T12:05:28.088Z,3.88
2022-10-13T12:08:03.934Z,3.95
2022-10-13T12:10:36.672Z,4.15
2022-10-13T12:13:08.235Z,4.07
2022-10-13T12:15:42.598Z,4.28
2022-10-13T12:18:42.295Z,3.78
2022-10-13T12:26:18.272Z,3.85
2022-10-13T12:29:12.868Z,4.63
2022-10-13T12:31:59.739Z,3.63
2022-10-13T12:34:37.123Z,4.20
2022-10-13T12:37:27.610Z,5.03
2022-10-13T12:39:57.835Z,5.28
2022-10-13T12:42:30.963Z,4.97
2022-10-13T12:45:02.799Z,4.10
2022-10-13T12:48:05.812Z,4.50
2022-10-13T12:50:37.237Z,4.43
2022-10-13T12:56:03.837Z,4.10
2022-10-13T12:58:36.317Z,4.20
2022-10-13T13:01:13.566Z,4.60
2022-10-13T13:03:46.162Z,4.43
2022-10-13T13:06:24.316Z,4.65
2022-10-13T13:09:23.183Z,4.50
2022-10-13T13:12:11.190Z,4.68
2022-10-13T13:14:49.932Z,4.55
2022-10-13T13:17:57.735Z,4.55
2022-10-13T13:20:34.611Z,4.47
2022-10-13T13:23:03.596Z,4.68
2022-10-13T13:25:32.336Z,4.38
2022-10-13T13:28:23.036Z,4.70
2022-10-13T13:30:53.859Z,4.30
2022-10-13T13:33:23.320Z,4.85
2022-10-13T13:35:55.692Z,4.68
2022-10-13T13:38:24.450Z,4.53
2022-10-13T13:41:00.006Z,4.65
2022-10-13T13:43:32.721Z,4.90
2022-10-13T13:46:01.403Z,4.63
2022-10-13T13:48:37.582Z,4.55
2022-10-13T13:51:09.448Z,4.18
2022-10-13T13:53:40.735Z,4.47
2022-10-13T13:56:17.668Z,5.72
2022-10-13T13:59:01.287Z,4.63
2022-10-13T14:01:33.508Z,4.47
2022-10-13T14:04:05.476Z,4.95
2022-10-13T14:06:59.382Z,5.40
2022-10-13T14:12:25.702Z,5.45
2022-10-13T14:14:58.765Z,5.20
2022-10-13T14:17:28.666Z,5.13
2022-10-13T14:20:00.962Z,4.75
2022-10-13T14:22:30.452Z,4.68
2022-10-13T14:25:00.938Z,4.80
2022-10-13T14:27:32.459Z,4.68
2022-10-13T14:30:09.401Z,5.25
2022-10-13T14:32:40.007Z,4.65
2022-10-13T14:35:15.527Z,5.50
2022-10-13T14:38:21.191Z,5.40
2022-10-13T14:40:51.108Z,5.80
2022-10-13T14:43:19.550Z,5.43
2022-10-13T14:45:48.143Z,5.60
2022-10-13T14:48:19.494Z,7.10
2022-10-13T14:51:19.070Z,9.32
2022-10-13T14:54:15.766Z,7.88
2022-10-13T14:56:47.217Z,6.85
2022-10-13T14:59:21.205Z,11.45
2022-10-13T15:02:00.801Z,11.50
2022-10-13T15:04:38.980Z,13.57
2022-10-13T15:07:08.221Z,12.93
2022-10-13T15:09:52.074Z,13.18
2022-10-13T15:12:47.001Z,12.38
2022-10-13T15:15:15.878Z,13.82
2022-10-13T15:17:46.498Z,13.13
2022-10-13T15:20:16.407Z,31.15
2022-10-13T15:23:18.982Z,44.08
2022-10-13T15:25:56.650Z,42.85
2022-10-13T15:28:34.342Z,44.42
2022-10-13T15:31:16.136Z,41.25
2022-10-13T15:33:48.986Z,35.92
2022-10-13T15:36:24.044Z,36.05
2022-10-13T15:38:55.490Z,29.95
2022-10-13T15:41:25.610Z,29.95
2022-10-13T15:43:55.552Z,32.15
2022-10-13T15:46:26.302Z,32.33
2022-10-13T15:48:55.944Z,31.75
2022-10-13T15:51:27.870Z,33.13
2022-10-13T15:53:57.205Z,31.92
2022-10-13T15:56:30.689Z,31.45
2022-10-13T15:59:11.069Z,29.45
2022-10-13T16:01:40.189Z,30.23
2022-10-13T16:04:12.061Z,35.28
2022-10-13T16:06:45.110Z,42.80
2022-10-13T16:09:14.059Z,43.40
2022-10-13T16:11:43.946Z,49.53
2022-10-13T16:14:13.928Z,63.65
2022-10-13T16:16:51.618Z,60.15
2022-10-13T16:19:20.187Z,71.13
2022-10-13T16:21:52.191Z,84.43
2022-10-13T16:24:27.211Z,104.05
2022-10-13T16:26:56.268Z,97.55
2022-10-13T16:29:25.954Z,92.38
2022-10-13T16:31:56.157Z,94.68
2022-10-13T16:34:28.339Z,100.03
2022-10-13T16:36:58.576Z,93.60
2022-10-13T16:39:32.406Z,77.95
2022-10-13T16:42:06.265Z,80.05
2022-10-13T16:44:36.037Z,83.43
2022-10-13T16:47:18.170Z,80.40
2022-10-13T16:49:55.247Z,81.03
2022-10-13T16:52:32.058Z,84.45
2022-10-13T16:58:01.783Z,62.30
2022-10-13T17:03:38.331Z,49.60
2022-10-13T17:06:16.623Z,51.80
2022-10-13T17:08:48.399Z,51.95
2022-10-13T17:14:15.921Z,49.75
2022-10-13T17:16:48.455Z,51.33
2022-10-13T17:19:42.327Z,49.10
2022-10-13T17:22:26.998Z,48.40
2022-10-13T17:25:04.682Z,50.75
2022-10-13T17:27:36.941Z,52.25
2022-10-13T17:30:07.352Z,53.25
2022-10-13T17:32:39.838Z,56.75
2022-10-13T17:35:14.912Z,54.10
2022-10-13T17:37:43.488Z,54.90
2022-10-13T17:40:14.492Z,69.03
2022-10-13T17:42:43.686Z,68.35
2022-10-13T17:45:14.158Z,86.20
2022-10-13T17:47:51.279Z,82.95
2022-10-13T17:50:26.070Z,81.43
2022-10-13T17:52:55.326Z,87.43
2022-10-13T17:55:24.214Z,84.43
2022-10-13T17:57:52.700Z,72.38
2022-10-13T18:00:22.842Z,66.90
2022-10-13T18:02:57.380Z,65.47
2022-10-13T18:05:27.682Z,61.00
2022-10-13T18:07:59.440Z,57.58
2022-10-13T18:10:33.926Z,59.08
2022-10-13T18:13:14.766Z,58.55
2022-10-13T18:15:45.906Z,55.95
2022-10-13T18:18:15.289Z,64.50
2022-10-13T18:20:45.238Z,65.07
2022-10-13T18:23:15.078Z,61.78
2022-10-13T18:25:44.963Z,61.42
2022-10-13T18:28:13.710Z,59.53
2022-10-13T18:30:42.082Z,52.05
2022-10-13T18:33:12.538Z,50.80
2022-10-13T18:35:41.207Z,47.88
2022-10-13T18:38:18.951Z,53.13
2022-10-13T18:40:47.613Z,55.38
2022-10-13T18:43:16.730Z,54.08
2022-10-13T18:45:45.732Z,48.05
2022-10-13T18:48:14.330Z,45.75
2022-10-13T18:50:44.759Z,41.13
2022-10-13T18:53:33.410Z,40.33
2022-10-13T18:56:04.126Z,39.05
2022-10-13T18:58:34.590Z,39.67
2022-10-13T19:01:08.571Z,39.58
2022-10-13T19:03:39.771Z,38.20
2022-10-13T19:06:10.648Z,41.20
2022-10-13T19:08:41.324Z,43.53
2022-10-13T19:11:17.934Z,52.45
2022-10-13T19:13:48.547Z,69.25
2022-10-13T19:16:20.985Z,53.03
2022-10-13T19:18:53.272Z,45.00
2022-10-13T19:21:22.647Z,46.83
2022-10-13T19:23:51.290Z,40.60
2022-10-13T19:26:28.123Z,72.13
2022-10-13T19:29:01.654Z,60.15
2022-10-13T19:31:34.200Z,47.22
2022-10-13T19:34:12.484Z,49.00
2022-10-13T19:39:36.808Z,38.65
2022-10-13T19:42:05.314Z,38.63
2022-10-13T19:44:33.934Z,45.85
2022-10-13T19:47:11.251Z,45.97
2022-10-13T19:50:06.217Z,43.13
2022-10-13T19:52:34.842Z,38.70
2022-10-13T19:55:28.711Z,46.85
2022-10-13T19:58:23.562Z,37.28
2022-10-13T20:00:52.402Z,45.58
2022-10-13T20:03:21.166Z,43.95
2022-10-13T20:05:52.758Z,50.45
2022-10-13T20:08:22.551Z,51.67
2022-10-13T20:10:51.199Z,50.25
2022-10-13T20:13:20.942Z,49.88
2022-10-13T20:15:53.209Z,48.65
2022-10-13T20:18:22.893Z,47.88
2022-10-13T20:21:09.053Z,46.38
2022-10-13T20:23:38.788Z,50.63
2022-10-13T20:26:18.605Z,55.95
2022-10-13T20:29:15.579Z,54.03
2022-10-13T20:31:45.801Z,55.45
2022-10-13T20:34:14.627Z,55.13
2022-10-13T20:36:43.049Z,55.22
2022-10-13T20:39:11.514Z,55.83
2022-10-13T20:41:40.349Z,61.20
2022-10-13T20:44:11.919Z,60.63
2022-10-13T20:46:40.994Z,63.22
2022-10-13T20:49:12.207Z,60.70
2022-10-13T20:51:43.024Z,56.40
2022-10-13T20:54:16.446Z,51.67
2022-10-13T20:56:47.491Z,49.72
2022-10-13T20:59:16.148Z,45.42
2022-10-13T21:01:45.156Z,46.13
2022-10-13T21:04:14.816Z,47.00
2022-10-13T21:06:47.047Z,45.67
2022-10-13T21:09:15.595Z,42.92
2022-10-13T21:11:46.204Z,38.85
2022-10-13T21:14:17.956Z,38.80
2022-10-13T21:16:47.852Z,39.58
2022-10-13T21:19:18.569Z,43.67
2022-10-13T21:21:48.481Z,43.50
2022-10-13T21:24:18.676Z,41.10
2022-10-13T21:26:48.105Z,34.65
2022-10-13T21:29:18.460Z,34.38
2022-10-13T21:31:47.022Z,41.05
2022-10-13T21:34:17.988Z,40.55
2022-10-13T21:39:37.026Z,52.20
2022-10-13T21:42:05.721Z,41.33
2022-10-13T21:44:36.341Z,31.35
2022-10-13T21:47:08.625Z,27.35
2022-10-13T21:49:39.750Z,26.17
2022-10-13T21:52:08.642Z,26.55
2022-10-13T21:54:38.892Z,29.58
2022-10-13T21:58:23.547Z,34.25
2022-10-13T22:00:51.895Z,33.83
2022-10-13T22:03:20.452Z,32.03
2022-10-13T22:05:48.780Z,30.10
2022-10-13T22:08:43.441Z,29.30
2022-10-13T22:11:17.757Z,29.95
2022-10-13T22:17:11.160Z,29.08
2022-10-13T22:19:41.303Z,26.85
2022-10-13T22:22:11.170Z,25.55
2022-10-13T22:24:41.044Z,27.20
2022-10-13T22:27:09.809Z,26.98
2022-10-13T22:29:39.365Z,27.92
2022-10-13T22:32:07.734Z,27.95
2022-10-13T22:34:36.948Z,29.58
2022-10-13T22:37:06.718Z,29.65
2022-10-13T22:39:35.153Z,31.65
2022-10-13T22:42:09.890Z,32.38
2022-10-13T22:44:38.204Z,31.63
2022-10-13T22:47:07.153Z,31.15
2022-10-13T22:49:35.849Z,30.25
2022-10-13T22:52:06.100Z,30.10
2022-10-13T22:54:34.641Z,33.58
2022-10-13T22:57:03.659Z,32.60
2022-10-13T22:59:33.528Z,33.30
2022-10-13T23:02:02.087Z,33.60
2022-10-13T23:04:30.795Z,34.10
2022-10-13T23:06:59.571Z,32.85
2022-10-13T23:09:27.936Z,30.25
2022-10-13T23:11:59.831Z,29.35
2022-10-13T23:14:30.033Z,29.23
2022-10-13T23:16:59.119Z,30.15
2022-10-13T23:19:28.666Z,32.33
2022-10-13T23:21:57.638Z,32.53
2022-10-13T23:24:26.413Z,34.33
2022-10-13T23:27:00.389Z,39.83
2022-10-13T23:29:29.106Z,37.13
2022-10-13T23:31:57.552Z,37.97
2022-10-13T23:34:25.957Z,36.55
2022-10-13T23:36:54.723Z,36.08
2022-10-13T23:39:23.232Z,34.53
2022-10-13T23:41:51.958Z,32.83
2022-10-13T23:44:21.759Z,34.25
2022-10-13T23:46:51.738Z,31.80
2022-10-13T23:49:23.323Z,30.50
2022-10-13T23:51:51.592Z,32.00
2022-10-13T23:54:19.827Z,31.98
2022-10-13T23:56:48.427Z,31.45
2022-10-13T23:59:16.682Z,32.13
