createdAt,value
2023-01-19T08:11:20.803Z,57
2023-01-19T10:28:47.653Z,56
2023-01-19T10:29:49.720Z,56
2023-01-19T10:30:51.742Z,56
2023-01-19T10:31:53.783Z,56
2023-01-19T10:32:55.771Z,57
2023-01-19T10:33:57.808Z,57
2023-01-19T10:34:59.861Z,56
2023-01-19T10:36:01.892Z,56
2023-01-19T10:37:03.888Z,57
2023-01-19T10:38:05.936Z,57
2023-01-19T10:39:07.946Z,57
2023-01-19T10:40:09.986Z,57
2023-01-19T10:41:11.979Z,57
2023-01-19T10:42:13.979Z,57
2023-01-19T10:43:15.241Z,56
2023-01-19T10:44:17.290Z,55
2023-01-19T10:45:19.320Z,55
2023-01-19T10:46:21.366Z,56
2023-01-19T10:47:23.371Z,56
2023-01-19T10:48:25.391Z,56
2023-01-19T10:49:27.427Z,56
2023-01-19T10:50:29.428Z,56
2023-01-19T10:51:31.529Z,57
2023-01-19T10:52:33.523Z,57
2023-01-19T10:53:35.551Z,57
2023-01-19T10:54:37.596Z,57
2023-01-19T10:55:39.652Z,57
2023-01-19T10:56:41.661Z,57
2023-01-19T10:57:43.652Z,57
2023-01-19T10:58:45.687Z,57
2023-01-19T10:59:47.734Z,57
2023-01-19T11:00:49.944Z,57
2023-01-19T11:01:52.357Z,57
2023-01-19T11:02:53.370Z,57
2023-01-19T11:03:55.428Z,57
2023-01-19T11:04:57.452Z,58
2023-01-19T11:05:59.469Z,57
2023-01-19T11:07:01.481Z,57
2023-01-19T11:08:03.507Z,57
2023-01-19T11:09:05.545Z,57
2023-01-19T11:10:07.592Z,57
2023-01-19T11:11:09.605Z,58
2023-01-19T11:12:11.629Z,58
2023-01-19T11:13:13.655Z,58
2023-01-19T11:14:15.808Z,58
2023-01-19T11:15:17.924Z,58
2023-01-19T11:16:19.955Z,58
2023-01-19T11:17:21.944Z,58
2023-01-19T11:18:24.031Z,58
2023-01-19T11:19:26.071Z,58
2023-01-19T11:20:28.133Z,58
2023-01-19T11:21:30.163Z,58
2023-01-19T11:22:32.190Z,58
2023-01-19T11:23:34.315Z,59
2023-01-19T11:24:36.335Z,59
2023-01-19T11:25:38.410Z,59
2023-01-19T11:26:40.634Z,59
2023-01-19T11:27:41.582Z,59
2023-01-19T11:28:45.034Z,58
2023-01-19T11:29:44.904Z,56
2023-01-19T11:30:47.062Z,57
2023-01-19T11:31:49.116Z,57
2023-01-19T11:32:51.119Z,58
2023-01-19T11:33:53.140Z,59
2023-01-19T11:34:55.177Z,59
2023-01-19T11:35:57.224Z,59
2023-01-19T11:36:59.249Z,59
2023-01-19T11:38:01.274Z,59
2023-01-19T11:39:03.329Z,59
2023-01-19T11:40:05.363Z,58
2023-01-19T11:41:07.951Z,58
2023-01-19T11:42:08.858Z,60
2023-01-19T11:43:10.887Z,62
2023-01-19T11:44:12.901Z,62
2023-01-19T11:45:14.945Z,62
2023-01-19T11:46:16.964Z,61
2023-01-19T11:47:18.975Z,61
2023-01-19T11:48:20.994Z,60
2023-01-19T11:49:23.023Z,60
2023-01-19T11:50:25.037Z,59
2023-01-19T11:51:27.040Z,59
2023-01-19T11:52:29.043Z,59
2023-01-19T11:53:31.055Z,59
2023-01-19T11:54:33.069Z,58
2023-01-19T11:55:35.075Z,58
2023-01-19T11:56:37.092Z,58
2023-01-19T11:57:39.147Z,59
2023-01-19T11:58:41.176Z,59
2023-01-19T11:59:43.194Z,59
2023-01-19T12:00:45.222Z,59
2023-01-19T12:01:47.263Z,58
2023-01-19T12:02:49.271Z,58
2023-01-19T12:03:53.254Z,58
2023-01-19T12:04:53.313Z,58
2023-01-19T12:05:55.342Z,58
2023-01-19T12:06:57.384Z,58
2023-01-19T12:07:59.865Z,58
2023-01-19T12:09:00.949Z,58
2023-01-19T12:10:02.968Z,58
2023-01-19T12:11:04.969Z,58
2023-01-19T12:12:06.972Z,58
2023-01-19T12:13:08.983Z,58
2023-01-19T12:14:11.002Z,58
2023-01-19T12:15:13.028Z,58
2023-01-19T12:16:15.097Z,58
2023-01-19T12:17:17.123Z,57
2023-01-19T12:18:19.113Z,58
2023-01-19T12:19:21.129Z,58
2023-01-19T12:20:23.137Z,57
2023-01-19T12:21:25.172Z,57
2023-01-19T12:22:36.473Z,57
2023-01-19T12:23:28.601Z,57
2023-01-19T12:24:30.682Z,57
2023-01-19T12:25:32.694Z,57
2023-01-19T12:26:34.681Z,57
2023-01-19T12:27:36.800Z,57
2023-01-19T12:28:38.806Z,57
2023-01-19T12:29:41.169Z,57
2023-01-19T12:30:42.401Z,57
2023-01-19T12:31:44.561Z,57
2023-01-19T12:32:45.536Z,57
2023-01-19T12:33:47.537Z,57
2023-01-19T12:34:49.559Z,57
2023-01-19T12:35:51.565Z,57
2023-01-19T12:36:53.592Z,57
2023-01-19T12:37:55.603Z,57
2023-01-19T12:38:57.627Z,57
2023-01-19T12:39:59.649Z,57
2023-01-19T12:41:01.673Z,57
2023-01-19T12:42:03.716Z,58
2023-01-19T12:43:05.713Z,58
2023-01-19T12:44:07.714Z,57
2023-01-19T12:45:09.741Z,57
2023-01-19T12:46:11.814Z,57
2023-01-19T12:47:13.854Z,57
2023-01-19T12:48:16.012Z,57
2023-01-19T12:49:18.020Z,58
2023-01-19T12:50:20.066Z,58
2023-01-19T12:51:22.089Z,58
2023-01-19T12:52:24.091Z,58
2023-01-19T12:53:26.122Z,58
2023-01-19T12:54:28.942Z,57
2023-01-19T12:55:29.858Z,57
2023-01-19T12:56:31.855Z,57
2023-01-19T12:57:33.861Z,57
2023-01-19T12:58:35.868Z,57
2023-01-19T12:59:37.874Z,57
2023-01-19T13:00:39.912Z,57
2023-01-19T13:01:42.009Z,57
2023-01-19T13:02:44.082Z,57
2023-01-19T13:03:46.069Z,57
2023-01-19T13:04:48.074Z,57
2023-01-19T13:05:50.098Z,57
2023-01-19T13:06:52.125Z,57
2023-01-19T13:07:54.149Z,57
2023-01-19T13:08:56.165Z,57
2023-01-19T13:09:58.187Z,57
2023-01-19T13:11:00.228Z,57
2023-01-19T13:12:02.343Z,57
2023-01-19T13:13:04.386Z,58
2023-01-19T13:14:06.442Z,58
2023-01-19T13:15:08.483Z,58
2023-01-19T13:16:10.562Z,58
2023-01-19T13:17:12.577Z,59
2023-01-19T13:18:14.601Z,59
2023-01-19T13:19:16.631Z,59
2023-01-19T13:20:18.652Z,59
2023-01-19T13:21:20.669Z,59
2023-01-19T13:22:22.691Z,59
2023-01-19T13:23:24.692Z,59
2023-01-19T13:24:26.731Z,59
2023-01-19T13:25:29.013Z,58
2023-01-19T13:26:29.930Z,58
2023-01-19T13:27:31.956Z,58
2023-01-19T13:28:33.955Z,58
2023-01-19T13:29:36.065Z,58
2023-01-19T13:30:38.236Z,58
2023-01-19T13:31:39.232Z,58
2023-01-19T13:32:41.231Z,58
2023-01-19T13:33:43.247Z,58
2023-01-19T13:34:45.269Z,58
2023-01-19T13:35:47.295Z,58
2023-01-19T13:36:49.335Z,57
2023-01-19T13:37:51.360Z,57
2023-01-19T13:38:53.343Z,57
2023-01-19T13:39:55.390Z,57
2023-01-19T13:40:57.461Z,57
2023-01-19T13:41:59.452Z,57
2023-01-19T13:43:01.478Z,57
2023-01-19T13:44:03.480Z,57
2023-01-19T13:45:05.577Z,57
2023-01-19T13:46:07.690Z,57
2023-01-19T13:47:09.677Z,57
2023-01-19T13:48:11.688Z,57
2023-01-19T13:49:13.713Z,57
2023-01-19T13:50:15.704Z,57
2023-01-19T13:51:17.722Z,57
2023-01-19T13:52:19.723Z,57
2023-01-19T13:53:21.772Z,58
2023-01-19T13:54:23.816Z,57
2023-01-19T13:55:25.820Z,57
2023-01-19T13:56:27.855Z,57
2023-01-19T13:57:29.886Z,57
2023-01-19T13:58:31.902Z,57
2023-01-19T13:59:33.881Z,57
2023-01-19T14:00:35.909Z,58
2023-01-19T14:01:37.298Z,58
2023-01-19T14:02:38.599Z,57
2023-01-19T14:03:39.565Z,57
2023-01-19T14:04:41.596Z,57
2023-01-19T14:05:43.723Z,57
2023-01-19T14:06:45.797Z,57
2023-01-19T14:07:47.844Z,57
2023-01-19T14:08:49.890Z,57
2023-01-19T14:09:54.852Z,57
2023-01-19T14:10:53.722Z,57
2023-01-19T14:11:55.762Z,57
2023-01-19T14:12:59.464Z,57
2023-01-19T14:13:59.455Z,57
2023-01-19T14:15:01.543Z,57
2023-01-19T14:16:03.576Z,57
2023-01-19T14:17:05.564Z,57
2023-01-19T14:18:07.604Z,57
2023-01-19T14:19:09.589Z,57
2023-01-19T14:20:11.595Z,57
2023-01-19T14:21:13.623Z,57
2023-01-19T14:22:15.663Z,57
2023-01-19T14:23:17.687Z,57
2023-01-19T14:24:19.719Z,57
2023-01-19T14:25:21.737Z,57
2023-01-19T14:26:23.747Z,57
2023-01-19T14:27:25.778Z,57
2023-01-19T14:28:27.773Z,57
2023-01-19T14:29:31.747Z,57
2023-01-19T14:30:31.402Z,57
2023-01-19T14:31:33.519Z,57
2023-01-19T14:32:35.547Z,58
2023-01-19T14:33:37.551Z,58
2023-01-19T14:34:39.555Z,57
2023-01-19T14:35:41.585Z,57
2023-01-19T14:36:43.621Z,57
2023-01-19T14:37:45.704Z,57
2023-01-19T14:38:47.744Z,57
2023-01-19T14:39:49.765Z,57
2023-01-19T14:40:51.800Z,57
2023-01-19T14:41:53.836Z,57
2023-01-19T14:42:55.854Z,57
2023-01-19T14:43:57.896Z,57
2023-01-19T14:44:59.919Z,57
2023-01-19T14:46:01.932Z,57
2023-01-19T14:47:03.942Z,57
2023-01-19T14:48:05.962Z,57
2023-01-19T14:49:07.999Z,57
2023-01-19T14:50:09.987Z,57
2023-01-19T14:51:11.991Z,57
2023-01-19T14:52:13.989Z,57
2023-01-19T14:53:15.984Z,57
2023-01-19T14:54:17.989Z,57
2023-01-19T14:55:20.005Z,57
2023-01-19T14:56:22.026Z,57
2023-01-19T14:57:24.050Z,57
2023-01-19T14:58:26.076Z,57
2023-01-19T14:59:28.094Z,57
2023-01-19T15:00:30.168Z,57
2023-01-19T15:01:32.347Z,57
2023-01-19T15:02:33.352Z,57
2023-01-19T15:03:43.993Z,57
2023-01-19T15:04:36.775Z,57
2023-01-19T15:05:38.836Z,57
2023-01-19T15:06:40.821Z,57
2023-01-19T15:07:42.855Z,57
2023-01-19T15:08:44.851Z,57
2023-01-19T15:09:46.861Z,57
2023-01-19T15:10:49.866Z,57
2023-01-19T15:11:50.790Z,58
2023-01-19T15:12:52.824Z,58
2023-01-19T15:13:54.813Z,58
2023-01-19T15:14:56.839Z,58
2023-01-19T15:15:58.877Z,58
2023-01-19T15:17:00.870Z,58
2023-01-19T15:18:02.927Z,58
2023-01-19T15:19:04.966Z,58
2023-01-19T15:20:07.014Z,58
2023-01-19T15:21:09.010Z,58
2023-01-19T15:22:11.015Z,58
2023-01-19T15:23:13.053Z,57
2023-01-19T15:24:17.683Z,57
2023-01-19T15:25:16.620Z,57
2023-01-19T15:26:18.622Z,58
2023-01-19T15:27:20.643Z,58
2023-01-19T15:28:22.684Z,58
2023-01-19T15:29:24.757Z,58
2023-01-19T15:30:26.865Z,58
2023-01-19T15:31:28.928Z,58
2023-01-19T15:32:30.908Z,58
2023-01-19T15:33:32.956Z,58
2023-01-19T15:34:34.978Z,58
2023-01-19T15:35:37.004Z,58
2023-01-19T15:36:39.023Z,58
2023-01-19T15:37:41.040Z,58
