createdAt,value
2023-03-06T00:02:27.033Z,35.80
2023-03-06T00:04:58.684Z,56.72
2023-03-06T00:07:30.157Z,48.50
2023-03-06T00:10:01.315Z,41.13
2023-03-06T00:12:35.253Z,39.05
2023-03-06T00:15:07.136Z,40.35
2023-03-06T00:17:38.089Z,38.58
2023-03-06T00:20:10.968Z,40.60
2023-03-06T00:22:42.328Z,49.22
2023-03-06T00:25:17.184Z,45.97
2023-03-06T00:27:51.112Z,50.85
2023-03-06T00:30:25.186Z,39.90
2023-03-06T00:32:57.442Z,30.15
2023-03-06T00:35:28.572Z,26.50
2023-03-06T00:40:31.199Z,28.50
2023-03-06T00:43:06.200Z,40.28
2023-03-06T00:45:37.432Z,55.58
2023-03-06T00:48:09.007Z,42.75
2023-03-06T00:50:40.105Z,32.72
2023-03-06T00:55:48.063Z,23.58
2023-03-06T00:58:22.017Z,24.13
2023-03-06T01:00:53.179Z,29.45
2023-03-06T01:05:57.221Z,63.95
2023-03-06T01:11:00.990Z,56.15
2023-03-06T01:13:34.471Z,42.80
2023-03-06T01:16:13.994Z,25.65
2023-03-06T01:18:45.219Z,30.85
2023-03-06T01:21:16.971Z,32.10
2023-03-06T01:23:47.846Z,48.20
2023-03-06T01:26:19.193Z,39.97
2023-03-06T01:28:53.034Z,27.00
2023-03-06T01:31:24.339Z,26.20
2023-03-06T01:33:55.427Z,26.35
2023-03-06T01:36:26.545Z,28.00
2023-03-06T01:41:28.612Z,29.52
2023-03-06T01:46:38.996Z,36.22
2023-03-06T01:49:15.033Z,27.98
2023-03-06T01:51:51.655Z,27.67
2023-03-06T01:54:25.698Z,22.83
2023-03-06T01:56:59.977Z,26.00
2023-03-06T01:59:39.266Z,29.40
2023-03-06T02:02:13.628Z,38.45
2023-03-06T02:04:45.410Z,32.13
2023-03-06T02:07:18.552Z,28.85
2023-03-06T02:09:49.613Z,30.13
2023-03-06T02:12:23.350Z,30.27
2023-03-06T02:14:57.005Z,23.98
2023-03-06T02:17:28.558Z,32.05
2023-03-06T02:20:07.347Z,29.45
2023-03-06T02:22:43.116Z,33.03
2023-03-06T02:25:35.508Z,32.53
2023-03-06T02:28:08.286Z,26.55
2023-03-06T02:30:40.281Z,27.58
2023-03-06T02:33:14.001Z,31.35
2023-03-06T02:35:49.881Z,34.80
2023-03-06T02:38:23.868Z,28.77
2023-03-06T02:40:58.951Z,33.50
2023-03-06T02:43:37.455Z,26.83
2023-03-06T02:46:09.136Z,30.50
2023-03-06T02:48:40.559Z,29.20
2023-03-06T02:51:11.726Z,36.33
2023-03-06T02:53:42.843Z,31.20
2023-03-06T02:58:47.087Z,35.60
2023-03-06T03:01:18.130Z,35.70
2023-03-06T03:03:49.825Z,34.08
2023-03-06T03:06:20.838Z,36.78
2023-03-06T03:08:52.206Z,40.92
2023-03-06T03:11:25.841Z,49.83
2023-03-06T03:13:57.391Z,49.25
2023-03-06T03:16:30.959Z,46.47
2023-03-06T03:19:03.255Z,40.28
2023-03-06T03:21:35.305Z,38.85
2023-03-06T03:24:06.577Z,39.13
2023-03-06T03:26:39.991Z,36.00
2023-03-06T03:29:16.846Z,44.08
2023-03-06T03:31:47.582Z,42.72
2023-03-06T03:34:19.162Z,43.20
2023-03-06T03:36:51.053Z,53.70
2023-03-06T03:39:22.351Z,39.92
2023-03-06T03:41:55.810Z,43.20
2023-03-06T03:44:27.711Z,51.33
2023-03-06T03:46:59.000Z,50.60
2023-03-06T03:49:30.224Z,44.75
2023-03-06T03:52:03.105Z,52.63
2023-03-06T03:54:38.517Z,50.17
2023-03-06T03:57:12.035Z,44.95
2023-03-06T03:59:48.515Z,48.17
2023-03-06T04:02:52.108Z,48.15
2023-03-06T04:05:40.232Z,48.35
2023-03-06T04:08:12.486Z,50.33
2023-03-06T04:10:47.063Z,56.75
2023-03-06T04:13:22.897Z,58.25
2023-03-06T04:15:56.602Z,52.42
2023-03-06T04:18:28.729Z,55.72
2023-03-06T04:21:04.024Z,67.13
2023-03-06T04:23:35.284Z,59.50
2023-03-06T04:26:07.975Z,59.17
2023-03-06T04:28:41.427Z,55.72
2023-03-06T04:31:13.727Z,54.28
2023-03-06T04:33:44.798Z,56.75
2023-03-06T04:36:30.088Z,62.33
2023-03-06T04:39:05.497Z,53.40
2023-03-06T04:41:38.398Z,61.42
2023-03-06T04:46:42.796Z,57.60
2023-03-06T04:49:13.516Z,58.78
2023-03-06T04:51:44.642Z,65.63
2023-03-06T04:56:49.743Z,67.85
2023-03-06T05:01:53.877Z,86.10
2023-03-06T05:06:55.620Z,78.70
2023-03-06T05:09:26.481Z,61.75
2023-03-06T05:11:57.707Z,56.30
2023-03-06T05:14:32.583Z,82.88
2023-03-06T05:17:04.185Z,94.50
2023-03-06T05:19:35.258Z,65.15
2023-03-06T05:22:06.968Z,63.28
2023-03-06T05:24:38.217Z,54.53
2023-03-06T05:27:09.536Z,50.42
2023-03-06T05:29:43.033Z,56.97
2023-03-06T05:32:14.485Z,100.78
2023-03-06T05:34:45.548Z,51.80
2023-03-06T05:37:17.428Z,48.47
2023-03-06T05:39:49.019Z,46.45
2023-03-06T05:42:20.344Z,45.42
2023-03-06T05:44:54.151Z,57.25
2023-03-06T05:47:25.508Z,64.22
2023-03-06T05:49:56.459Z,56.15
2023-03-06T05:52:28.009Z,54.50
2023-03-06T05:54:59.663Z,48.00
2023-03-06T05:57:31.212Z,50.85
2023-03-06T06:00:04.808Z,50.17
2023-03-06T06:02:44.659Z,46.97
2023-03-06T06:05:16.429Z,46.25
2023-03-06T06:07:47.775Z,40.15
2023-03-06T06:10:19.135Z,35.55
2023-03-06T06:12:51.382Z,37.78
2023-03-06T06:15:28.226Z,37.45
2023-03-06T06:18:00.195Z,38.45
2023-03-06T06:20:31.561Z,45.40
2023-03-06T06:23:03.220Z,40.00
2023-03-06T06:25:34.233Z,34.08
2023-03-06T06:28:06.798Z,40.40
2023-03-06T06:30:41.184Z,36.33
2023-03-06T06:33:12.889Z,40.38
2023-03-06T06:35:44.027Z,40.13
2023-03-06T06:38:15.373Z,38.53
2023-03-06T06:40:58.413Z,42.75
2023-03-06T06:43:38.097Z,39.00
2023-03-06T06:49:03.323Z,36.55
2023-03-06T06:51:35.555Z,35.50
2023-03-06T06:54:07.193Z,41.60
2023-03-06T06:56:38.549Z,40.22
2023-03-06T06:59:16.601Z,41.38
2023-03-06T07:01:51.656Z,42.22
2023-03-06T07:04:23.462Z,38.08
2023-03-06T07:06:54.399Z,38.78
2023-03-06T07:09:25.870Z,42.13
2023-03-06T07:11:56.806Z,43.17
2023-03-06T07:14:28.470Z,31.80
2023-03-06T07:17:02.206Z,42.10
2023-03-06T07:19:34.543Z,39.90
2023-03-06T07:22:05.666Z,34.75
2023-03-06T07:24:37.717Z,38.90
2023-03-06T07:27:09.627Z,31.35
2023-03-06T07:29:41.270Z,34.28
2023-03-06T07:32:15.668Z,40.53
2023-03-06T07:34:47.866Z,38.08
2023-03-06T07:37:19.391Z,36.42
2023-03-06T07:39:51.019Z,33.90
2023-03-06T07:42:22.443Z,37.53
2023-03-06T07:45:06.912Z,31.70
2023-03-06T07:47:40.598Z,32.78
2023-03-06T07:50:13.481Z,32.35
2023-03-06T07:52:44.339Z,31.15
2023-03-06T07:55:16.714Z,27.40
2023-03-06T07:57:47.758Z,33.50
2023-03-06T08:00:21.182Z,30.23
2023-03-06T08:02:55.211Z,30.60
2023-03-06T08:05:26.928Z,52.35
2023-03-06T08:07:58.073Z,45.47
2023-03-06T08:10:29.822Z,41.80
2023-03-06T08:13:01.821Z,64.50
2023-03-06T08:15:33.515Z,38.65
2023-03-06T08:18:07.195Z,43.25
2023-03-06T08:20:38.586Z,30.17
2023-03-06T08:23:10.019Z,29.65
2023-03-06T08:25:43.465Z,26.95
2023-03-06T08:28:14.491Z,31.15
2023-03-06T08:30:45.975Z,32.70
2023-03-06T08:33:19.591Z,33.25
2023-03-06T08:35:51.566Z,27.63
2023-03-06T08:38:22.713Z,26.38
2023-03-06T08:40:54.514Z,26.23
2023-03-06T08:43:25.522Z,23.25
2023-03-06T08:45:57.267Z,23.00
2023-03-06T08:48:32.909Z,28.73
2023-03-06T08:51:04.530Z,23.35
2023-03-06T08:53:43.276Z,20.67
2023-03-06T08:56:23.351Z,25.67
2023-03-06T08:58:56.134Z,38.70
2023-03-06T09:01:30.574Z,32.03
2023-03-06T09:04:07.121Z,28.50
2023-03-06T09:06:41.076Z,24.25
2023-03-06T09:09:13.290Z,33.75
2023-03-06T09:11:46.671Z,28.38
2023-03-06T09:14:17.966Z,25.35
2023-03-06T09:16:49.745Z,21.83
2023-03-06T09:19:23.492Z,17.15
2023-03-06T09:21:54.850Z,23.42
2023-03-06T09:24:25.838Z,19.10
2023-03-06T09:26:57.241Z,27.55
2023-03-06T09:29:28.300Z,25.00
2023-03-06T09:32:00.134Z,19.88
2023-03-06T09:34:34.477Z,18.70
2023-03-06T09:37:06.597Z,19.05
2023-03-06T09:39:38.291Z,21.15
2023-03-06T09:42:15.836Z,20.80
2023-03-06T09:44:50.324Z,17.63
2023-03-06T09:47:41.764Z,17.23
2023-03-06T09:50:32.716Z,16.23
2023-03-06T09:53:18.735Z,20.33
2023-03-06T09:55:57.226Z,22.15
2023-03-06T09:58:31.999Z,31.35
2023-03-06T10:01:07.098Z,24.13
2023-03-06T10:03:48.644Z,15.63
2023-03-06T10:06:27.395Z,14.73
2023-03-06T10:09:04.053Z,11.52
2023-03-06T10:11:42.076Z,10.88
2023-03-06T10:14:24.945Z,11.85
2023-03-06T10:16:56.390Z,11.15
2023-03-06T10:19:37.807Z,14.57
2023-03-06T10:22:22.419Z,7.47
2023-03-06T10:25:00.448Z,14.80
2023-03-06T10:27:42.675Z,9.07
2023-03-06T10:30:26.632Z,15.27
2023-03-06T10:33:00.979Z,13.75
2023-03-06T10:35:37.346Z,15.32
2023-03-06T10:38:21.463Z,8.20
2023-03-06T10:41:09.147Z,13.10
2023-03-06T10:43:42.839Z,16.25
2023-03-06T10:46:30.142Z,15.50
2023-03-06T10:49:03.096Z,31.42
2023-03-06T10:51:36.153Z,24.52
2023-03-06T10:54:23.311Z,11.40
2023-03-06T10:56:54.938Z,26.85
2023-03-06T10:59:28.924Z,41.05
2023-03-06T11:02:02.247Z,18.73
2023-03-06T11:04:35.939Z,12.38
2023-03-06T11:07:17.369Z,12.82
2023-03-06T11:10:04.827Z,10.00
2023-03-06T11:12:37.672Z,13.63
2023-03-06T11:15:28.045Z,13.40
2023-03-06T11:18:03.955Z,18.15
2023-03-06T11:20:51.934Z,43.13
2023-03-06T11:23:38.741Z,30.17
2023-03-06T11:26:27.677Z,26.27
2023-03-06T11:29:15.505Z,21.17
2023-03-06T11:31:52.732Z,28.90
2023-03-06T11:34:42.276Z,19.38
2023-03-06T11:37:22.379Z,23.15
2023-03-06T11:40:01.448Z,25.38
2023-03-06T11:42:40.200Z,12.65
2023-03-06T11:45:32.417Z,16.55
2023-03-06T11:48:17.872Z,11.95
2023-03-06T11:50:52.916Z,10.63
2023-03-06T11:53:26.077Z,54.28
2023-03-06T11:56:06.304Z,52.70
2023-03-06T11:58:59.150Z,30.20
2023-03-06T12:01:36.167Z,56.58
2023-03-06T12:04:36.752Z,12.55
2023-03-06T12:09:49.832Z,31.27
2023-03-06T12:12:34.753Z,94.93
2023-03-06T12:15:20.189Z,20.00
2023-03-06T12:18:11.147Z,46.05
2023-03-06T12:20:55.916Z,36.47
2023-03-06T12:23:45.813Z,21.75
2023-03-06T12:26:34.072Z,28.90
2023-03-06T12:29:22.487Z,24.20
2023-03-06T12:32:09.598Z,18.67
2023-03-06T12:35:04.744Z,11.68
2023-03-06T12:37:47.794Z,145.93
2023-03-06T12:40:36.224Z,30.65
2023-03-06T12:43:25.892Z,16.65
2023-03-06T12:46:01.583Z,10.57
2023-03-06T12:48:39.331Z,15.07
2023-03-06T12:51:12.792Z,11.98
2023-03-06T12:53:45.315Z,9.55
2023-03-06T12:56:18.528Z,14.85
2023-03-06T12:58:55.333Z,14.27
2023-03-06T13:02:04.913Z,16.08
2023-03-06T13:04:51.160Z,18.25
2023-03-06T13:07:38.662Z,18.10
2023-03-06T13:10:18.862Z,13.70
2023-03-06T13:13:01.847Z,15.77
2023-03-06T13:15:40.780Z,16.55
2023-03-06T13:18:41.762Z,15.52
2023-03-06T13:21:46.864Z,21.92
2023-03-06T13:24:24.436Z,20.15
2023-03-06T13:26:59.515Z,18.77
2023-03-06T13:29:55.988Z,15.75
2023-03-06T13:32:35.570Z,23.52
2023-03-06T13:35:42.389Z,73.10
2023-03-06T13:38:40.146Z,31.90
2023-03-06T13:41:30.426Z,23.85
2023-03-06T13:44:03.185Z,28.25
2023-03-06T13:46:37.875Z,12.63
2023-03-06T13:49:19.505Z,15.07
2023-03-06T13:52:12.001Z,13.68
2023-03-06T13:54:55.824Z,12.70
2023-03-06T13:57:45.155Z,13.13
2023-03-06T14:00:40.671Z,8.52
2023-03-06T14:03:45.783Z,12.80
2023-03-06T14:06:49.885Z,10.63
2023-03-06T14:09:28.764Z,19.60
2023-03-06T14:12:10.452Z,12.10
2023-03-06T14:14:45.742Z,20.48
2023-03-06T14:17:27.113Z,28.25
2023-03-06T14:20:01.001Z,18.63
2023-03-06T14:22:31.821Z,27.92
2023-03-06T14:25:07.631Z,40.05
2023-03-06T14:27:46.535Z,44.05
2023-03-06T14:30:21.183Z,45.58
2023-03-06T14:32:53.670Z,37.58
2023-03-06T14:35:35.501Z,21.42
2023-03-06T14:38:09.137Z,30.17
2023-03-06T14:40:46.217Z,23.88
2023-03-06T14:43:23.552Z,35.88
2023-03-06T14:45:57.406Z,57.47
2023-03-06T14:48:39.170Z,57.47
2023-03-06T14:51:16.257Z,84.43
2023-03-06T14:53:48.840Z,38.25
2023-03-06T14:56:24.747Z,40.25
2023-03-06T14:59:01.537Z,31.30
2023-03-06T15:01:37.666Z,36.00
2023-03-06T15:04:16.677Z,28.98
2023-03-06T15:06:48.681Z,51.60
2023-03-06T15:09:24.538Z,27.20
2023-03-06T15:12:01.743Z,21.52
2023-03-06T15:14:39.767Z,32.45
2023-03-06T15:17:26.991Z,24.48
2023-03-06T15:19:59.244Z,25.90
2023-03-06T15:22:38.327Z,19.60
2023-03-06T15:25:27.003Z,365.52
2023-03-06T15:27:59.801Z,136.63
2023-03-06T15:30:35.673Z,46.33
2023-03-06T15:33:27.715Z,32.17
2023-03-06T15:36:02.079Z,23.92
2023-03-06T15:38:39.588Z,25.13
2023-03-06T15:41:24.091Z,34.22
2023-03-06T15:43:55.283Z,38.10
2023-03-06T15:46:29.741Z,35.80
2023-03-06T15:49:03.424Z,47.38
2023-03-06T15:51:35.039Z,49.10
2023-03-06T15:54:12.400Z,62.03
2023-03-06T15:56:45.823Z,48.33
2023-03-06T15:59:23.633Z,102.75
2023-03-06T16:01:57.896Z,82.35
2023-03-06T16:04:29.115Z,75.68
2023-03-06T16:06:59.970Z,110.68
2023-03-06T16:09:31.034Z,152.25
2023-03-06T16:12:02.747Z,162.63
2023-03-06T16:14:34.197Z,429.70
2023-03-06T16:17:08.491Z,93.97
2023-03-06T16:19:39.672Z,48.88
2023-03-06T16:24:44.356Z,46.42
2023-03-06T16:27:20.507Z,41.75
2023-03-06T16:29:51.641Z,33.05
2023-03-06T16:35:00.681Z,71.82
2023-03-06T16:37:32.104Z,54.45
2023-03-06T16:40:07.055Z,72.28
2023-03-06T16:42:38.533Z,40.35
2023-03-06T16:45:12.064Z,40.65
2023-03-06T16:47:46.379Z,57.80
2023-03-06T16:50:26.631Z,74.10
2023-03-06T16:52:58.860Z,72.88
2023-03-06T16:55:30.875Z,92.50
2023-03-06T16:58:01.742Z,124.72
2023-03-06T17:00:33.446Z,124.13
2023-03-06T17:03:07.539Z,89.60
2023-03-06T17:05:39.859Z,75.80
2023-03-06T17:08:10.692Z,88.55
2023-03-06T17:10:44.632Z,60.33
2023-03-06T17:13:15.347Z,65.95
2023-03-06T17:15:57.043Z,59.10
2023-03-06T17:18:31.428Z,67.30
2023-03-06T17:21:02.976Z,65.28
2023-03-06T17:23:34.245Z,61.40
2023-03-06T17:26:07.200Z,55.25
2023-03-06T17:28:38.728Z,48.58
2023-03-06T17:31:15.806Z,53.50
2023-03-06T17:33:49.648Z,82.72
2023-03-06T17:36:22.296Z,130.50
2023-03-06T17:38:53.033Z,84.05
2023-03-06T17:41:24.855Z,68.40
2023-03-06T17:43:55.924Z,68.45
2023-03-06T17:46:27.672Z,69.70
2023-03-06T17:49:01.640Z,59.45
2023-03-06T17:51:33.086Z,63.78
2023-03-06T17:54:04.246Z,59.10
2023-03-06T17:56:35.403Z,49.85
2023-03-06T18:01:37.236Z,63.15
2023-03-06T18:04:10.779Z,62.55
2023-03-06T18:06:42.170Z,55.38
2023-03-06T18:09:13.091Z,58.17
2023-03-06T18:11:44.414Z,55.22
2023-03-06T18:14:15.403Z,83.32
2023-03-06T18:16:46.671Z,78.05
2023-03-06T18:19:20.743Z,69.45
2023-03-06T18:21:51.894Z,67.75
2023-03-06T18:24:23.817Z,69.05
2023-03-06T18:26:55.565Z,69.55
2023-03-06T18:29:26.446Z,85.05
2023-03-06T18:31:59.574Z,148.27
2023-03-06T18:34:33.034Z,159.10
2023-03-06T18:37:04.261Z,116.78
2023-03-06T18:39:35.190Z,84.55
2023-03-06T18:42:06.797Z,90.85
2023-03-06T18:44:37.647Z,91.53
2023-03-06T18:47:09.273Z,70.93
2023-03-06T18:49:44.264Z,69.47
2023-03-06T18:52:15.747Z,63.30
2023-03-06T18:54:48.691Z,49.53
2023-03-06T18:57:20.140Z,52.40
2023-03-06T18:59:51.010Z,49.42
2023-03-06T19:02:22.266Z,55.45
2023-03-06T19:07:27.783Z,48.30
2023-03-06T19:09:59.451Z,59.17
2023-03-06T19:12:30.647Z,60.78
2023-03-06T19:15:02.103Z,78.25
2023-03-06T19:17:34.147Z,68.95
2023-03-06T19:20:08.424Z,75.05
2023-03-06T19:22:39.842Z,69.30
2023-03-06T19:25:12.111Z,60.85
2023-03-06T19:27:45.098Z,67.32
2023-03-06T19:30:17.220Z,66.85
2023-03-06T19:32:49.550Z,67.72
2023-03-06T19:35:23.733Z,75.32
2023-03-06T19:37:55.333Z,63.83
2023-03-06T19:40:26.199Z,65.65
2023-03-06T19:42:58.191Z,65.75
2023-03-06T19:45:29.618Z,64.28
2023-03-06T19:48:05.664Z,66.63
2023-03-06T19:50:39.268Z,68.50
2023-03-06T19:53:11.332Z,55.60
2023-03-06T19:55:42.573Z,47.65
2023-03-06T19:58:13.940Z,51.80
2023-03-06T20:00:45.139Z,54.65
2023-03-06T20:03:16.892Z,56.13
2023-03-06T20:05:53.158Z,63.47
2023-03-06T20:08:27.406Z,121.68
2023-03-06T20:10:58.317Z,83.90
2023-03-06T20:13:29.985Z,112.90
2023-03-06T20:16:04.870Z,61.13
2023-03-06T20:18:36.683Z,58.95
2023-03-06T20:21:10.589Z,92.35
2023-03-06T20:23:42.069Z,112.05
2023-03-06T20:26:15.908Z,113.32
2023-03-06T20:28:47.099Z,113.13
2023-03-06T20:33:52.845Z,71.18
2023-03-06T20:36:29.215Z,75.07
2023-03-06T20:39:03.574Z,55.55
2023-03-06T20:41:35.404Z,59.25
2023-03-06T20:44:09.453Z,65.07
2023-03-06T20:46:40.449Z,85.25
2023-03-06T20:49:12.389Z,76.93
2023-03-06T20:51:46.353Z,48.85
2023-03-06T20:54:19.380Z,61.47
2023-03-06T20:56:51.826Z,73.40
2023-03-06T20:59:23.933Z,69.32
2023-03-06T21:01:55.216Z,59.40
2023-03-06T21:04:27.129Z,64.85
2023-03-06T21:07:00.743Z,62.97
2023-03-06T21:09:34.866Z,57.50
2023-03-06T21:12:05.722Z,56.90
2023-03-06T21:14:36.850Z,74.18
2023-03-06T21:17:07.931Z,106.53
2023-03-06T21:19:39.833Z,91.40
2023-03-06T21:22:13.911Z,79.72
2023-03-06T21:24:45.467Z,64.90
2023-03-06T21:27:16.791Z,63.75
2023-03-06T21:29:48.624Z,56.58
2023-03-06T21:32:19.505Z,54.90
2023-03-06T21:34:51.785Z,61.80
2023-03-06T21:37:25.466Z,71.70
2023-03-06T21:39:57.010Z,69.43
2023-03-06T21:42:29.661Z,68.45
2023-03-06T21:45:00.810Z,58.53
2023-03-06T21:47:31.918Z,57.25
2023-03-06T21:50:03.024Z,58.30
2023-03-06T21:52:36.374Z,59.72
2023-03-06T21:55:09.421Z,70.45
2023-03-06T21:57:40.719Z,62.50
2023-03-06T22:00:14.914Z,68.70
2023-03-06T22:02:45.993Z,66.70
2023-03-06T22:05:17.525Z,50.75
2023-03-06T22:07:52.415Z,49.58
2023-03-06T22:10:23.702Z,49.83
2023-03-06T22:15:25.273Z,49.90
2023-03-06T22:17:56.049Z,49.10
2023-03-06T22:20:27.322Z,59.30
2023-03-06T22:25:32.329Z,61.75
2023-03-06T22:28:03.799Z,67.45
2023-03-06T22:30:35.255Z,56.70
2023-03-06T22:33:06.903Z,59.90
2023-03-06T22:35:38.048Z,64.97
2023-03-06T22:40:43.048Z,67.95
2023-03-06T22:43:15.305Z,63.08
2023-03-06T22:45:46.947Z,84.88
2023-03-06T22:48:17.938Z,69.07
2023-03-06T22:50:49.778Z,70.72
2023-03-06T22:53:23.191Z,91.15
2023-03-06T22:55:56.074Z,84.70
2023-03-06T22:58:27.114Z,88.10
2023-03-06T23:00:58.272Z,90.35
2023-03-06T23:05:59.874Z,82.93
2023-03-06T23:11:04.869Z,84.40
2023-03-06T23:13:55.916Z,98.07
2023-03-06T23:16:46.324Z,93.38
2023-03-06T23:19:36.046Z,89.80
2023-03-06T23:22:26.212Z,89.50
2023-03-06T23:25:19.446Z,86.17
2023-03-06T23:27:50.625Z,78.53
2023-03-06T23:35:23.085Z,106.10
2023-03-06T23:37:54.219Z,104.13
2023-03-06T23:40:29.026Z,95.05
2023-03-06T23:43:00.757Z,92.38
2023-03-06T23:45:32.155Z,87.25
2023-03-06T23:48:04.098Z,87.32
2023-03-06T23:50:35.085Z,95.88
2023-03-06T23:53:06.134Z,94.35
2023-03-06T23:55:43.220Z,84.72
2023-03-06T23:58:18.460Z,87.75
