createdAt,value
2022-08-21T00:01:52.697Z,22.78
2022-08-21T00:04:22.048Z,22.71
2022-08-21T00:06:51.317Z,22.65
2022-08-21T00:09:21.603Z,22.52
2022-08-21T00:11:48.995Z,22.51
2022-08-21T00:14:18.722Z,22.67
2022-08-21T00:16:48.066Z,22.63
2022-08-21T00:19:15.075Z,22.70
2022-08-21T00:21:44.317Z,22.68
2022-08-21T00:24:11.765Z,22.79
2022-08-21T00:26:38.554Z,22.78
2022-08-21T00:29:05.457Z,22.53
2022-08-21T00:31:32.162Z,22.52
2022-08-21T00:34:00.891Z,22.84
2022-08-21T00:36:29.320Z,22.70
2022-08-21T00:38:56.395Z,22.70
2022-08-21T00:41:37.670Z,22.74
2022-08-21T00:44:07.968Z,22.74
2022-08-21T00:46:34.958Z,22.69
2022-08-21T00:49:01.701Z,22.72
2022-08-21T00:51:38.939Z,22.97
2022-08-21T00:54:07.085Z,23.04
2022-08-21T00:56:46.331Z,22.93
2022-08-21T00:59:13.965Z,22.98
2022-08-21T01:01:43.726Z,23.05
2022-08-21T01:04:10.480Z,23.27
2022-08-21T01:06:37.128Z,23.17
2022-08-21T01:09:04.257Z,23.36
2022-08-21T01:11:32.447Z,23.23
2022-08-21T01:13:59.905Z,23.42
2022-08-21T01:16:26.629Z,23.32
2022-08-21T01:18:58.801Z,23.53
2022-08-21T01:21:30.056Z,23.59
2022-08-21T01:24:00.502Z,23.44
2022-08-21T01:26:34.005Z,23.63
2022-08-21T01:29:11.382Z,23.52
2022-08-21T01:31:45.760Z,23.13
2022-08-21T01:34:14.709Z,23.03
2022-08-21T01:36:41.507Z,22.74
2022-08-21T01:39:10.797Z,22.63
2022-08-21T01:41:37.485Z,22.43
2022-08-21T01:44:05.809Z,22.21
2022-08-21T01:46:32.846Z,22.44
2022-08-21T01:48:59.846Z,22.27
2022-08-21T01:51:26.537Z,22.26
2022-08-21T01:53:53.208Z,22.22
2022-08-21T01:56:20.232Z,22.06
2022-08-21T01:58:48.681Z,21.98
2022-08-21T02:01:18.608Z,21.83
2022-08-21T02:03:45.325Z,21.61
2022-08-21T02:06:19.280Z,21.63
2022-08-21T02:08:47.188Z,21.70
2022-08-21T02:11:13.928Z,21.47
2022-08-21T02:13:41.767Z,21.50
2022-08-21T02:16:09.423Z,21.35
2022-08-21T02:18:36.628Z,21.19
2022-08-21T02:21:07.570Z,21.07
2022-08-21T02:23:35.762Z,21.08
2022-08-21T02:26:08.131Z,21.24
2022-08-21T02:28:35.857Z,21.18
2022-08-21T02:31:03.803Z,21.23
2022-08-21T02:33:30.922Z,21.08
2022-08-21T02:35:59.793Z,21.12
2022-08-21T02:38:31.006Z,21.08
2022-08-21T02:41:05.820Z,20.99
2022-08-21T02:43:32.640Z,20.86
2022-08-21T02:46:00.132Z,20.99
2022-08-21T02:48:31.670Z,20.98
2022-08-21T02:51:00.140Z,20.93
2022-08-21T02:53:31.353Z,21.03
2022-08-21T02:56:01.471Z,20.96
2022-08-21T02:58:33.235Z,20.99
2022-08-21T03:01:00.569Z,20.92
2022-08-21T03:03:28.453Z,21.05
2022-08-21T03:05:56.757Z,20.74
2022-08-21T03:08:27.842Z,20.81
2022-08-21T03:10:58.214Z,20.82
2022-08-21T03:13:24.873Z,20.90
2022-08-21T03:15:52.993Z,20.67
2022-08-21T03:18:19.697Z,20.89
2022-08-21T03:20:47.244Z,20.90
2022-08-21T03:23:18.992Z,20.90
2022-08-21T03:25:47.932Z,20.75
2022-08-21T03:28:19.149Z,20.91
2022-08-21T03:30:49.780Z,20.97
2022-08-21T03:33:20.418Z,20.85
2022-08-21T03:35:56.685Z,20.88
2022-08-21T03:38:26.491Z,20.98
2022-08-21T03:40:54.245Z,21.04
2022-08-21T03:43:21.260Z,20.71
2022-08-21T03:45:50.557Z,20.90
2022-08-21T03:48:21.178Z,21.05
2022-08-21T03:50:50.328Z,20.97
2022-08-21T03:53:18.033Z,20.95
2022-08-21T03:55:51.063Z,21.10
2022-08-21T03:58:20.670Z,21.14
2022-08-21T04:00:50.623Z,21.14
2022-08-21T04:03:19.043Z,21.21
2022-08-21T04:05:46.924Z,21.13
2022-08-21T04:08:15.817Z,21.27
2022-08-21T04:10:46.598Z,21.16
2022-08-21T04:13:13.382Z,21.26
2022-08-21T04:15:40.242Z,21.29
2022-08-21T04:18:07.020Z,21.19
2022-08-21T04:20:34.281Z,21.51
2022-08-21T04:23:01.590Z,21.58
2022-08-21T04:25:28.430Z,21.50
2022-08-21T04:27:55.593Z,21.47
2022-08-21T04:30:27.956Z,21.62
2022-08-21T04:32:58.281Z,21.85
2022-08-21T04:35:27.561Z,21.78
2022-08-21T04:37:54.401Z,21.87
2022-08-21T04:40:22.595Z,21.98
2022-08-21T04:42:55.576Z,21.87
2022-08-21T04:45:29.057Z,21.98
2022-08-21T04:47:58.468Z,22.30
2022-08-21T04:51:04.253Z,22.24
2022-08-21T04:54:16.763Z,22.53
2022-08-21T04:56:48.261Z,22.59
2022-08-21T04:59:19.773Z,22.46
2022-08-21T05:01:47.778Z,22.76
2022-08-21T05:04:17.973Z,22.73
2022-08-21T05:06:48.243Z,22.89
2022-08-21T05:09:18.251Z,22.99
2022-08-21T05:11:47.183Z,23.09
2022-08-21T05:14:14.150Z,23.02
2022-08-21T05:16:41.727Z,23.15
2022-08-21T05:19:09.997Z,23.39
2022-08-21T05:21:42.756Z,23.51
2022-08-21T05:24:09.556Z,23.44
2022-08-21T05:26:45.518Z,23.67
2022-08-21T05:29:16.413Z,23.73
2022-08-21T05:31:45.666Z,23.77
2022-08-21T05:34:17.916Z,23.85
2022-08-21T05:36:48.756Z,23.85
2022-08-21T05:39:16.076Z,23.92
2022-08-21T05:41:42.868Z,23.81
2022-08-21T05:44:10.222Z,23.58
2022-08-21T05:46:38.591Z,23.85
2022-08-21T05:49:06.867Z,23.95
2022-08-21T05:51:33.556Z,23.87
2022-08-21T05:54:01.385Z,23.87
2022-08-21T05:56:30.822Z,23.90
2022-08-21T05:58:57.463Z,23.89
2022-08-21T06:01:24.151Z,24.12
2022-08-21T06:03:50.917Z,23.74
2022-08-21T06:06:19.217Z,23.83
2022-08-21T06:08:46.534Z,23.51
2022-08-21T06:11:13.218Z,23.62
2022-08-21T06:13:40.144Z,23.48
2022-08-21T06:16:11.317Z,23.92
2022-08-21T06:18:45.917Z,23.96
2022-08-21T06:21:12.921Z,23.95
2022-08-21T06:23:39.949Z,24.03
2022-08-21T06:26:11.236Z,24.12
2022-08-21T06:28:38.747Z,24.15
2022-08-21T06:31:21.123Z,24.20
2022-08-21T06:33:48.397Z,24.25
2022-08-21T06:36:15.657Z,24.62
2022-08-21T06:38:42.455Z,24.64
2022-08-21T06:41:17.631Z,24.67
2022-08-21T06:43:44.338Z,24.67
2022-08-21T06:46:12.009Z,24.88
2022-08-21T06:48:38.898Z,24.98
2022-08-21T06:51:06.877Z,25.21
2022-08-21T06:53:35.482Z,25.43
2022-08-21T06:56:02.487Z,25.36
2022-08-21T06:58:30.042Z,25.38
2022-08-21T07:01:00.779Z,25.21
2022-08-21T07:03:50.956Z,25.56
2022-08-21T07:06:18.789Z,25.72
2022-08-21T07:08:45.566Z,25.83
2022-08-21T07:11:30.554Z,26.05
2022-08-21T07:13:57.691Z,26.13
2022-08-21T07:16:28.534Z,26.08
2022-08-21T07:18:55.295Z,25.90
2022-08-21T07:21:25.974Z,25.94
2022-08-21T07:24:14.298Z,25.80
2022-08-21T07:26:41.969Z,25.84
2022-08-21T07:29:11.615Z,25.57
2022-08-21T07:31:38.978Z,25.59
2022-08-21T07:34:05.683Z,25.53
2022-08-21T07:36:33.244Z,25.74
2022-08-21T07:39:02.285Z,25.71
2022-08-21T07:41:31.129Z,25.66
2022-08-21T07:44:01.091Z,25.53
2022-08-21T07:46:31.323Z,25.45
2022-08-21T07:49:01.026Z,25.43
2022-08-21T07:51:30.113Z,25.55
2022-08-21T07:54:00.254Z,25.53
2022-08-21T07:56:28.138Z,25.69
2022-08-21T07:58:54.966Z,25.57
2022-08-21T08:01:21.755Z,25.52
2022-08-21T08:03:48.951Z,25.58
2022-08-21T08:06:22.019Z,25.61
2022-08-21T08:08:51.578Z,25.64
2022-08-21T08:11:18.506Z,25.73
2022-08-21T08:13:50.735Z,25.96
2022-08-21T08:16:17.974Z,26.01
2022-08-21T08:18:46.702Z,26.13
2022-08-21T08:21:14.061Z,26.24
2022-08-21T08:23:40.912Z,26.26
2022-08-21T08:26:09.743Z,26.38
2022-08-21T08:28:36.831Z,26.36
2022-08-21T08:31:04.937Z,26.44
2022-08-21T08:33:31.657Z,26.40
2022-08-21T08:35:58.349Z,26.40
2022-08-21T08:38:26.093Z,26.53
2022-08-21T08:41:07.968Z,26.69
2022-08-21T08:43:35.605Z,26.58
2022-08-21T08:46:12.966Z,26.79
2022-08-21T08:49:16.659Z,26.97
2022-08-21T08:51:53.443Z,26.75
2022-08-21T08:54:33.563Z,26.91
2022-08-21T08:57:02.577Z,27.06
2022-08-21T08:59:45.949Z,27.23
2022-08-21T09:02:15.705Z,27.23
2022-08-21T09:04:46.556Z,27.20
2022-08-21T09:07:43.363Z,27.35
2022-08-21T09:10:49.778Z,27.38
2022-08-21T09:13:39.708Z,27.36
2022-08-21T09:16:53.155Z,27.36
2022-08-21T09:19:28.348Z,27.19
2022-08-21T09:22:09.220Z,27.37
2022-08-21T09:24:52.157Z,27.35
2022-08-21T09:27:20.578Z,27.36
2022-08-21T09:29:52.127Z,27.22
2022-08-21T09:32:36.843Z,27.24
2022-08-21T09:35:15.733Z,26.96
2022-08-21T09:37:53.714Z,26.78
2022-08-21T09:40:36.728Z,26.68
2022-08-21T09:43:15.965Z,26.65
2022-08-21T09:45:46.009Z,26.21
2022-08-21T09:48:27.155Z,26.26
2022-08-21T09:51:12.920Z,25.75
2022-08-21T09:53:44.820Z,25.71
2022-08-21T09:56:55.127Z,25.61
2022-08-21T09:59:41.231Z,25.50
2022-08-21T10:02:40.471Z,25.62
2022-08-21T10:05:17.865Z,25.60
2022-08-21T10:07:45.065Z,25.56
2022-08-21T10:10:22.572Z,25.58
2022-08-21T10:12:58.236Z,25.46
2022-08-21T10:16:03.340Z,25.65
2022-08-21T10:18:54.163Z,25.66
2022-08-21T10:21:23.568Z,25.66
2022-08-21T10:24:03.217Z,25.42
2022-08-21T10:26:55.279Z,25.65
2022-08-21T10:29:49.312Z,25.51
2022-08-21T10:32:37.728Z,25.52
2022-08-21T10:35:20.895Z,25.23
2022-08-21T10:38:46.700Z,25.30
2022-08-21T10:41:36.826Z,25.52
2022-08-21T10:44:31.397Z,25.32
2022-08-21T10:47:27.033Z,25.42
2022-08-21T10:49:56.688Z,25.44
2022-08-21T10:52:32.074Z,25.45
2022-08-21T10:55:06.584Z,25.41
2022-08-21T10:57:53.321Z,25.39
2022-08-21T11:00:23.817Z,25.59
2022-08-21T11:02:59.588Z,25.51
2022-08-21T11:05:36.350Z,25.63
2022-08-21T11:08:10.390Z,25.48
2022-08-21T11:10:57.631Z,25.59
2022-08-21T11:13:57.281Z,25.78
2022-08-21T11:16:59.503Z,25.76
2022-08-21T11:19:31.758Z,25.76
2022-08-21T11:22:32.469Z,25.79
2022-08-21T11:25:25.403Z,25.73
2022-08-21T11:28:09.734Z,25.70
2022-08-21T11:31:10.165Z,25.74
2022-08-21T11:34:34.767Z,25.60
2022-08-21T11:37:04.868Z,25.77
2022-08-21T11:39:45.513Z,25.63
2022-08-21T11:42:41.589Z,25.79
2022-08-21T11:45:15.767Z,25.84
2022-08-21T11:48:03.249Z,25.68
2022-08-21T11:50:35.856Z,25.60
2022-08-21T11:53:08.998Z,25.54
2022-08-21T11:55:45.900Z,25.45
2022-08-21T11:58:27.222Z,25.33
2022-08-21T12:01:22.798Z,25.63
2022-08-21T12:03:58.350Z,25.67
2022-08-21T12:06:53.916Z,25.90
2022-08-21T12:09:26.598Z,26.04
2022-08-21T12:12:07.915Z,26.19
2022-08-21T12:15:18.457Z,26.35
2022-08-21T12:18:04.688Z,26.63
2022-08-21T12:20:39.685Z,26.76
2022-08-21T12:23:25.034Z,26.95
2022-08-21T12:26:14.529Z,27.36
2022-08-21T12:28:41.649Z,27.31
2022-08-21T12:31:24.066Z,27.43
2022-08-21T12:33:55.818Z,27.27
2022-08-21T12:36:27.032Z,27.33
2022-08-21T12:39:02.169Z,27.60
2022-08-21T12:41:36.911Z,27.28
2022-08-21T12:44:11.422Z,27.61
2022-08-21T12:46:48.076Z,27.62
2022-08-21T12:49:38.607Z,27.57
2022-08-21T12:52:25.156Z,27.51
2022-08-21T12:54:52.272Z,27.71
2022-08-21T12:57:25.494Z,27.91
2022-08-21T13:00:25.044Z,28.02
2022-08-21T13:02:54.043Z,27.84
2022-08-21T13:05:38.892Z,28.12
2022-08-21T13:08:12.271Z,28.25
2022-08-21T13:10:44.883Z,28.34
2022-08-21T13:13:25.794Z,28.52
2022-08-21T13:16:08.642Z,28.65
2022-08-21T13:18:54.351Z,28.61
2022-08-21T13:21:22.722Z,28.64
2022-08-21T13:23:49.391Z,28.94
2022-08-21T13:26:22.246Z,29.08
2022-08-21T13:28:51.359Z,29.33
2022-08-21T13:31:26.075Z,29.54
2022-08-21T13:33:56.203Z,29.32
2022-08-21T13:36:30.316Z,29.50
2022-08-21T13:38:57.630Z,29.28
2022-08-21T13:41:35.096Z,29.15
2022-08-21T13:44:06.149Z,28.76
2022-08-21T13:46:36.669Z,28.92
2022-08-21T13:49:06.029Z,28.98
2022-08-21T13:51:35.626Z,28.72
2022-08-21T13:54:03.090Z,28.67
2022-08-21T13:56:49.278Z,28.67
2022-08-21T13:59:45.473Z,28.80
2022-08-21T14:02:14.853Z,28.58
2022-08-21T14:04:55.808Z,28.73
2022-08-21T14:07:31.104Z,28.64
2022-08-21T14:10:02.994Z,28.81
2022-08-21T14:12:41.330Z,28.77
2022-08-21T14:15:10.062Z,28.56
2022-08-21T14:17:39.649Z,28.71
2022-08-21T14:20:08.838Z,28.91
2022-08-21T14:22:49.434Z,28.61
2022-08-21T14:25:44.945Z,28.81
2022-08-21T14:28:28.212Z,28.76
2022-08-21T14:30:57.623Z,28.56
2022-08-21T14:33:32.396Z,28.67
2022-08-21T14:36:00.229Z,28.58
2022-08-21T14:38:28.621Z,28.50
2022-08-21T14:41:05.490Z,28.50
2022-08-21T14:43:32.778Z,28.22
2022-08-21T14:46:02.387Z,27.79
2022-08-21T14:48:29.057Z,27.77
2022-08-21T14:51:00.190Z,27.88
2022-08-21T14:53:27.479Z,27.81
2022-08-21T14:56:13.518Z,27.99
2022-08-21T14:58:47.921Z,27.96
2022-08-21T15:01:16.695Z,27.92
2022-08-21T15:03:44.581Z,27.98
2022-08-21T15:06:11.702Z,28.03
2022-08-21T15:08:39.861Z,28.00
2022-08-21T15:11:13.092Z,28.08
2022-08-21T15:13:43.630Z,27.95
2022-08-21T15:16:12.574Z,28.14
2022-08-21T15:18:42.400Z,28.15
2022-08-21T15:21:09.717Z,28.12
2022-08-21T15:23:39.829Z,27.91
2022-08-21T15:26:10.464Z,27.85
2022-08-21T15:28:40.677Z,28.07
2022-08-21T15:31:12.393Z,28.05
2022-08-21T15:33:39.445Z,27.74
2022-08-21T15:36:06.494Z,27.62
2022-08-21T15:38:33.170Z,27.71
2022-08-21T15:40:59.858Z,27.58
2022-08-21T15:43:33.709Z,27.64
2022-08-21T15:46:01.518Z,27.44
2022-08-21T15:48:30.731Z,27.41
2022-08-21T15:50:57.370Z,27.33
2022-08-21T15:53:25.115Z,27.29
2022-08-21T15:55:51.924Z,27.39
2022-08-21T15:58:20.982Z,27.25
2022-08-21T16:00:48.227Z,27.16
2022-08-21T16:03:17.812Z,27.10
2022-08-21T16:05:52.772Z,27.31
2022-08-21T16:08:20.832Z,26.94
2022-08-21T16:10:47.847Z,27.00
2022-08-21T16:13:25.820Z,26.90
2022-08-21T16:15:52.683Z,27.03
2022-08-21T16:18:20.385Z,27.04
2022-08-21T16:20:47.417Z,26.77
2022-08-21T16:23:17.206Z,26.81
2022-08-21T16:25:45.153Z,26.86
2022-08-21T16:28:16.956Z,26.83
2022-08-21T16:30:46.963Z,26.76
2022-08-21T16:33:21.077Z,26.74
2022-08-21T16:35:48.251Z,26.71
2022-08-21T16:38:15.519Z,26.54
2022-08-21T16:40:42.272Z,26.44
2022-08-21T16:43:09.158Z,26.54
2022-08-21T16:45:50.000Z,26.54
2022-08-21T16:48:16.829Z,26.41
2022-08-21T16:50:47.895Z,26.41
2022-08-21T16:53:20.630Z,26.47
2022-08-21T16:55:48.683Z,26.25
2022-08-21T16:58:25.928Z,26.34
2022-08-21T17:00:52.879Z,26.34
2022-08-21T17:03:34.111Z,26.40
2022-08-21T17:06:02.422Z,26.18
2022-08-21T17:08:29.057Z,26.21
2022-08-21T17:10:56.075Z,26.41
2022-08-21T17:13:23.118Z,26.19
2022-08-21T17:15:49.887Z,26.20
2022-08-21T17:18:23.663Z,26.02
2022-08-21T17:20:52.098Z,26.09
2022-08-21T17:23:19.903Z,26.25
2022-08-21T17:25:54.950Z,26.15
2022-08-21T17:28:28.208Z,26.08
2022-08-21T17:30:57.663Z,26.00
2022-08-21T17:33:31.559Z,26.05
2022-08-21T17:36:00.306Z,25.78
2022-08-21T17:38:27.931Z,25.79
2022-08-21T17:40:54.725Z,25.89
2022-08-21T17:43:21.575Z,25.84
2022-08-21T17:45:48.312Z,25.60
2022-08-21T17:48:15.013Z,25.73
2022-08-21T17:50:42.263Z,25.85
2022-08-21T17:53:12.262Z,25.88
2022-08-21T17:55:38.979Z,25.94
2022-08-21T17:58:08.651Z,25.82
2022-08-21T18:00:36.513Z,25.75
2022-08-21T18:03:09.179Z,25.82
2022-08-21T18:05:39.475Z,25.63
2022-08-21T18:08:06.106Z,25.64
2022-08-21T18:10:33.008Z,25.61
2022-08-21T18:13:05.496Z,25.58
2022-08-21T18:15:38.834Z,25.63
2022-08-21T18:18:06.316Z,25.63
2022-08-21T18:20:33.055Z,25.52
2022-08-21T18:23:00.527Z,25.60
2022-08-21T18:25:28.850Z,25.51
2022-08-21T18:27:58.348Z,25.54
2022-08-21T18:30:26.346Z,25.41
2022-08-21T18:32:55.494Z,25.37
2022-08-21T18:35:23.202Z,25.25
2022-08-21T18:37:51.148Z,25.30
2022-08-21T18:40:21.683Z,25.33
2022-08-21T18:42:55.761Z,25.11
2022-08-21T18:45:24.828Z,25.22
2022-08-21T18:47:53.597Z,25.14
2022-08-21T18:50:26.977Z,25.10
2022-08-21T18:52:54.350Z,24.90
2022-08-21T18:55:25.017Z,24.91
2022-08-21T18:57:53.031Z,24.91
2022-08-21T19:00:26.220Z,25.07
2022-08-21T19:02:53.916Z,24.96
2022-08-21T19:05:23.348Z,24.94
2022-08-21T19:10:50.804Z,25.20
2022-08-21T19:13:20.480Z,25.18
2022-08-21T19:15:53.041Z,25.13
2022-08-21T19:18:28.313Z,25.34
2022-08-21T19:20:57.332Z,25.16
2022-08-21T19:23:28.994Z,25.35
2022-08-21T19:26:00.798Z,25.33
2022-08-21T19:28:44.913Z,25.38
2022-08-21T19:31:30.259Z,25.35
2022-08-21T19:34:08.961Z,25.24
2022-08-21T19:36:35.972Z,25.21
2022-08-21T19:39:08.319Z,25.12
2022-08-21T19:41:38.912Z,25.30
2022-08-21T19:44:11.124Z,25.28
2022-08-21T19:46:44.544Z,25.35
2022-08-21T19:49:16.741Z,25.34
2022-08-21T19:51:46.729Z,25.18
2022-08-21T19:54:33.298Z,25.27
2022-08-21T19:57:06.808Z,25.22
2022-08-21T19:59:35.842Z,25.02
2022-08-21T20:02:07.542Z,25.15
2022-08-21T20:04:34.212Z,25.08
2022-08-21T20:07:01.839Z,25.10
2022-08-21T20:09:35.186Z,25.00
2022-08-21T20:12:10.279Z,24.90
2022-08-21T20:14:43.103Z,25.03
2022-08-21T20:17:12.526Z,25.03
2022-08-21T20:19:44.649Z,25.03
2022-08-21T20:22:13.097Z,24.89
2022-08-21T20:24:42.677Z,24.99
2022-08-21T20:27:16.544Z,24.80
2022-08-21T20:29:46.374Z,24.80
2022-08-21T20:32:17.281Z,24.92
2022-08-21T20:34:45.269Z,24.82
2022-08-21T20:37:22.303Z,24.86
2022-08-21T20:40:07.984Z,24.65
2022-08-21T20:42:35.847Z,24.79
2022-08-21T20:45:08.233Z,24.77
2022-08-21T20:47:36.308Z,24.71
2022-08-21T20:50:19.678Z,24.92
2022-08-21T20:52:50.572Z,24.70
2022-08-21T20:55:29.336Z,24.81
2022-08-21T20:58:12.855Z,24.69
2022-08-21T21:00:47.085Z,24.80
2022-08-21T21:03:46.053Z,24.75
2022-08-21T21:06:26.302Z,24.76
2022-08-21T21:08:59.849Z,24.78
2022-08-21T21:11:55.496Z,24.58
2022-08-21T21:14:30.288Z,24.70
2022-08-21T21:17:01.610Z,24.60
2022-08-21T21:19:44.590Z,24.72
2022-08-21T21:22:16.068Z,24.80
2022-08-21T21:24:45.759Z,24.81
2022-08-21T21:27:22.787Z,24.75
2022-08-21T21:30:05.850Z,24.62
2022-08-21T21:32:39.558Z,24.68
2022-08-21T21:35:08.449Z,24.50
2022-08-21T21:38:10.080Z,24.55
2022-08-21T21:41:24.922Z,24.64
2022-08-21T21:44:00.966Z,24.64
2022-08-21T21:47:00.178Z,24.63
2022-08-21T21:49:30.295Z,24.62
2022-08-21T21:52:15.570Z,24.64
2022-08-21T21:55:05.622Z,24.62
2022-08-21T21:57:50.674Z,24.54
2022-08-21T22:00:26.421Z,24.39
2022-08-21T22:02:59.404Z,24.56
2022-08-21T22:05:45.593Z,24.55
2022-08-21T22:08:48.785Z,24.55
2022-08-21T22:11:24.279Z,24.56
2022-08-21T22:14:04.020Z,24.48
2022-08-21T22:16:33.400Z,24.39
2022-08-21T22:19:08.374Z,24.47
2022-08-21T22:21:46.987Z,24.37
2022-08-21T22:24:35.420Z,24.35
2022-08-21T22:27:09.261Z,24.42
2022-08-21T22:29:56.651Z,24.48
2022-08-21T22:32:37.676Z,24.43
2022-08-21T22:35:13.219Z,24.39
2022-08-21T22:37:44.896Z,24.42
2022-08-21T22:40:21.628Z,24.42
2022-08-21T22:43:02.556Z,24.33
2022-08-21T22:45:32.335Z,24.21
2022-08-21T22:48:11.274Z,24.10
2022-08-21T22:51:02.833Z,24.35
2022-08-21T22:53:33.525Z,24.29
2022-08-21T22:56:05.118Z,24.27
2022-08-21T22:58:36.734Z,24.33
2022-08-21T23:01:27.084Z,24.29
2022-08-21T23:03:59.293Z,24.28
2022-08-21T23:06:32.100Z,24.22
2022-08-21T23:09:00.406Z,24.12
2022-08-21T23:11:51.496Z,24.21
2022-08-21T23:14:18.498Z,24.03
2022-08-21T23:17:05.173Z,24.17
2022-08-21T23:19:51.354Z,24.28
2022-08-21T23:22:55.411Z,24.20
2022-08-21T23:25:37.489Z,24.29
2022-08-21T23:28:20.119Z,24.26
2022-08-21T23:31:25.500Z,24.22
2022-08-21T23:34:30.620Z,24.21
2022-08-21T23:40:56.335Z,24.28
2022-08-21T23:44:06.806Z,24.28
2022-08-21T23:47:01.286Z,24.33
2022-08-21T23:49:49.521Z,24.17
2022-08-21T23:52:34.009Z,24.22
2022-08-21T23:55:21.259Z,24.14
2022-08-21T23:58:24.826Z,24.17
