createdAt,value
2023-03-12T00:02:04.728Z,3.80
2023-03-12T00:04:32.599Z,3.80
2023-03-12T00:06:59.525Z,3.80
2023-03-12T00:09:26.441Z,3.70
2023-03-12T00:11:53.354Z,3.70
2023-03-12T00:14:20.865Z,3.70
2023-03-12T00:16:47.731Z,3.70
2023-03-12T00:19:14.764Z,3.80
2023-03-12T00:21:41.650Z,3.80
2023-03-12T00:24:08.760Z,3.70
2023-03-12T00:26:35.801Z,3.70
2023-03-12T00:29:02.781Z,3.70
2023-03-12T00:31:32.925Z,3.70
2023-03-12T00:34:01.497Z,3.70
2023-03-12T00:36:30.994Z,3.70
2023-03-12T00:38:59.179Z,3.60
2023-03-12T00:41:27.418Z,3.60
2023-03-12T00:43:54.330Z,3.50
2023-03-12T00:46:21.675Z,3.50
2023-03-12T00:48:48.644Z,3.50
2023-03-12T00:51:15.981Z,3.50
2023-03-12T00:53:42.951Z,3.40
2023-03-12T00:56:09.917Z,3.40
2023-03-12T00:58:36.908Z,3.40
2023-03-12T01:01:04.081Z,3.40
2023-03-12T01:03:31.196Z,3.40
2023-03-12T01:05:58.139Z,3.40
2023-03-12T01:08:25.738Z,3.40
2023-03-12T01:10:53.099Z,3.40
2023-03-12T01:13:20.133Z,3.40
2023-03-12T01:15:47.058Z,3.40
2023-03-12T01:18:14.083Z,3.40
2023-03-12T01:20:41.196Z,3.40
2023-03-12T01:23:08.967Z,3.40
2023-03-12T01:25:37.053Z,3.30
2023-03-12T01:28:04.893Z,3.40
2023-03-12T01:30:31.928Z,3.30
2023-03-12T01:32:59.141Z,3.40
2023-03-12T01:35:26.391Z,3.40
2023-03-12T01:37:53.589Z,3.40
2023-03-12T01:40:25.450Z,3.30
2023-03-12T01:42:57.623Z,3.30
2023-03-12T01:46:01.901Z,3.30
2023-03-12T01:48:34.193Z,3.30
2023-03-12T01:51:02.782Z,3.30
2023-03-12T01:53:30.344Z,3.20
2023-03-12T01:56:00.772Z,3.20
2023-03-12T01:58:30.508Z,3.20
2023-03-12T02:00:57.929Z,3.20
2023-03-12T02:03:24.879Z,3.10
2023-03-12T02:05:56.046Z,3.10
2023-03-12T02:08:24.417Z,3.00
2023-03-12T02:10:51.351Z,2.90
2023-03-12T02:13:19.068Z,2.90
2023-03-12T02:15:46.399Z,2.90
2023-03-12T02:18:18.264Z,2.80
2023-03-12T02:21:15.755Z,2.80
2023-03-12T02:23:48.021Z,2.80
2023-03-12T02:26:16.765Z,2.70
2023-03-12T02:28:46.057Z,2.60
2023-03-12T02:31:18.225Z,2.60
2023-03-12T02:33:45.127Z,2.50
2023-03-12T02:36:12.339Z,2.50
2023-03-12T02:38:52.158Z,2.50
2023-03-12T02:41:25.313Z,2.40
2023-03-12T02:44:01.716Z,2.40
2023-03-12T02:46:35.847Z,2.30
2023-03-12T02:49:04.065Z,2.20
2023-03-12T02:51:31.005Z,2.20
2023-03-12T02:53:57.942Z,2.20
2023-03-12T02:56:27.262Z,2.10
2023-03-12T02:58:54.560Z,2.10
2023-03-12T03:01:21.904Z,2.10
2023-03-12T03:03:49.196Z,2.00
2023-03-12T03:06:17.188Z,2.00
2023-03-12T03:08:44.607Z,1.90
2023-03-12T03:11:11.963Z,1.90
2023-03-12T03:13:38.998Z,1.80
2023-03-12T03:16:06.564Z,1.80
2023-03-12T03:18:33.577Z,1.90
2023-03-12T03:21:04.124Z,1.90
2023-03-12T03:23:31.173Z,1.90
2023-03-12T03:25:59.640Z,1.80
2023-03-12T03:28:29.039Z,1.70
2023-03-12T03:30:58.412Z,1.80
2023-03-12T03:33:25.377Z,1.70
2023-03-12T03:35:52.420Z,1.70
2023-03-12T03:38:19.345Z,1.70
2023-03-12T03:40:46.233Z,1.70
2023-03-12T03:43:13.141Z,1.70
2023-03-12T03:45:40.150Z,1.70
2023-03-12T03:48:07.111Z,1.80
2023-03-12T03:50:34.258Z,1.80
2023-03-12T03:53:01.167Z,1.80
2023-03-12T03:55:28.064Z,1.70
2023-03-12T03:57:54.921Z,1.60
2023-03-12T04:00:22.061Z,1.50
2023-03-12T04:02:49.047Z,1.40
2023-03-12T04:05:19.625Z,1.40
2023-03-12T04:07:46.851Z,1.40
2023-03-12T04:10:14.466Z,1.40
2023-03-12T04:12:41.426Z,1.50
2023-03-12T04:15:08.725Z,1.40
2023-03-12T04:17:35.640Z,1.10
2023-03-12T04:20:02.679Z,0.90
2023-03-12T04:22:29.542Z,0.80
2023-03-12T04:24:56.493Z,0.80
2023-03-12T04:27:23.396Z,0.80
2023-03-12T04:29:50.245Z,0.90
2023-03-12T04:32:17.300Z,0.90
2023-03-12T04:34:44.246Z,0.80
2023-03-12T04:37:13.991Z,0.70
2023-03-12T04:39:41.718Z,0.70
2023-03-12T04:42:09.574Z,0.70
2023-03-12T04:44:37.280Z,0.80
2023-03-12T04:47:05.125Z,0.80
2023-03-12T04:49:32.077Z,0.80
2023-03-12T04:51:59.196Z,0.80
2023-03-12T04:54:26.105Z,0.80
2023-03-12T04:56:52.991Z,0.80
2023-03-12T04:59:19.891Z,0.90
2023-03-12T05:01:46.774Z,0.90
2023-03-12T05:04:13.742Z,0.90
2023-03-12T05:06:40.673Z,1.00
2023-03-12T05:09:09.647Z,1.00
2023-03-12T05:11:39.624Z,1.10
2023-03-12T05:14:06.795Z,1.10
2023-03-12T05:16:33.983Z,1.20
2023-03-12T05:19:02.434Z,1.20
2023-03-12T05:21:29.341Z,1.20
2023-03-12T05:23:56.422Z,1.30
2023-03-12T05:26:29.494Z,1.30
2023-03-12T05:28:56.365Z,1.30
2023-03-12T05:31:23.407Z,1.30
2023-03-12T05:33:52.880Z,1.50
2023-03-12T05:36:21.054Z,1.60
2023-03-12T05:38:47.934Z,1.80
2023-03-12T05:41:27.312Z,1.90
2023-03-12T05:43:56.426Z,2.00
2023-03-12T05:46:25.139Z,2.10
2023-03-12T05:48:52.287Z,2.20
2023-03-12T05:51:19.869Z,2.30
2023-03-12T05:53:46.851Z,2.40
2023-03-12T05:56:16.263Z,2.40
2023-03-12T05:58:43.211Z,2.60
2023-03-12T06:01:19.364Z,2.60
2023-03-12T06:03:46.827Z,2.70
2023-03-12T06:06:14.272Z,2.90
2023-03-12T06:08:42.190Z,3.10
2023-03-12T06:11:09.138Z,3.20
2023-03-12T06:13:36.176Z,3.40
2023-03-12T06:16:14.675Z,3.60
2023-03-12T06:18:41.627Z,3.90
2023-03-12T06:21:19.933Z,4.10
2023-03-12T06:23:47.400Z,4.40
2023-03-12T06:26:15.064Z,4.70
2023-03-12T06:28:42.415Z,5.00
2023-03-12T06:31:09.682Z,5.30
2023-03-12T06:33:36.817Z,5.50
2023-03-12T06:36:06.152Z,5.80
2023-03-12T06:38:33.873Z,6.00
2023-03-12T06:41:12.367Z,6.20
2023-03-12T06:43:40.360Z,6.50
2023-03-12T06:46:11.500Z,6.80
2023-03-12T06:48:41.401Z,7.00
2023-03-12T06:51:13.290Z,7.20
2023-03-12T06:53:42.376Z,7.50
2023-03-12T06:56:10.388Z,7.80
2023-03-12T06:58:37.628Z,8.10
2023-03-12T07:01:05.411Z,8.20
2023-03-12T07:03:32.617Z,8.20
2023-03-12T07:06:00.001Z,8.40
2023-03-12T07:08:31.155Z,8.50
2023-03-12T07:11:01.777Z,8.80
2023-03-12T07:13:29.836Z,8.90
2023-03-12T07:15:56.871Z,9.10
2023-03-12T07:18:23.786Z,9.10
2023-03-12T07:20:52.091Z,9.40
2023-03-12T07:23:19.414Z,9.60
2023-03-12T07:25:47.971Z,9.90
2023-03-12T07:28:15.674Z,10.10
2023-03-12T07:30:42.608Z,10.40
2023-03-12T07:33:12.502Z,10.60
2023-03-12T07:35:40.039Z,10.80
2023-03-12T07:38:08.275Z,10.80
2023-03-12T07:40:36.864Z,11.20
2023-03-12T07:43:07.011Z,11.20
2023-03-12T07:45:33.923Z,11.20
2023-03-12T07:48:00.852Z,11.40
2023-03-12T07:50:27.816Z,11.50
2023-03-12T07:52:54.769Z,11.90
2023-03-12T07:55:21.673Z,12.00
2023-03-12T07:57:49.232Z,12.10
2023-03-12T08:00:17.348Z,12.10
2023-03-12T08:02:44.491Z,12.30
2023-03-12T08:05:11.657Z,12.40
2023-03-12T08:07:38.665Z,12.60
2023-03-12T08:10:08.634Z,12.80
2023-03-12T08:12:37.629Z,13.00
2023-03-12T08:15:06.369Z,13.00
2023-03-12T08:17:33.261Z,13.10
2023-03-12T08:20:00.159Z,13.10
2023-03-12T08:22:27.103Z,13.10
2023-03-12T08:24:54.012Z,13.00
2023-03-12T08:27:20.949Z,13.20
2023-03-12T08:29:47.838Z,13.40
2023-03-12T08:32:14.958Z,13.70
2023-03-12T08:34:41.979Z,13.90
2023-03-12T08:37:08.958Z,14.10
2023-03-12T08:39:36.088Z,14.30
2023-03-12T08:42:03.962Z,14.40
2023-03-12T08:44:31.045Z,14.40
2023-03-12T08:46:57.916Z,13.70
2023-03-12T08:49:25.024Z,13.70
2023-03-12T08:51:52.491Z,13.20
2023-03-12T08:54:20.757Z,12.90
2023-03-12T08:56:52.497Z,13.70
2023-03-12T08:59:20.823Z,14.30
2023-03-12T09:01:48.292Z,14.70
2023-03-12T09:04:16.294Z,15.00
2023-03-12T09:06:43.549Z,14.80
2023-03-12T09:09:10.527Z,15.00
2023-03-12T09:11:39.914Z,15.00
2023-03-12T09:14:46.309Z,15.00
2023-03-12T09:16:54.540Z,15.30
2023-03-12T09:19:21.561Z,15.30
2023-03-12T09:21:48.568Z,15.10
2023-03-12T09:24:15.519Z,15.20
2023-03-12T09:26:42.498Z,15.00
2023-03-12T09:29:09.392Z,14.80
2023-03-12T09:31:36.642Z,15.10
2023-03-12T09:34:04.802Z,15.10
2023-03-12T09:36:32.380Z,15.00
2023-03-12T09:39:00.427Z,14.80
2023-03-12T09:41:30.589Z,14.70
2023-03-12T09:44:11.070Z,14.80
2023-03-12T09:46:50.321Z,14.90
2023-03-12T09:49:26.785Z,14.90
2023-03-12T09:51:58.238Z,15.00
2023-03-12T09:54:47.010Z,15.00
2023-03-12T09:57:24.238Z,14.60
2023-03-12T09:59:52.536Z,14.00
2023-03-12T10:02:31.379Z,13.80
2023-03-12T10:05:07.171Z,13.70
2023-03-12T10:07:56.221Z,14.00
2023-03-12T10:10:29.035Z,14.10
2023-03-12T10:13:14.399Z,13.90
2023-03-12T10:16:20.535Z,13.80
2023-03-12T10:18:48.502Z,13.80
2023-03-12T10:21:27.302Z,13.80
2023-03-12T10:24:04.731Z,13.90
2023-03-12T10:26:49.307Z,14.10
2023-03-12T10:29:17.386Z,13.70
2023-03-12T10:32:07.932Z,13.40
2023-03-12T10:34:51.046Z,13.60
2023-03-12T10:37:41.566Z,13.70
2023-03-12T10:40:18.283Z,13.80
2023-03-12T10:42:45.365Z,13.50
2023-03-12T10:45:12.307Z,13.20
2023-03-12T10:47:40.908Z,13.00
2023-03-12T10:50:18.258Z,13.10
2023-03-12T10:52:46.998Z,13.10
2023-03-12T10:55:19.984Z,13.20
2023-03-12T10:57:47.451Z,13.20
2023-03-12T11:00:23.937Z,13.20
2023-03-12T11:03:03.827Z,12.40
2023-03-12T11:05:32.295Z,12.20
2023-03-12T11:08:02.751Z,12.40
2023-03-12T11:10:43.633Z,12.40
2023-03-12T11:13:22.539Z,11.90
2023-03-12T11:15:51.180Z,11.10
2023-03-12T11:18:21.455Z,11.00
2023-03-12T11:20:58.190Z,11.30
2023-03-12T11:23:30.563Z,11.70
2023-03-12T11:26:11.441Z,12.00
2023-03-12T11:28:43.700Z,12.00
2023-03-12T11:31:21.237Z,11.90
2023-03-12T11:33:48.615Z,11.90
2023-03-12T11:36:29.472Z,12.10
2023-03-12T11:39:14.424Z,12.00
2023-03-12T11:42:18.967Z,11.90
2023-03-12T11:45:27.342Z,12.00
2023-03-12T11:48:07.669Z,11.90
2023-03-12T11:50:42.245Z,11.40
2023-03-12T11:53:29.442Z,10.60
2023-03-12T11:56:11.065Z,10.30
2023-03-12T11:59:34.000Z,10.50
2023-03-12T12:02:20.329Z,11.00
2023-03-12T12:05:10.236Z,11.20
2023-03-12T12:07:46.340Z,11.30
2023-03-12T12:10:37.138Z,11.40
2023-03-12T12:13:16.194Z,11.50
2023-03-12T12:16:00.875Z,11.50
2023-03-12T12:18:44.497Z,11.50
2023-03-12T12:21:20.867Z,11.70
2023-03-12T12:24:05.957Z,11.70
2023-03-12T12:26:56.985Z,11.60
2023-03-12T12:29:44.661Z,11.60
2023-03-12T12:32:23.047Z,11.50
2023-03-12T12:34:53.576Z,11.40
2023-03-12T12:37:46.878Z,11.30
2023-03-12T12:40:20.641Z,11.10
2023-03-12T12:42:56.985Z,11.00
2023-03-12T12:45:29.085Z,11.20
2023-03-12T12:48:12.362Z,11.20
2023-03-12T12:50:42.689Z,11.20
2023-03-12T12:53:21.685Z,11.20
2023-03-12T12:56:03.768Z,11.20
2023-03-12T12:58:49.463Z,11.30
2023-03-12T13:01:17.875Z,11.40
2023-03-12T13:03:46.911Z,11.50
2023-03-12T13:06:13.961Z,11.40
2023-03-12T13:08:42.312Z,11.40
2023-03-12T13:11:20.110Z,11.40
2023-03-12T13:14:03.656Z,11.40
2023-03-12T13:16:33.537Z,11.30
2023-03-12T13:19:24.165Z,11.20
2023-03-12T13:22:00.742Z,11.20
2023-03-12T13:24:33.817Z,11.10
2023-03-12T13:27:22.814Z,11.00
2023-03-12T13:29:56.914Z,11.00
2023-03-12T13:32:58.877Z,11.00
2023-03-12T13:35:25.864Z,10.70
2023-03-12T13:37:52.731Z,10.70
2023-03-12T13:40:32.538Z,10.80
2023-03-12T13:43:08.623Z,10.90
2023-03-12T13:45:41.588Z,10.90
2023-03-12T13:48:16.891Z,10.80
2023-03-12T13:50:54.187Z,10.80
2023-03-12T13:53:28.618Z,10.90
2023-03-12T13:56:18.533Z,10.90
2023-03-12T13:59:07.565Z,10.70
2023-03-12T14:01:45.634Z,10.60
2023-03-12T14:04:37.133Z,10.60
2023-03-12T14:07:23.226Z,10.70
2023-03-12T14:10:09.145Z,10.60
2023-03-12T14:12:51.602Z,10.60
2023-03-12T14:15:42.105Z,10.60
2023-03-12T14:18:26.637Z,10.70
2023-03-12T14:21:00.050Z,10.70
2023-03-12T14:23:37.466Z,10.70
2023-03-12T14:26:06.733Z,10.60
2023-03-12T14:28:41.094Z,10.60
2023-03-12T14:31:12.494Z,10.50
2023-03-12T14:34:28.990Z,10.50
2023-03-12T14:37:00.763Z,10.50
2023-03-12T14:39:37.117Z,10.50
2023-03-12T14:42:06.779Z,10.50
2023-03-12T14:44:37.309Z,10.40
2023-03-12T14:47:08.018Z,10.50
2023-03-12T14:49:41.507Z,10.50
2023-03-12T14:52:11.611Z,10.50
2023-03-12T14:54:39.787Z,10.50
2023-03-12T14:57:14.329Z,10.50
2023-03-12T14:59:41.394Z,10.50
2023-03-12T15:02:16.682Z,10.50
2023-03-12T15:04:44.765Z,10.50
2023-03-12T15:07:16.888Z,10.50
2023-03-12T15:09:50.297Z,10.50
2023-03-12T15:12:22.290Z,10.50
2023-03-12T15:14:53.432Z,10.40
2023-03-12T15:17:23.744Z,10.40
2023-03-12T15:19:55.103Z,10.30
2023-03-12T15:22:26.027Z,10.30
2023-03-12T15:24:53.662Z,10.10
2023-03-12T15:27:21.159Z,10.00
2023-03-12T15:29:48.228Z,10.10
2023-03-12T15:32:17.626Z,10.10
2023-03-12T15:34:45.205Z,10.00
2023-03-12T15:37:38.122Z,10.00
2023-03-12T15:40:20.625Z,10.00
2023-03-12T15:42:48.900Z,10.00
2023-03-12T15:45:23.121Z,10.00
2023-03-12T15:47:53.741Z,10.00
2023-03-12T15:50:27.661Z,10.00
2023-03-12T15:53:32.662Z,10.00
2023-03-12T15:56:09.582Z,9.90
2023-03-12T15:58:42.271Z,9.90
2023-03-12T16:01:18.316Z,9.80
2023-03-12T16:03:46.183Z,9.70
2023-03-12T16:06:15.572Z,9.60
2023-03-12T16:08:47.480Z,9.60
2023-03-12T16:11:24.850Z,9.50
2023-03-12T16:14:00.186Z,9.40
2023-03-12T16:16:27.953Z,9.40
2023-03-12T16:18:55.606Z,9.30
2023-03-12T16:21:23.122Z,9.20
2023-03-12T16:23:50.658Z,9.10
2023-03-12T16:26:17.904Z,9.00
2023-03-12T16:28:46.158Z,9.00
2023-03-12T16:31:15.774Z,8.90
2023-03-12T16:33:45.902Z,8.70
2023-03-12T16:36:17.061Z,8.70
2023-03-12T16:38:44.562Z,8.60
2023-03-12T16:41:18.070Z,8.50
2023-03-12T16:43:50.733Z,8.50
2023-03-12T16:46:22.469Z,8.50
2023-03-12T16:48:53.903Z,8.30
2023-03-12T16:51:21.982Z,8.30
2023-03-12T16:54:02.007Z,8.20
2023-03-12T16:56:39.987Z,8.10
2023-03-12T16:59:24.880Z,8.10
2023-03-12T17:01:52.824Z,8.00
2023-03-12T17:04:20.540Z,8.00
2023-03-12T17:06:48.371Z,8.00
2023-03-12T17:09:15.591Z,7.90
2023-03-12T17:11:43.720Z,7.70
2023-03-12T17:14:24.464Z,7.60
2023-03-12T17:16:51.751Z,7.40
2023-03-12T17:19:19.515Z,7.30
2023-03-12T17:21:48.472Z,7.20
2023-03-12T17:24:17.549Z,7.00
2023-03-12T17:27:05.157Z,6.90
2023-03-12T17:29:32.464Z,6.80
2023-03-12T17:32:00.125Z,6.80
2023-03-12T17:34:28.078Z,6.70
2023-03-12T17:36:55.276Z,6.70
2023-03-12T17:39:25.015Z,6.50
2023-03-12T17:41:53.089Z,6.40
2023-03-12T17:44:22.869Z,6.30
2023-03-12T17:46:59.598Z,6.30
2023-03-12T17:49:28.815Z,6.20
2023-03-12T17:51:56.916Z,6.20
2023-03-12T17:54:25.173Z,6.20
2023-03-12T17:56:53.055Z,6.20
2023-03-12T17:59:21.168Z,6.10
2023-03-12T18:01:48.966Z,6.00
2023-03-12T18:04:17.068Z,6.00
2023-03-12T18:06:46.269Z,5.90
2023-03-12T18:09:14.254Z,5.80
2023-03-12T18:11:42.175Z,5.80
2023-03-12T18:14:09.498Z,5.70
2023-03-12T18:16:37.321Z,5.60
2023-03-12T18:19:05.406Z,5.50
2023-03-12T18:21:33.285Z,5.40
2023-03-12T18:24:11.770Z,5.30
2023-03-12T18:26:41.719Z,5.30
2023-03-12T18:29:09.675Z,5.20
2023-03-12T18:31:37.264Z,5.20
2023-03-12T18:34:05.147Z,5.00
2023-03-12T18:36:33.169Z,4.90
2023-03-12T18:39:05.058Z,4.80
2023-03-12T18:41:33.563Z,4.70
2023-03-12T18:44:02.580Z,4.60
2023-03-12T18:46:30.714Z,4.50
2023-03-12T18:49:03.801Z,4.40
2023-03-12T18:51:31.655Z,4.40
2023-03-12T18:54:21.550Z,4.30
2023-03-12T18:56:52.555Z,4.30
2023-03-12T18:59:20.454Z,4.30
2023-03-12T19:01:48.257Z,4.20
2023-03-12T19:04:20.121Z,4.10
2023-03-12T19:06:52.020Z,4.10
2023-03-12T19:09:19.785Z,4.10
2023-03-12T19:11:48.677Z,4.10
2023-03-12T19:14:16.411Z,4.00
2023-03-12T19:16:44.418Z,3.90
2023-03-12T19:19:12.290Z,3.90
2023-03-12T19:21:41.014Z,3.90
2023-03-12T19:24:08.727Z,4.10
2023-03-12T19:26:36.384Z,4.20
2023-03-12T19:29:04.753Z,4.20
2023-03-12T19:31:32.931Z,4.30
2023-03-12T19:34:04.008Z,4.40
2023-03-12T19:36:32.418Z,4.40
2023-03-12T19:39:00.937Z,4.40
2023-03-12T19:41:30.817Z,4.30
2023-03-12T19:43:59.105Z,4.20
2023-03-12T19:46:30.717Z,4.00
2023-03-12T19:48:58.788Z,3.90
2023-03-12T19:51:26.517Z,3.80
2023-03-12T19:53:54.520Z,3.70
2023-03-12T19:56:23.013Z,3.70
2023-03-12T19:58:52.171Z,3.60
2023-03-12T20:01:22.703Z,3.50
2023-03-12T20:03:51.919Z,3.50
2023-03-12T20:06:19.866Z,3.40
2023-03-12T20:08:49.758Z,3.30
2023-03-12T20:11:17.948Z,3.20
2023-03-12T20:13:47.020Z,3.20
2023-03-12T20:16:15.093Z,3.20
2023-03-12T20:18:44.635Z,3.20
2023-03-12T20:21:12.336Z,3.20
2023-03-12T20:23:41.909Z,3.20
2023-03-12T20:26:10.031Z,3.20
2023-03-12T20:28:37.794Z,3.20
2023-03-12T20:31:16.831Z,3.10
2023-03-12T20:33:44.917Z,3.10
2023-03-12T20:36:15.161Z,3.10
2023-03-12T20:38:43.881Z,3.00
2023-03-12T20:41:15.555Z,2.90
2023-03-12T20:43:44.686Z,2.90
2023-03-12T20:46:14.317Z,2.90
2023-03-12T20:48:42.237Z,2.90
2023-03-12T20:51:11.662Z,2.90
2023-03-12T20:53:43.941Z,2.80
2023-03-12T20:56:12.284Z,2.80
2023-03-12T20:58:39.440Z,2.80
2023-03-12T21:01:07.537Z,2.80
2023-03-12T21:03:36.819Z,2.80
2023-03-12T21:06:04.997Z,2.80
2023-03-12T21:08:33.625Z,2.80
2023-03-12T21:11:06.450Z,2.70
2023-03-12T21:13:36.350Z,2.70
2023-03-12T21:16:07.336Z,2.70
2023-03-12T21:18:34.934Z,2.70
2023-03-12T21:21:08.011Z,2.70
2023-03-12T21:23:35.843Z,2.70
2023-03-12T21:26:07.835Z,2.60
2023-03-12T21:28:41.780Z,2.70
2023-03-12T21:31:13.209Z,2.80
2023-03-12T21:33:40.654Z,3.00
2023-03-12T21:36:10.859Z,3.20
2023-03-12T21:38:39.274Z,3.30
2023-03-12T21:41:08.674Z,3.40
2023-03-12T21:43:36.473Z,3.50
2023-03-12T21:46:08.792Z,3.50
2023-03-12T21:48:36.611Z,3.60
2023-03-12T21:51:08.853Z,3.70
2023-03-12T21:53:36.575Z,3.80
2023-03-12T21:56:04.665Z,4.00
2023-03-12T21:58:32.415Z,4.00
2023-03-12T22:01:18.699Z,4.10
2023-03-12T22:03:46.972Z,4.10
2023-03-12T22:06:15.470Z,4.10
2023-03-12T22:08:43.370Z,4.20
2023-03-12T22:11:10.673Z,4.20
2023-03-12T22:13:38.032Z,4.30
2023-03-12T22:16:08.342Z,4.30
2023-03-12T22:18:39.496Z,4.30
2023-03-12T22:21:07.744Z,4.40
2023-03-12T22:23:38.354Z,4.30
2023-03-12T22:26:06.774Z,4.30
2023-03-12T22:28:34.379Z,4.40
2023-03-12T22:31:04.280Z,4.40
2023-03-12T22:33:31.703Z,4.40
2023-03-12T22:35:59.131Z,4.50
2023-03-12T22:38:26.094Z,4.50
2023-03-12T22:40:55.500Z,4.50
2023-03-12T22:43:24.863Z,4.50
2023-03-12T22:45:54.970Z,4.60
2023-03-12T22:48:21.875Z,4.60
2023-03-12T22:50:55.068Z,4.60
2023-03-12T22:53:22.051Z,4.70
2023-03-12T22:55:57.566Z,4.70
2023-03-12T22:58:24.541Z,4.60
2023-03-12T23:00:57.385Z,4.60
2023-03-12T23:03:24.297Z,4.60
2023-03-12T23:05:51.198Z,4.70
2023-03-12T23:08:18.122Z,4.70
2023-03-12T23:10:55.478Z,4.80
2023-03-12T23:13:23.564Z,4.90
2023-03-12T23:15:51.051Z,5.00
2023-03-12T23:18:19.195Z,5.10
2023-03-12T23:20:46.939Z,5.10
2023-03-12T23:23:16.890Z,5.10
2023-03-12T23:25:53.132Z,5.10
2023-03-12T23:28:20.008Z,5.10
2023-03-12T23:30:55.653Z,5.10
2023-03-12T23:33:22.757Z,5.10
2023-03-12T23:36:07.219Z,5.10
2023-03-12T23:38:37.423Z,5.20
2023-03-12T23:41:09.202Z,5.20
2023-03-12T23:43:36.086Z,5.30
2023-03-12T23:46:05.674Z,5.30
2023-03-12T23:48:34.000Z,5.40
2023-03-12T23:51:07.438Z,5.50
2023-03-12T23:53:35.778Z,5.50
2023-03-12T23:56:04.159Z,5.60
2023-03-12T23:58:31.052Z,5.60
