createdAt,value
2018-10-03T00:00:06.500Z,12.55
2018-10-03T00:02:35.129Z,12.50
2018-10-03T00:05:03.807Z,12.53
2018-10-03T00:07:32.593Z,12.54
2018-10-03T00:10:01.228Z,12.53
2018-10-03T00:12:29.913Z,12.48
2018-10-03T00:14:58.571Z,12.46
2018-10-03T00:17:27.199Z,12.40
2018-10-03T00:19:55.958Z,12.37
2018-10-03T00:22:24.673Z,12.36
2018-10-03T00:24:53.344Z,12.35
2018-10-03T00:27:22.068Z,12.34
2018-10-03T00:29:50.740Z,12.36
2018-10-03T00:32:19.418Z,12.32
2018-10-03T00:34:48.109Z,12.34
2018-10-03T00:37:16.855Z,12.35
2018-10-03T00:39:45.556Z,12.39
2018-10-03T00:42:14.376Z,11.25
2018-10-03T00:44:43.121Z,12.48
2018-10-03T00:47:11.890Z,12.44
2018-10-03T00:49:40.601Z,12.45
2018-10-03T00:52:09.424Z,12.44
2018-10-03T00:54:38.176Z,12.47
2018-10-03T00:57:06.844Z,12.45
2018-10-03T00:59:35.529Z,12.47
2018-10-03T01:02:04.285Z,12.50
2018-10-03T01:04:33.058Z,12.46
2018-10-03T01:07:01.925Z,12.46
2018-10-03T01:09:30.618Z,12.47
2018-10-03T01:11:59.401Z,12.45
2018-10-03T01:14:28.066Z,12.47
2018-10-03T01:16:56.813Z,12.49
2018-10-03T01:19:25.628Z,12.49
2018-10-03T01:21:54.300Z,12.49
2018-10-03T01:24:22.949Z,12.55
2018-10-03T01:26:51.646Z,12.54
2018-10-03T01:29:20.309Z,12.28
2018-10-03T01:31:49.018Z,12.50
2018-10-03T01:34:17.747Z,12.50
2018-10-03T01:36:46.481Z,12.45
2018-10-03T01:39:15.220Z,12.43
2018-10-03T01:41:43.917Z,12.42
2018-10-03T01:44:12.738Z,12.41
2018-10-03T01:46:41.505Z,12.40
2018-10-03T01:49:10.322Z,12.39
2018-10-03T01:51:39.167Z,12.39
2018-10-03T01:54:07.974Z,12.42
2018-10-03T01:56:36.721Z,12.43
2018-10-03T01:59:05.433Z,12.43
2018-10-03T02:01:34.257Z,12.46
2018-10-03T02:04:02.980Z,12.45
2018-10-03T02:06:31.692Z,12.45
2018-10-03T02:09:00.338Z,12.45
2018-10-03T02:11:29.095Z,12.48
2018-10-03T02:13:57.814Z,12.46
2018-10-03T02:16:26.576Z,12.46
2018-10-03T02:18:55.336Z,12.45
2018-10-03T02:21:24.017Z,11.40
2018-10-03T02:23:52.689Z,12.46
2018-10-03T02:26:21.376Z,12.45
2018-10-03T02:28:50.127Z,12.47
2018-10-03T02:31:18.926Z,12.47
2018-10-03T02:33:47.694Z,12.43
2018-10-03T02:36:16.370Z,12.47
2018-10-03T02:38:45.190Z,12.47
2018-10-03T02:41:13.903Z,12.45
2018-10-03T02:43:42.621Z,12.44
2018-10-03T02:46:11.396Z,12.38
2018-10-03T02:48:40.881Z,12.39
2018-10-03T02:51:09.676Z,12.40
2018-10-03T02:53:38.460Z,12.37
2018-10-03T02:56:07.210Z,12.34
2018-10-03T02:58:35.989Z,12.29
2018-10-03T03:01:04.740Z,12.31
2018-10-03T03:03:33.538Z,12.24
2018-10-03T03:06:02.271Z,12.25
2018-10-03T03:08:31.071Z,12.30
2018-10-03T03:10:59.785Z,12.30
2018-10-03T03:13:28.513Z,12.28
2018-10-03T03:15:57.244Z,12.32
2018-10-03T03:18:25.992Z,12.31
2018-10-03T03:20:54.820Z,12.27
2018-10-03T03:23:23.522Z,12.22
2018-10-03T03:25:52.196Z,12.21
2018-10-03T03:28:20.937Z,12.20
2018-10-03T03:30:49.704Z,12.22
2018-10-03T03:33:18.352Z,12.20
2018-10-03T03:35:47.020Z,12.16
2018-10-03T03:38:15.741Z,12.15
2018-10-03T03:40:44.525Z,12.11
2018-10-03T03:43:13.365Z,12.07
2018-10-03T03:45:42.054Z,12.04
2018-10-03T03:48:10.712Z,12.02
2018-10-03T03:50:39.401Z,12.01
2018-10-03T03:53:08.286Z,12.00
2018-10-03T03:55:37.096Z,11.99
2018-10-03T03:58:05.825Z,11.97
2018-10-03T04:00:34.574Z,11.94
2018-10-03T04:03:03.317Z,11.94
2018-10-03T04:05:32.031Z,11.94
2018-10-03T04:08:00.781Z,11.92
2018-10-03T04:10:29.446Z,11.91
2018-10-03T04:12:58.202Z,11.96
2018-10-03T04:15:27.045Z,11.97
2018-10-03T04:17:55.677Z,11.97
2018-10-03T04:20:24.477Z,11.97
2018-10-03T04:22:53.277Z,11.94
2018-10-03T04:25:22.106Z,11.91
2018-10-03T04:27:51.031Z,11.83
2018-10-03T04:30:19.794Z,11.79
2018-10-03T04:32:48.505Z,11.78
2018-10-03T04:35:17.254Z,11.80
2018-10-03T04:37:45.946Z,11.81
2018-10-03T04:40:14.735Z,11.81
2018-10-03T04:42:43.463Z,11.80
2018-10-03T04:45:12.140Z,11.81
2018-10-03T04:47:40.886Z,11.78
2018-10-03T04:50:09.787Z,11.81
2018-10-03T04:52:38.512Z,11.81
2018-10-03T04:55:07.330Z,11.79
2018-10-03T04:57:35.957Z,11.77
2018-10-03T05:00:08.747Z,11.78
2018-10-03T05:02:37.687Z,11.79
2018-10-03T05:05:06.673Z,11.90
2018-10-03T05:07:35.293Z,12.08
2018-10-03T05:10:04.170Z,12.21
2018-10-03T05:12:32.866Z,12.36
2018-10-03T05:15:01.559Z,12.27
2018-10-03T05:17:30.234Z,12.32
2018-10-03T05:19:58.998Z,12.43
2018-10-03T05:22:27.722Z,12.39
2018-10-03T05:24:56.513Z,12.43
2018-10-03T05:27:25.189Z,12.56
2018-10-03T05:29:53.974Z,12.48
2018-10-03T05:32:22.702Z,12.56
2018-10-03T05:34:51.397Z,12.72
2018-10-03T05:37:20.149Z,13.10
2018-10-03T05:39:48.972Z,13.11
2018-10-03T05:42:17.723Z,13.31
2018-10-03T05:44:46.511Z,13.50
2018-10-03T05:47:15.263Z,13.65
2018-10-03T05:49:43.897Z,13.69
2018-10-03T05:52:12.713Z,13.79
2018-10-03T05:54:41.585Z,13.91
2018-10-03T05:57:10.338Z,13.64
2018-10-03T05:59:38.991Z,13.90
2018-10-03T06:02:07.801Z,13.57
2018-10-03T06:04:36.472Z,13.69
2018-10-03T06:07:05.230Z,13.72
2018-10-03T06:09:33.938Z,13.89
2018-10-03T06:12:02.870Z,14.02
2018-10-03T06:14:31.584Z,14.17
2018-10-03T06:17:00.401Z,14.33
2018-10-03T06:19:29.041Z,14.46
2018-10-03T06:21:57.933Z,14.99
2018-10-03T06:24:26.748Z,15.53
2018-10-03T06:26:55.513Z,15.62
2018-10-03T06:29:24.413Z,15.24
2018-10-03T06:31:53.120Z,14.97
2018-10-03T06:34:21.910Z,15.10
2018-10-03T06:36:50.700Z,14.67
2018-10-03T06:39:19.417Z,14.64
2018-10-03T06:41:51.110Z,14.89
2018-10-03T06:44:19.805Z,15.06
2018-10-03T06:46:48.617Z,15.30
2018-10-03T06:49:17.271Z,15.42
2018-10-03T06:51:46.057Z,15.69
2018-10-03T06:54:14.740Z,16.13
2018-10-03T06:56:43.400Z,16.61
2018-10-03T06:59:12.164Z,16.67
2018-10-03T07:01:40.895Z,16.87
2018-10-03T07:04:09.673Z,16.86
2018-10-03T07:06:38.485Z,17.11
2018-10-03T07:09:08.542Z,17.28
2018-10-03T07:11:37.550Z,17.25
2018-10-03T07:14:06.357Z,17.30
2018-10-03T07:16:35.126Z,17.26
2018-10-03T07:19:03.828Z,17.21
2018-10-03T07:21:32.571Z,16.85
2018-10-03T07:24:01.317Z,17.14
2018-10-03T07:26:30.050Z,17.50
2018-10-03T07:28:58.950Z,17.38
2018-10-03T07:31:27.695Z,16.82
2018-10-03T07:33:56.371Z,17.42
2018-10-03T07:36:25.094Z,17.56
2018-10-03T07:38:53.856Z,17.67
2018-10-03T07:41:22.522Z,17.90
2018-10-03T07:43:51.279Z,18.16
2018-10-03T07:46:20.077Z,18.58
2018-10-03T07:48:48.785Z,18.73
2018-10-03T07:51:17.501Z,18.79
2018-10-03T07:53:46.225Z,18.61
2018-10-03T07:56:15.016Z,18.93
2018-10-03T07:58:43.837Z,19.41
2018-10-03T08:01:12.650Z,19.29
2018-10-03T08:03:41.438Z,19.45
2018-10-03T08:06:10.108Z,19.40
2018-10-03T08:08:38.870Z,19.50
2018-10-03T08:11:07.750Z,19.78
2018-10-03T08:13:36.453Z,19.75
2018-10-03T08:16:05.182Z,20.12
2018-10-03T08:18:33.910Z,20.32
2018-10-03T08:21:02.819Z,20.19
2018-10-03T08:23:31.492Z,20.29
2018-10-03T08:26:00.261Z,20.20
2018-10-03T08:28:43.810Z,20.56
2018-10-03T08:31:12.722Z,20.40
2018-10-03T08:33:41.446Z,20.14
2018-10-03T08:36:10.180Z,20.13
2018-10-03T08:38:38.993Z,20.71
2018-10-03T08:41:07.763Z,20.49
2018-10-03T08:43:36.575Z,20.47
2018-10-03T08:46:05.340Z,20.52
2018-10-03T08:48:34.138Z,20.13
2018-10-03T08:51:02.882Z,20.48
2018-10-03T08:53:31.649Z,20.75
2018-10-03T08:56:00.453Z,21.21
2018-10-03T08:58:29.329Z,21.32
2018-10-03T09:00:58.107Z,21.61
2018-10-03T09:03:26.818Z,21.67
2018-10-03T09:05:55.507Z,21.21
2018-10-03T09:08:24.278Z,21.26
2018-10-03T09:10:52.919Z,21.68
2018-10-03T09:13:21.601Z,21.71
2018-10-03T09:15:50.338Z,22.26
2018-10-03T09:18:19.013Z,22.00
2018-10-03T09:20:47.777Z,21.61
2018-10-03T09:23:16.518Z,21.13
2018-10-03T09:25:45.327Z,20.96
2018-10-03T09:28:14.190Z,21.79
2018-10-03T09:30:42.954Z,22.21
2018-10-03T09:33:11.701Z,22.09
2018-10-03T09:35:40.353Z,22.17
2018-10-03T09:38:09.019Z,22.84
2018-10-03T09:40:37.815Z,22.32
2018-10-03T09:43:06.761Z,21.96
2018-10-03T09:45:35.492Z,21.64
2018-10-03T09:48:04.379Z,21.56
2018-10-03T09:50:33.052Z,21.23
2018-10-03T09:53:01.783Z,21.02
2018-10-03T09:55:30.690Z,20.90
2018-10-03T09:57:59.452Z,20.60
2018-10-03T10:00:33.429Z,20.84
2018-10-03T10:03:02.082Z,21.01
2018-10-03T10:05:30.965Z,20.97
2018-10-03T10:07:59.721Z,20.80
2018-10-03T10:10:28.577Z,21.02
2018-10-03T10:12:57.394Z,21.54
2018-10-03T10:15:26.134Z,21.21
2018-10-03T10:17:54.821Z,22.96
2018-10-03T10:20:23.550Z,22.94
2018-10-03T10:22:52.264Z,23.42
2018-10-03T10:25:21.125Z,23.77
2018-10-03T10:27:49.756Z,23.23
2018-10-03T10:30:18.434Z,23.58
2018-10-03T10:32:47.317Z,23.86
2018-10-03T10:35:16.074Z,23.46
2018-10-03T10:37:44.815Z,22.94
2018-10-03T10:40:13.565Z,22.65
2018-10-03T10:42:42.496Z,22.10
2018-10-03T10:45:11.126Z,22.38
2018-10-03T10:47:39.815Z,22.65
2018-10-03T10:50:08.612Z,22.81
2018-10-03T10:52:37.373Z,22.84
2018-10-03T10:55:06.180Z,22.75
2018-10-03T10:57:34.897Z,22.16
2018-10-03T11:00:05.209Z,22.95
2018-10-03T11:02:33.993Z,23.14
2018-10-03T11:05:02.637Z,23.38
2018-10-03T11:07:31.629Z,23.44
2018-10-03T11:10:00.344Z,23.77
2018-10-03T11:12:29.096Z,23.60
2018-10-03T11:14:57.920Z,23.42
2018-10-03T11:17:26.743Z,23.93
2018-10-03T11:19:55.479Z,24.56
2018-10-03T11:22:24.331Z,24.58
2018-10-03T11:24:53.234Z,24.28
2018-10-03T11:27:21.890Z,24.68
2018-10-03T11:29:50.623Z,25.43
2018-10-03T11:32:19.361Z,25.31
2018-10-03T11:34:48.202Z,25.11
2018-10-03T11:37:16.909Z,24.84
2018-10-03T11:39:45.708Z,24.72
2018-10-03T11:42:14.409Z,24.19
2018-10-03T11:44:43.302Z,23.66
2018-10-03T11:47:12.047Z,23.44
2018-10-03T11:49:40.785Z,24.01
2018-10-03T11:52:09.664Z,24.01
2018-10-03T11:54:38.387Z,24.04
2018-10-03T11:57:07.275Z,24.29
2018-10-03T11:59:36.107Z,24.21
2018-10-03T12:02:04.894Z,24.13
2018-10-03T12:04:33.607Z,24.28
2018-10-03T12:07:02.412Z,24.03
2018-10-03T12:09:31.072Z,24.07
2018-10-03T12:11:59.768Z,24.54
2018-10-03T12:14:28.445Z,24.74
2018-10-03T12:16:57.220Z,24.68
2018-10-03T12:19:25.914Z,24.70
2018-10-03T12:21:54.734Z,25.15
2018-10-03T12:24:23.472Z,24.96
2018-10-03T12:26:52.266Z,24.61
2018-10-03T12:29:20.963Z,24.62
2018-10-03T12:31:49.661Z,24.41
2018-10-03T12:34:18.433Z,24.31
2018-10-03T12:36:47.145Z,24.65
2018-10-03T12:39:15.813Z,24.53
2018-10-03T12:41:44.517Z,24.00
2018-10-03T12:44:13.209Z,23.61
2018-10-03T12:46:41.966Z,23.29
2018-10-03T12:49:10.745Z,23.05
2018-10-03T12:51:39.488Z,22.77
2018-10-03T12:54:08.228Z,22.84
2018-10-03T12:56:36.939Z,22.95
2018-10-03T12:59:05.820Z,22.86
2018-10-03T13:01:34.475Z,22.94
2018-10-03T13:04:03.200Z,23.12
2018-10-03T13:06:32.075Z,23.09
2018-10-03T13:09:00.970Z,23.02
2018-10-03T13:11:29.645Z,22.94
2018-10-03T13:13:58.456Z,22.92
2018-10-03T13:16:27.290Z,22.73
2018-10-03T13:18:56.063Z,22.70
2018-10-03T13:21:24.815Z,22.65
2018-10-03T13:23:53.546Z,21.37
2018-10-03T13:26:22.368Z,22.50
2018-10-03T13:28:51.073Z,22.48
2018-10-03T13:31:19.863Z,22.47
2018-10-03T13:33:48.653Z,22.27
2018-10-03T13:36:17.454Z,22.30
2018-10-03T13:38:46.211Z,22.22
2018-10-03T13:41:15.010Z,22.23
2018-10-03T13:43:43.754Z,22.10
2018-10-03T13:46:12.623Z,22.01
2018-10-03T13:48:41.302Z,21.93
2018-10-03T13:51:10.168Z,21.94
2018-10-03T13:53:38.841Z,21.87
2018-10-03T13:56:07.659Z,21.87
2018-10-03T13:58:36.414Z,21.98
2018-10-03T14:01:05.322Z,21.88
2018-10-03T14:03:34.046Z,21.71
2018-10-03T14:06:02.838Z,21.53
2018-10-03T14:08:31.577Z,21.38
2018-10-03T14:11:00.390Z,21.37
2018-10-03T14:13:29.069Z,21.43
2018-10-03T14:15:57.753Z,21.37
2018-10-03T14:18:26.586Z,21.36
2018-10-03T14:20:55.368Z,21.31
2018-10-03T14:23:24.140Z,21.18
2018-10-03T14:25:52.927Z,21.12
2018-10-03T14:28:24.514Z,20.84
2018-10-03T14:30:53.248Z,20.51
2018-10-03T14:33:21.996Z,20.32
2018-10-03T14:35:50.762Z,20.14
2018-10-03T14:38:20.435Z,20.07
2018-10-03T14:40:49.183Z,20.01
2018-10-03T14:43:17.866Z,19.71
2018-10-03T14:45:46.609Z,19.92
2018-10-03T14:48:15.329Z,19.89
2018-10-03T14:50:44.023Z,19.88
2018-10-03T14:53:12.709Z,19.83
2018-10-03T14:55:41.582Z,19.81
2018-10-03T14:58:10.332Z,19.79
2018-10-03T15:00:39.204Z,19.78
2018-10-03T15:03:08.006Z,19.69
2018-10-03T15:05:36.805Z,19.65
2018-10-03T15:08:05.600Z,19.56
2018-10-03T15:10:34.368Z,19.49
2018-10-03T15:13:03.126Z,19.35
2018-10-03T15:15:31.854Z,19.26
2018-10-03T15:18:00.670Z,19.22
2018-10-03T15:20:29.437Z,19.15
2018-10-03T15:22:58.088Z,17.43
2018-10-03T15:25:26.810Z,19.04
2018-10-03T15:27:55.549Z,18.92
2018-10-03T15:30:24.465Z,18.83
2018-10-03T15:32:53.240Z,18.77
2018-10-03T15:35:22.119Z,18.70
2018-10-03T15:37:51.225Z,18.59
2018-10-03T15:40:20.074Z,18.56
2018-10-03T15:42:48.841Z,18.51
2018-10-03T15:45:17.754Z,18.43
2018-10-03T15:47:46.536Z,18.39
2018-10-03T15:50:15.307Z,18.34
2018-10-03T15:52:44.021Z,18.25
2018-10-03T15:55:12.879Z,18.21
2018-10-03T15:57:41.739Z,18.15
2018-10-03T16:00:10.490Z,18.04
2018-10-03T16:02:39.652Z,17.94
2018-10-03T16:05:08.561Z,17.91
2018-10-03T16:07:37.372Z,17.86
2018-10-03T16:10:06.476Z,17.76
2018-10-03T16:12:35.320Z,17.67
2018-10-03T16:15:04.151Z,17.64
2018-10-03T16:17:32.952Z,17.54
2018-10-03T16:20:01.806Z,17.48
2018-10-03T16:22:30.550Z,17.43
2018-10-03T16:24:59.313Z,17.36
2018-10-03T16:27:28.005Z,17.27
2018-10-03T16:29:56.873Z,17.22
2018-10-03T16:32:25.848Z,17.16
2018-10-03T16:34:54.522Z,17.10
2018-10-03T16:37:23.277Z,15.90
2018-10-03T16:39:52.042Z,16.97
2018-10-03T16:42:21.656Z,16.88
2018-10-03T16:44:50.400Z,16.85
2018-10-03T16:47:19.195Z,16.80
2018-10-03T16:49:47.887Z,16.73
2018-10-03T16:52:16.633Z,16.71
2018-10-03T16:54:45.310Z,16.71
2018-10-03T16:57:14.485Z,16.66
2018-10-03T16:59:43.200Z,16.63
2018-10-03T17:02:11.995Z,16.62
2018-10-03T17:04:40.727Z,16.62
2018-10-03T17:07:09.677Z,16.58
2018-10-03T17:09:38.385Z,16.52
2018-10-03T17:12:07.160Z,16.48
2018-10-03T17:14:37.901Z,16.46
2018-10-03T17:17:07.055Z,16.42
2018-10-03T17:19:36.178Z,16.39
2018-10-03T17:22:05.060Z,16.32
2018-10-03T17:24:35.192Z,16.27
2018-10-03T17:27:03.979Z,16.23
2018-10-03T17:29:32.702Z,16.19
2018-10-03T17:32:01.566Z,16.17
2018-10-03T17:34:30.409Z,16.15
2018-10-03T17:36:59.152Z,16.07
2018-10-03T17:39:28.489Z,16.02
2018-10-03T17:41:57.485Z,15.98
2018-10-03T17:44:26.499Z,15.91
2018-10-03T17:46:56.568Z,15.84
2018-10-03T17:49:25.369Z,15.77
2018-10-03T17:51:54.109Z,15.73
2018-10-03T17:54:22.820Z,15.68
2018-10-03T17:56:51.642Z,15.61
2018-10-03T17:59:20.368Z,15.56
2018-10-03T18:01:58.336Z,15.54
2018-10-03T18:04:27.184Z,15.47
2018-10-03T18:06:55.973Z,15.39
2018-10-03T18:09:24.709Z,15.35
2018-10-03T18:11:53.399Z,15.31
2018-10-03T18:14:22.085Z,15.25
2018-10-03T18:16:50.820Z,15.20
2018-10-03T18:19:19.598Z,15.17
2018-10-03T18:21:48.425Z,15.09
2018-10-03T18:24:17.086Z,15.08
2018-10-03T18:26:45.830Z,15.05
2018-10-03T18:29:14.561Z,15.01
2018-10-03T18:31:43.225Z,14.97
2018-10-03T18:34:11.990Z,14.96
2018-10-03T18:36:40.725Z,14.89
2018-10-03T18:39:10.190Z,14.87
2018-10-03T18:41:39.141Z,14.83
2018-10-03T18:44:07.922Z,14.81
2018-10-03T18:46:36.730Z,14.79
2018-10-03T18:49:05.519Z,14.78
2018-10-03T18:51:34.256Z,14.71
2018-10-03T18:54:02.963Z,14.66
2018-10-03T18:56:31.641Z,14.62
2018-10-03T18:59:00.439Z,14.60
2018-10-03T19:01:29.172Z,14.58
2018-10-03T19:03:57.886Z,14.54
2018-10-03T19:06:26.666Z,14.52
2018-10-03T19:08:55.381Z,14.50
2018-10-03T19:11:24.091Z,14.47
2018-10-03T19:13:52.833Z,14.48
2018-10-03T19:16:21.498Z,14.44
2018-10-03T19:18:50.241Z,14.41
2018-10-03T19:21:19.018Z,14.36
2018-10-03T19:23:47.732Z,14.33
2018-10-03T19:26:16.657Z,14.30
2018-10-03T19:28:45.484Z,14.30
2018-10-03T19:31:14.192Z,14.25
2018-10-03T19:33:42.980Z,14.20
2018-10-03T19:36:11.712Z,14.17
2018-10-03T19:38:40.509Z,14.12
2018-10-03T19:41:09.223Z,14.07
2018-10-03T19:43:37.970Z,14.03
2018-10-03T19:46:06.670Z,14.00
2018-10-03T19:48:35.456Z,13.99
2018-10-03T19:51:04.192Z,13.99
2018-10-03T19:53:34.226Z,13.95
2018-10-03T19:56:04.002Z,13.90
2018-10-03T19:58:33.130Z,13.88
2018-10-03T20:01:01.855Z,13.82
2018-10-03T20:03:30.756Z,13.79
2018-10-03T20:05:59.576Z,13.78
2018-10-03T20:08:28.319Z,13.78
2018-10-03T20:10:57.042Z,13.75
2018-10-03T20:13:25.787Z,13.70
2018-10-03T20:15:54.618Z,13.69
2018-10-03T20:18:23.577Z,13.64
2018-10-03T20:20:52.614Z,13.60
2018-10-03T20:23:21.722Z,13.53
2018-10-03T20:25:50.509Z,13.50
2018-10-03T20:28:19.280Z,13.45
2018-10-03T20:30:48.005Z,13.42
2018-10-03T20:33:16.758Z,13.37
2018-10-03T20:35:45.441Z,13.33
2018-10-03T20:38:14.139Z,13.32
2018-10-03T20:40:42.893Z,13.28
2018-10-03T20:43:11.722Z,13.29
2018-10-03T20:45:40.497Z,13.27
2018-10-03T20:48:09.175Z,13.21
2018-10-03T20:50:37.901Z,13.16
2018-10-03T20:53:06.668Z,13.14
2018-10-03T20:55:35.420Z,13.13
2018-10-03T20:58:04.145Z,13.15
2018-10-03T21:00:32.865Z,13.14
2018-10-03T21:03:01.967Z,13.14
2018-10-03T21:05:30.778Z,13.13
2018-10-03T21:07:59.488Z,13.13
2018-10-03T21:10:28.175Z,13.08
2018-10-03T21:12:56.975Z,13.02
2018-10-03T21:15:25.688Z,12.01
2018-10-03T21:17:54.416Z,12.91
2018-10-03T21:20:23.182Z,12.83
2018-10-03T21:22:51.937Z,12.78
2018-10-03T21:25:20.703Z,12.70
2018-10-03T21:27:49.516Z,12.69
2018-10-03T21:30:18.297Z,12.63
2018-10-03T21:32:47.066Z,12.60
2018-10-03T21:35:15.791Z,12.60
2018-10-03T21:37:44.512Z,12.58
2018-10-03T21:40:13.271Z,12.53
2018-10-03T21:42:42.018Z,12.55
2018-10-03T21:45:10.821Z,12.53
2018-10-03T21:47:39.539Z,12.50
2018-10-03T21:50:08.358Z,12.45
2018-10-03T21:52:37.113Z,12.44
2018-10-03T21:55:05.833Z,12.38
2018-10-03T21:57:34.668Z,12.36
2018-10-03T22:00:04.496Z,12.33
2018-10-03T22:02:33.252Z,12.29
2018-10-03T22:05:01.936Z,12.31
2018-10-03T22:07:30.655Z,12.27
2018-10-03T22:09:59.407Z,12.24
2018-10-03T22:12:28.114Z,12.24
2018-10-03T22:14:56.858Z,12.24
2018-10-03T22:17:26.127Z,12.22
2018-10-03T22:19:56.496Z,12.20
2018-10-03T22:22:26.130Z,12.16
2018-10-03T22:24:54.883Z,11.81
2018-10-03T22:27:25.394Z,12.08
2018-10-03T22:29:54.041Z,12.02
2018-10-03T22:32:22.826Z,11.97
2018-10-03T22:34:51.568Z,11.95
2018-10-03T22:37:20.342Z,11.92
2018-10-03T22:39:49.076Z,11.88
2018-10-03T22:42:17.858Z,11.79
2018-10-03T22:44:46.606Z,10.27
2018-10-03T22:47:15.269Z,11.76
2018-10-03T22:49:44.150Z,11.73
2018-10-03T22:52:12.910Z,11.69
2018-10-03T22:54:41.616Z,11.66
2018-10-03T22:57:10.482Z,11.64
2018-10-03T22:59:39.193Z,11.64
2018-10-03T23:02:08.402Z,11.58
2018-10-03T23:04:37.197Z,11.58
2018-10-03T23:07:06.011Z,11.55
2018-10-03T23:09:34.709Z,11.50
2018-10-03T23:12:03.422Z,11.51
2018-10-03T23:14:32.208Z,11.54
2018-10-03T23:17:00.971Z,11.54
2018-10-03T23:19:29.653Z,11.54
2018-10-03T23:21:58.340Z,11.54
2018-10-03T23:24:27.013Z,11.50
2018-10-03T23:26:55.722Z,11.42
2018-10-03T23:29:24.426Z,11.35
2018-10-03T23:31:53.177Z,11.30
2018-10-03T23:34:21.986Z,11.22
2018-10-03T23:36:50.677Z,11.24
2018-10-03T23:39:19.477Z,11.20
2018-10-03T23:41:48.336Z,11.20
2018-10-03T23:44:17.054Z,11.21
2018-10-03T23:46:45.812Z,11.13
2018-10-03T23:49:14.444Z,11.11
2018-10-03T23:51:43.221Z,11.08
2018-10-03T23:54:12.019Z,11.04
2018-10-03T23:56:40.798Z,11.01
2018-10-03T23:59:09.681Z,11.04
