createdAt,value
2022-12-11T00:02:32.537Z,18.4
2022-12-11T00:21:48.573Z,18.3
2022-12-11T00:42:33.088Z,18.2
2022-12-11T01:02:10.911Z,18.1
2022-12-11T01:21:49.307Z,18
2022-12-11T01:41:48.383Z,17.9
2022-12-11T02:01:48.059Z,17.9
2022-12-11T02:21:49.527Z,17.8
2022-12-11T02:41:48.463Z,17.7
2022-12-11T03:01:48.674Z,17.6
2022-12-11T03:22:11.116Z,17.5
2022-12-11T03:41:48.603Z,17.5
2022-12-11T04:01:49.076Z,17.4
2022-12-11T04:21:49.407Z,17.3
2022-12-11T04:42:10.670Z,17.3
2022-12-11T05:02:32.945Z,17.2
2022-12-11T05:21:49.107Z,17.1
2022-12-11T05:41:48.658Z,17.1
2022-12-11T06:02:08.517Z,17.2
2022-12-11T06:22:12.234Z,17.2
2022-12-11T06:41:49.130Z,17.2
2022-12-11T07:01:48.932Z,17
2022-12-11T07:21:48.099Z,17
2022-12-11T07:42:55.463Z,16.9
2022-12-11T08:01:48.512Z,16.8
2022-12-11T08:21:48.326Z,16.8
2022-12-11T08:42:33.089Z,16.8
2022-12-11T09:01:47.893Z,16.9
2022-12-11T09:22:32.411Z,16.9
2022-12-11T09:42:11.475Z,16.9
2022-12-11T10:02:11.030Z,16.9
2022-12-11T10:21:49.143Z,16.9
2022-12-11T10:41:49.612Z,17
2022-12-11T11:02:33.023Z,17.1
2022-12-11T11:22:10.021Z,17.2
2022-12-11T11:42:32.674Z,17.2
2022-12-11T12:01:48.627Z,17.3
2022-12-11T12:21:48.775Z,17.3
2022-12-11T12:41:48.084Z,17.3
2022-12-11T13:02:32.990Z,17.3
2022-12-11T13:21:47.885Z,17.3
2022-12-11T13:42:15.964Z,17.2
2022-12-11T14:01:48.104Z,17.3
2022-12-11T14:22:11.078Z,16.9
2022-12-11T14:42:09.990Z,17.1
2022-12-11T15:01:48.442Z,17.1
2022-12-11T15:21:48.215Z,17
2022-12-11T15:41:47.663Z,17
2022-12-11T16:02:54.918Z,16.9
2022-12-11T16:21:48.172Z,16.7
2022-12-11T16:42:10.252Z,16.7
2022-12-11T17:01:48.164Z,16.6
2022-12-11T17:21:51.364Z,16.9
2022-12-11T17:41:48.193Z,17
2022-12-11T18:01:49.779Z,17.5
2022-12-11T19:01:49.216Z,18
2022-12-11T19:23:01.712Z,18
2022-12-11T19:42:11.715Z,17.8
2022-12-11T20:01:49.390Z,17.8
2022-12-11T20:21:48.160Z,17.8
2022-12-11T20:42:10.380Z,17.7
2022-12-11T21:02:31.906Z,17.6
2022-12-11T21:22:10.510Z,17.4
2022-12-11T21:41:48.313Z,17.2
2022-12-11T22:02:10.386Z,17
2022-12-11T22:21:49.277Z,16.8
2022-12-11T22:42:11.263Z,16.7
2022-12-11T23:02:20.238Z,16.7
2022-12-11T23:21:48.858Z,16.5
2022-12-11T23:41:48.520Z,16.4
