createdAt,value
2023-01-29T01:08:35.097Z,2.80
2023-01-29T01:09:35.435Z,4.60
2023-01-29T01:10:35.169Z,3.70
2023-01-29T01:11:35.456Z,4.70
2023-01-29T01:12:35.745Z,5.30
2023-01-29T01:13:35.275Z,4.50
2023-01-29T01:14:35.413Z,7.20
2023-01-29T01:15:35.713Z,5.50
2023-01-29T01:16:35.401Z,5.20
2023-01-29T01:17:35.774Z,6.00
2023-01-29T01:18:35.714Z,6.00
2023-01-29T01:19:35.103Z,5.20
2023-01-29T01:20:35.663Z,4.00
2023-01-29T01:21:34.385Z,3.80
2023-01-29T01:22:35.505Z,5.20
2023-01-29T01:23:35.597Z,3.30
2023-01-29T01:24:35.144Z,6.00
2023-01-29T01:25:35.036Z,4.40
2023-01-29T01:26:35.275Z,2.30
2023-01-29T01:27:35.029Z,5.40
2023-01-29T01:28:35.850Z,4.90
2023-01-29T01:29:34.984Z,2.50
2023-01-29T01:30:36.086Z,4.20
2023-01-29T01:31:35.231Z,5.00
2023-01-29T01:32:35.646Z,2.60
2023-01-29T01:33:35.095Z,1.90
2023-01-29T01:34:34.854Z,4.90
2023-01-29T01:35:35.149Z,3.10
2023-01-29T01:36:35.002Z,3.20
2023-01-29T01:37:35.055Z,4.80
2023-01-29T01:38:34.794Z,2.70
2023-01-29T01:39:35.088Z,5.30
2023-01-29T01:40:34.806Z,2.90
2023-01-29T01:41:34.995Z,3.60
2023-01-29T01:42:34.931Z,3.00
2023-01-29T01:43:34.956Z,4.00
2023-01-29T01:44:35.196Z,6.70
2023-01-29T01:45:34.156Z,4.10
2023-01-29T01:46:34.804Z,3.90
2023-01-29T01:47:35.403Z,3.70
2023-01-29T01:48:35.211Z,4.70
2023-01-29T01:49:34.945Z,6.70
2023-01-29T01:50:34.928Z,4.40
2023-01-29T01:51:34.665Z,3.10
2023-01-29T01:52:34.847Z,4.80
2023-01-29T01:53:34.654Z,7.60
2023-01-29T01:54:34.844Z,5.20
2023-01-29T01:55:34.725Z,6.40
2023-01-29T01:56:34.895Z,6.10
2023-01-29T01:57:34.715Z,6.90
2023-01-29T01:58:34.840Z,3.90
2023-01-29T01:59:34.755Z,8.00
2023-01-29T02:00:34.794Z,5.10
2023-01-29T02:01:34.725Z,6.20
2023-01-29T02:02:34.696Z,4.70
2023-01-29T02:03:34.734Z,7.80
2023-01-29T02:04:34.766Z,5.10
2023-01-29T02:05:34.735Z,3.60
2023-01-29T02:06:35.559Z,4.30
2023-01-29T02:07:34.736Z,4.40
2023-01-29T02:08:34.564Z,5.40
2023-01-29T02:09:34.854Z,4.80
2023-01-29T02:10:34.556Z,6.10
2023-01-29T02:11:34.715Z,4.70
2023-01-29T02:12:34.525Z,7.10
2023-01-29T02:13:34.648Z,6.20
2023-01-29T02:14:34.498Z,7.40
2023-01-29T02:15:34.674Z,5.90
2023-01-29T02:16:34.498Z,3.70
2023-01-29T02:17:34.763Z,7.40
2023-01-29T02:18:34.624Z,5.00
2023-01-29T02:19:34.626Z,6.50
2023-01-29T02:20:34.535Z,4.00
2023-01-29T02:21:34.605Z,3.70
2023-01-29T02:22:34.634Z,5.50
2023-01-29T02:23:34.417Z,10.40
2023-01-29T02:24:34.513Z,7.70
2023-01-29T02:25:34.375Z,2.90
2023-01-29T02:26:33.695Z,5.00
2023-01-29T02:27:34.976Z,4.90
2023-01-29T02:28:34.706Z,4.30
2023-01-29T02:29:34.368Z,4.10
2023-01-29T02:30:34.712Z,5.20
2023-01-29T02:31:34.383Z,3.00
2023-01-29T02:32:34.437Z,2.80
2023-01-29T02:33:35.386Z,2.80
2023-01-29T02:34:34.594Z,5.90
2023-01-29T02:35:34.409Z,4.90
2023-01-29T02:36:34.908Z,6.80
2023-01-29T02:37:34.328Z,6.80
2023-01-29T02:38:34.174Z,6.90
2023-01-29T02:39:34.415Z,6.70
2023-01-29T02:40:34.244Z,9.70
2023-01-29T02:41:34.333Z,5.10
2023-01-29T02:42:34.265Z,6.60
2023-01-29T02:43:34.374Z,4.50
2023-01-29T02:44:33.943Z,6.50
2023-01-29T02:45:34.345Z,4.20
2023-01-29T02:46:34.204Z,4.80
2023-01-29T02:47:34.455Z,6.60
2023-01-29T02:48:34.184Z,8.10
2023-01-29T02:49:34.277Z,6.60
2023-01-29T02:50:34.354Z,5.00
2023-01-29T02:51:34.357Z,5.90
2023-01-29T02:52:34.248Z,6.90
2023-01-29T02:53:34.274Z,4.90
2023-01-29T02:54:34.185Z,4.00
2023-01-29T02:55:34.165Z,4.20
2023-01-29T02:56:34.206Z,4.00
2023-01-29T02:57:34.006Z,7.60
2023-01-29T02:58:34.173Z,4.80
2023-01-29T02:59:34.033Z,9.40
2023-01-29T03:00:34.175Z,7.60
2023-01-29T03:01:34.104Z,6.40
2023-01-29T03:02:34.242Z,6.80
2023-01-29T03:03:34.119Z,5.10
2023-01-29T03:04:35.018Z,4.80
2023-01-29T03:05:34.036Z,5.90
2023-01-29T03:06:34.194Z,6.30
2023-01-29T03:07:34.075Z,5.10
2023-01-29T03:08:34.065Z,3.70
2023-01-29T03:09:34.463Z,5.00
2023-01-29T03:10:34.114Z,4.20
2023-01-29T03:11:34.043Z,3.80
2023-01-29T03:12:34.179Z,2.30
2023-01-29T03:13:34.066Z,4.30
2023-01-29T03:14:33.847Z,2.80
2023-01-29T03:15:34.043Z,4.40
2023-01-29T03:16:33.284Z,3.40
2023-01-29T03:17:34.274Z,7.30
2023-01-29T03:18:33.896Z,3.30
2023-01-29T03:19:34.057Z,3.50
2023-01-29T03:20:33.934Z,3.70
2023-01-29T03:21:34.004Z,2.30
2023-01-29T03:22:33.901Z,3.40
2023-01-29T03:23:34.034Z,3.90
2023-01-29T03:24:34.426Z,5.00
2023-01-29T03:25:33.975Z,3.20
2023-01-29T03:26:33.916Z,3.80
2023-01-29T03:27:33.826Z,2.10
2023-01-29T03:28:33.894Z,2.30
2023-01-29T03:29:33.725Z,2.70
2023-01-29T03:30:33.834Z,4.80
2023-01-29T03:31:33.890Z,4.40
2023-01-29T03:32:33.884Z,3.60
2023-01-29T03:33:33.720Z,2.80
2023-01-29T03:34:33.884Z,3.50
2023-01-29T03:35:33.763Z,2.20
2023-01-29T03:36:33.848Z,1.80
2023-01-29T03:37:33.773Z,3.80
2023-01-29T03:38:33.834Z,3.80
2023-01-29T03:39:33.944Z,5.20
2023-01-29T03:40:34.273Z,2.50
2023-01-29T03:41:33.724Z,4.20
2023-01-29T03:42:33.544Z,4.50
2023-01-29T03:43:33.775Z,3.60
2023-01-29T03:44:33.503Z,2.10
2023-01-29T03:45:33.872Z,3.60
2023-01-29T03:46:33.564Z,3.00
2023-01-29T03:47:33.737Z,3.50
2023-01-29T03:48:33.535Z,4.20
2023-01-29T03:49:33.800Z,3.80
2023-01-29T03:50:33.613Z,6.20
2023-01-29T03:51:33.711Z,4.60
2023-01-29T03:52:33.509Z,5.90
2023-01-29T03:53:33.742Z,3.50
2023-01-29T03:54:33.607Z,3.80
2023-01-29T03:55:33.684Z,2.70
2023-01-29T03:56:33.753Z,3.80
2023-01-29T03:57:33.528Z,2.70
2023-01-29T03:58:33.107Z,4.90
2023-01-29T03:59:33.365Z,4.50
2023-01-29T04:00:33.324Z,6.00
2023-01-29T04:01:33.985Z,3.00
2023-01-29T04:02:34.777Z,2.80
2023-01-29T04:03:34.456Z,2.30
2023-01-29T04:04:33.713Z,2.70
2023-01-29T04:05:34.044Z,2.70
2023-01-29T04:06:34.414Z,3.20
2023-01-29T04:07:32.746Z,9.90
2023-01-29T04:08:33.934Z,4.30
2023-01-29T04:09:34.055Z,2.20
2023-01-29T04:10:33.945Z,2.50
2023-01-29T04:11:33.401Z,3.00
2023-01-29T04:12:34.376Z,2.30
2023-01-29T04:13:34.067Z,2.70
2023-01-29T04:14:34.080Z,3.70
2023-01-29T04:15:33.573Z,3.70
2023-01-29T04:16:34.056Z,3.10
2023-01-29T04:17:33.397Z,6.90
2023-01-29T04:18:33.192Z,3.90
2023-01-29T04:19:33.395Z,6.60
2023-01-29T04:20:33.954Z,4.30
2023-01-29T04:21:33.554Z,3.60
2023-01-29T04:22:33.859Z,3.70
2023-01-29T04:23:33.753Z,3.20
2023-01-29T04:24:33.234Z,4.80
2023-01-29T04:25:33.370Z,3.60
2023-01-29T04:26:33.465Z,3.30
2023-01-29T04:27:33.377Z,5.20
2023-01-29T04:28:33.215Z,3.00
2023-01-29T04:29:33.349Z,3.80
2023-01-29T04:30:33.898Z,3.30
2023-01-29T04:31:33.181Z,4.00
2023-01-29T04:32:33.238Z,4.30
2023-01-29T04:33:33.054Z,5.30
2023-01-29T04:34:33.293Z,2.00
2023-01-29T04:35:33.128Z,4.30
2023-01-29T04:36:33.245Z,2.50
2023-01-29T04:37:33.045Z,6.20
2023-01-29T04:38:33.876Z,5.60
2023-01-29T04:39:33.997Z,3.30
2023-01-29T04:40:33.273Z,4.10
2023-01-29T04:41:33.024Z,5.30
2023-01-29T04:42:33.923Z,3.30
2023-01-29T04:43:33.034Z,4.80
2023-01-29T04:44:33.273Z,3.80
2023-01-29T04:45:33.298Z,6.80
2023-01-29T04:46:33.576Z,4.00
2023-01-29T04:47:33.805Z,3.30
2023-01-29T04:48:32.935Z,3.00
2023-01-29T04:49:33.085Z,3.30
2023-01-29T04:50:32.293Z,5.40
2023-01-29T04:51:33.329Z,3.10
2023-01-29T04:52:32.924Z,3.50
2023-01-29T04:53:33.224Z,4.00
2023-01-29T04:54:32.933Z,4.40
2023-01-29T04:55:33.023Z,3.40
2023-01-29T04:56:32.253Z,3.00
2023-01-29T04:57:33.076Z,6.10
2023-01-29T04:58:32.185Z,5.30
2023-01-29T04:59:32.998Z,2.60
2023-01-29T05:00:32.924Z,5.40
2023-01-29T05:01:33.023Z,3.90
2023-01-29T05:02:32.986Z,3.60
2023-01-29T05:03:32.976Z,2.50
2023-01-29T05:04:32.884Z,3.90
2023-01-29T05:05:33.018Z,4.10
2023-01-29T05:06:32.890Z,4.40
2023-01-29T05:07:32.842Z,3.50
2023-01-29T05:08:33.107Z,2.20
2023-01-29T05:09:33.453Z,3.00
2023-01-29T05:10:32.854Z,4.70
2023-01-29T05:11:33.324Z,4.30
2023-01-29T05:12:32.865Z,4.80
2023-01-29T05:13:32.841Z,3.70
2023-01-29T05:14:32.795Z,3.60
2023-01-29T05:15:32.764Z,3.00
2023-01-29T05:16:32.854Z,4.80
2023-01-29T05:17:32.977Z,4.10
2023-01-29T05:18:32.928Z,4.90
2023-01-29T05:19:33.244Z,4.20
2023-01-29T05:20:31.963Z,3.90
2023-01-29T05:21:32.852Z,6.50
2023-01-29T05:22:32.706Z,5.50
2023-01-29T05:23:32.757Z,3.70
2023-01-29T05:24:32.700Z,3.10
2023-01-29T05:25:33.403Z,2.40
2023-01-29T05:26:32.573Z,6.50
2023-01-29T05:27:32.715Z,6.40
2023-01-29T05:28:32.594Z,3.30
2023-01-29T05:29:32.855Z,3.50
2023-01-29T05:30:32.634Z,8.30
2023-01-29T05:31:33.196Z,5.60
2023-01-29T05:32:32.573Z,2.90
2023-01-29T05:33:32.717Z,2.60
2023-01-29T05:34:32.559Z,3.30
2023-01-29T05:35:32.498Z,6.20
2023-01-29T05:36:33.052Z,5.70
2023-01-29T05:37:32.666Z,5.70
2023-01-29T05:38:32.575Z,3.00
2023-01-29T05:39:33.005Z,3.00
2023-01-29T05:40:32.695Z,3.60
2023-01-29T05:41:32.564Z,4.70
2023-01-29T05:42:32.634Z,6.60
2023-01-29T05:43:32.544Z,3.40
2023-01-29T05:44:32.716Z,4.50
2023-01-29T05:45:31.707Z,6.00
2023-01-29T05:46:32.656Z,5.20
2023-01-29T05:47:32.406Z,3.10
2023-01-29T05:48:32.521Z,2.60
2023-01-29T05:49:32.455Z,5.50
2023-01-29T05:50:32.478Z,5.30
2023-01-29T05:51:32.464Z,3.10
2023-01-29T05:52:32.297Z,3.10
2023-01-29T05:53:32.463Z,10.00
2023-01-29T05:54:32.316Z,3.90
2023-01-29T05:55:32.475Z,5.10
2023-01-29T05:56:32.503Z,5.60
2023-01-29T05:57:32.466Z,2.80
2023-01-29T05:58:32.484Z,4.60
2023-01-29T05:59:32.426Z,9.60
2023-01-29T06:00:32.284Z,3.20
2023-01-29T06:01:32.428Z,4.30
2023-01-29T06:02:32.425Z,4.00
2023-01-29T06:03:32.398Z,2.80
2023-01-29T06:04:32.245Z,3.20
2023-01-29T06:05:32.357Z,6.60
2023-01-29T06:06:32.304Z,8.80
2023-01-29T06:07:32.335Z,4.30
2023-01-29T06:08:32.294Z,5.80
2023-01-29T06:09:32.107Z,3.90
2023-01-29T06:10:32.273Z,2.20
2023-01-29T06:11:32.228Z,4.30
2023-01-29T06:12:32.285Z,4.10
2023-01-29T06:13:32.216Z,3.60
2023-01-29T06:14:32.268Z,3.70
2023-01-29T06:15:32.074Z,5.30
2023-01-29T06:16:32.311Z,3.00
2023-01-29T06:17:32.089Z,3.40
2023-01-29T06:18:32.215Z,3.80
2023-01-29T06:19:32.284Z,3.80
2023-01-29T06:20:32.207Z,3.40
2023-01-29T06:21:32.144Z,2.20
2023-01-29T06:22:32.190Z,5.60
2023-01-29T06:23:32.168Z,5.40
2023-01-29T06:24:32.249Z,3.80
2023-01-29T06:25:32.483Z,3.50
2023-01-29T06:26:31.972Z,3.40
2023-01-29T06:27:32.175Z,3.80
2023-01-29T06:28:31.948Z,4.40
2023-01-29T06:29:32.174Z,4.00
2023-01-29T06:30:32.066Z,2.60
2023-01-29T06:31:38.775Z,2.80
2023-01-29T06:32:31.974Z,5.60
2023-01-29T06:33:32.099Z,6.90
2023-01-29T06:34:31.926Z,4.70
2023-01-29T06:35:32.094Z,6.00
2023-01-29T06:36:31.945Z,4.40
2023-01-29T06:37:32.227Z,3.60
2023-01-29T06:38:31.973Z,7.60
2023-01-29T06:39:32.055Z,3.50
2023-01-29T06:40:32.023Z,6.30
2023-01-29T06:41:31.915Z,4.30
2023-01-29T06:42:32.063Z,4.10
2023-01-29T06:43:31.864Z,5.60
2023-01-29T06:44:31.944Z,3.60
2023-01-29T06:45:31.932Z,4.90
2023-01-29T06:46:32.026Z,6.20
2023-01-29T06:47:31.819Z,5.00
2023-01-29T06:48:32.010Z,5.70
2023-01-29T06:49:31.844Z,4.90
2023-01-29T06:50:32.004Z,3.80
2023-01-29T06:51:31.833Z,3.20
2023-01-29T06:52:32.114Z,3.30
2023-01-29T06:53:31.811Z,6.70
2023-01-29T06:54:31.849Z,5.10
2023-01-29T06:55:31.874Z,6.60
2023-01-29T06:56:31.682Z,3.50
2023-01-29T06:57:31.914Z,4.20
2023-01-29T06:58:31.605Z,6.00
2023-01-29T06:59:31.830Z,3.30
2023-01-29T07:00:31.681Z,4.10
2023-01-29T07:01:36.172Z,4.00
2023-01-29T07:02:31.602Z,4.00
2023-01-29T07:03:31.804Z,5.80
2023-01-29T07:04:31.595Z,2.80
2023-01-29T07:05:31.956Z,7.00
2023-01-29T07:06:31.807Z,3.50
2023-01-29T07:07:31.780Z,2.80
2023-01-29T07:08:31.713Z,6.00
2023-01-29T07:09:31.850Z,7.40
2023-01-29T07:10:31.599Z,7.30
2023-01-29T07:11:31.745Z,3.00
2023-01-29T07:12:31.584Z,3.90
2023-01-29T07:13:31.486Z,8.10
2023-01-29T07:14:31.655Z,15.20
2023-01-29T07:15:31.522Z,4.20
2023-01-29T07:16:31.746Z,2.80
2023-01-29T07:17:31.457Z,4.50
2023-01-29T07:18:31.701Z,3.20
2023-01-29T07:19:31.539Z,5.10
2023-01-29T07:20:31.677Z,3.80
2023-01-29T07:21:31.657Z,3.20
2023-01-29T07:22:31.556Z,2.70
2023-01-29T07:23:31.503Z,4.30
2023-01-29T07:24:31.721Z,3.20
2023-01-29T07:25:31.574Z,6.10
2023-01-29T07:26:31.544Z,3.00
2023-01-29T07:27:31.478Z,4.50
2023-01-29T07:28:31.452Z,9.20
2023-01-29T07:29:31.505Z,7.20
2023-01-29T07:30:31.346Z,3.70
2023-01-29T07:31:31.680Z,5.50
2023-01-29T07:32:31.515Z,5.60
2023-01-29T07:33:31.477Z,5.80
2023-01-29T07:34:31.335Z,7.50
2023-01-29T07:35:31.445Z,2.60
2023-01-29T07:36:31.433Z,5.20
2023-01-29T07:37:31.423Z,5.90
2023-01-29T07:38:31.334Z,11.60
2023-01-29T07:39:31.393Z,4.40
2023-01-29T07:40:31.356Z,6.10
2023-01-29T07:41:31.484Z,4.60
2023-01-29T07:42:31.344Z,5.20
2023-01-29T07:43:31.403Z,3.70
2023-01-29T07:44:31.387Z,4.60
2023-01-29T07:45:31.216Z,3.40
2023-01-29T07:46:31.437Z,6.00
2023-01-29T07:47:31.279Z,4.10
2023-01-29T07:48:31.416Z,7.00
2023-01-29T07:49:31.282Z,5.40
2023-01-29T07:50:31.074Z,4.30
2023-01-29T07:51:31.223Z,5.70
2023-01-29T07:52:35.785Z,4.30
2023-01-29T07:53:31.280Z,4.10
2023-01-29T07:54:31.225Z,6.00
2023-01-29T07:55:31.098Z,3.60
2023-01-29T07:56:31.248Z,4.60
2023-01-29T07:57:31.091Z,4.30
2023-01-29T07:58:31.331Z,4.50
2023-01-29T07:59:31.106Z,5.30
2023-01-29T08:00:31.020Z,5.40
2023-01-29T08:01:31.127Z,6.00
2023-01-29T08:02:31.037Z,3.70
2023-01-29T08:03:31.216Z,4.00
2023-01-29T08:04:31.059Z,3.30
2023-01-29T08:05:31.122Z,9.90
2023-01-29T08:06:31.016Z,3.50
2023-01-29T08:07:31.155Z,5.40
2023-01-29T08:08:30.959Z,5.00
2023-01-29T08:09:31.399Z,5.70
2023-01-29T08:10:31.159Z,7.60
2023-01-29T08:11:31.175Z,3.70
2023-01-29T08:12:31.166Z,4.80
2023-01-29T08:13:31.059Z,5.90
2023-01-29T08:14:31.011Z,9.70
2023-01-29T08:15:31.050Z,3.40
2023-01-29T08:16:31.088Z,6.20
2023-01-29T08:17:30.829Z,5.70
2023-01-29T08:18:30.995Z,6.60
2023-01-29T08:19:30.825Z,5.50
2023-01-29T08:20:30.976Z,8.70
2023-01-29T08:21:30.857Z,8.20
2023-01-29T08:22:31.057Z,7.70
2023-01-29T08:23:30.865Z,6.10
2023-01-29T08:24:41.630Z,7.10
2023-01-29T08:25:30.850Z,6.20
2023-01-29T08:26:30.937Z,5.20
2023-01-29T08:27:30.827Z,7.60
2023-01-29T08:28:31.189Z,3.90
2023-01-29T08:29:30.806Z,5.30
2023-01-29T08:30:30.909Z,5.30
2023-01-29T08:31:30.862Z,3.60
2023-01-29T08:32:30.947Z,5.90
2023-01-29T08:33:39.089Z,4.70
2023-01-29T08:34:31.957Z,3.20
2023-01-29T08:35:30.986Z,5.90
2023-01-29T08:36:30.026Z,8.20
2023-01-29T08:37:30.898Z,9.20
2023-01-29T08:38:30.647Z,7.00
2023-01-29T08:39:33.113Z,7.10
2023-01-29T08:40:30.659Z,9.60
2023-01-29T08:41:30.087Z,7.40
2023-01-29T08:42:30.703Z,9.00
2023-01-29T08:43:29.977Z,4.70
2023-01-29T08:44:30.637Z,4.10
2023-01-29T08:45:30.719Z,5.50
2023-01-29T08:46:29.993Z,4.70
2023-01-29T08:47:32.005Z,8.50
2023-01-29T08:48:31.141Z,7.10
2023-01-29T08:49:30.487Z,24.20
2023-01-29T08:50:30.712Z,18.40
2023-01-29T08:51:30.535Z,12.40
2023-01-29T08:52:30.693Z,11.20
2023-01-29T08:53:29.886Z,29.90
2023-01-29T08:54:30.625Z,24.60
2023-01-29T08:55:30.568Z,41.70
2023-01-29T08:56:29.822Z,21.50
2023-01-29T08:57:31.416Z,12.30
2023-01-29T08:58:30.647Z,17.70
2023-01-29T08:59:30.567Z,27.60
2023-01-29T09:00:29.798Z,50.90
2023-01-29T09:01:31.674Z,22.80
2023-01-29T09:02:30.648Z,35.50
2023-01-29T09:03:30.478Z,21.00
2023-01-29T09:04:30.780Z,24.40
2023-01-29T09:05:30.597Z,41.20
2023-01-29T09:06:30.397Z,26.10
2023-01-29T09:07:29.766Z,27.00
2023-01-29T09:08:31.889Z,21.20
2023-01-29T09:09:30.566Z,17.10
2023-01-29T09:10:29.725Z,30.40
2023-01-29T09:11:30.502Z,27.40
2023-01-29T09:12:30.296Z,12.30
2023-01-29T09:13:30.496Z,10.80
2023-01-29T09:14:30.377Z,18.50
2023-01-29T09:15:30.597Z,35.40
2023-01-29T09:16:30.425Z,16.30
2023-01-29T09:17:30.415Z,16.60
2023-01-29T09:18:30.396Z,9.80
2023-01-29T09:19:30.399Z,5.20
2023-01-29T09:20:29.597Z,5.90
2023-01-29T09:21:30.415Z,10.10
2023-01-29T09:22:30.549Z,8.60
2023-01-29T09:23:30.168Z,9.50
2023-01-29T09:24:30.447Z,5.90
2023-01-29T09:25:30.495Z,6.20
2023-01-29T09:26:29.578Z,5.40
2023-01-29T09:27:29.525Z,5.80
2023-01-29T09:28:30.836Z,5.50
2023-01-29T09:29:29.495Z,6.40
2023-01-29T09:30:29.516Z,7.30
2023-01-29T09:31:30.638Z,8.40
2023-01-29T09:33:30.944Z,7.30
2023-01-29T09:34:30.436Z,4.90
2023-01-29T09:35:30.176Z,10.00
2023-01-29T09:36:30.214Z,9.10
2023-01-29T09:37:30.194Z,5.00
2023-01-29T09:38:30.013Z,7.30
2023-01-29T09:39:30.233Z,6.50
2023-01-29T09:40:30.082Z,5.20
2023-01-29T09:41:30.211Z,4.50
2023-01-29T09:42:30.112Z,7.90
2023-01-29T09:43:30.243Z,6.70
2023-01-29T09:44:30.313Z,9.20
2023-01-29T09:45:30.212Z,12.00
2023-01-29T09:46:29.382Z,13.00
2023-01-29T09:47:30.273Z,7.00
2023-01-29T09:48:30.008Z,7.90
2023-01-29T09:49:30.141Z,5.10
2023-01-29T09:50:30.295Z,5.80
2023-01-29T09:51:30.094Z,6.10
2023-01-29T09:52:30.222Z,8.20
2023-01-29T09:53:30.134Z,6.10
2023-01-29T09:54:30.026Z,5.90
2023-01-29T09:55:29.867Z,8.20
2023-01-29T09:56:30.083Z,8.50
2023-01-29T09:57:30.092Z,6.30
2023-01-29T09:58:30.251Z,8.50
2023-01-29T09:59:29.828Z,5.20
2023-01-29T10:00:30.118Z,5.60
2023-01-29T10:01:30.031Z,7.40
2023-01-29T10:02:30.162Z,7.20
2023-01-29T10:03:29.835Z,5.90
2023-01-29T10:04:30.933Z,5.00
2023-01-29T10:05:30.052Z,6.10
2023-01-29T10:06:30.076Z,7.30
2023-01-29T10:07:29.903Z,9.80
2023-01-29T10:08:29.953Z,8.10
2023-01-29T10:09:29.964Z,5.20
2023-01-29T10:10:30.887Z,6.10
2023-01-29T10:11:29.939Z,6.10
2023-01-29T10:12:29.719Z,6.50
2023-01-29T10:13:59.917Z,5.80
2023-01-29T10:15:00.592Z,4.40
2023-01-29T10:18:32.912Z,7.90
2023-01-29T10:19:31.891Z,6.20
2023-01-29T10:20:31.939Z,5.20
2023-01-29T10:23:18.820Z,8.10
2023-01-29T10:23:34.350Z,7.40
2023-01-29T10:24:32.581Z,6.20
2023-01-29T10:25:33.116Z,10.20
2023-01-29T10:26:32.742Z,6.40
2023-01-29T10:27:32.819Z,13.80
2023-01-29T10:28:32.756Z,9.00
2023-01-29T10:29:32.787Z,10.50
2023-01-29T10:30:32.625Z,8.90
2023-01-29T10:31:33.076Z,6.50
2023-01-29T10:32:32.654Z,7.70
2023-01-29T10:33:48.758Z,9.60
2023-01-29T10:34:33.379Z,6.80
2023-01-29T10:35:32.656Z,7.00
2023-01-29T10:36:32.634Z,8.80
2023-01-29T10:37:32.508Z,10.50
2023-01-29T10:38:32.667Z,7.10
2023-01-29T10:39:32.535Z,6.40
2023-01-29T10:40:32.639Z,6.00
2023-01-29T10:41:32.466Z,8.10
2023-01-29T10:42:32.751Z,7.60
2023-01-29T10:43:32.535Z,9.70
2023-01-29T10:44:32.526Z,6.20
2023-01-29T10:45:32.887Z,6.30
2023-01-29T10:46:32.687Z,11.70
2023-01-29T10:47:34.010Z,10.50
2023-01-29T10:48:31.839Z,4.30
2023-01-29T10:49:32.596Z,5.80
2023-01-29T10:50:32.685Z,8.30
2023-01-29T10:51:32.484Z,10.10
2023-01-29T10:52:32.556Z,8.00
2023-01-29T10:53:32.506Z,7.30
2023-01-29T10:54:32.495Z,6.90
2023-01-29T10:55:55.430Z,8.80
2023-01-29T10:56:33.567Z,8.30
2023-01-29T10:57:32.516Z,12.10
2023-01-29T10:58:32.263Z,5.20
2023-01-29T10:59:32.447Z,6.10
2023-01-29T11:00:32.306Z,5.90
2023-01-29T11:01:32.605Z,7.90
2023-01-29T11:02:32.646Z,9.80
2023-01-29T11:03:32.414Z,8.50
2023-01-29T11:04:32.606Z,7.00
2023-01-29T11:05:54.236Z,9.30
2023-01-29T11:06:32.511Z,8.70
2023-01-29T11:07:32.454Z,9.30
2023-01-29T11:08:32.586Z,8.50
2023-01-29T11:10:32.361Z,9.70
2023-01-29T11:11:32.235Z,6.50
2023-01-29T11:12:32.329Z,4.40
2023-01-29T11:13:33.579Z,6.50
2023-01-29T11:14:32.331Z,5.10
2023-01-29T11:15:33.430Z,5.80
2023-01-29T11:16:32.515Z,10.90
2023-01-29T11:17:32.895Z,7.40
2023-01-29T11:18:33.243Z,8.60
2023-01-29T11:19:32.763Z,7.80
2023-01-29T11:20:32.869Z,6.00
2023-01-29T11:21:32.224Z,8.70
2023-01-29T11:22:53.313Z,7.30
2023-01-29T11:23:32.914Z,6.30
2023-01-29T11:24:31.927Z,10.10
2023-01-29T11:34:18.884Z,4.40
2023-01-29T11:35:20.261Z,7.10
2023-01-29T11:36:42.532Z,5.90
2023-01-29T11:37:20.294Z,7.30
2023-01-29T11:40:41.247Z,4.70
2023-01-29T11:44:31.285Z,8.40
2023-01-29T11:46:41.584Z,4.60
2023-01-29T11:48:54.823Z,7.30
2023-01-29T11:49:52.344Z,11.80
2023-01-29T11:52:02.436Z,7.20
2023-01-29T11:54:13.326Z,5.60
2023-01-29T11:55:13.325Z,5.00
2023-01-29T11:58:34.732Z,4.60
2023-01-29T12:00:43.182Z,8.90
2023-01-29T12:02:06.100Z,6.50
2023-01-29T12:05:04.072Z,10.30
2023-01-29T12:07:14.433Z,6.90
2023-01-29T12:10:37.755Z,7.50
2023-01-29T12:12:46.852Z,4.70
2023-01-29T12:14:58.494Z,3.60
2023-01-29T12:15:58.692Z,6.00
2023-01-29T12:23:00.894Z,5.40
2023-01-29T12:24:22.883Z,8.30
2023-01-29T12:25:00.662Z,5.10
2023-01-29T12:26:00.907Z,6.50
2023-01-29T12:27:02.637Z,6.90
2023-01-29T12:28:00.647Z,5.80
2023-01-29T12:29:22.773Z,7.00
2023-01-29T12:30:01.003Z,11.00
2023-01-29T12:31:00.584Z,6.80
2023-01-29T12:32:22.454Z,5.50
2023-01-29T12:33:00.823Z,6.10
2023-01-29T12:34:23.635Z,7.00
2023-01-29T12:35:00.445Z,6.00
2023-01-29T12:36:22.392Z,6.60
2023-01-29T12:37:00.502Z,8.80
2023-01-29T12:38:22.386Z,5.40
2023-01-29T12:39:00.540Z,11.30
2023-01-29T12:40:22.395Z,7.40
2023-01-29T12:41:00.506Z,6.60
2023-01-29T12:42:21.885Z,6.00
2023-01-29T12:43:00.413Z,8.50
2023-01-29T12:44:00.022Z,6.00
2023-01-29T12:45:00.806Z,8.70
2023-01-29T12:46:22.880Z,9.00
2023-01-29T12:47:00.576Z,4.70
2023-01-29T12:48:00.364Z,5.50
2023-01-29T12:49:22.387Z,6.40
2023-01-29T12:50:00.316Z,6.00
2023-01-29T12:51:21.963Z,7.70
2023-01-29T12:52:00.492Z,5.00
2023-01-29T12:53:22.193Z,5.30
2023-01-29T12:54:00.293Z,6.80
2023-01-29T12:55:21.782Z,6.90
2023-01-29T12:56:00.627Z,7.30
2023-01-29T12:57:22.904Z,7.40
2023-01-29T12:58:00.340Z,11.60
2023-01-29T12:59:00.645Z,6.70
2023-01-29T13:00:22.559Z,6.80
2023-01-29T13:01:00.294Z,6.50
2023-01-29T13:02:00.306Z,6.80
2023-01-29T13:03:00.161Z,6.40
2023-01-29T13:04:00.334Z,6.50
2023-01-29T13:05:22.043Z,6.00
2023-01-29T13:06:01.558Z,5.50
2023-01-29T13:07:21.333Z,7.40
2023-01-29T13:08:00.362Z,4.30
2023-01-29T13:09:21.352Z,5.20
2023-01-29T13:10:00.363Z,8.20
2023-01-29T13:11:22.651Z,5.90
2023-01-29T13:12:00.522Z,5.80
2023-01-29T13:13:21.778Z,7.90
2023-01-29T13:14:00.251Z,5.10
2023-01-29T17:28:20.939Z,10.00
2023-01-29T17:29:20.692Z,5.70
2023-01-29T17:30:21.486Z,7.60
2023-01-29T17:31:20.891Z,8.50
2023-01-29T17:34:03.462Z,5.50
2023-01-29T17:35:03.921Z,7.70
2023-01-29T17:36:03.800Z,6.30
2023-01-29T17:37:03.983Z,8.60
2023-01-29T17:38:07.470Z,4.00
2023-01-29T17:39:06.046Z,7.40
2023-01-29T17:40:26.130Z,7.30
2023-01-29T17:41:04.183Z,6.30
2023-01-29T17:43:27.441Z,7.80
2023-01-29T17:46:58.008Z,5.20
2023-01-29T17:48:59.011Z,6.40
2023-01-29T17:50:21.296Z,7.00
2023-01-29T17:52:10.111Z,6.80
2023-01-29T17:53:09.717Z,5.20
2023-01-29T17:54:31.413Z,7.40
2023-01-29T17:55:31.510Z,9.90
2023-01-29T17:56:31.406Z,6.70
2023-01-29T17:57:43.407Z,7.10
2023-01-29T17:58:40.051Z,5.90
2023-01-29T18:00:02.052Z,5.00
2023-01-29T18:00:40.623Z,8.50
2023-01-29T18:02:50.784Z,9.50
2023-01-29T18:06:31.594Z,11.90
2023-01-29T18:08:20.962Z,20.50
2023-01-29T18:09:21.535Z,21.20
2023-01-29T18:10:43.898Z,19.60
2023-01-29T18:11:21.513Z,16.40
2023-01-29T18:15:52.758Z,17.90
2023-01-29T18:16:57.148Z,11.70
2023-01-29T18:18:42.194Z,15.80
2023-01-29T18:20:04.714Z,24.30
2023-01-29T18:20:42.492Z,18.80
2023-01-29T18:22:53.873Z,28.60
2023-01-29T18:28:16.975Z,11.70
2023-01-29T18:28:56.263Z,13.40
2023-01-29T18:33:59.551Z,20.70
2023-01-29T18:35:00.276Z,15.90
2023-01-29T18:37:11.495Z,18.10
2023-01-29T18:42:48.607Z,13.00
2023-01-29T19:28:06.532Z,12.10
2023-01-29T19:28:32.511Z,20.20
2023-01-29T19:30:41.555Z,10.20
2023-01-29T19:32:51.655Z,14.50
2023-01-29T19:35:02.043Z,10.60
2023-01-29T19:36:25.391Z,13.20
2023-01-29T19:37:24.142Z,15.50
2023-01-29T19:38:24.111Z,14.10
2023-01-29T19:40:12.395Z,14.10
2023-01-29T19:42:23.751Z,9.70
2023-01-29T19:43:24.214Z,12.90
2023-01-29T19:45:48.905Z,17.60
2023-01-29T19:47:45.561Z,12.70
2023-01-29T19:48:45.861Z,16.00
2023-01-29T19:50:55.884Z,12.30
2023-01-29T19:53:06.841Z,21.40
2023-01-29T19:54:07.593Z,28.60
2023-01-29T19:56:17.530Z,20.50
2023-01-29T19:58:28.570Z,21.90
2023-01-29T19:59:29.287Z,21.00
2023-01-29T20:01:38.943Z,18.90
2023-01-29T20:04:43.111Z,22.40
2023-01-29T20:05:22.602Z,18.40
2023-01-29T20:06:22.645Z,15.80
2023-01-29T20:07:22.472Z,20.10
2023-01-29T20:08:22.711Z,15.90
2023-01-29T20:09:22.690Z,21.20
2023-01-29T20:10:22.381Z,17.20
2023-01-29T20:11:22.438Z,23.90
2023-01-29T20:12:22.642Z,20.90
2023-01-29T20:13:22.189Z,15.90
2023-01-29T20:14:22.670Z,14.20
2023-01-29T20:15:22.208Z,20.90
2023-01-29T20:16:44.272Z,15.30
2023-01-29T20:17:22.160Z,14.50
2023-01-29T20:18:22.423Z,13.30
2023-01-29T20:19:22.742Z,13.20
2023-01-29T20:20:22.671Z,19.80
2023-01-29T20:21:22.725Z,16.70
2023-01-29T20:22:22.847Z,11.40
2023-01-29T20:23:36.758Z,19.00
2023-01-29T20:24:22.722Z,17.70
2023-01-29T20:25:22.731Z,23.80
2023-01-29T20:26:23.204Z,24.50
2023-01-29T20:27:22.479Z,32.00
2023-01-29T20:28:22.360Z,23.00
2023-01-29T20:29:22.211Z,19.00
2023-01-29T20:30:22.423Z,20.90
2023-01-29T20:31:22.600Z,21.50
2023-01-29T20:32:22.347Z,13.90
2023-01-29T20:33:22.147Z,13.60
2023-01-29T20:34:22.349Z,14.10
2023-01-29T20:35:22.545Z,13.80
2023-01-29T20:36:22.052Z,17.30
2023-01-29T20:37:22.180Z,15.90
2023-01-29T20:38:22.365Z,15.40
2023-01-29T20:39:22.630Z,16.20
2023-01-29T20:40:22.071Z,14.40
2023-01-29T20:41:22.241Z,17.50
2023-01-29T20:42:24.433Z,16.40
2023-01-29T20:43:22.271Z,17.40
2023-01-29T20:44:22.173Z,19.70
2023-01-29T20:45:22.313Z,13.50
2023-01-29T20:46:22.642Z,15.40
2023-01-29T20:47:22.271Z,14.80
2023-01-29T20:48:22.132Z,12.10
2023-01-29T20:49:22.199Z,13.40