createdAt,value
2019-04-28T00:01:04.102Z,85.80
2019-04-28T00:03:32.675Z,86.30
2019-04-28T00:06:01.213Z,86.60
2019-04-28T00:08:29.593Z,86.70
2019-04-28T00:10:58.022Z,87.50
2019-04-28T00:13:26.606Z,87.90
2019-04-28T00:15:55.162Z,87.40
2019-04-28T00:18:24.008Z,87.30
2019-04-28T00:21:06.331Z,87.80
2019-04-28T00:23:36.301Z,87.50
2019-04-28T00:26:15.366Z,88.00
2019-04-28T00:28:43.762Z,88.00
2019-04-28T00:31:12.266Z,87.60
2019-04-28T00:33:41.012Z,87.90
2019-04-28T00:36:11.573Z,87.60
2019-04-28T00:38:41.489Z,87.00
2019-04-28T00:41:10.980Z,86.30
2019-04-28T00:43:39.459Z,85.80
2019-04-28T00:46:10.828Z,85.20
2019-04-28T00:48:40.931Z,84.00
2019-04-28T00:51:11.496Z,84.20
2019-04-28T00:53:40.850Z,85.20
2019-04-28T00:56:09.459Z,84.60
2019-04-28T00:58:37.957Z,85.20
2019-04-28T01:01:08.062Z,84.30
2019-04-28T01:03:36.548Z,83.70
2019-04-28T01:06:05.031Z,82.80
2019-04-28T01:08:33.412Z,82.40
2019-04-28T01:11:01.920Z,83.80
2019-04-28T01:13:31.957Z,84.20
2019-04-28T01:16:19.415Z,85.70
2019-04-28T01:19:01.287Z,85.70
2019-04-28T01:21:32.378Z,85.70
2019-04-28T01:24:00.790Z,86.00
2019-04-28T01:26:29.994Z,86.80
2019-04-28T01:28:59.648Z,87.10
2019-04-28T01:31:32.679Z,88.70
2019-04-28T01:34:20.425Z,88.30
2019-04-28T01:36:49.557Z,87.40
2019-04-28T01:39:20.045Z,86.50
2019-04-28T01:41:49.606Z,86.30
2019-04-28T01:44:19.829Z,86.50
2019-04-28T01:46:49.602Z,87.00
2019-04-28T01:49:19.584Z,86.60
2019-04-28T01:51:58.095Z,87.30
2019-04-28T01:54:26.539Z,87.10
2019-04-28T01:56:54.946Z,87.10
2019-04-28T01:59:23.360Z,88.00
2019-04-28T02:01:51.750Z,88.90
2019-04-28T02:04:20.103Z,88.70
2019-04-28T02:06:49.749Z,87.00
2019-04-28T02:09:19.500Z,85.70
2019-04-28T02:11:49.759Z,86.60
2019-04-28T02:14:19.585Z,86.40
2019-04-28T02:16:48.065Z,87.70
2019-04-28T02:19:16.435Z,87.70
2019-04-28T02:21:49.582Z,86.80
2019-04-28T02:24:34.061Z,86.30
2019-04-28T02:27:02.517Z,86.60
2019-04-28T02:29:30.882Z,86.30
2019-04-28T02:32:02.245Z,86.80
2019-04-28T02:34:31.126Z,86.90
2019-04-28T02:37:01.648Z,85.90
2019-04-28T02:39:31.252Z,86.70
2019-04-28T02:42:01.457Z,86.20
2019-04-28T02:44:33.445Z,87.10
2019-04-28T02:47:00.778Z,85.70
2019-04-28T02:49:33.688Z,86.10
2019-04-28T02:52:12.792Z,85.70
2019-04-28T02:54:41.164Z,86.50
2019-04-28T02:57:10.771Z,86.80
2019-04-28T02:59:41.051Z,87.60
2019-04-28T03:02:10.638Z,87.10
2019-04-28T03:04:40.820Z,87.00
2019-04-28T03:07:11.482Z,86.90
2019-04-28T03:09:40.407Z,86.90
2019-04-28T03:12:11.136Z,87.30
2019-04-28T03:14:43.425Z,87.80
2019-04-28T03:17:10.949Z,89.60
2019-04-28T03:19:41.487Z,88.50
2019-04-28T03:22:11.420Z,89.00
2019-04-28T03:24:41.278Z,87.60
2019-04-28T03:27:22.822Z,87.40
2019-04-28T03:30:00.812Z,88.00
2019-04-28T03:32:44.605Z,88.20
2019-04-28T03:35:02.930Z,88.60
2019-04-28T03:37:31.581Z,87.40
2019-04-28T03:40:00.573Z,87.00
2019-04-28T03:42:31.375Z,86.10
2019-04-28T03:45:01.085Z,86.20
2019-04-28T03:47:31.254Z,86.00
2019-04-28T03:50:00.209Z,85.90
2019-04-28T03:52:28.617Z,85.70
2019-04-28T03:54:57.122Z,86.10
2019-04-28T03:57:25.502Z,86.80
2019-04-28T03:59:53.896Z,87.50
2019-04-28T04:02:23.593Z,89.10
2019-04-28T04:04:52.985Z,88.60
2019-04-28T04:07:21.926Z,89.00
2019-04-28T04:10:01.422Z,88.80
2019-04-28T04:12:31.499Z,89.00
2019-04-28T04:15:03.941Z,88.80
2019-04-28T04:17:33.658Z,88.10
2019-04-28T04:20:02.105Z,88.40
2019-04-28T04:22:31.471Z,88.30
2019-04-28T04:25:01.242Z,88.30
2019-04-28T04:27:30.936Z,87.90
2019-04-28T04:30:01.759Z,87.40
2019-04-28T04:32:30.486Z,87.40
2019-04-28T04:35:00.666Z,87.10
2019-04-28T04:37:30.808Z,88.20
2019-04-28T04:40:01.387Z,88.10
2019-04-28T04:42:30.700Z,88.00
2019-04-28T04:45:00.518Z,87.10
2019-04-28T04:47:32.485Z,86.40
2019-04-28T04:50:00.261Z,86.90
2019-04-28T04:52:30.401Z,85.20
2019-04-28T04:55:01.036Z,86.00
2019-04-28T04:57:32.419Z,86.10
2019-04-28T04:59:59.990Z,86.00
2019-04-28T05:02:33.156Z,86.00
2019-04-28T05:05:14.196Z,85.20
2019-04-28T05:07:42.558Z,84.70
2019-04-28T05:10:10.953Z,87.90
2019-04-28T05:12:40.407Z,88.30
2019-04-28T05:15:10.405Z,86.10
2019-04-28T05:17:40.219Z,85.50
2019-04-28T05:20:09.850Z,85.90
2019-04-28T05:22:42.493Z,85.60
2019-04-28T05:25:11.978Z,84.80
2019-04-28T05:27:40.444Z,83.60
2019-04-28T05:30:10.433Z,83.20
2019-04-28T05:32:44.664Z,81.30
2019-04-28T05:35:10.212Z,80.60
2019-04-28T05:37:40.413Z,82.20
2019-04-28T05:40:10.502Z,80.30
2019-04-28T05:42:40.704Z,81.10
2019-04-28T05:45:10.389Z,79.90
2019-04-28T05:47:40.646Z,80.00
2019-04-28T05:50:10.713Z,80.40
2019-04-28T05:52:57.167Z,81.90
2019-04-28T05:55:30.570Z,81.80
2019-04-28T05:58:09.834Z,84.00
2019-04-28T06:00:56.125Z,83.60
2019-04-28T06:03:26.127Z,81.20
2019-04-28T06:05:56.900Z,82.60
2019-04-28T06:08:38.054Z,81.60
2019-04-28T06:11:24.322Z,80.80
2019-04-28T06:13:52.685Z,79.80
2019-04-28T06:16:22.127Z,80.10
2019-04-28T06:18:50.686Z,76.80
2019-04-28T06:21:19.082Z,74.90
2019-04-28T06:23:47.451Z,74.60
2019-04-28T06:26:15.852Z,72.10
2019-04-28T06:28:44.225Z,65.90
2019-04-28T06:31:12.618Z,71.20
2019-04-28T06:33:40.979Z,69.40
2019-04-28T06:36:09.375Z,66.80
2019-04-28T06:38:37.775Z,67.00
2019-04-28T06:41:06.258Z,64.70
2019-04-28T06:43:34.586Z,63.80
2019-04-28T06:46:02.986Z,65.50
2019-04-28T06:48:31.379Z,62.00
2019-04-28T06:50:59.759Z,65.10
2019-04-28T06:53:28.164Z,63.90
2019-04-28T06:55:56.545Z,62.00
2019-04-28T06:58:24.932Z,62.90
2019-04-28T07:00:53.315Z,63.50
2019-04-28T07:03:23.265Z,61.70
2019-04-28T07:05:51.892Z,61.80
2019-04-28T07:08:20.283Z,59.50
2019-04-28T07:10:48.727Z,58.60
2019-04-28T07:13:17.123Z,58.00
2019-04-28T07:15:45.508Z,58.00
2019-04-28T07:18:13.899Z,56.60
2019-04-28T07:20:47.068Z,58.90
2019-04-28T07:23:14.788Z,59.20
2019-04-28T07:25:43.176Z,59.00
2019-04-28T07:28:11.579Z,59.60
2019-04-28T07:30:43.301Z,59.50
2019-04-28T07:33:11.769Z,60.10
2019-04-28T07:35:40.146Z,61.10
2019-04-28T07:38:08.556Z,62.40
2019-04-28T07:40:36.923Z,62.30
2019-04-28T07:43:05.315Z,63.40
2019-04-28T07:45:33.683Z,63.20
2019-04-28T07:48:02.091Z,66.30
2019-04-28T07:50:30.467Z,65.30
2019-04-28T07:53:00.529Z,64.20
2019-04-28T07:55:28.880Z,63.70
2019-04-28T07:57:57.279Z,63.60
2019-04-28T08:00:27.291Z,61.30
2019-04-28T08:02:56.756Z,63.10
2019-04-28T08:05:25.169Z,61.90
2019-04-28T08:07:53.563Z,63.70
2019-04-28T08:10:21.951Z,64.50
2019-04-28T08:12:50.347Z,64.00
2019-04-28T08:15:19.339Z,62.80
2019-04-28T08:17:47.801Z,64.20
2019-04-28T08:20:16.244Z,63.30
2019-04-28T08:22:44.638Z,64.30
2019-04-28T08:25:13.182Z,62.70
2019-04-28T08:27:41.569Z,63.20
2019-04-28T08:30:09.955Z,63.50
2019-04-28T08:32:51.906Z,60.30
2019-04-28T08:35:20.268Z,58.80
2019-04-28T08:37:48.663Z,56.70
2019-04-28T08:40:18.670Z,55.00
2019-04-28T08:42:47.067Z,54.50
2019-04-28T08:45:17.136Z,55.20
2019-04-28T08:47:45.666Z,56.60
2019-04-28T08:50:14.059Z,57.20
2019-04-28T08:52:42.436Z,58.30
2019-04-28T08:55:10.866Z,57.60
2019-04-28T08:57:39.238Z,58.20
2019-04-28T09:00:09.732Z,59.00
2019-04-28T09:02:38.112Z,57.40
2019-04-28T09:05:06.500Z,58.10
2019-04-28T09:07:34.883Z,58.90
2019-04-28T09:10:03.848Z,60.50
2019-04-28T09:12:36.759Z,58.30
2019-04-28T09:15:06.849Z,58.40
2019-04-28T09:17:35.231Z,58.60
2019-04-28T09:20:04.972Z,57.50
2019-04-28T09:22:33.350Z,57.40
2019-04-28T09:25:01.745Z,57.40
2019-04-28T09:27:30.116Z,57.90
2019-04-28T09:29:58.512Z,58.80
2019-04-28T09:32:26.901Z,58.60
2019-04-28T09:34:55.299Z,57.30
2019-04-28T09:37:23.674Z,56.90
2019-04-28T09:39:53.724Z,57.00
2019-04-28T09:42:30.864Z,54.90
2019-04-28T09:45:01.696Z,55.60
2019-04-28T09:47:30.100Z,53.50
2019-04-28T09:49:58.505Z,54.70
2019-04-28T09:52:26.878Z,54.80
2019-04-28T09:54:55.281Z,55.30
2019-04-28T09:57:23.656Z,50.50
2019-04-28T09:59:52.047Z,52.40
2019-04-28T10:02:20.418Z,51.40
2019-04-28T10:04:48.823Z,52.00
2019-04-28T10:07:17.220Z,52.30
2019-04-28T10:09:45.695Z,54.80
2019-04-28T10:12:26.309Z,54.20
2019-04-28T10:14:44.117Z,55.00
2019-04-28T10:17:12.500Z,56.30
2019-04-28T10:19:40.895Z,57.30
2019-04-28T10:22:09.289Z,58.30
2019-04-28T10:24:37.695Z,56.80
2019-04-28T10:27:07.541Z,57.40
2019-04-28T10:29:36.012Z,56.40
2019-04-28T10:32:04.334Z,55.50
2019-04-28T10:34:32.771Z,54.60
2019-04-28T10:37:01.191Z,54.30
2019-04-28T10:39:37.080Z,54.00
2019-04-28T10:42:05.470Z,55.90
2019-04-28T10:44:36.623Z,55.40
2019-04-28T10:47:09.316Z,55.10
2019-04-28T10:49:41.684Z,55.10
2019-04-28T10:52:10.072Z,55.60
2019-04-28T10:54:38.494Z,55.20
2019-04-28T10:57:07.039Z,53.20
2019-04-28T10:59:36.699Z,55.10
2019-04-28T11:02:05.065Z,53.30
2019-04-28T11:04:41.079Z,51.40
2019-04-28T11:07:11.157Z,50.80
2019-04-28T11:09:46.969Z,49.80
2019-04-28T11:12:26.715Z,48.10
2019-04-28T11:14:55.100Z,49.30
2019-04-28T11:17:24.856Z,52.20
2019-04-28T11:19:56.030Z,53.60
2019-04-28T11:22:24.418Z,55.40
2019-04-28T11:24:52.816Z,58.70
2019-04-28T11:27:21.592Z,63.10
2019-04-28T11:29:49.956Z,64.60
2019-04-28T11:32:18.363Z,65.70
2019-04-28T11:34:51.055Z,65.60
2019-04-28T11:37:19.528Z,66.70
2019-04-28T11:39:48.072Z,68.60
2019-04-28T11:42:16.677Z,69.00
2019-04-28T11:44:45.091Z,69.70
2019-04-28T11:47:17.583Z,71.00
2019-04-28T11:49:45.957Z,70.70
2019-04-28T11:52:14.504Z,71.70
2019-04-28T11:54:42.814Z,72.10
2019-04-28T11:57:11.153Z,71.20
2019-04-28T11:59:39.564Z,70.60
2019-04-28T12:02:08.183Z,68.00
2019-04-28T12:04:36.498Z,62.80
2019-04-28T12:07:04.904Z,58.20
2019-04-28T12:09:40.661Z,66.10
2019-04-28T12:12:16.255Z,65.30
2019-04-28T12:14:46.340Z,64.30
2019-04-28T12:17:34.989Z,64.00
2019-04-28T12:20:11.577Z,63.20
2019-04-28T12:22:40.167Z,62.10
2019-04-28T12:25:08.564Z,60.10
2019-04-28T12:27:36.991Z,61.60
2019-04-28T12:30:05.891Z,61.20
2019-04-28T12:32:34.311Z,65.30
2019-04-28T12:35:02.681Z,59.50
2019-04-28T12:37:31.106Z,58.90
2019-04-28T12:39:59.476Z,59.10
2019-04-28T12:42:28.036Z,57.50
2019-04-28T12:44:58.084Z,59.50
2019-04-28T12:47:35.795Z,58.10
2019-04-28T12:50:07.402Z,58.30
2019-04-28T12:52:35.795Z,56.30
2019-04-28T12:55:05.403Z,57.70
2019-04-28T12:57:33.802Z,54.00
2019-04-28T13:00:18.743Z,52.80
2019-04-28T13:02:51.595Z,53.20
2019-04-28T13:05:29.430Z,54.50
2019-04-28T13:07:57.966Z,54.30
2019-04-28T13:10:31.514Z,53.70
2019-04-28T13:13:00.101Z,56.00
2019-04-28T13:15:28.477Z,55.90
2019-04-28T13:17:56.876Z,53.00
2019-04-28T13:20:25.251Z,52.70
2019-04-28T13:22:53.652Z,53.30
2019-04-28T13:25:22.055Z,50.80
2019-04-28T13:27:50.453Z,53.60
2019-04-28T13:30:19.218Z,53.30
2019-04-28T13:32:48.083Z,52.00
2019-04-28T13:35:16.448Z,54.40
2019-04-28T13:37:45.479Z,50.90
2019-04-28T13:40:15.458Z,50.80
2019-04-28T13:42:43.874Z,52.00
2019-04-28T13:45:13.873Z,52.30
2019-04-28T13:47:42.371Z,51.90
2019-04-28T13:50:12.624Z,53.00
2019-04-28T13:52:41.007Z,52.60
2019-04-28T13:55:13.958Z,46.90
2019-04-28T13:57:42.453Z,47.20
2019-04-28T14:00:15.640Z,49.70
2019-04-28T14:02:47.675Z,47.40
2019-04-28T14:05:17.707Z,50.00
2019-04-28T14:07:46.120Z,49.60
2019-04-28T14:10:14.531Z,48.10
2019-04-28T14:12:42.855Z,45.80
2019-04-28T14:15:11.204Z,50.40
2019-04-28T14:17:39.619Z,44.40
2019-04-28T14:20:07.996Z,46.90
2019-04-28T14:22:36.352Z,47.20
2019-04-28T14:25:06.292Z,51.50
2019-04-28T14:27:34.653Z,46.90
2019-04-28T14:30:04.124Z,47.80
2019-04-28T14:32:32.490Z,46.80
2019-04-28T14:35:00.945Z,45.40
2019-04-28T14:37:29.270Z,44.70
2019-04-28T14:39:57.703Z,46.10
2019-04-28T14:42:26.122Z,45.80
2019-04-28T14:44:54.563Z,46.60
2019-04-28T14:47:22.967Z,47.80
2019-04-28T14:49:52.311Z,48.50
2019-04-28T14:52:20.687Z,49.50
2019-04-28T14:54:49.105Z,49.90
2019-04-28T14:57:17.535Z,49.90
2019-04-28T14:59:45.925Z,50.80
2019-04-28T15:02:18.919Z,49.80
2019-04-28T15:04:51.781Z,50.00
2019-04-28T15:07:33.900Z,51.90
2019-04-28T15:10:03.858Z,50.80
2019-04-28T15:12:32.232Z,51.10
2019-04-28T15:15:00.631Z,52.40
2019-04-28T15:17:29.009Z,51.90
2019-04-28T15:19:57.410Z,52.80
2019-04-28T15:22:25.814Z,53.20
2019-04-28T15:24:54.203Z,52.50
2019-04-28T15:27:22.647Z,51.70
2019-04-28T15:29:51.036Z,51.80
2019-04-28T15:32:19.409Z,53.40
2019-04-28T15:34:47.804Z,52.60
2019-04-28T15:37:16.182Z,52.50
2019-04-28T15:39:44.595Z,51.60
2019-04-28T15:42:12.963Z,52.20
2019-04-28T15:44:41.358Z,51.30
2019-04-28T15:47:09.812Z,50.40
2019-04-28T15:49:38.218Z,49.40
2019-04-28T15:52:06.595Z,49.30
2019-04-28T15:54:34.996Z,47.70
2019-04-28T15:57:03.376Z,46.70
2019-04-28T15:59:31.772Z,48.70
2019-04-28T16:02:00.169Z,49.00
2019-04-28T16:04:28.537Z,47.40
2019-04-28T16:06:56.927Z,47.00
2019-04-28T16:09:25.303Z,46.70
2019-04-28T16:11:53.701Z,46.80
2019-04-28T16:14:22.119Z,49.60
2019-04-28T16:16:50.504Z,50.50
2019-04-28T16:19:18.882Z,50.40
2019-04-28T16:21:47.328Z,50.50
2019-04-28T16:24:16.080Z,50.90
2019-04-28T16:26:44.471Z,50.80
2019-04-28T16:29:12.863Z,50.20
2019-04-28T16:31:41.259Z,50.60
2019-04-28T16:34:09.615Z,51.20
2019-04-28T16:36:38.013Z,51.00
2019-04-28T16:39:07.324Z,51.60
2019-04-28T16:41:35.784Z,50.20
2019-04-28T16:44:04.456Z,50.90
2019-04-28T16:46:32.848Z,50.10
2019-04-28T16:49:01.800Z,50.70
2019-04-28T16:51:30.240Z,49.30
2019-04-28T16:53:58.604Z,50.90
2019-04-28T16:56:44.883Z,51.30
2019-04-28T16:59:33.076Z,52.40
2019-04-28T17:02:03.186Z,52.50
2019-04-28T17:04:32.300Z,53.10
2019-04-28T17:07:02.815Z,52.40
2019-04-28T17:09:31.431Z,53.80
2019-04-28T17:12:00.220Z,54.30
2019-04-28T17:14:29.518Z,54.00
2019-04-28T17:16:58.166Z,54.50
2019-04-28T17:19:27.140Z,54.60
2019-04-28T17:21:57.261Z,54.80
2019-04-28T17:24:25.779Z,55.60
2019-04-28T17:26:54.199Z,56.70
2019-04-28T17:29:22.563Z,56.60
2019-04-28T17:31:50.926Z,55.90
2019-04-28T17:34:19.315Z,55.60
2019-04-28T17:36:47.705Z,55.50
2019-04-28T17:39:17.746Z,55.60
2019-04-28T17:41:46.118Z,56.40
2019-04-28T17:44:17.046Z,55.70
2019-04-28T17:46:44.647Z,55.80
2019-04-28T17:49:13.068Z,56.70
2019-04-28T17:51:41.439Z,57.10
2019-04-28T17:54:09.904Z,56.60
2019-04-28T17:56:38.275Z,56.50
2019-04-28T17:59:06.691Z,57.20
2019-04-28T18:01:36.710Z,57.30
2019-04-28T18:04:23.021Z,56.90
2019-04-28T18:07:00.692Z,56.90
2019-04-28T18:09:29.174Z,57.30
2019-04-28T18:11:57.656Z,57.40
2019-04-28T18:14:26.280Z,57.80
2019-04-28T18:17:13.000Z,58.40
2019-04-28T18:19:41.545Z,57.90
2019-04-28T18:22:10.040Z,57.70
2019-04-28T18:24:40.019Z,58.00
2019-04-28T18:27:08.668Z,58.50
2019-04-28T18:29:37.143Z,58.90
2019-04-28T18:32:23.712Z,59.20
2019-04-28T18:34:59.374Z,59.20
2019-04-28T18:37:45.997Z,60.10
2019-04-28T18:40:15.944Z,59.90
2019-04-28T18:42:55.264Z,60.10
2019-04-28T18:45:23.684Z,60.10
2019-04-28T18:47:52.027Z,60.70
2019-04-28T18:50:20.534Z,60.70
2019-04-28T18:52:49.066Z,61.00
2019-04-28T18:55:17.570Z,62.10
2019-04-28T18:57:45.975Z,62.00
2019-04-28T19:00:14.426Z,62.70
2019-04-28T19:02:47.244Z,63.30
2019-04-28T19:05:15.770Z,63.60
2019-04-28T19:07:48.998Z,63.50
2019-04-28T19:10:34.870Z,64.40
2019-04-28T19:13:07.912Z,65.50
2019-04-28T19:15:40.820Z,64.90
2019-04-28T19:18:27.153Z,66.50
2019-04-28T19:20:55.537Z,68.10
2019-04-28T19:23:24.132Z,68.90
2019-04-28T19:25:52.542Z,69.00
2019-04-28T19:28:20.943Z,69.90
2019-04-28T19:30:49.319Z,70.10
2019-04-28T19:33:17.714Z,70.80
2019-04-28T19:35:46.096Z,70.80
2019-04-28T19:38:14.499Z,70.90
2019-04-28T19:40:42.905Z,70.80
2019-04-28T19:43:11.385Z,71.60
2019-04-28T19:45:41.430Z,72.40
2019-04-28T19:48:09.848Z,72.70
2019-04-28T19:50:38.271Z,73.00
2019-04-28T19:53:06.660Z,72.60
2019-04-28T19:55:39.615Z,72.60
2019-04-28T19:58:21.646Z,72.50
2019-04-28T20:00:57.477Z,72.40
2019-04-28T20:03:25.897Z,72.10
2019-04-28T20:05:54.321Z,72.70
2019-04-28T20:08:22.714Z,73.50
2019-04-28T20:10:51.158Z,73.10
2019-04-28T20:13:19.533Z,73.00
2019-04-28T20:15:47.941Z,73.70
2019-04-28T20:18:16.316Z,73.80
2019-04-28T20:20:44.720Z,74.00
2019-04-28T20:23:13.100Z,73.60
2019-04-28T20:25:41.670Z,73.80
2019-04-28T20:28:09.996Z,73.60
2019-04-28T20:30:38.631Z,72.90
2019-04-28T20:33:07.862Z,72.10
2019-04-28T20:35:48.885Z,72.30
2019-04-28T20:38:18.864Z,71.80
2019-04-28T20:40:54.728Z,71.10
2019-04-28T20:43:25.007Z,71.00
2019-04-28T20:45:53.396Z,71.20
2019-04-28T20:48:21.764Z,71.20
2019-04-28T20:50:50.400Z,72.00
2019-04-28T20:53:19.436Z,72.30
2019-04-28T20:55:48.419Z,71.60
2019-04-28T20:58:17.384Z,72.70
2019-04-28T21:00:45.824Z,72.40
2019-04-28T21:03:14.722Z,73.70
2019-04-28T21:05:43.616Z,73.30
2019-04-28T21:08:12.033Z,73.80
2019-04-28T21:10:40.495Z,75.00
2019-04-28T21:13:09.204Z,74.80
2019-04-28T21:15:37.817Z,74.60
2019-04-28T21:18:06.472Z,75.10
2019-04-28T21:20:34.900Z,74.60
2019-04-28T21:23:03.334Z,75.70
2019-04-28T21:25:31.886Z,76.00
2019-04-28T21:28:00.905Z,76.30
2019-04-28T21:30:29.310Z,76.30
2019-04-28T21:32:57.682Z,76.80
2019-04-28T21:35:29.251Z,77.90
2019-04-28T21:37:57.884Z,78.60
2019-04-28T21:40:27.806Z,79.00
2019-04-28T21:43:03.482Z,79.50
2019-04-28T21:45:52.156Z,80.70
2019-04-28T21:48:40.483Z,81.50
2019-04-28T21:51:11.716Z,81.70
2019-04-28T21:53:40.324Z,80.70
2019-04-28T21:56:08.725Z,80.30
2019-04-28T21:58:37.103Z,80.20
2019-04-28T22:01:05.696Z,80.20
2019-04-28T22:03:34.072Z,80.30
2019-04-28T22:06:02.476Z,80.50
2019-04-28T22:08:30.841Z,80.60
2019-04-28T22:10:59.273Z,80.70
2019-04-28T22:13:27.668Z,80.40
2019-04-28T22:15:55.977Z,80.30
2019-04-28T22:18:24.771Z,80.20
2019-04-28T22:20:53.123Z,80.40
2019-04-28T22:23:39.262Z,80.80
2019-04-28T22:26:09.330Z,81.00
2019-04-28T22:28:37.691Z,80.70
2019-04-28T22:31:06.108Z,81.20
2019-04-28T22:33:34.588Z,82.00
2019-04-28T22:36:02.957Z,81.80
2019-04-28T22:38:31.409Z,81.60
2019-04-28T22:41:00.179Z,81.90
2019-04-28T22:43:28.577Z,81.70
2019-04-28T22:45:56.945Z,82.30
2019-04-28T22:48:26.307Z,82.20
2019-04-28T22:50:54.682Z,81.70
2019-04-28T22:53:24.711Z,82.10
2019-04-28T22:56:00.307Z,83.90
2019-04-28T22:58:33.028Z,84.60
2019-04-28T23:01:03.030Z,85.20
2019-04-28T23:03:42.216Z,85.30
2019-04-28T23:06:10.722Z,85.90
2019-04-28T23:08:39.087Z,86.60
2019-04-28T23:11:07.966Z,86.70
2019-04-28T23:13:36.395Z,87.20
2019-04-28T23:16:04.774Z,87.90
2019-04-28T23:18:33.236Z,88.40
2019-04-28T23:21:21.256Z,89.90
2019-04-28T23:23:49.712Z,88.90
2019-04-28T23:26:18.210Z,87.40
2019-04-28T23:28:46.670Z,87.90
2019-04-28T23:31:15.042Z,87.10
2019-04-28T23:33:43.431Z,86.80
2019-04-28T23:36:11.804Z,85.80
2019-04-28T23:38:42.494Z,85.30
2019-04-28T23:41:12.579Z,84.60
2019-04-28T23:43:40.980Z,84.80
2019-04-28T23:46:09.344Z,85.10
2019-04-28T23:48:37.727Z,85.50
2019-04-28T23:51:13.927Z,85.00
2019-04-28T23:54:01.771Z,86.10
2019-04-28T23:56:30.136Z,85.90
2019-04-28T23:58:58.532Z,85.60
