createdAt,value
2022-11-07T00:03:49.057Z,0.47
2022-11-07T00:18:48.601Z,0.42
2022-11-07T00:33:49.213Z,0.47
2022-11-07T01:03:49.200Z,0.32
2022-11-07T01:33:49.297Z,0.03
2022-11-07T01:48:49.042Z,0.09
2022-11-07T02:03:48.652Z,0.15
2022-11-07T02:18:49.313Z,0.06
2022-11-07T03:03:49.198Z,0
2022-11-07T03:18:49.082Z,0.01
2022-11-07T03:33:48.845Z,0.06
2022-11-07T03:48:48.829Z,0.36
2022-11-07T04:03:51.677Z,2.91
2022-11-07T04:18:49.208Z,2.95
2022-11-07T04:33:49.272Z,0.13
2022-11-07T04:48:48.903Z,3.76
2022-11-07T05:03:48.827Z,3.06
2022-11-07T05:18:48.607Z,0.92
2022-11-07T05:33:48.882Z,1.08
2022-11-07T05:48:48.818Z,0.34
2022-11-07T06:03:49.511Z,2.01
2022-11-07T06:18:49.553Z,5.34
2022-11-07T06:33:48.852Z,14.11
2022-11-07T06:48:49.049Z,12.05
2022-11-07T07:03:50.232Z,13.96
2022-11-07T07:33:48.429Z,28.43
2022-11-07T08:33:48.990Z,3.28
2022-11-07T09:48:49.736Z,1.35
2022-11-07T10:04:17.963Z,1.61
2022-11-07T10:18:49.183Z,0.47
2022-11-07T10:48:49.115Z,1.26
2022-11-07T11:03:48.962Z,0.16
2022-11-07T11:48:49.593Z,1.46
2022-11-07T12:03:49.107Z,0.17
2022-11-07T12:18:49.329Z,0.21
2022-11-07T12:33:49.120Z,0.03
2022-11-07T13:18:49.186Z,0.1
2022-11-07T13:48:49.074Z,0.21
2022-11-07T14:03:48.690Z,0
2022-11-07T14:18:49.494Z,0.44
2022-11-07T14:33:49.345Z,0.83
2022-11-07T14:48:49.357Z,2.61
2022-11-07T15:03:49.771Z,2.51
2022-11-07T15:33:48.925Z,3.41
2022-11-07T15:48:49.211Z,1.06
2022-11-07T16:03:49.046Z,0.6
2022-11-07T16:18:49.559Z,12.18
2022-11-07T16:33:49.033Z,5.31
2022-11-07T17:03:49.338Z,19.91
2022-11-07T17:18:49.263Z,15.44
2022-11-07T18:03:48.557Z,24.39
2022-11-07T18:18:49.247Z,16.28
2022-11-07T19:03:49.368Z,6.42
2022-11-07T19:33:48.771Z,9.48
2022-11-07T19:48:50.405Z,6.2
2022-11-07T20:03:48.551Z,3.39
2022-11-07T20:18:49.154Z,8.05
2022-11-07T20:33:48.964Z,9.7
2022-11-07T20:48:48.563Z,8.16
2022-11-07T21:03:48.976Z,4.7
2022-11-07T21:18:58.538Z,4.76
2022-11-07T21:33:49.426Z,5.55
2022-11-07T21:48:49.350Z,4.95
2022-11-07T22:04:05.778Z,4.09
2022-11-07T22:18:49.207Z,5.42
2022-11-07T22:33:48.469Z,3.89
2022-11-07T22:48:49.029Z,3.82
2022-11-07T23:03:48.788Z,2.39
2022-11-07T23:18:48.671Z,2.3
2022-11-07T23:48:48.965Z,2.33
