createdAt,value
2022-11-29T00:00:59.773Z,63.00
2022-11-29T00:03:28.253Z,63.90
2022-11-29T00:05:56.533Z,65.57
2022-11-29T00:08:24.804Z,63.80
2022-11-29T00:10:53.700Z,60.90
2022-11-29T00:13:21.239Z,63.27
2022-11-29T00:15:48.809Z,64.50
2022-11-29T00:18:16.374Z,64.77
2022-11-29T00:20:43.931Z,61.70
2022-11-29T00:23:11.623Z,62.10
2022-11-29T00:25:39.557Z,63.53
2022-11-29T00:28:08.459Z,62.60
2022-11-29T00:30:36.071Z,64.57
2022-11-29T00:33:04.529Z,62.70
2022-11-29T00:35:32.720Z,64.50
2022-11-29T00:38:00.266Z,63.00
2022-11-29T00:40:27.870Z,63.70
2022-11-29T00:42:55.426Z,64.70
2022-11-29T00:45:24.372Z,61.87
2022-11-29T00:47:51.957Z,64.73
2022-11-29T00:50:19.708Z,67.47
2022-11-29T00:52:47.281Z,66.60
2022-11-29T00:55:15.200Z,69.23
2022-11-29T00:57:42.796Z,64.93
2022-11-29T01:00:11.426Z,66.10
2022-11-29T01:02:40.425Z,66.93
2022-11-29T01:05:08.556Z,67.27
2022-11-29T01:07:36.199Z,64.27
2022-11-29T01:10:04.559Z,65.70
2022-11-29T01:12:32.113Z,66.70
2022-11-29T01:14:59.881Z,65.70
2022-11-29T01:17:27.431Z,70.30
2022-11-29T01:19:56.493Z,65.43
2022-11-29T01:22:24.197Z,67.10
2022-11-29T01:24:51.752Z,65.30
2022-11-29T01:27:19.333Z,64.60
2022-11-29T01:29:46.902Z,66.40
2022-11-29T01:32:14.477Z,64.57
2022-11-29T01:34:42.527Z,64.57
2022-11-29T01:37:11.765Z,64.57
2022-11-29T01:39:40.017Z,65.33
2022-11-29T01:42:07.632Z,65.20
2022-11-29T01:45:01.492Z,63.73
2022-11-29T01:47:29.718Z,65.00
2022-11-29T01:49:57.541Z,62.97
2022-11-29T01:52:29.373Z,64.63
2022-11-29T01:55:01.320Z,68.13
2022-11-29T01:57:29.859Z,64.43
2022-11-29T02:00:02.480Z,65.10
2022-11-29T02:02:33.677Z,64.33
2022-11-29T02:05:03.478Z,67.40
2022-11-29T02:07:33.155Z,63.53
2022-11-29T02:10:01.021Z,64.10
2022-11-29T02:12:40.937Z,64.80
2022-11-29T02:15:23.890Z,63.80
2022-11-29T02:18:05.171Z,63.10
2022-11-29T02:21:04.328Z,63.80
2022-11-29T02:24:09.368Z,62.77
2022-11-29T02:27:07.833Z,62.73
2022-11-29T02:30:02.512Z,63.13
2022-11-29T02:33:07.711Z,65.13
2022-11-29T02:35:51.764Z,62.50
2022-11-29T02:38:34.036Z,63.17
2022-11-29T02:41:16.980Z,64.13
2022-11-29T02:44:08.473Z,63.73
2022-11-29T02:47:01.185Z,66.33
2022-11-29T02:49:45.150Z,63.57
2022-11-29T02:52:20.251Z,63.43
2022-11-29T02:54:53.269Z,64.23
2022-11-29T02:57:26.941Z,61.57
2022-11-29T03:00:02.359Z,66.57
2022-11-29T03:02:37.795Z,67.23
2022-11-29T03:05:18.247Z,63.43
2022-11-29T03:07:52.806Z,63.13
2022-11-29T03:10:31.860Z,64.80
2022-11-29T03:13:00.764Z,63.07
2022-11-29T03:15:32.409Z,64.70
2022-11-29T03:18:10.957Z,63.73
2022-11-29T03:20:56.350Z,67.73
2022-11-29T03:23:29.530Z,64.87
2022-11-29T03:26:04.747Z,64.53
2022-11-29T03:28:36.137Z,64.13
2022-11-29T03:31:11.592Z,64.63
2022-11-29T03:33:46.411Z,63.10
2022-11-29T03:36:22.445Z,64.10
2022-11-29T03:38:56.032Z,61.60
2022-11-29T03:41:28.571Z,67.90
2022-11-29T03:44:01.400Z,65.20
2022-11-29T03:46:35.965Z,66.53
2022-11-29T03:49:08.468Z,64.77
2022-11-29T03:51:49.708Z,65.70
2022-11-29T03:54:24.311Z,61.00
2022-11-29T03:56:52.456Z,63.40
2022-11-29T03:59:30.947Z,66.63
2022-11-29T04:02:32.034Z,63.70
2022-11-29T04:05:29.844Z,63.50
2022-11-29T04:08:11.987Z,62.03
2022-11-29T04:10:58.989Z,63.47
2022-11-29T04:13:46.515Z,66.40
2022-11-29T04:16:39.864Z,63.93
2022-11-29T04:19:35.063Z,61.37
2022-11-29T04:22:29.472Z,62.53
2022-11-29T04:25:14.522Z,64.73
2022-11-29T04:28:06.369Z,63.07
2022-11-29T04:30:47.243Z,63.03
2022-11-29T04:33:42.903Z,67.73
2022-11-29T04:36:35.269Z,65.43
2022-11-29T04:39:17.109Z,65.73
2022-11-29T04:42:09.968Z,65.77
2022-11-29T04:44:50.828Z,61.13
2022-11-29T04:47:40.425Z,64.07
2022-11-29T04:50:19.268Z,63.50
2022-11-29T04:53:07.067Z,63.30
2022-11-29T04:55:45.397Z,64.23
2022-11-29T04:58:21.934Z,64.87
2022-11-29T05:01:00.621Z,70.20
2022-11-29T05:03:38.832Z,66.07
2022-11-29T05:06:18.541Z,69.43
2022-11-29T05:08:56.545Z,66.90
2022-11-29T05:11:36.200Z,67.60
2022-11-29T05:14:16.204Z,65.10
2022-11-29T05:16:56.331Z,66.67
2022-11-29T05:19:44.043Z,68.57
2022-11-29T05:22:23.545Z,68.13
2022-11-29T05:25:02.910Z,64.70
2022-11-29T05:27:42.804Z,66.67
2022-11-29T05:30:14.216Z,65.03
2022-11-29T05:32:55.308Z,66.63
2022-11-29T05:35:53.156Z,68.77
2022-11-29T05:38:54.403Z,66.07
2022-11-29T05:41:38.475Z,65.17
2022-11-29T05:44:12.311Z,69.73
2022-11-29T05:46:49.861Z,67.60
2022-11-29T05:49:30.167Z,71.50
2022-11-29T05:52:14.650Z,69.87
2022-11-29T05:54:47.779Z,66.27
2022-11-29T05:57:24.115Z,67.70
2022-11-29T05:59:52.745Z,68.80
2022-11-29T06:02:35.910Z,70.53
2022-11-29T06:05:14.003Z,69.13
2022-11-29T06:07:48.234Z,69.40
2022-11-29T06:10:18.956Z,70.33
2022-11-29T06:12:55.360Z,71.07
2022-11-29T06:15:49.917Z,70.80
2022-11-29T06:18:36.741Z,71.40
2022-11-29T06:21:18.525Z,67.80
2022-11-29T06:24:07.953Z,70.63
2022-11-29T06:26:54.638Z,71.83
2022-11-29T06:29:30.625Z,72.73
2022-11-29T06:32:08.279Z,72.10
2022-11-29T06:34:46.561Z,70.63
2022-11-29T06:37:22.232Z,69.67
2022-11-29T06:39:50.307Z,72.07
2022-11-29T06:42:18.144Z,73.83
2022-11-29T06:44:46.416Z,71.17
2022-11-29T06:47:21.999Z,69.53
2022-11-29T06:49:54.367Z,70.13
2022-11-29T06:52:39.989Z,70.30
2022-11-29T06:55:19.108Z,75.33
2022-11-29T06:58:02.893Z,72.90
2022-11-29T07:00:42.573Z,71.33
2022-11-29T07:03:29.144Z,70.50
2022-11-29T07:05:58.304Z,72.60
2022-11-29T07:08:27.887Z,69.20
2022-11-29T07:10:56.106Z,70.40
2022-11-29T07:13:24.228Z,70.17
2022-11-29T07:16:04.293Z,73.97
2022-11-29T07:18:40.496Z,69.23
2022-11-29T07:21:17.535Z,72.47
2022-11-29T07:23:52.612Z,72.47
2022-11-29T07:26:27.787Z,70.70
2022-11-29T07:29:08.327Z,71.07
2022-11-29T07:31:46.507Z,72.60
2022-11-29T07:34:22.211Z,73.40
2022-11-29T07:36:58.977Z,75.20
2022-11-29T07:39:38.008Z,70.57
2022-11-29T07:42:14.714Z,76.90
2022-11-29T07:44:51.084Z,73.87
2022-11-29T07:47:18.652Z,71.43
2022-11-29T07:49:46.219Z,75.40
2022-11-29T07:52:15.539Z,71.83
2022-11-29T07:54:44.724Z,72.90
2022-11-29T07:57:12.491Z,68.83
2022-11-29T07:59:40.032Z,72.27
2022-11-29T08:02:11.693Z,71.40
2022-11-29T08:04:43.399Z,74.47
2022-11-29T08:07:11.465Z,71.90
2022-11-29T08:09:39.049Z,76.17
2022-11-29T08:12:08.364Z,69.93
2022-11-29T08:14:35.942Z,72.93
2022-11-29T08:17:03.484Z,73.00
2022-11-29T08:19:31.049Z,72.97
2022-11-29T08:21:58.801Z,73.17
2022-11-29T08:24:26.792Z,70.73
2022-11-29T08:26:54.437Z,71.80
2022-11-29T08:29:23.651Z,72.03
2022-11-29T08:31:53.239Z,72.77
2022-11-29T08:34:21.079Z,75.97
2022-11-29T08:36:48.662Z,72.93
2022-11-29T08:39:16.319Z,71.63
2022-11-29T08:41:44.288Z,73.00
2022-11-29T08:44:11.875Z,70.60
2022-11-29T08:46:58.519Z,73.00
2022-11-29T08:49:26.108Z,68.37
2022-11-29T08:52:14.194Z,68.40
2022-11-29T08:54:40.804Z,68.00
2022-11-29T08:57:38.594Z,75.83
2022-11-29T08:59:55.965Z,71.10
2022-11-29T09:02:24.937Z,69.27
2022-11-29T09:04:52.529Z,70.70
2022-11-29T09:07:20.150Z,71.30
2022-11-29T09:09:47.922Z,71.60
2022-11-29T09:12:15.494Z,73.17
2022-11-29T09:14:43.250Z,68.17
2022-11-29T09:17:11.173Z,75.50
2022-11-29T09:19:40.095Z,67.97
2022-11-29T09:22:07.745Z,71.60
2022-11-29T09:24:35.303Z,71.77
2022-11-29T09:27:03.005Z,67.90
2022-11-29T09:29:30.601Z,72.40
2022-11-29T09:31:58.225Z,71.20
2022-11-29T09:34:25.960Z,73.63
2022-11-29T09:36:54.911Z,75.33
2022-11-29T09:39:22.544Z,73.30
2022-11-29T09:42:06.447Z,71.00
2022-11-29T09:44:45.060Z,70.13
2022-11-29T09:47:26.350Z,71.70
2022-11-29T09:50:02.053Z,70.97
2022-11-29T09:52:42.817Z,73.07
2022-11-29T09:55:30.957Z,71.13
2022-11-29T09:58:03.699Z,71.40
2022-11-29T10:00:33.552Z,71.57
2022-11-29T10:03:11.029Z,70.00
2022-11-29T10:05:42.908Z,72.43
2022-11-29T10:08:20.417Z,67.60
2022-11-29T10:10:49.856Z,69.40
2022-11-29T10:13:23.200Z,69.33
2022-11-29T10:15:55.051Z,70.27
2022-11-29T10:18:26.998Z,73.13
2022-11-29T10:20:58.481Z,67.90
2022-11-29T10:23:32.881Z,68.17
2022-11-29T10:26:01.122Z,67.90
2022-11-29T10:28:31.392Z,68.83
2022-11-29T10:31:04.237Z,71.30
2022-11-29T10:33:36.474Z,68.90
2022-11-29T10:36:16.235Z,74.30
2022-11-29T10:38:47.051Z,71.27
2022-11-29T10:41:19.484Z,69.20
2022-11-29T10:43:47.324Z,71.47
2022-11-29T10:46:22.414Z,71.27
2022-11-29T10:48:50.236Z,67.73
2022-11-29T10:51:18.878Z,76.33
2022-11-29T10:53:47.838Z,72.90
2022-11-29T10:56:24.017Z,72.50
2022-11-29T10:58:57.843Z,70.97
2022-11-29T11:01:28.943Z,69.00
2022-11-29T11:03:58.501Z,72.90
2022-11-29T11:06:28.522Z,70.47
2022-11-29T11:09:12.248Z,74.70
2022-11-29T11:11:40.452Z,73.07
2022-11-29T11:14:28.278Z,71.93
2022-11-29T11:16:56.643Z,74.27
2022-11-29T11:19:31.804Z,76.47
2022-11-29T11:22:01.435Z,75.90
2022-11-29T11:24:32.387Z,72.30
2022-11-29T11:27:00.835Z,73.47
2022-11-29T11:29:36.330Z,75.83
2022-11-29T11:32:05.695Z,72.27
2022-11-29T11:34:35.487Z,75.20
2022-11-29T11:37:25.794Z,76.07
2022-11-29T11:39:56.876Z,72.67
2022-11-29T11:42:38.643Z,76.67
2022-11-29T11:45:24.164Z,69.10
2022-11-29T11:47:54.784Z,68.63
2022-11-29T11:50:32.517Z,72.23
2022-11-29T11:53:03.450Z,71.10
2022-11-29T11:55:35.392Z,71.30
2022-11-29T11:58:10.351Z,70.77
2022-11-29T12:03:42.080Z,68.30
2022-11-29T12:06:27.973Z,69.83
2022-11-29T12:09:02.092Z,69.73
2022-11-29T12:11:36.469Z,69.20
2022-11-29T12:14:06.532Z,71.23
2022-11-29T12:16:40.197Z,72.53
2022-11-29T12:19:16.282Z,70.33
2022-11-29T12:21:48.456Z,68.40
2022-11-29T12:24:24.478Z,70.10
2022-11-29T12:26:58.354Z,70.90
2022-11-29T12:29:30.008Z,72.50
2022-11-29T12:32:12.906Z,71.40
2022-11-29T12:34:56.577Z,74.57
2022-11-29T12:37:33.304Z,72.50
2022-11-29T12:40:06.664Z,70.50
2022-11-29T12:42:47.664Z,74.07
2022-11-29T12:45:41.634Z,74.50
2022-11-29T12:48:23.189Z,75.80
2022-11-29T12:51:02.819Z,76.20
2022-11-29T12:53:43.341Z,78.50
2022-11-29T12:56:16.675Z,74.20
2022-11-29T12:59:01.484Z,70.60
2022-11-29T13:01:37.837Z,73.40
2022-11-29T13:04:16.920Z,74.17
2022-11-29T13:06:54.251Z,67.07
2022-11-29T13:10:02.753Z,71.00
2022-11-29T13:12:37.595Z,72.30
2022-11-29T13:15:15.460Z,69.77
2022-11-29T13:17:53.572Z,71.07
2022-11-29T13:20:34.808Z,71.33
2022-11-29T13:23:09.581Z,74.83
2022-11-29T13:25:39.743Z,72.03
2022-11-29T13:28:12.081Z,72.47
2022-11-29T13:30:41.205Z,74.07
2022-11-29T13:33:17.323Z,74.07
2022-11-29T13:35:51.938Z,74.10
2022-11-29T13:38:24.245Z,76.60
2022-11-29T13:41:00.800Z,71.73
2022-11-29T13:43:37.202Z,71.20
2022-11-29T13:46:20.619Z,74.00
2022-11-29T13:48:50.211Z,76.70
2022-11-29T13:51:30.476Z,74.17
2022-11-29T13:54:00.632Z,74.20
2022-11-29T13:56:36.669Z,75.80
2022-11-29T13:59:09.660Z,73.97
2022-11-29T14:01:53.923Z,75.60
2022-11-29T14:04:35.886Z,77.63
2022-11-29T14:07:10.040Z,75.80
2022-11-29T14:09:44.337Z,75.40
2022-11-29T14:12:27.394Z,81.43
2022-11-29T14:14:59.097Z,77.00
2022-11-29T14:17:36.443Z,76.03
2022-11-29T14:20:45.633Z,75.90
2022-11-29T14:23:18.481Z,76.70
2022-11-29T14:26:23.716Z,79.40
2022-11-29T14:28:54.321Z,78.60
2022-11-29T14:31:54.331Z,77.80
2022-11-29T14:34:38.515Z,79.40
2022-11-29T14:37:18.764Z,78.77
2022-11-29T14:39:48.981Z,83.37
2022-11-29T14:42:20.162Z,80.47
2022-11-29T14:44:52.057Z,81.53
2022-11-29T14:47:26.279Z,81.70
2022-11-29T14:49:57.528Z,78.57
2022-11-29T14:52:33.356Z,80.93
2022-11-29T14:55:05.960Z,81.10
2022-11-29T14:58:12.959Z,81.67
2022-11-29T15:00:56.167Z,80.23
2022-11-29T15:03:32.391Z,77.60
2022-11-29T15:06:10.450Z,77.13
2022-11-29T15:08:46.766Z,83.07
2022-11-29T15:11:19.228Z,82.80
2022-11-29T15:13:59.876Z,78.00
2022-11-29T15:16:53.045Z,79.80
2022-11-29T15:19:47.720Z,78.03
2022-11-29T15:22:19.454Z,81.83
2022-11-29T15:24:55.328Z,79.17
2022-11-29T15:27:23.315Z,79.03
2022-11-29T15:29:52.301Z,78.23
2022-11-29T15:32:25.841Z,80.30
2022-11-29T15:34:55.839Z,79.77
2022-11-29T15:37:39.829Z,78.40
2022-11-29T15:40:12.536Z,83.23
2022-11-29T15:42:43.579Z,82.33
2022-11-29T15:45:32.304Z,81.23
2022-11-29T15:48:16.941Z,79.40
2022-11-29T15:50:51.080Z,77.63
2022-11-29T15:53:22.581Z,86.07
2022-11-29T15:55:53.324Z,83.10
2022-11-29T15:58:21.786Z,81.27
2022-11-29T16:00:50.450Z,83.47
2022-11-29T16:03:25.137Z,81.00
2022-11-29T16:06:01.086Z,83.10
2022-11-29T16:08:35.253Z,83.43
2022-11-29T16:11:02.960Z,82.07
2022-11-29T16:13:35.232Z,78.83
2022-11-29T16:16:14.263Z,79.47
2022-11-29T16:18:43.709Z,77.50
2022-11-29T16:21:24.756Z,82.80
2022-11-29T16:23:54.494Z,81.57
2022-11-29T16:26:27.354Z,84.47
2022-11-29T16:28:57.804Z,80.00
2022-11-29T16:31:33.108Z,76.63
2022-11-29T16:34:08.815Z,77.57
2022-11-29T16:36:37.073Z,81.40
2022-11-29T16:39:08.768Z,82.87
2022-11-29T16:41:38.217Z,80.60
2022-11-29T16:44:07.672Z,80.20
2022-11-29T16:46:39.431Z,77.43
2022-11-29T16:49:36.075Z,76.37
2022-11-29T16:52:23.117Z,78.00
2022-11-29T16:54:52.217Z,78.27
2022-11-29T16:57:20.108Z,76.80
2022-11-29T16:59:47.900Z,79.63
2022-11-29T17:02:16.838Z,82.70
2022-11-29T17:04:45.630Z,76.57
2022-11-29T17:07:17.239Z,78.73
2022-11-29T17:09:44.978Z,78.07
2022-11-29T17:12:14.636Z,80.87
2022-11-29T17:14:42.215Z,80.10
2022-11-29T17:17:14.765Z,75.70
2022-11-29T17:19:42.369Z,76.47
2022-11-29T17:22:10.018Z,74.97
2022-11-29T17:24:41.192Z,78.07
2022-11-29T17:27:13.928Z,77.20
2022-11-29T17:29:41.461Z,76.20
2022-11-29T17:32:09.152Z,80.10
2022-11-29T17:34:36.746Z,76.23
2022-11-29T17:37:04.299Z,77.77
2022-11-29T17:39:31.962Z,76.33
2022-11-29T17:41:59.532Z,76.63
2022-11-29T17:44:28.519Z,75.30
2022-11-29T17:46:56.093Z,79.67
2022-11-29T17:49:23.649Z,78.30
2022-11-29T17:51:52.996Z,78.70
2022-11-29T17:54:21.789Z,75.93
2022-11-29T17:56:49.402Z,76.80
2022-11-29T17:59:17.217Z,79.50
2022-11-29T18:01:47.860Z,77.20
2022-11-29T18:04:15.672Z,80.60
2022-11-29T18:06:43.458Z,84.27
2022-11-29T18:09:12.833Z,80.97
2022-11-29T18:11:47.691Z,81.40
2022-11-29T18:14:17.616Z,86.10
2022-11-29T18:16:46.641Z,80.47
2022-11-29T18:19:16.011Z,78.73
2022-11-29T18:21:43.744Z,79.00
2022-11-29T18:24:11.734Z,81.30
2022-11-29T18:26:40.272Z,77.83
2022-11-29T18:29:08.396Z,79.10
2022-11-29T18:31:37.992Z,78.40
2022-11-29T18:34:09.680Z,80.40
2022-11-29T18:36:39.515Z,81.33
2022-11-29T18:39:09.594Z,81.30
2022-11-29T18:41:38.512Z,88.33
2022-11-29T18:44:08.096Z,81.27
2022-11-29T18:46:37.172Z,78.03
2022-11-29T18:49:07.768Z,80.90
2022-11-29T18:51:36.295Z,80.63
2022-11-29T18:54:04.726Z,80.40
2022-11-29T18:56:34.591Z,80.67
2022-11-29T18:59:06.525Z,81.67
2022-11-29T19:01:35.376Z,81.20
2022-11-29T19:04:03.279Z,76.50
2022-11-29T19:06:39.327Z,83.73
2022-11-29T19:09:09.664Z,79.63
2022-11-29T19:11:37.262Z,82.87
2022-11-29T19:14:11.791Z,81.00
2022-11-29T19:16:41.364Z,81.80
2022-11-29T19:19:09.230Z,79.87
2022-11-29T19:21:39.579Z,80.37
2022-11-29T19:24:13.506Z,92.13
2022-11-29T19:26:42.902Z,81.57
2022-11-29T19:29:10.581Z,83.80
2022-11-29T19:31:39.260Z,80.87
2022-11-29T19:34:07.290Z,83.37
2022-11-29T19:36:36.991Z,78.80
2022-11-29T19:39:06.005Z,80.50
2022-11-29T19:41:35.973Z,95.60
2022-11-29T19:44:06.254Z,80.63
2022-11-29T19:46:36.062Z,80.57
2022-11-29T19:49:05.644Z,77.33
2022-11-29T19:51:33.650Z,76.83
2022-11-29T19:54:03.222Z,79.73
2022-11-29T19:56:33.000Z,74.50
2022-11-29T19:59:00.641Z,75.43
2022-11-29T20:01:37.816Z,78.23
2022-11-29T20:04:08.257Z,82.77
2022-11-29T20:06:36.188Z,78.37
2022-11-29T20:09:04.145Z,78.63
2022-11-29T20:11:33.181Z,74.87
2022-11-29T20:14:02.481Z,79.50
2022-11-29T20:16:31.438Z,79.90
2022-11-29T20:18:59.969Z,76.57
2022-11-29T20:21:30.135Z,75.47
2022-11-29T20:23:59.851Z,79.70
2022-11-29T20:26:28.989Z,80.87
2022-11-29T20:28:57.912Z,76.03
2022-11-29T20:31:25.542Z,78.33
2022-11-29T20:33:54.663Z,74.73
2022-11-29T20:36:33.894Z,75.00
2022-11-29T20:39:09.730Z,76.90
2022-11-29T20:41:42.540Z,73.00
2022-11-29T20:44:17.126Z,75.90
2022-11-29T20:46:45.041Z,75.33
2022-11-29T20:49:15.129Z,75.47
2022-11-29T20:51:49.549Z,76.17
2022-11-29T20:54:19.456Z,78.83
2022-11-29T20:56:47.043Z,77.00
2022-11-29T20:59:16.056Z,76.03
2022-11-29T21:01:43.707Z,74.43
2022-11-29T21:04:11.289Z,77.40
2022-11-29T21:06:38.864Z,78.70
2022-11-29T21:09:07.148Z,74.57
2022-11-29T21:11:35.305Z,73.40
2022-11-29T21:14:04.439Z,75.73
2022-11-29T21:16:34.119Z,80.80
2022-11-29T21:19:03.670Z,80.33
2022-11-29T21:21:36.816Z,78.20
2022-11-29T21:24:11.770Z,81.73
2022-11-29T21:26:45.651Z,82.40
2022-11-29T21:29:17.077Z,79.50
2022-11-29T21:31:47.591Z,80.63
2022-11-29T21:34:15.277Z,78.80
2022-11-29T21:36:43.768Z,79.97
2022-11-29T21:39:16.080Z,82.03
2022-11-29T21:41:43.667Z,79.50
2022-11-29T21:44:11.220Z,78.80
2022-11-29T21:46:38.849Z,78.63
2022-11-29T21:49:07.894Z,79.20
2022-11-29T21:51:35.490Z,83.10
2022-11-29T21:54:03.060Z,80.07
2022-11-29T21:56:30.688Z,81.30
2022-11-29T21:58:58.248Z,79.00
2022-11-29T22:01:27.106Z,78.00
2022-11-29T22:03:55.492Z,80.37
2022-11-29T22:06:26.097Z,77.40
2022-11-29T22:08:53.725Z,79.30
2022-11-29T22:11:31.430Z,78.17
2022-11-29T22:14:15.598Z,78.17
2022-11-29T22:16:44.606Z,77.57
2022-11-29T22:19:14.116Z,78.80
2022-11-29T22:21:44.611Z,74.80
2022-11-29T22:24:13.228Z,74.63
2022-11-29T22:26:41.677Z,74.77
2022-11-29T22:29:09.228Z,75.07
2022-11-29T22:31:37.255Z,80.30
2022-11-29T22:34:04.871Z,78.63
2022-11-29T22:36:32.971Z,74.07
2022-11-29T22:39:01.975Z,74.70
2022-11-29T22:41:29.508Z,72.77
2022-11-29T22:43:57.103Z,75.40
2022-11-29T22:46:26.158Z,74.50
2022-11-29T22:48:55.797Z,74.73
2022-11-29T22:51:25.076Z,72.07
2022-11-29T22:53:54.424Z,73.53
2022-11-29T22:56:24.961Z,72.33
2022-11-29T22:58:52.862Z,75.90
2022-11-29T23:01:22.287Z,77.87
2022-11-29T23:03:51.757Z,76.60
2022-11-29T23:06:20.993Z,72.70
2022-11-29T23:08:49.916Z,73.70
2022-11-29T23:11:22.289Z,71.43
2022-11-29T23:13:51.893Z,75.03
2022-11-29T23:16:21.831Z,72.77
2022-11-29T23:18:50.049Z,73.77
2022-11-29T23:21:19.725Z,68.70
2022-11-29T23:23:51.510Z,75.60
2022-11-29T23:26:24.152Z,71.60
2022-11-29T23:28:53.932Z,73.87
2022-11-29T23:31:22.481Z,75.10
2022-11-29T23:33:50.619Z,70.53
2022-11-29T23:36:18.837Z,69.97
2022-11-29T23:38:46.961Z,72.07
2022-11-29T23:41:15.028Z,69.03
2022-11-29T23:43:42.828Z,73.77
2022-11-29T23:46:15.103Z,74.57
2022-11-29T23:48:42.883Z,73.33
2022-11-29T23:51:10.994Z,70.43
2022-11-29T23:53:38.654Z,71.20
2022-11-29T23:56:08.547Z,70.30
2022-11-29T23:58:36.312Z,72.50
