createdAt,value
2019-01-25T00:00:24.309Z,12.30
2019-01-25T00:02:52.644Z,11.40
2019-01-25T00:05:20.933Z,10.70
2019-01-25T00:07:49.214Z,11.80
2019-01-25T00:10:17.498Z,11.00
2019-01-25T00:12:45.914Z,12.10
2019-01-25T00:15:14.216Z,11.47
2019-01-25T00:17:42.563Z,10.27
2019-01-25T00:20:12.738Z,9.83
2019-01-25T00:22:41.050Z,10.67
2019-01-25T00:25:09.476Z,10.50
2019-01-25T00:27:37.818Z,10.03
2019-01-25T00:30:09.378Z,10.17
2019-01-25T00:32:37.646Z,9.53
2019-01-25T00:35:06.963Z,11.73
2019-01-25T00:37:35.244Z,11.67
2019-01-25T00:40:06.236Z,9.77
2019-01-25T00:42:35.042Z,9.90
2019-01-25T00:45:03.488Z,9.60
2019-01-25T00:47:31.766Z,9.27
2019-01-25T00:50:00.123Z,9.60
2019-01-25T00:52:28.637Z,10.20
2019-01-25T00:54:56.910Z,10.17
2019-01-25T00:57:25.184Z,9.90
2019-01-25T01:00:20.062Z,9.80
2019-01-25T01:02:48.518Z,8.97
2019-01-25T01:05:17.663Z,9.13
2019-01-25T01:07:46.710Z,10.10
2019-01-25T01:10:15.001Z,9.30
2019-01-25T01:12:43.377Z,9.53
2019-01-25T01:15:23.817Z,10.03
2019-01-25T01:17:52.214Z,10.20
2019-01-25T01:20:21.067Z,10.20
2019-01-25T01:22:49.878Z,11.13
2019-01-25T01:25:18.494Z,8.93
2019-01-25T01:27:47.042Z,11.00
2019-01-25T01:30:22.666Z,10.10
2019-01-25T01:32:51.308Z,9.17
2019-01-25T01:35:19.585Z,9.60
2019-01-25T01:37:48.409Z,9.77
2019-01-25T01:40:21.993Z,9.57
2019-01-25T01:42:48.786Z,8.43
2019-01-25T01:45:36.514Z,8.40
2019-01-25T01:48:04.891Z,8.83
2019-01-25T01:50:33.295Z,9.07
2019-01-25T01:53:01.630Z,8.17
2019-01-25T01:55:29.909Z,9.27
2019-01-25T01:57:58.196Z,9.00
2019-01-25T02:00:26.511Z,9.33
2019-01-25T02:02:54.783Z,8.87
2019-01-25T02:05:23.103Z,8.33
2019-01-25T02:07:51.388Z,9.03
2019-01-25T02:10:29.035Z,9.13
2019-01-25T02:12:52.207Z,9.07
2019-01-25T02:15:22.115Z,7.73
2019-01-25T02:17:50.654Z,8.00
2019-01-25T02:20:24.286Z,8.07
2019-01-25T02:22:52.571Z,8.67
2019-01-25T02:25:20.846Z,9.97
2019-01-25T02:27:49.117Z,10.77
2019-01-25T02:30:23.140Z,10.67
2019-01-25T02:32:51.477Z,9.30
2019-01-25T02:35:19.757Z,8.47
2019-01-25T02:37:48.062Z,8.00
2019-01-25T02:40:19.596Z,7.40
2019-01-25T02:42:47.870Z,8.43
2019-01-25T02:45:16.183Z,8.03
2019-01-25T02:47:44.464Z,7.17
2019-01-25T02:50:16.082Z,7.33
2019-01-25T02:52:44.422Z,7.67
2019-01-25T02:55:13.897Z,7.60
2019-01-25T02:57:42.188Z,7.30
2019-01-25T03:00:15.925Z,6.93
2019-01-25T03:02:44.210Z,8.70
2019-01-25T03:05:14.764Z,8.60
2019-01-25T03:07:43.048Z,6.37
2019-01-25T03:10:14.026Z,7.23
2019-01-25T03:12:42.324Z,8.13
2019-01-25T03:15:17.572Z,7.77
2019-01-25T03:17:46.179Z,7.73
2019-01-25T03:20:15.787Z,8.13
2019-01-25T03:22:44.057Z,8.30
2019-01-25T03:25:21.172Z,7.00
2019-01-25T03:27:49.459Z,6.90
2019-01-25T03:30:22.835Z,7.03
2019-01-25T03:32:51.184Z,7.83
2019-01-25T03:35:21.493Z,7.17
2019-01-25T03:37:49.761Z,8.27
2019-01-25T03:40:20.083Z,7.40
2019-01-25T03:42:48.439Z,8.07
2019-01-25T03:45:17.217Z,7.70
2019-01-25T03:47:45.488Z,7.97
2019-01-25T03:50:16.657Z,8.00
2019-01-25T03:52:44.959Z,8.17
2019-01-25T03:55:14.667Z,8.27
2019-01-25T03:57:42.938Z,8.37
2019-01-25T04:00:19.377Z,8.23
2019-01-25T04:02:47.655Z,7.70
2019-01-25T04:05:17.085Z,9.07
2019-01-25T04:07:45.726Z,7.97
2019-01-25T04:10:17.259Z,6.33
2019-01-25T04:12:45.543Z,7.23
2019-01-25T04:15:19.261Z,7.93
2019-01-25T04:17:47.659Z,7.97
2019-01-25T04:20:17.877Z,7.73
2019-01-25T04:22:46.159Z,8.87
2019-01-25T04:25:19.160Z,8.57
2019-01-25T04:27:47.467Z,9.70
2019-01-25T04:30:18.374Z,8.73
2019-01-25T04:32:46.659Z,6.93
2019-01-25T04:35:15.192Z,8.27
2019-01-25T04:37:43.480Z,7.43
2019-01-25T04:40:14.097Z,8.47
2019-01-25T04:42:42.507Z,9.33
2019-01-25T04:45:13.003Z,8.10
2019-01-25T04:47:41.346Z,8.30
2019-01-25T04:50:14.938Z,7.63
2019-01-25T04:52:43.325Z,8.13
2019-01-25T04:55:17.614Z,8.17
2019-01-25T04:57:53.477Z,9.27
2019-01-25T05:00:23.283Z,8.27
2019-01-25T05:02:54.105Z,9.00
2019-01-25T05:05:22.368Z,7.43
2019-01-25T05:07:50.649Z,7.53
2019-01-25T05:10:19.069Z,7.87
2019-01-25T05:12:52.992Z,7.70
2019-01-25T05:15:21.756Z,9.10
2019-01-25T05:17:54.765Z,8.77
2019-01-25T05:20:23.045Z,8.70
2019-01-25T05:22:56.657Z,8.27
2019-01-25T05:25:26.375Z,8.33
2019-01-25T05:27:54.765Z,8.20
2019-01-25T05:30:24.425Z,9.30
2019-01-25T05:32:52.769Z,6.43
2019-01-25T05:35:21.052Z,7.73
2019-01-25T05:37:49.326Z,8.67
2019-01-25T05:40:23.895Z,8.53
2019-01-25T05:42:52.176Z,8.20
2019-01-25T05:45:20.445Z,8.23
2019-01-25T05:47:48.753Z,7.67
2019-01-25T05:50:18.161Z,8.50
2019-01-25T05:52:46.524Z,8.33
2019-01-25T05:55:27.335Z,9.57
2019-01-25T05:58:00.812Z,9.07
2019-01-25T06:00:33.725Z,9.03
2019-01-25T06:03:10.143Z,9.07
2019-01-25T06:05:38.495Z,7.83
2019-01-25T06:08:43.830Z,9.70
2019-01-25T06:11:08.009Z,8.67
2019-01-25T06:13:36.306Z,9.07
2019-01-25T06:16:04.920Z,8.83
2019-01-25T06:18:33.278Z,8.57
2019-01-25T06:21:01.598Z,8.53
2019-01-25T06:23:29.933Z,8.33
2019-01-25T06:25:59.354Z,8.10
2019-01-25T06:28:27.645Z,8.03
2019-01-25T06:30:55.926Z,9.00
2019-01-25T06:33:24.214Z,8.87
2019-01-25T06:35:52.581Z,7.10
2019-01-25T06:38:21.320Z,8.27
2019-01-25T06:40:49.604Z,7.57
2019-01-25T06:43:17.873Z,8.77
2019-01-25T06:45:46.150Z,8.27
2019-01-25T06:48:14.466Z,8.20
2019-01-25T06:50:42.728Z,8.67
2019-01-25T06:53:11.043Z,8.60
2019-01-25T06:55:39.343Z,12.33
2019-01-25T06:58:21.511Z,7.53
2019-01-25T07:00:57.103Z,7.53
2019-01-25T07:03:25.378Z,7.07
2019-01-25T07:05:53.694Z,8.63
2019-01-25T07:08:21.983Z,9.83
2019-01-25T07:10:50.253Z,7.93
2019-01-25T07:13:18.575Z,7.73
2019-01-25T07:15:46.869Z,8.53
2019-01-25T07:18:15.158Z,10.10
2019-01-25T07:20:43.478Z,8.23
2019-01-25T07:23:11.756Z,8.90
2019-01-25T07:25:40.055Z,7.73
2019-01-25T07:28:08.345Z,8.87
2019-01-25T07:30:36.632Z,8.20
2019-01-25T07:33:04.975Z,9.00
2019-01-25T07:35:33.373Z,8.87
2019-01-25T07:38:01.709Z,10.60
2019-01-25T07:40:30.435Z,14.60
2019-01-25T07:42:58.807Z,13.37
2019-01-25T07:45:27.160Z,12.73
2019-01-25T07:47:55.443Z,16.30
2019-01-25T07:50:23.729Z,12.80
2019-01-25T07:52:52.204Z,9.17
2019-01-25T07:55:20.554Z,9.63
2019-01-25T07:57:49.129Z,10.83
2019-01-25T08:00:20.243Z,8.10
2019-01-25T08:02:48.547Z,8.37
2019-01-25T08:05:16.858Z,9.30
2019-01-25T08:07:45.273Z,8.67
2019-01-25T08:10:23.327Z,10.43
2019-01-25T08:12:51.606Z,10.53
2019-01-25T08:15:25.609Z,11.00
2019-01-25T08:17:54.018Z,8.57
2019-01-25T08:20:22.409Z,9.10
2019-01-25T08:22:50.714Z,10.37
2019-01-25T08:25:19.212Z,11.47
2019-01-25T08:27:47.814Z,10.10
2019-01-25T08:30:19.497Z,9.57
2019-01-25T08:32:47.811Z,11.67
2019-01-25T08:35:16.220Z,8.10
2019-01-25T08:37:44.500Z,7.80
2019-01-25T08:40:32.288Z,8.57
2019-01-25T08:43:00.626Z,9.07
2019-01-25T08:45:28.993Z,9.80
2019-01-25T08:47:57.347Z,12.20
2019-01-25T08:50:27.148Z,10.37
2019-01-25T08:52:55.515Z,9.63
2019-01-25T08:55:23.881Z,10.73
2019-01-25T08:57:52.276Z,10.13
2019-01-25T09:00:23.234Z,10.93
2019-01-25T09:02:51.855Z,11.03
2019-01-25T09:05:20.322Z,11.87
2019-01-25T09:07:48.609Z,13.63
2019-01-25T09:10:21.927Z,11.77
2019-01-25T09:12:50.230Z,12.37
2019-01-25T09:15:22.649Z,14.20
2019-01-25T09:17:51.262Z,14.40
2019-01-25T09:20:21.583Z,14.13
2019-01-25T09:22:49.869Z,15.70
2019-01-25T09:25:18.185Z,16.43
2019-01-25T09:27:47.599Z,12.60
2019-01-25T09:30:18.773Z,13.00
2019-01-25T09:32:47.488Z,12.50
2019-01-25T09:35:16.114Z,13.87
2019-01-25T09:37:44.471Z,11.23
2019-01-25T09:40:22.817Z,12.37
2019-01-25T09:42:51.751Z,11.03
2019-01-25T09:45:20.361Z,11.73
2019-01-25T09:47:48.652Z,12.97
2019-01-25T09:50:18.998Z,11.03
2019-01-25T09:52:47.274Z,15.10
2019-01-25T09:55:24.407Z,14.83
2019-01-25T09:58:08.478Z,10.43
2019-01-25T10:00:40.039Z,10.63
2019-01-25T10:03:08.646Z,13.33
2019-01-25T10:05:36.926Z,11.07
2019-01-25T10:08:05.283Z,11.07
2019-01-25T10:10:33.646Z,9.97
2019-01-25T10:13:01.931Z,12.30
2019-01-25T10:15:31.050Z,13.33
2019-01-25T10:17:59.386Z,14.50
2019-01-25T10:20:27.845Z,14.47
2019-01-25T10:22:56.145Z,13.27
2019-01-25T10:25:24.494Z,11.23
2019-01-25T10:27:52.798Z,11.77
2019-01-25T10:30:48.772Z,10.93
2019-01-25T10:33:17.048Z,11.10
2019-01-25T10:35:45.335Z,11.27
2019-01-25T10:38:13.613Z,10.73
2019-01-25T10:40:41.903Z,13.57
2019-01-25T10:43:10.169Z,11.17
2019-01-25T10:45:43.317Z,10.47
2019-01-25T10:48:11.590Z,17.30
2019-01-25T10:50:39.867Z,18.07
2019-01-25T10:53:08.734Z,20.27
2019-01-25T10:55:37.013Z,16.93
2019-01-25T10:58:06.052Z,11.37
2019-01-25T11:00:34.337Z,17.20
2019-01-25T11:03:02.621Z,20.43
2019-01-25T11:05:30.893Z,13.67
2019-01-25T11:07:59.183Z,15.50
2019-01-25T11:10:27.535Z,13.17
2019-01-25T11:13:00.765Z,11.93
2019-01-25T11:15:26.299Z,11.37
2019-01-25T11:17:54.645Z,11.10
2019-01-25T11:20:24.686Z,11.70
2019-01-25T11:22:53.393Z,11.63
2019-01-25T11:25:24.991Z,12.97
2019-01-25T11:27:53.294Z,12.10
2019-01-25T11:30:21.582Z,11.30
2019-01-25T11:32:49.851Z,11.87
2019-01-25T11:35:18.139Z,15.73
2019-01-25T11:37:46.496Z,12.13
2019-01-25T11:40:23.314Z,9.30
2019-01-25T11:42:51.594Z,12.33
2019-01-25T11:45:19.940Z,12.30
2019-01-25T11:47:48.302Z,10.97
2019-01-25T11:50:21.139Z,12.40
2019-01-25T11:52:49.448Z,11.70
2019-01-25T11:55:19.065Z,13.50
2019-01-25T11:57:47.348Z,21.97
2019-01-25T12:00:23.833Z,35.47
2019-01-25T12:02:52.190Z,19.73
2019-01-25T12:05:23.171Z,17.10
2019-01-25T12:07:52.106Z,25.80
2019-01-25T12:10:23.185Z,20.97
2019-01-25T12:12:51.523Z,23.73
2019-01-25T12:15:19.811Z,18.63
2019-01-25T12:17:48.099Z,15.77
2019-01-25T12:20:19.838Z,12.70
2019-01-25T12:22:48.123Z,12.27
2019-01-25T12:25:16.477Z,13.33
2019-01-25T12:27:45.093Z,13.03
2019-01-25T12:30:38.145Z,14.73
2019-01-25T12:33:07.896Z,18.07
2019-01-25T12:35:38.380Z,16.27
2019-01-25T12:38:06.655Z,14.63
2019-01-25T12:40:34.939Z,13.07
2019-01-25T12:43:03.226Z,15.43
2019-01-25T12:45:32.174Z,18.00
2019-01-25T12:48:00.611Z,16.27
2019-01-25T12:50:49.011Z,15.63
2019-01-25T12:53:17.064Z,16.83
2019-01-25T12:55:45.426Z,17.13
2019-01-25T12:58:13.733Z,14.23
2019-01-25T13:00:42.074Z,15.10
2019-01-25T13:03:10.886Z,14.57
2019-01-25T13:05:39.400Z,15.10
2019-01-25T13:08:07.681Z,13.27
2019-01-25T13:10:36.038Z,14.17
2019-01-25T13:13:04.384Z,15.37
2019-01-25T13:15:32.668Z,14.90
2019-01-25T13:18:00.993Z,17.20
2019-01-25T13:20:30.710Z,15.90
2019-01-25T13:22:58.986Z,14.47
2019-01-25T13:25:27.366Z,16.60
2019-01-25T13:27:55.715Z,14.83
2019-01-25T13:30:31.607Z,15.37
2019-01-25T13:32:59.957Z,14.87
2019-01-25T13:35:28.321Z,17.17
2019-01-25T13:37:56.705Z,18.67
2019-01-25T13:40:26.521Z,17.50
2019-01-25T13:42:54.801Z,13.67
2019-01-25T13:45:23.565Z,15.10
2019-01-25T13:47:51.845Z,14.93
2019-01-25T13:50:28.747Z,13.73
2019-01-25T13:52:57.090Z,14.30
2019-01-25T13:55:25.454Z,14.93
2019-01-25T13:57:53.735Z,15.63
2019-01-25T14:00:30.155Z,19.07
2019-01-25T14:02:58.434Z,21.77
2019-01-25T14:05:26.790Z,14.87
2019-01-25T14:07:55.414Z,14.17
2019-01-25T14:10:26.120Z,17.40
2019-01-25T14:12:54.406Z,15.13
2019-01-25T14:15:22.734Z,15.83
2019-01-25T14:17:51.012Z,18.00
2019-01-25T14:20:28.314Z,16.83
2019-01-25T14:22:56.601Z,17.27
2019-01-25T14:25:25.776Z,15.70
2019-01-25T14:27:54.155Z,15.43
2019-01-25T14:30:25.691Z,15.10
2019-01-25T14:33:13.494Z,16.87
2019-01-25T14:35:43.279Z,17.23
2019-01-25T14:38:13.003Z,20.43
2019-01-25T14:40:41.311Z,15.10
2019-01-25T14:43:09.593Z,15.10
2019-01-25T14:45:37.861Z,16.63
2019-01-25T14:48:06.223Z,17.17
2019-01-25T14:50:34.500Z,16.10
2019-01-25T14:53:02.853Z,17.90
2019-01-25T14:55:31.158Z,17.77
2019-01-25T14:57:59.441Z,16.33
2019-01-25T15:00:27.723Z,15.30
2019-01-25T15:02:56.018Z,14.97
2019-01-25T15:05:24.313Z,17.27
2019-01-25T15:07:52.577Z,17.23
2019-01-25T15:10:23.193Z,19.07
2019-01-25T15:12:52.224Z,21.87
2019-01-25T15:15:20.535Z,21.23
2019-01-25T15:17:48.819Z,21.10
2019-01-25T15:20:22.942Z,21.37
2019-01-25T15:22:51.307Z,20.20
2019-01-25T15:25:19.588Z,19.53
2019-01-25T15:27:47.903Z,20.73
2019-01-25T15:30:21.892Z,18.57
2019-01-25T15:32:50.233Z,17.23
2019-01-25T15:35:20.527Z,16.17
2019-01-25T15:37:48.803Z,19.27
2019-01-25T15:40:19.143Z,20.67
2019-01-25T15:42:47.424Z,21.50
2019-01-25T15:45:19.955Z,25.23
2019-01-25T15:47:48.322Z,37.07
2019-01-25T15:50:19.927Z,30.93
2019-01-25T15:52:48.291Z,28.33
2019-01-25T15:55:16.560Z,25.33
2019-01-25T15:57:44.881Z,35.60
2019-01-25T16:00:18.109Z,53.57
2019-01-25T16:02:46.385Z,40.23
2019-01-25T16:05:16.728Z,40.57
2019-01-25T16:07:45.069Z,44.63
2019-01-25T16:10:18.385Z,43.43
2019-01-25T16:12:47.213Z,37.80
2019-01-25T16:15:17.624Z,52.13
2019-01-25T16:17:54.693Z,42.67
2019-01-25T16:20:23.310Z,34.90
2019-01-25T16:22:53.919Z,44.30
2019-01-25T16:25:25.337Z,53.27
2019-01-25T16:27:53.630Z,46.50
2019-01-25T16:30:24.554Z,50.83
2019-01-25T16:32:52.851Z,47.33
2019-01-25T16:35:21.235Z,51.03
2019-01-25T16:37:49.498Z,43.33
2019-01-25T16:40:23.565Z,43.90
2019-01-25T16:42:51.937Z,34.77
2019-01-25T16:45:25.895Z,33.73
2019-01-25T16:47:54.254Z,33.87
2019-01-25T16:50:23.800Z,29.60
2019-01-25T16:52:52.435Z,33.40
2019-01-25T16:55:20.714Z,29.23
2019-01-25T16:57:48.989Z,31.10
2019-01-25T17:00:32.116Z,28.90
2019-01-25T17:03:00.462Z,29.83
2019-01-25T17:05:28.742Z,31.00
2019-01-25T17:07:57.022Z,28.50
2019-01-25T17:10:25.295Z,33.30
2019-01-25T17:12:53.604Z,34.13
2019-01-25T17:15:21.889Z,38.20
2019-01-25T17:17:50.228Z,34.90
2019-01-25T17:20:21.663Z,34.30
2019-01-25T17:22:50.017Z,31.83
2019-01-25T17:25:18.363Z,30.73
2019-01-25T17:27:46.717Z,28.77
2019-01-25T17:30:23.516Z,30.13
2019-01-25T17:32:53.039Z,30.43
2019-01-25T17:35:21.414Z,29.50
2019-01-25T17:37:49.703Z,28.73
2019-01-25T17:40:23.777Z,30.07
2019-01-25T17:42:52.491Z,27.57
2019-01-25T17:45:20.843Z,31.10
2019-01-25T17:47:49.128Z,31.47
2019-01-25T17:50:17.676Z,37.80
2019-01-25T17:52:45.949Z,48.57
2019-01-25T17:55:18.449Z,47.83
2019-01-25T17:57:46.728Z,50.20
2019-01-25T18:00:19.086Z,48.43
2019-01-25T18:02:47.468Z,40.60
2019-01-25T18:05:15.751Z,38.40
2019-01-25T18:07:44.317Z,36.20
2019-01-25T18:10:21.491Z,35.93
2019-01-25T18:12:49.782Z,39.57
2019-01-25T18:15:18.497Z,38.57
2019-01-25T18:17:46.893Z,38.53
2019-01-25T18:20:19.646Z,38.50
2019-01-25T18:22:47.918Z,39.83
2019-01-25T18:25:35.958Z,35.07
2019-01-25T18:28:10.488Z,38.33
2019-01-25T18:30:44.790Z,35.07
2019-01-25T18:33:13.418Z,37.70
2019-01-25T18:35:41.703Z,33.47
2019-01-25T18:38:09.978Z,32.43
2019-01-25T18:40:38.291Z,33.40
2019-01-25T18:43:06.661Z,35.00
2019-01-25T18:45:35.002Z,32.83
2019-01-25T18:48:03.280Z,35.57
2019-01-25T18:50:31.557Z,31.20
2019-01-25T18:52:59.916Z,31.97
2019-01-25T18:55:28.194Z,30.47
2019-01-25T18:57:56.470Z,30.57
2019-01-25T19:00:26.038Z,32.53
2019-01-25T19:02:54.516Z,33.63
2019-01-25T19:05:22.794Z,29.77
2019-01-25T19:07:51.080Z,29.33
2019-01-25T19:10:24.375Z,30.57
2019-01-25T19:12:52.721Z,27.13
2019-01-25T19:15:24.250Z,26.87
2019-01-25T19:17:52.530Z,27.30
2019-01-25T19:20:21.536Z,28.47
2019-01-25T19:22:50.175Z,25.00
2019-01-25T19:25:18.458Z,27.50
2019-01-25T19:27:46.843Z,27.03
2019-01-25T19:30:18.514Z,29.03
2019-01-25T19:32:46.791Z,28.40
2019-01-25T19:35:15.065Z,31.20
2019-01-25T19:37:43.351Z,30.47
2019-01-25T19:40:20.956Z,30.13
2019-01-25T19:42:49.237Z,29.27
2019-01-25T19:45:17.524Z,30.13
2019-01-25T19:47:45.815Z,29.23
2019-01-25T19:50:16.895Z,30.10
2019-01-25T19:52:45.366Z,30.23
2019-01-25T19:55:19.481Z,32.17
2019-01-25T19:57:47.757Z,30.07
2019-01-25T20:00:22.083Z,29.07
2019-01-25T20:02:50.365Z,28.90
2019-01-25T20:05:21.624Z,29.93
2019-01-25T20:07:49.913Z,29.10
2019-01-25T20:10:19.364Z,28.43
2019-01-25T20:12:47.933Z,31.87
2019-01-25T20:15:19.460Z,31.00
2019-01-25T20:17:48.057Z,29.03
2019-01-25T20:20:19.402Z,28.93
2019-01-25T20:22:47.679Z,30.93
2019-01-25T20:25:16.079Z,33.00
2019-01-25T20:27:44.477Z,35.20
2019-01-25T20:30:16.213Z,33.73
2019-01-25T20:32:44.494Z,35.07
2019-01-25T20:35:16.302Z,33.13
2019-01-25T20:37:44.591Z,32.40
2019-01-25T20:40:15.206Z,33.63
2019-01-25T20:42:43.891Z,34.17
2019-01-25T20:45:27.543Z,31.90
2019-01-25T20:47:56.208Z,34.83
2019-01-25T20:50:27.148Z,37.77
2019-01-25T20:52:55.519Z,39.83
2019-01-25T20:55:24.234Z,34.70
2019-01-25T20:57:52.570Z,35.43
2019-01-25T21:00:29.647Z,41.30
2019-01-25T21:02:57.982Z,40.83
2019-01-25T21:05:26.249Z,42.17
2019-01-25T21:07:54.534Z,53.10
2019-01-25T21:10:24.957Z,57.80
2019-01-25T21:12:53.900Z,53.17
2019-01-25T21:15:24.518Z,55.30
2019-01-25T21:17:53.156Z,63.00
2019-01-25T21:20:27.706Z,56.70
2019-01-25T21:22:56.059Z,42.50
2019-01-25T21:25:24.363Z,44.43
2019-01-25T21:27:53.123Z,46.83
2019-01-25T21:30:24.854Z,42.30
2019-01-25T21:32:53.411Z,41.27
2019-01-25T21:35:21.684Z,41.70
2019-01-25T21:37:50.417Z,33.27
2019-01-25T21:40:21.130Z,33.73
2019-01-25T21:42:49.492Z,36.53
2019-01-25T21:45:29.299Z,35.50
2019-01-25T21:47:57.634Z,37.33
2019-01-25T21:50:28.472Z,38.17
2019-01-25T21:52:56.831Z,38.13
2019-01-25T21:55:25.138Z,39.77
2019-01-25T21:57:53.413Z,41.50
2019-01-25T22:00:27.359Z,43.33
2019-01-25T22:02:55.642Z,39.83
2019-01-25T22:05:23.933Z,42.93
2019-01-25T22:07:52.493Z,41.37
2019-01-25T22:10:23.591Z,42.63
2019-01-25T22:12:51.971Z,39.43
2019-01-25T22:15:20.329Z,39.03
2019-01-25T22:17:49.012Z,40.33
2019-01-25T22:20:41.339Z,40.60
2019-01-25T22:23:09.986Z,43.00
2019-01-25T22:25:38.358Z,43.10
2019-01-25T22:28:06.655Z,41.40
2019-01-25T22:30:35.008Z,41.17
2019-01-25T22:33:03.363Z,42.17
2019-01-25T22:35:31.704Z,41.93
2019-01-25T22:37:59.979Z,42.67
2019-01-25T22:40:29.972Z,42.93
2019-01-25T22:42:58.576Z,39.77
2019-01-25T22:45:28.799Z,41.63
2019-01-25T22:47:58.130Z,43.20
2019-01-25T22:50:28.679Z,41.87
2019-01-25T22:52:57.027Z,42.00
2019-01-25T22:55:26.042Z,41.60
2019-01-25T22:57:54.430Z,40.77
2019-01-25T23:00:46.747Z,36.23
2019-01-25T23:03:17.896Z,39.93
2019-01-25T23:06:20.759Z,39.77
2019-01-25T23:08:49.055Z,40.97
2019-01-25T23:11:17.334Z,43.93
2019-01-25T23:13:45.632Z,41.17
2019-01-25T23:16:14.030Z,39.83
2019-01-25T23:18:42.309Z,39.27
2019-01-25T23:21:10.716Z,36.63
2019-01-25T23:23:38.997Z,42.10
2019-01-25T23:26:07.336Z,41.37
2019-01-25T23:28:35.632Z,40.17
2019-01-25T23:31:03.910Z,42.73
2019-01-25T23:33:32.185Z,40.00
2019-01-25T23:36:00.544Z,44.10
2019-01-25T23:38:29.220Z,39.30
2019-01-25T23:40:57.498Z,40.83
2019-01-25T23:43:25.782Z,42.57
2019-01-25T23:45:54.103Z,42.93
2019-01-25T23:48:22.766Z,40.87
2019-01-25T23:50:51.032Z,41.43
2019-01-25T23:53:19.321Z,43.50
2019-01-25T23:55:47.597Z,41.00
2019-01-25T23:58:15.876Z,42.57
