createdAt,value
2022-08-18T00:02:09.218Z,29.38
2022-08-18T00:04:48.509Z,32.35
2022-08-18T00:07:19.627Z,28.55
2022-08-18T00:09:47.766Z,31.80
2022-08-18T00:12:25.311Z,30.45
2022-08-18T00:14:53.736Z,29.65
2022-08-18T00:17:21.074Z,29.80
2022-08-18T00:19:48.585Z,29.45
2022-08-18T00:22:19.266Z,29.35
2022-08-18T00:24:49.437Z,30.30
2022-08-18T00:27:29.190Z,28.60
2022-08-18T00:29:58.391Z,29.95
2022-08-18T00:32:29.692Z,32.15
2022-08-18T00:34:56.718Z,30.27
2022-08-18T00:37:24.517Z,31.50
2022-08-18T00:39:53.400Z,27.35
2022-08-18T00:42:30.127Z,25.80
2022-08-18T00:45:01.581Z,26.55
2022-08-18T00:47:33.100Z,24.70
2022-08-18T00:50:28.216Z,25.10
2022-08-18T00:53:03.125Z,23.35
2022-08-18T00:55:32.521Z,24.55
2022-08-18T00:58:06.870Z,25.63
2022-08-18T01:00:34.718Z,25.08
2022-08-18T01:03:07.116Z,26.65
2022-08-18T01:05:43.147Z,25.75
2022-08-18T01:08:14.367Z,27.25
2022-08-18T01:10:42.045Z,26.58
2022-08-18T01:13:09.744Z,25.92
2022-08-18T01:15:36.758Z,22.25
2022-08-18T01:18:28.544Z,21.58
2022-08-18T01:21:42.205Z,20.90
2022-08-18T01:24:12.857Z,17.00
2022-08-18T01:26:46.401Z,15.35
2022-08-18T01:29:18.828Z,15.45
2022-08-18T01:31:55.546Z,14.43
2022-08-18T01:34:25.043Z,14.60
2022-08-18T01:36:53.186Z,14.65
2022-08-18T01:41:17.334Z,14.27
2022-08-18T01:42:07.570Z,13.10
2022-08-18T01:44:34.497Z,12.27
2022-08-18T01:47:01.613Z,11.77
2022-08-18T01:49:31.099Z,11.52
2022-08-18T01:51:58.048Z,11.10
2022-08-18T01:54:28.683Z,10.20
2022-08-18T01:56:56.346Z,9.25
2022-08-18T01:59:23.071Z,9.93
2022-08-18T02:01:53.306Z,9.00
2022-08-18T02:04:35.450Z,8.65
2022-08-18T02:07:06.717Z,8.48
2022-08-18T02:09:33.656Z,8.20
2022-08-18T02:12:01.446Z,6.90
2022-08-18T02:14:28.316Z,6.90
2022-08-18T02:17:01.817Z,5.70
2022-08-18T02:19:33.968Z,6.00
2022-08-18T02:22:00.734Z,5.43
2022-08-18T02:24:27.578Z,5.35
2022-08-18T02:26:54.322Z,5.03
2022-08-18T02:29:21.079Z,5.47
2022-08-18T02:31:47.838Z,4.65
2022-08-18T02:34:16.026Z,4.68
2022-08-18T02:36:43.155Z,5.88
2022-08-18T02:39:09.938Z,5.97
2022-08-18T02:41:36.879Z,5.50
2022-08-18T02:44:04.691Z,5.15
2022-08-18T02:46:31.574Z,4.85
2022-08-18T02:49:00.164Z,5.15
2022-08-18T02:51:27.471Z,6.07
2022-08-18T02:53:55.317Z,5.32
2022-08-18T02:56:40.038Z,5.03
2022-08-18T02:59:12.089Z,5.43
2022-08-18T03:01:43.382Z,4.97
2022-08-18T03:04:12.511Z,4.93
2022-08-18T03:06:40.344Z,5.30
2022-08-18T03:09:09.572Z,5.32
2022-08-18T03:11:37.355Z,5.05
2022-08-18T03:14:05.571Z,5.65
2022-08-18T03:16:33.126Z,4.93
2022-08-18T03:19:03.474Z,6.07
2022-08-18T03:21:32.231Z,5.80
2022-08-18T03:24:00.874Z,5.88
2022-08-18T03:26:30.399Z,5.10
2022-08-18T03:28:57.999Z,5.47
2022-08-18T03:31:28.123Z,6.35
2022-08-18T03:33:59.289Z,5.53
2022-08-18T03:36:32.137Z,5.45
2022-08-18T03:39:01.821Z,5.32
2022-08-18T03:41:56.890Z,4.85
2022-08-18T03:44:15.964Z,5.72
2022-08-18T03:46:44.306Z,4.97
2022-08-18T03:49:12.208Z,5.60
2022-08-18T03:51:43.453Z,5.78
2022-08-18T03:54:13.195Z,5.40
2022-08-18T03:56:42.554Z,5.18
2022-08-18T03:59:13.942Z,5.80
2022-08-18T04:01:42.686Z,5.15
2022-08-18T04:04:12.162Z,4.95
2022-08-18T04:07:01.332Z,5.30
2022-08-18T04:09:30.802Z,6.13
2022-08-18T04:11:58.830Z,4.05
2022-08-18T04:14:30.913Z,3.97
2022-08-18T04:16:58.259Z,4.55
2022-08-18T04:19:27.233Z,4.53
2022-08-18T04:21:56.827Z,4.50
2022-08-18T04:24:26.101Z,5.00
2022-08-18T04:26:53.733Z,4.55
2022-08-18T04:29:23.632Z,4.47
2022-08-18T04:31:52.021Z,4.57
2022-08-18T04:34:21.037Z,4.38
2022-08-18T04:36:48.677Z,4.30
2022-08-18T04:39:15.833Z,4.28
2022-08-18T04:41:44.198Z,3.65
2022-08-18T04:44:12.234Z,4.00
2022-08-18T04:46:47.484Z,3.97
2022-08-18T04:49:15.386Z,4.60
2022-08-18T04:52:26.635Z,4.18
2022-08-18T04:54:36.469Z,4.40
2022-08-18T04:57:17.322Z,4.68
2022-08-18T04:59:46.778Z,4.47
2022-08-18T05:02:15.430Z,4.28
2022-08-18T05:04:47.132Z,4.65
2022-08-18T05:07:16.911Z,4.88
2022-08-18T05:09:43.782Z,5.18
2022-08-18T05:12:15.681Z,4.20
2022-08-18T05:14:47.471Z,4.50
2022-08-18T05:17:16.265Z,5.18
2022-08-18T05:19:44.587Z,4.80
2022-08-18T05:22:17.694Z,4.80
2022-08-18T05:24:45.657Z,5.30
2022-08-18T05:27:13.087Z,5.07
2022-08-18T05:29:41.838Z,4.97
2022-08-18T05:32:46.332Z,5.35
2022-08-18T05:35:14.180Z,5.05
2022-08-18T05:38:13.848Z,5.80
2022-08-18T05:40:43.209Z,6.72
2022-08-18T05:43:11.136Z,7.28
2022-08-18T05:45:40.930Z,7.80
2022-08-18T05:48:07.667Z,8.65
2022-08-18T05:50:37.243Z,6.97
2022-08-18T05:53:15.288Z,7.82
2022-08-18T05:56:20.673Z,7.07
2022-08-18T05:58:51.831Z,8.40
2022-08-18T06:01:41.520Z,9.25
2022-08-18T06:04:20.351Z,9.13
2022-08-18T06:06:49.235Z,9.70
2022-08-18T06:09:25.407Z,9.45
2022-08-18T06:11:56.805Z,9.35
2022-08-18T06:14:24.237Z,8.65
2022-08-18T06:16:54.004Z,9.18
2022-08-18T06:19:38.977Z,8.98
2022-08-18T06:22:24.540Z,8.83
2022-08-18T06:25:22.977Z,8.85
2022-08-18T06:28:07.859Z,8.82
2022-08-18T06:30:59.688Z,9.20
2022-08-18T06:33:38.580Z,7.72
2022-08-18T06:36:19.377Z,8.10
2022-08-18T06:39:04.510Z,7.22
2022-08-18T06:41:42.379Z,7.38
2022-08-18T06:44:11.843Z,7.80
2022-08-18T06:46:40.958Z,7.00
2022-08-18T06:49:12.038Z,7.20
2022-08-18T06:51:40.920Z,6.93
2022-08-18T06:54:19.956Z,6.60
2022-08-18T06:56:50.037Z,7.50
2022-08-18T06:59:24.962Z,6.55
2022-08-18T07:02:01.423Z,6.35
2022-08-18T07:04:41.006Z,6.60
2022-08-18T07:07:17.428Z,6.60
2022-08-18T07:09:44.599Z,6.70
2022-08-18T07:12:18.395Z,7.13
2022-08-18T07:14:48.762Z,5.68
2022-08-18T07:17:42.404Z,6.53
2022-08-18T07:20:24.997Z,5.63
2022-08-18T07:22:57.551Z,5.68
2022-08-18T07:25:38.530Z,5.50
2022-08-18T07:28:05.853Z,7.13
2022-08-18T07:30:36.677Z,6.18
2022-08-18T07:33:24.064Z,5.65
2022-08-18T07:36:05.710Z,5.80
2022-08-18T07:39:04.528Z,5.75
2022-08-18T07:41:40.965Z,5.20
2022-08-18T07:44:34.044Z,5.75
2022-08-18T07:47:12.632Z,5.22
2022-08-18T07:50:06.058Z,6.07
2022-08-18T07:52:46.836Z,6.00
2022-08-18T07:55:31.701Z,6.85
2022-08-18T07:58:19.554Z,6.13
2022-08-18T08:00:59.880Z,6.30
2022-08-18T08:03:51.745Z,5.95
2022-08-18T08:06:35.221Z,6.30
2022-08-18T08:09:20.290Z,5.55
2022-08-18T08:11:55.862Z,7.13
2022-08-18T08:15:00.593Z,7.57
2022-08-18T08:17:39.090Z,6.95
2022-08-18T08:20:14.993Z,7.53
2022-08-18T08:23:03.719Z,7.78
2022-08-18T08:25:53.127Z,8.23
2022-08-18T08:28:28.724Z,8.20
2022-08-18T08:34:12.998Z,8.98
2022-08-18T08:36:42.016Z,8.00
2022-08-18T08:39:26.202Z,8.40
2022-08-18T08:42:31.459Z,8.90
2022-08-18T08:45:00.093Z,8.10
2022-08-18T08:47:36.880Z,9.35
2022-08-18T08:50:19.363Z,9.18
2022-08-18T08:52:57.137Z,8.63
2022-08-18T08:55:35.533Z,9.35
2022-08-18T08:58:08.040Z,8.95
2022-08-18T09:00:36.810Z,10.05
2022-08-18T09:03:30.725Z,9.93
2022-08-18T09:06:09.641Z,10.55
2022-08-18T09:09:16.102Z,10.85
2022-08-18T09:11:48.314Z,11.07
2022-08-18T09:14:18.029Z,11.48
2022-08-18T09:16:59.724Z,11.75
2022-08-18T09:19:26.811Z,11.93
2022-08-18T09:22:19.625Z,11.35
2022-08-18T09:24:51.051Z,12.30
2022-08-18T09:28:00.134Z,11.65
2022-08-18T09:30:42.708Z,11.35
2022-08-18T09:33:34.134Z,13.18
2022-08-18T09:36:36.270Z,13.10
2022-08-18T09:39:40.157Z,12.48
2022-08-18T09:42:16.401Z,13.60
2022-08-18T09:44:48.687Z,13.43
2022-08-18T09:47:23.845Z,12.90
2022-08-18T09:49:56.120Z,12.88
2022-08-18T09:52:24.423Z,13.23
2022-08-18T09:55:01.636Z,13.27
2022-08-18T09:57:28.500Z,13.73
2022-08-18T09:59:59.140Z,13.85
2022-08-18T10:02:37.592Z,12.75
2022-08-18T10:05:19.144Z,12.73
2022-08-18T10:08:05.499Z,13.27
2022-08-18T10:11:02.118Z,14.82
2022-08-18T10:13:48.295Z,13.73
2022-08-18T10:16:25.878Z,14.45
2022-08-18T10:19:46.295Z,14.63
2022-08-18T10:22:38.877Z,14.10
2022-08-18T10:25:22.072Z,15.07
2022-08-18T10:27:54.247Z,16.13
2022-08-18T10:30:34.446Z,15.15
2022-08-18T10:33:17.974Z,14.48
2022-08-18T10:36:03.093Z,14.13
2022-08-18T10:38:41.094Z,14.40
2022-08-18T10:41:21.497Z,15.43
2022-08-18T10:46:46.650Z,15.45
2022-08-18T10:49:13.814Z,15.00
2022-08-18T10:52:02.173Z,15.60
2022-08-18T10:54:51.810Z,14.57
2022-08-18T10:57:42.183Z,15.93
2022-08-18T11:00:18.522Z,15.52
2022-08-18T11:03:51.245Z,14.63
2022-08-18T11:06:26.671Z,12.88
2022-08-18T11:08:58.336Z,11.07
2022-08-18T11:11:52.615Z,10.75
2022-08-18T11:14:51.165Z,12.93
2022-08-18T11:17:30.044Z,10.55
2022-08-18T11:19:58.608Z,11.55
2022-08-18T11:22:35.656Z,10.30
2022-08-18T11:25:17.210Z,10.50
2022-08-18T11:27:47.436Z,9.57
2022-08-18T11:30:17.719Z,10.10
2022-08-18T11:32:51.993Z,9.98
2022-08-18T11:35:24.231Z,9.40
2022-08-18T11:37:59.899Z,8.68
2022-08-18T11:43:29.801Z,8.63
2022-08-18T11:46:38.796Z,8.35
2022-08-18T11:52:26.389Z,7.22
2022-08-18T11:55:16.783Z,7.35
2022-08-18T11:57:58.668Z,6.53
2022-08-18T12:00:48.806Z,6.18
2022-08-18T12:03:37.211Z,6.15
2022-08-18T12:09:24.412Z,6.47
2022-08-18T12:12:22.249Z,6.05
2022-08-18T12:15:10.372Z,6.18
2022-08-18T12:17:42.249Z,6.78
2022-08-18T12:20:11.832Z,6.97
2022-08-18T12:22:40.983Z,8.30
2022-08-18T12:25:12.367Z,7.85
2022-08-18T12:27:39.915Z,7.75
2022-08-18T12:30:09.057Z,6.70
2022-08-18T12:32:49.831Z,7.45
2022-08-18T12:35:22.117Z,7.20
2022-08-18T12:40:36.793Z,7.07
2022-08-18T12:43:03.861Z,7.05
2022-08-18T12:45:33.040Z,5.88
2022-08-18T12:48:03.995Z,4.40
2022-08-18T12:50:36.265Z,5.80
2022-08-18T12:53:04.805Z,4.57
2022-08-18T12:55:36.164Z,3.65
2022-08-18T12:58:10.381Z,3.38
2022-08-18T13:00:37.455Z,4.57
2022-08-18T13:03:04.266Z,3.53
2022-08-18T13:05:31.025Z,3.70
2022-08-18T13:08:04.231Z,5.15
2022-08-18T13:10:42.910Z,5.20
2022-08-18T13:13:13.686Z,5.40
2022-08-18T13:15:44.294Z,4.50
2022-08-18T13:18:27.290Z,3.90
2022-08-18T13:20:57.094Z,5.50
2022-08-18T13:23:25.311Z,4.38
2022-08-18T13:25:59.298Z,5.03
2022-08-18T13:28:33.601Z,4.93
2022-08-18T13:31:05.567Z,4.70
2022-08-18T13:33:53.430Z,5.43
2022-08-18T13:36:20.673Z,3.95
2022-08-18T13:38:50.970Z,3.80
2022-08-18T13:41:23.444Z,3.92
2022-08-18T13:43:51.528Z,3.67
2022-08-18T13:46:29.766Z,3.58
2022-08-18T13:49:01.305Z,2.70
2022-08-18T13:51:28.627Z,3.10
2022-08-18T13:54:18.402Z,3.03
2022-08-18T13:56:42.891Z,3.03
2022-08-18T13:59:20.624Z,3.45
2022-08-18T14:01:52.504Z,3.90
2022-08-18T14:04:22.437Z,2.85
2022-08-18T14:06:57.056Z,2.70
2022-08-18T14:09:28.083Z,2.70
2022-08-18T14:12:21.531Z,2.42
2022-08-18T14:14:55.234Z,2.47
2022-08-18T14:17:23.726Z,2.72
2022-08-18T14:20:21.327Z,2.40
2022-08-18T14:23:13.298Z,2.00
2022-08-18T14:25:59.834Z,2.50
2022-08-18T14:28:28.315Z,2.25
2022-08-18T14:30:57.198Z,3.63
2022-08-18T14:33:49.518Z,3.15
2022-08-18T14:36:15.119Z,3.00
2022-08-18T14:38:42.854Z,3.28
2022-08-18T14:41:13.209Z,3.50
2022-08-18T14:43:51.581Z,3.40
2022-08-18T14:46:30.220Z,3.30
2022-08-18T14:48:59.536Z,4.05
2022-08-18T14:51:27.249Z,2.47
2022-08-18T14:53:55.305Z,2.90
2022-08-18T14:56:28.469Z,2.90
2022-08-18T14:58:56.014Z,2.58
2022-08-18T15:01:24.685Z,2.30
2022-08-18T15:03:54.457Z,2.30
2022-08-18T15:06:22.961Z,2.13
2022-08-18T15:08:54.704Z,2.42
2022-08-18T15:11:24.059Z,2.03
2022-08-18T15:13:51.614Z,1.70
2022-08-18T15:16:31.535Z,1.40
2022-08-18T15:18:59.234Z,1.23
2022-08-18T15:21:46.727Z,1.30
2022-08-18T15:24:33.706Z,1.10
2022-08-18T15:27:05.935Z,1.15
2022-08-18T15:29:34.024Z,1.00
2022-08-18T15:32:06.191Z,1.05
2022-08-18T15:34:46.689Z,1.40
2022-08-18T15:37:15.986Z,1.13
2022-08-18T15:39:47.583Z,1.00
2022-08-18T15:42:23.476Z,1.05
2022-08-18T15:44:52.602Z,1.50
2022-08-18T15:47:21.094Z,1.20
2022-08-18T15:49:48.207Z,1.60
2022-08-18T15:52:17.671Z,1.50
2022-08-18T15:54:50.401Z,1.80
2022-08-18T15:57:39.116Z,1.60
2022-08-18T16:00:06.177Z,1.60
2022-08-18T16:02:33.707Z,1.60
2022-08-18T16:05:09.253Z,1.63
2022-08-18T16:07:41.062Z,1.85
2022-08-18T16:10:12.726Z,1.90
2022-08-18T16:12:45.745Z,1.30
2022-08-18T16:15:19.412Z,1.75
2022-08-18T16:20:15.428Z,1.33
2022-08-18T16:22:42.375Z,1.40
2022-08-18T16:25:09.827Z,1.30
2022-08-18T16:27:41.430Z,1.20
2022-08-18T16:30:10.704Z,1.30
2022-08-18T16:32:37.627Z,1.30
2022-08-18T16:35:06.050Z,1.73
2022-08-18T16:37:33.539Z,1.48
2022-08-18T16:40:00.709Z,1.50
2022-08-18T16:42:32.538Z,1.30
2022-08-18T16:45:00.748Z,1.10
2022-08-18T16:47:28.061Z,1.00
2022-08-18T16:49:58.607Z,0.93
2022-08-18T16:52:27.060Z,1.00
2022-08-18T16:54:57.901Z,1.40
2022-08-18T16:57:54.931Z,1.30
2022-08-18T17:00:41.755Z,1.35
2022-08-18T17:03:27.374Z,1.15
2022-08-18T17:06:17.790Z,1.30
2022-08-18T17:08:45.249Z,1.20
2022-08-18T17:11:16.328Z,1.50
2022-08-18T17:13:44.511Z,1.15
2022-08-18T17:16:11.729Z,1.20
2022-08-18T17:18:39.343Z,1.20
2022-08-18T17:21:08.281Z,1.20
2022-08-18T17:23:38.703Z,1.27
2022-08-18T17:26:08.185Z,1.27
2022-08-18T17:28:45.673Z,1.35
2022-08-18T17:31:24.450Z,2.45
2022-08-18T17:33:55.279Z,1.17
2022-08-18T17:36:32.331Z,1.20
2022-08-18T17:39:03.564Z,1.45
2022-08-18T17:41:30.304Z,1.33
2022-08-18T17:44:00.880Z,1.38
2022-08-18T17:46:38.362Z,1.30
2022-08-18T17:49:17.728Z,1.50
2022-08-18T17:51:55.148Z,1.20
2022-08-18T17:54:36.876Z,1.10
2022-08-18T17:57:14.193Z,1.65
2022-08-18T17:59:53.763Z,1.40
2022-08-18T18:02:29.875Z,2.00
2022-08-18T18:05:02.415Z,1.60
2022-08-18T18:07:44.841Z,1.35
2022-08-18T18:10:22.269Z,1.23
2022-08-18T18:13:25.266Z,1.50
2022-08-18T18:16:01.068Z,1.27
2022-08-18T18:18:41.869Z,1.50
2022-08-18T18:21:08.891Z,1.52
2022-08-18T18:23:41.429Z,1.67
2022-08-18T18:26:29.982Z,1.55
2022-08-18T18:29:19.210Z,1.67
2022-08-18T18:31:53.712Z,1.52
2022-08-18T18:34:39.132Z,1.92
2022-08-18T18:37:24.359Z,2.00
2022-08-18T18:39:57.377Z,1.70
2022-08-18T18:42:27.643Z,1.60
2022-08-18T18:44:57.114Z,1.58
2022-08-18T18:47:26.568Z,1.85
2022-08-18T18:50:03.767Z,1.60
2022-08-18T18:52:43.529Z,1.70
2022-08-18T18:55:25.791Z,1.48
2022-08-18T18:58:10.880Z,2.03
2022-08-18T19:00:53.958Z,1.45
2022-08-18T19:03:37.210Z,1.80
2022-08-18T19:06:29.795Z,1.55
2022-08-18T19:09:13.155Z,1.60
2022-08-18T19:11:45.478Z,1.60
2022-08-18T19:14:25.083Z,1.40
2022-08-18T19:16:59.722Z,1.45
2022-08-18T19:19:37.237Z,1.45
2022-08-18T19:22:18.898Z,1.48
2022-08-18T19:25:05.523Z,1.38
2022-08-18T19:27:50.728Z,1.60
2022-08-18T19:30:20.280Z,1.30
2022-08-18T19:32:55.497Z,1.55
2022-08-18T19:35:43.568Z,2.00
2022-08-18T19:38:29.357Z,1.33
2022-08-18T19:41:20.005Z,1.75
2022-08-18T19:43:56.556Z,1.77
2022-08-18T19:46:37.984Z,1.58
2022-08-18T19:49:32.142Z,1.73
2022-08-18T19:52:45.941Z,1.80
2022-08-18T19:55:33.227Z,1.63
2022-08-18T19:58:14.516Z,1.60
2022-08-18T20:01:21.441Z,1.65
2022-08-18T20:03:53.918Z,1.45
2022-08-18T20:06:38.556Z,1.80
2022-08-18T20:09:41.465Z,1.80
2022-08-18T20:12:37.682Z,1.65
2022-08-18T20:17:54.175Z,1.58
2022-08-18T20:20:27.759Z,1.60
2022-08-18T20:22:57.695Z,1.92
2022-08-18T20:25:24.370Z,1.90
2022-08-18T20:28:23.565Z,1.80
2022-08-18T20:31:07.914Z,1.88
2022-08-18T20:33:43.384Z,1.90
2022-08-18T20:38:53.763Z,1.75
2022-08-18T20:41:23.560Z,2.08
2022-08-18T20:43:58.734Z,2.10
2022-08-18T20:46:42.988Z,1.85
2022-08-18T20:49:47.839Z,2.35
2022-08-18T20:52:34.733Z,1.90
2022-08-18T20:55:30.750Z,2.10
2022-08-18T20:58:08.270Z,2.38
2022-08-18T21:00:40.059Z,2.10
2022-08-18T21:03:11.605Z,2.40
2022-08-18T21:05:41.820Z,2.25
2022-08-18T21:08:16.344Z,2.20
2022-08-18T21:11:01.194Z,2.17
2022-08-18T21:13:39.608Z,2.53
2022-08-18T21:16:11.574Z,2.03
2022-08-18T21:18:40.259Z,1.95
2022-08-18T21:21:19.166Z,1.70
2022-08-18T21:23:58.109Z,1.65
2022-08-18T21:26:27.166Z,2.13
2022-08-18T21:28:58.695Z,2.08
2022-08-18T21:31:44.046Z,2.47
2022-08-18T21:36:51.220Z,2.05
2022-08-18T21:39:19.911Z,2.03
2022-08-18T21:41:50.636Z,1.80
2022-08-18T21:44:24.267Z,1.70
2022-08-18T21:47:02.388Z,1.85
2022-08-18T21:49:29.251Z,1.90
2022-08-18T21:51:57.196Z,1.83
2022-08-18T21:54:28.550Z,2.13
2022-08-18T21:57:20.593Z,2.22
2022-08-18T22:00:17.290Z,2.20
2022-08-18T22:02:46.012Z,1.80
2022-08-18T22:05:25.034Z,1.83
2022-08-18T22:07:51.883Z,2.17
2022-08-18T22:11:09.916Z,2.03
2022-08-18T22:14:02.020Z,1.83
2022-08-18T22:16:36.545Z,2.38
2022-08-18T22:19:18.808Z,2.28
2022-08-18T22:21:57.388Z,2.33
2022-08-18T22:24:38.550Z,1.85
2022-08-18T22:27:18.010Z,2.05
2022-08-18T22:29:50.791Z,2.17
2022-08-18T22:32:20.086Z,2.00
2022-08-18T22:34:47.859Z,2.10
2022-08-18T22:37:18.333Z,2.28
2022-08-18T22:40:07.466Z,2.33
2022-08-18T22:42:34.531Z,1.95
2022-08-18T22:45:04.811Z,2.05
2022-08-18T22:47:34.122Z,1.90
2022-08-18T22:50:12.756Z,1.92
2022-08-18T22:52:48.215Z,1.92
2022-08-18T22:55:20.234Z,1.80
2022-08-18T23:00:23.028Z,1.75
2022-08-18T23:02:50.999Z,1.80
2022-08-18T23:05:18.149Z,1.95
2022-08-18T23:07:46.161Z,2.10
2022-08-18T23:10:14.307Z,2.15
2022-08-18T23:12:42.995Z,1.70
2022-08-18T23:15:11.361Z,2.00
2022-08-18T23:17:40.180Z,1.73
2022-08-18T23:20:11.433Z,1.52
2022-08-18T23:22:41.952Z,2.00
2022-08-18T23:25:13.589Z,1.70
2022-08-18T23:27:41.120Z,1.85
2022-08-18T23:30:08.477Z,1.73
2022-08-18T23:32:35.157Z,1.98
2022-08-18T23:35:02.459Z,1.90
2022-08-18T23:37:30.430Z,2.10
2022-08-18T23:39:57.179Z,2.25
2022-08-18T23:42:24.862Z,2.13
2022-08-18T23:44:51.551Z,2.13
2022-08-18T23:47:20.690Z,1.88
2022-08-18T23:49:47.771Z,1.83
2022-08-18T23:52:14.563Z,1.85
2022-08-18T23:54:41.412Z,1.85
2022-08-18T23:57:08.183Z,1.80
2022-08-18T23:59:34.876Z,1.90
