createdAt,value
2017-05-23T00:02:24.953Z,101199
2017-05-23T00:04:54.163Z,101196
2017-05-23T00:07:23.358Z,101188
2017-05-23T00:09:52.877Z,101189
2017-05-23T00:12:22.072Z,101195
2017-05-23T00:14:51.328Z,101179
2017-05-23T00:17:20.523Z,101188
2017-05-23T00:19:49.728Z,101184
2017-05-23T00:22:19.068Z,101179
2017-05-23T00:24:48.469Z,101183
2017-05-23T00:27:18.130Z,101177
2017-05-23T00:29:47.393Z,101175
2017-05-23T00:32:17.011Z,101175
2017-05-23T00:34:46.644Z,101173
2017-05-23T00:37:15.883Z,101170
2017-05-23T00:39:52.464Z,101168
2017-05-23T00:42:22.071Z,101172
2017-05-23T00:44:51.456Z,101168
2017-05-23T00:47:21.235Z,101165
2017-05-23T00:49:50.912Z,101160
2017-05-23T00:52:20.230Z,101159
2017-05-23T00:54:49.451Z,101166
2017-05-23T00:57:18.645Z,101176
2017-05-23T00:59:47.883Z,101151
2017-05-23T01:02:17.300Z,101153
2017-05-23T01:04:46.757Z,101161
2017-05-23T01:07:15.954Z,101151
2017-05-23T01:09:45.360Z,101152
2017-05-23T01:12:14.535Z,101156
2017-05-23T01:14:44.166Z,101157
2017-05-23T01:17:13.448Z,101146
2017-05-23T01:19:42.664Z,101147
2017-05-23T01:22:11.849Z,101143
2017-05-23T01:24:41.140Z,101141
2017-05-23T01:27:10.336Z,101146
2017-05-23T01:29:39.770Z,101149
2017-05-23T01:32:09.321Z,101146
2017-05-23T01:34:38.556Z,101141
2017-05-23T01:37:08.052Z,101139
2017-05-23T01:39:37.794Z,101137
2017-05-23T01:42:07.053Z,101139
2017-05-23T01:44:36.579Z,101132
2017-05-23T01:47:05.820Z,101131
2017-05-23T01:49:35.065Z,101134
2017-05-23T01:52:04.692Z,101138
2017-05-23T01:54:34.201Z,101138
2017-05-23T01:57:03.697Z,101137
2017-05-23T01:59:33.242Z,101136
2017-05-23T02:02:02.576Z,101128
2017-05-23T02:04:31.764Z,101133
2017-05-23T02:07:00.973Z,101130
2017-05-23T02:09:30.171Z,101134
2017-05-23T02:11:59.739Z,101131
2017-05-23T02:14:29.245Z,101122
2017-05-23T02:16:58.981Z,101129
2017-05-23T02:19:28.189Z,101119
2017-05-23T02:21:57.387Z,101123
2017-05-23T02:24:27.080Z,101124
2017-05-23T02:26:56.291Z,101116
2017-05-23T02:29:25.704Z,101122
2017-05-23T02:31:56.507Z,101119
2017-05-23T02:34:25.913Z,101126
2017-05-23T02:36:55.417Z,101115
2017-05-23T02:39:24.644Z,101126
2017-05-23T02:41:53.842Z,101115
2017-05-23T02:44:23.047Z,101105
2017-05-23T02:46:52.594Z,101109
2017-05-23T02:49:22.305Z,101114
2017-05-23T02:51:51.555Z,101104
2017-05-23T02:54:20.742Z,101099
2017-05-23T02:56:50.052Z,101093
2017-05-23T02:59:19.349Z,101094
2017-05-23T03:01:48.552Z,101084
2017-05-23T03:04:17.741Z,101093
2017-05-23T03:06:47.048Z,101094
2017-05-23T03:09:16.832Z,101100
2017-05-23T03:11:46.425Z,101102
2017-05-23T03:14:15.640Z,101100
2017-05-23T03:16:45.131Z,101091
2017-05-23T03:19:14.347Z,101089
2017-05-23T03:21:43.591Z,101082
2017-05-23T03:24:12.776Z,101099
2017-05-23T03:26:42.002Z,101090
2017-05-23T03:29:11.204Z,101087
2017-05-23T03:31:40.837Z,101083
2017-05-23T03:34:09.997Z,101084
2017-05-23T03:36:39.304Z,101077
2017-05-23T03:39:08.494Z,101080
2017-05-23T03:41:38.094Z,101079
2017-05-23T03:44:07.485Z,101080
2017-05-23T03:46:36.703Z,101076
2017-05-23T03:49:05.901Z,101082
2017-05-23T03:51:35.509Z,101074
2017-05-23T03:54:04.832Z,101071
2017-05-23T03:56:34.641Z,101082
2017-05-23T03:59:03.835Z,101069
2017-05-23T04:01:33.152Z,101074
2017-05-23T04:04:02.328Z,101076
2017-05-23T04:06:31.676Z,101077
2017-05-23T04:09:01.186Z,101079
2017-05-23T04:11:30.399Z,101079
2017-05-23T04:13:59.852Z,101077
2017-05-23T04:16:29.048Z,101078
2017-05-23T04:18:58.623Z,101070
2017-05-23T04:21:27.829Z,101076
2017-05-23T04:23:57.243Z,101073
2017-05-23T04:26:26.657Z,101077
2017-05-23T04:28:56.278Z,101070
2017-05-23T04:31:25.504Z,101073
2017-05-23T04:33:54.695Z,101071
2017-05-23T04:36:23.919Z,101073
2017-05-23T04:38:53.430Z,101066
2017-05-23T04:41:23.377Z,101068
2017-05-23T04:43:52.636Z,101066
2017-05-23T04:46:22.201Z,101058
2017-05-23T04:48:51.393Z,101059
2017-05-23T04:51:20.829Z,101055
2017-05-23T04:53:50.454Z,101059
2017-05-23T04:56:19.697Z,101066
2017-05-23T04:58:49.291Z,101059
2017-05-23T05:01:18.496Z,101061
2017-05-23T05:03:47.712Z,101063
2017-05-23T05:06:16.990Z,101060
2017-05-23T05:08:46.497Z,101085
2017-05-23T05:11:16.619Z,101057
2017-05-23T05:13:46.304Z,101063
2017-05-23T05:16:15.500Z,101062
2017-05-23T05:18:44.741Z,101069
2017-05-23T05:21:13.939Z,101066
2017-05-23T05:23:43.137Z,101069
2017-05-23T05:26:12.457Z,101079
2017-05-23T05:28:41.652Z,101075
2017-05-23T05:31:10.887Z,101081
2017-05-23T05:33:40.764Z,101079
2017-05-23T05:36:09.956Z,101076
2017-05-23T05:38:39.476Z,101070
2017-05-23T05:41:08.695Z,101076
2017-05-23T05:43:37.885Z,101082
2017-05-23T05:46:07.214Z,101092
2017-05-23T05:48:36.428Z,101087
2017-05-23T05:51:05.835Z,101086
2017-05-23T05:53:35.036Z,101088
2017-05-23T05:56:04.254Z,101083
2017-05-23T05:58:34.225Z,101094
2017-05-23T06:01:03.453Z,101103
2017-05-23T06:03:32.744Z,101109
2017-05-23T06:06:01.958Z,101112
2017-05-23T06:08:31.274Z,101085
2017-05-23T06:11:00.480Z,101090
2017-05-23T06:13:34.794Z,101091
2017-05-23T06:16:04.104Z,101084
2017-05-23T06:18:33.363Z,101071
2017-05-23T06:21:03.974Z,101075
2017-05-23T06:23:33.526Z,101077
2017-05-23T06:26:02.857Z,101082
2017-05-23T06:28:32.055Z,101088
2017-05-23T06:31:01.639Z,101094
2017-05-23T06:33:30.843Z,101086
2017-05-23T06:36:00.077Z,101092
2017-05-23T06:38:29.318Z,101091
2017-05-23T06:40:58.809Z,101102
2017-05-23T06:43:28.221Z,101093
2017-05-23T06:45:57.417Z,101095
2017-05-23T06:48:26.609Z,101095
2017-05-23T06:50:55.846Z,101094
2017-05-23T06:53:25.102Z,101095
2017-05-23T06:55:54.277Z,101078
2017-05-23T06:58:23.524Z,101086
2017-05-23T07:00:53.012Z,101078
2017-05-23T07:03:22.233Z,101076
2017-05-23T07:05:51.431Z,101074
2017-05-23T07:08:20.670Z,101081
2017-05-23T07:10:49.831Z,101075
2017-05-23T07:13:19.182Z,101073
2017-05-23T07:15:48.374Z,101060
2017-05-23T07:18:18.209Z,101070
2017-05-23T07:20:47.886Z,101069
2017-05-23T07:23:17.101Z,101079
2017-05-23T07:25:46.685Z,101084
2017-05-23T07:28:15.896Z,101086
2017-05-23T07:30:45.089Z,101070
2017-05-23T07:33:14.312Z,101061
2017-05-23T07:35:43.492Z,101063
2017-05-23T07:38:12.736Z,101072
2017-05-23T07:40:42.109Z,101076
2017-05-23T07:43:11.760Z,101072
2017-05-23T07:45:40.976Z,101076
2017-05-23T07:48:10.169Z,101071
2017-05-23T07:50:39.829Z,101081
2017-05-23T07:53:09.389Z,101083
2017-05-23T07:55:38.588Z,101077
2017-05-23T07:58:07.803Z,101077
2017-05-23T08:00:38.464Z,101072
2017-05-23T08:03:07.654Z,101067
2017-05-23T08:05:37.329Z,101070
2017-05-23T08:08:07.013Z,101074
2017-05-23T08:10:36.541Z,101077
2017-05-23T08:13:06.252Z,101071
2017-05-23T08:15:35.606Z,101072
2017-05-23T08:18:05.295Z,101071
2017-05-23T08:20:34.496Z,101070
2017-05-23T08:23:03.869Z,101078
2017-05-23T08:25:34.413Z,101075
2017-05-23T08:28:03.617Z,101079
2017-05-23T08:30:32.830Z,101071
2017-05-23T08:33:02.324Z,101079
2017-05-23T08:35:32.821Z,101075
2017-05-23T08:38:02.044Z,101083
2017-05-23T08:40:31.256Z,101080
2017-05-23T08:43:00.490Z,101082
2017-05-23T08:45:29.693Z,101074
2017-05-23T08:47:58.893Z,101065
2017-05-23T08:50:29.290Z,101066
2017-05-23T08:52:59.042Z,101065
2017-05-23T08:55:28.256Z,101063
2017-05-23T08:57:57.582Z,101077
2017-05-23T09:00:26.925Z,101069
2017-05-23T09:02:56.108Z,101068
2017-05-23T09:05:25.364Z,101053
2017-05-23T09:07:54.818Z,101067
2017-05-23T09:10:24.068Z,101066
2017-05-23T09:12:54.862Z,101062
2017-05-23T09:15:24.063Z,101062
2017-05-23T09:17:53.286Z,101064
2017-05-23T09:20:22.540Z,101068
2017-05-23T09:22:51.869Z,101073
2017-05-23T09:25:25.609Z,101062
2017-05-23T09:27:55.397Z,101054
2017-05-23T09:30:24.640Z,101051
2017-05-23T09:32:54.141Z,101051
2017-05-23T09:35:23.719Z,101050
2017-05-23T09:37:53.271Z,101038
2017-05-23T09:40:22.475Z,101045
2017-05-23T09:42:51.697Z,101047
2017-05-23T09:45:21.113Z,101041
2017-05-23T09:47:51.440Z,101040
2017-05-23T09:50:20.872Z,101037
2017-05-23T09:52:50.106Z,101027
2017-05-23T09:55:19.532Z,101027
2017-05-23T09:57:48.740Z,101029
2017-05-23T10:00:19.597Z,101031
2017-05-23T10:02:48.925Z,101027
2017-05-23T10:05:18.164Z,101021
2017-05-23T10:07:47.395Z,101030
2017-05-23T10:10:16.645Z,101037
2017-05-23T10:12:45.857Z,101026
2017-05-23T10:15:15.350Z,101029
2017-05-23T10:17:44.611Z,101030
2017-05-23T10:20:13.841Z,101024
2017-05-23T10:22:43.444Z,101022
2017-05-23T10:25:12.751Z,101024
2017-05-23T10:27:42.469Z,101026
2017-05-23T10:30:11.688Z,101024
2017-05-23T10:32:40.888Z,101019
2017-05-23T10:35:10.091Z,101023
2017-05-23T10:37:39.411Z,101020
2017-05-23T10:40:09.032Z,101028
2017-05-23T10:42:38.328Z,101021
2017-05-23T10:45:07.808Z,101024
2017-05-23T10:47:37.061Z,101014
2017-05-23T10:50:06.284Z,101019
2017-05-23T10:52:35.537Z,101017
2017-05-23T10:55:05.396Z,101018
2017-05-23T10:57:34.656Z,101009
2017-05-23T11:00:03.980Z,101009
2017-05-23T11:02:33.219Z,101009
2017-05-23T11:05:02.624Z,101012
2017-05-23T11:07:32.073Z,101007
2017-05-23T11:10:01.494Z,101008
2017-05-23T11:12:30.840Z,100997
2017-05-23T11:15:00.063Z,101001
2017-05-23T11:17:31.056Z,100995
2017-05-23T11:20:00.267Z,101002
2017-05-23T11:22:29.473Z,100987
2017-05-23T11:24:58.696Z,101004
2017-05-23T11:27:27.976Z,100988
2017-05-23T11:29:57.962Z,100988
2017-05-23T11:32:27.254Z,100981
2017-05-23T11:40:58.292Z,100974
2017-05-23T11:43:27.508Z,100983
2017-05-23T11:45:56.988Z,100971
2017-05-23T11:48:26.295Z,100960
2017-05-23T11:50:56.061Z,100969
2017-05-23T11:53:25.278Z,100980
2017-05-23T11:55:54.474Z,100968
2017-05-23T11:58:24.274Z,100968
2017-05-23T12:01:24.841Z,100966
2017-05-23T12:03:54.391Z,100961
2017-05-23T12:06:24.308Z,100963
2017-05-23T12:08:53.690Z,100971
2017-05-23T12:11:23.108Z,100966
2017-05-23T12:13:52.589Z,100963
2017-05-23T12:16:22.049Z,100963
2017-05-23T12:18:51.756Z,100964
2017-05-23T12:21:21.495Z,100967
2017-05-23T12:23:55.158Z,100962
2017-05-23T12:26:27.242Z,100960
2017-05-23T12:28:56.439Z,100977
2017-05-23T12:31:25.693Z,100972
2017-05-23T12:33:55.694Z,100981
2017-05-23T12:36:25.231Z,100976
2017-05-23T12:38:54.499Z,100971
2017-05-23T12:41:23.920Z,100975
2017-05-23T12:43:53.369Z,100983
2017-05-23T12:46:22.888Z,100969
2017-05-23T12:48:52.114Z,100959
2017-05-23T12:51:21.483Z,100968
2017-05-23T12:53:50.712Z,100956
2017-05-23T12:56:20.079Z,100955
2017-05-23T12:58:49.412Z,100952
2017-05-23T13:01:18.898Z,100940
2017-05-23T13:03:48.588Z,100952
2017-05-23T13:06:18.164Z,100947
2017-05-23T13:08:47.913Z,100948
2017-05-23T13:11:17.396Z,100968
2017-05-23T13:13:47.052Z,100951
2017-05-23T13:16:16.783Z,100942
2017-05-23T13:18:46.316Z,100942
2017-05-23T13:21:15.892Z,100928
2017-05-23T13:23:45.700Z,100923
2017-05-23T13:26:15.828Z,100919
2017-05-23T13:28:46.218Z,100917
2017-05-23T13:31:15.684Z,100924
2017-05-23T13:33:45.150Z,100928
2017-05-23T13:36:15.156Z,100930
2017-05-23T13:38:44.790Z,100931
2017-05-23T13:41:14.275Z,100932
2017-05-23T13:43:46.825Z,100932
2017-05-23T13:46:16.916Z,100929
2017-05-23T13:48:46.682Z,100939
2017-05-23T13:51:15.988Z,100940
2017-05-23T13:53:45.762Z,100936
2017-05-23T13:56:15.605Z,100932
2017-05-23T13:58:46.033Z,100942
2017-05-23T14:01:15.432Z,100942
2017-05-23T14:03:46.183Z,100937
2017-05-23T14:06:16.171Z,100935
2017-05-23T14:08:46.432Z,100945
2017-05-23T14:11:16.077Z,100947
2017-05-23T14:13:46.393Z,100926
2017-05-23T14:16:15.736Z,100935
2017-05-23T14:18:45.281Z,100933
2017-05-23T14:21:14.632Z,100938
2017-05-23T14:23:44.043Z,100935
2017-05-23T14:26:13.345Z,100934
2017-05-23T14:28:42.580Z,100942
2017-05-23T14:31:12.025Z,100942
2017-05-23T14:33:41.266Z,100959
2017-05-23T14:36:10.643Z,100963
2017-05-23T14:38:40.281Z,100955
2017-05-23T14:41:09.641Z,100963
2017-05-23T14:43:39.547Z,100964
2017-05-23T14:46:09.400Z,100964
2017-05-23T14:48:38.621Z,100966
2017-05-23T14:51:08.064Z,100968
2017-05-23T14:53:37.374Z,100974
2017-05-23T14:56:06.633Z,100982
2017-05-23T14:58:36.537Z,100976
2017-05-23T15:01:05.757Z,100982
2017-05-23T15:03:34.952Z,100983
2017-05-23T15:06:04.192Z,100985
2017-05-23T15:08:33.564Z,100986
2017-05-23T15:11:02.849Z,100987
2017-05-23T15:13:32.072Z,100998
2017-05-23T15:16:01.648Z,100995
2017-05-23T15:18:30.923Z,100991
2017-05-23T15:21:00.174Z,100990
2017-05-23T15:23:29.793Z,100999
2017-05-23T15:25:59.188Z,101000
2017-05-23T15:28:28.379Z,101015
2017-05-23T15:30:57.604Z,101021
2017-05-23T15:33:26.799Z,101024
2017-05-23T15:35:56.465Z,101029
2017-05-23T15:38:25.778Z,101026
2017-05-23T15:40:54.957Z,101029
2017-05-23T15:43:24.182Z,101032
2017-05-23T15:45:53.846Z,101041
2017-05-23T15:48:23.285Z,101042
2017-05-23T15:51:56.175Z,101042
2017-05-23T15:54:25.506Z,101054
2017-05-23T15:56:55.161Z,101053
2017-05-23T15:59:24.409Z,101056
2017-05-23T16:01:53.615Z,101059
2017-05-23T16:04:22.833Z,101065
2017-05-23T16:06:52.032Z,101072
2017-05-23T16:09:21.636Z,101070
2017-05-23T16:11:50.857Z,101080
2017-05-23T16:14:20.136Z,101080
2017-05-23T16:16:49.807Z,101094
2017-05-23T16:19:19.652Z,101102
2017-05-23T16:21:49.922Z,101107
2017-05-23T16:24:21.628Z,101109
2017-05-23T16:26:51.318Z,101122
2017-05-23T16:29:20.593Z,101126
2017-05-23T16:31:49.812Z,101127
2017-05-23T16:34:19.447Z,101136
2017-05-23T16:36:48.668Z,101143
2017-05-23T16:39:18.007Z,101131
2017-05-23T16:41:47.741Z,101135
2017-05-23T16:44:17.074Z,101143
2017-05-23T16:46:46.304Z,101159
2017-05-23T16:49:15.546Z,101163
2017-05-23T16:51:45.147Z,101160
2017-05-23T16:54:14.444Z,101166
2017-05-23T16:56:45.649Z,101187
2017-05-23T16:59:15.303Z,101186
2017-05-23T17:01:44.697Z,101178
2017-05-23T17:04:14.348Z,101190
2017-05-23T17:06:43.619Z,101180
2017-05-23T17:09:14.974Z,101189
2017-05-23T17:11:46.876Z,101187
2017-05-23T17:14:16.436Z,101195
2017-05-23T17:16:45.710Z,101200
2017-05-23T17:19:16.097Z,101204
2017-05-23T17:21:47.308Z,101211
2017-05-23T17:24:16.843Z,101218
2017-05-23T17:26:46.195Z,101222
2017-05-23T17:29:17.713Z,101229
2017-05-23T17:31:48.745Z,101231
2017-05-23T17:34:19.245Z,101229
2017-05-23T17:36:51.486Z,101228
2017-05-23T17:39:22.341Z,101233
2017-05-23T17:41:52.597Z,101226
2017-05-23T17:44:23.401Z,101233
2017-05-23T17:46:53.952Z,101235
2017-05-23T17:49:24.686Z,101243
2017-05-23T17:51:54.085Z,101249
2017-05-23T17:54:23.694Z,101254
2017-05-23T17:56:56.491Z,101258
2017-05-23T17:59:26.385Z,101253
2017-05-23T18:01:55.666Z,101253
2017-05-23T18:04:25.022Z,101250
2017-05-23T18:06:54.230Z,101246
2017-05-23T18:09:23.481Z,101266
2017-05-23T18:11:52.845Z,101264
2017-05-23T18:14:23.234Z,101272
2017-05-23T18:16:52.890Z,101274
2017-05-23T18:19:22.277Z,101285
2017-05-23T18:21:51.849Z,101280
2017-05-23T18:24:21.081Z,101286
2017-05-23T18:26:50.346Z,101287
2017-05-23T18:29:19.649Z,101284
2017-05-23T18:31:48.920Z,101294
2017-05-23T18:34:18.145Z,101304
2017-05-23T18:36:47.402Z,101300
2017-05-23T18:39:16.849Z,101295
2017-05-23T18:41:46.566Z,101304
2017-05-23T18:44:15.752Z,101301
2017-05-23T18:46:45.205Z,101301
2017-05-23T18:49:14.488Z,101307
2017-05-23T18:51:43.777Z,101306
2017-05-23T18:54:13.047Z,101304
2017-05-23T18:56:42.375Z,101306
2017-05-23T18:59:11.581Z,101316
2017-05-23T19:01:40.817Z,101323
2017-05-23T19:04:10.144Z,101317
2017-05-23T19:06:39.791Z,101320
2017-05-23T19:09:09.088Z,101317
2017-05-23T19:11:38.325Z,101324
2017-05-23T19:14:07.720Z,101327
2017-05-23T19:16:37.168Z,101333
2017-05-23T19:19:06.460Z,101342
2017-05-23T19:21:35.682Z,101352
2017-05-23T19:24:04.912Z,101348
2017-05-23T19:26:34.148Z,101350
2017-05-23T19:29:03.365Z,101352
2017-05-23T19:31:33.184Z,101356
2017-05-23T19:34:02.796Z,101356
2017-05-23T19:36:31.991Z,101364
2017-05-23T19:39:01.803Z,101358
2017-05-23T19:41:31.236Z,101370
2017-05-23T19:44:01.151Z,101371
2017-05-23T19:46:30.416Z,101361
2017-05-23T19:48:59.631Z,101369
2017-05-23T19:51:29.262Z,101371
2017-05-23T19:53:58.544Z,101371
2017-05-23T19:56:31.348Z,101375
2017-05-23T19:59:00.540Z,101383
2017-05-23T20:01:29.764Z,101385
2017-05-23T20:03:59.021Z,101380
2017-05-23T20:06:28.623Z,101387
2017-05-23T20:08:57.877Z,101388
2017-05-23T20:11:27.079Z,101390
2017-05-23T20:13:58.394Z,101397
2017-05-23T20:16:28.156Z,101402
2017-05-23T20:18:57.389Z,101393
2017-05-23T20:21:27.056Z,101401
2017-05-23T20:23:56.248Z,101394
2017-05-23T20:26:25.497Z,101398
2017-05-23T20:28:54.784Z,101393
2017-05-23T20:31:24.026Z,101398
2017-05-23T20:33:53.560Z,101392
2017-05-23T20:36:23.450Z,101408
2017-05-23T20:38:53.393Z,101397
2017-05-23T20:41:24.461Z,101403
2017-05-23T20:43:54.253Z,101402
2017-05-23T20:46:25.611Z,101406
2017-05-23T20:48:55.664Z,101408
2017-05-23T20:51:24.974Z,101411
2017-05-23T20:53:55.028Z,101411
2017-05-23T20:56:24.243Z,101412
2017-05-23T20:58:53.952Z,101423
2017-05-23T21:01:23.669Z,101432
2017-05-23T21:03:52.848Z,101416
2017-05-23T21:06:28.633Z,101431
2017-05-23T21:08:57.942Z,101420
2017-05-23T21:11:27.187Z,101422
2017-05-23T21:13:56.379Z,101425
2017-05-23T21:16:25.612Z,101421
2017-05-23T21:18:55.095Z,101423
2017-05-23T21:21:24.321Z,101431
2017-05-23T21:23:53.521Z,101428
2017-05-23T21:26:22.722Z,101430
2017-05-23T21:28:51.917Z,101427
2017-05-23T21:31:21.789Z,101434
2017-05-23T21:33:51.057Z,101431
2017-05-23T21:36:20.296Z,101442
2017-05-23T21:38:49.486Z,101432
2017-05-23T21:41:18.697Z,101442
2017-05-23T21:43:47.979Z,101440
2017-05-23T21:46:17.240Z,101437
2017-05-23T21:48:46.711Z,101443
2017-05-23T21:51:15.900Z,101439
2017-05-23T21:53:45.094Z,101440
2017-05-23T21:56:15.228Z,101444
2017-05-23T21:58:44.476Z,101444
2017-05-23T22:01:13.695Z,101435
2017-05-23T22:03:43.221Z,101446
2017-05-23T22:06:12.539Z,101438
2017-05-23T22:08:41.781Z,101438
2017-05-23T22:11:11.034Z,101442
2017-05-23T22:13:43.537Z,101456
2017-05-23T22:16:13.697Z,101441
2017-05-23T22:18:42.943Z,101444
2017-05-23T22:21:12.612Z,101444
2017-05-23T22:23:41.824Z,101447
2017-05-23T22:26:11.245Z,101447
2017-05-23T22:28:40.479Z,101444
2017-05-23T22:31:09.721Z,101433
2017-05-23T22:33:39.260Z,101440
2017-05-23T22:36:08.795Z,101434
2017-05-23T22:38:38.017Z,101448
2017-05-23T22:41:07.218Z,101442
2017-05-23T22:43:37.056Z,101443
2017-05-23T22:46:06.314Z,101447
2017-05-23T22:48:35.742Z,101444
2017-05-23T22:51:05.019Z,101444
2017-05-23T22:53:34.265Z,101447
2017-05-23T22:56:03.504Z,101447
2017-05-23T22:58:32.712Z,101447
2017-05-23T23:01:02.037Z,101443
2017-05-23T23:03:31.225Z,101440
2017-05-23T23:06:00.416Z,101439
2017-05-23T23:08:30.085Z,101444
2017-05-23T23:10:59.602Z,101432
2017-05-23T23:13:28.812Z,101424
2017-05-23T23:15:58.394Z,101430
2017-05-23T23:18:28.327Z,101424
2017-05-23T23:20:57.549Z,101432
2017-05-23T23:23:27.752Z,101433
2017-05-23T23:25:57.012Z,101437
2017-05-23T23:28:26.455Z,101436
2017-05-23T23:30:56.757Z,101427
2017-05-23T23:33:26.480Z,101433
2017-05-23T23:35:55.685Z,101434
2017-05-23T23:38:25.816Z,101427
2017-05-23T23:40:55.048Z,101419
2017-05-23T23:43:24.917Z,101417
2017-05-23T23:45:54.153Z,101425
2017-05-23T23:48:23.432Z,101421
2017-05-23T23:50:55.826Z,101421
2017-05-23T23:53:25.198Z,101429
2017-05-23T23:55:54.680Z,101429
2017-05-23T23:58:25.469Z,101424
