createdAt,value
2022-11-03T00:01:50.215Z,13.30
2022-11-03T00:04:20.676Z,13.20
2022-11-03T00:06:54.720Z,13.20
2022-11-03T00:09:27.208Z,13.30
2022-11-03T00:11:55.656Z,13.30
2022-11-03T00:14:24.063Z,13.30
2022-11-03T00:16:52.320Z,13.30
2022-11-03T00:19:20.471Z,13.30
2022-11-03T00:21:49.945Z,13.30
2022-11-03T00:24:18.082Z,13.30
2022-11-03T00:26:47.923Z,13.30
2022-11-03T00:29:16.869Z,13.40
2022-11-03T00:31:45.984Z,13.40
2022-11-03T00:34:14.380Z,13.40
2022-11-03T00:36:44.373Z,13.30
2022-11-03T00:39:13.053Z,13.30
2022-11-03T00:41:41.969Z,13.30
2022-11-03T00:44:13.403Z,13.30
2022-11-03T00:46:41.664Z,13.20
2022-11-03T00:49:09.707Z,13.10
2022-11-03T00:51:38.022Z,13.20
2022-11-03T00:54:07.271Z,13.20
2022-11-03T00:56:37.388Z,13.20
2022-11-03T00:59:07.387Z,13.10
2022-11-03T01:01:45.256Z,13.20
2022-11-03T01:04:32.934Z,13.20
2022-11-03T01:07:02.192Z,13.10
2022-11-03T01:09:32.211Z,13.10
2022-11-03T01:12:02.966Z,13.10
2022-11-03T01:14:34.252Z,13.10
2022-11-03T01:17:05.639Z,13.10
2022-11-03T01:19:34.004Z,13.10
2022-11-03T01:22:06.348Z,13.10
2022-11-03T01:24:37.987Z,13.20
2022-11-03T01:27:06.237Z,13.10
2022-11-03T01:29:34.498Z,13.10
2022-11-03T01:32:04.365Z,13.10
2022-11-03T01:34:32.897Z,13.10
2022-11-03T01:37:01.041Z,13.10
2022-11-03T01:39:29.364Z,13.20
2022-11-03T01:41:57.932Z,13.20
2022-11-03T01:44:31.998Z,13.20
2022-11-03T01:47:13.175Z,13.10
2022-11-03T01:49:46.284Z,13.20
2022-11-03T01:52:19.741Z,13.10
2022-11-03T01:54:52.870Z,13.10
2022-11-03T01:57:24.969Z,13.10
2022-11-03T01:59:54.707Z,13.10
2022-11-03T02:02:24.259Z,13.10
2022-11-03T02:04:52.505Z,13.00
2022-11-03T02:07:26.181Z,13.00
2022-11-03T02:09:54.017Z,13.00
2022-11-03T02:12:23.222Z,13.00
2022-11-03T02:14:55.767Z,13.00
2022-11-03T02:17:28.748Z,13.00
2022-11-03T02:20:00.464Z,13.00
2022-11-03T02:22:44.870Z,13.00
2022-11-03T02:25:36.976Z,13.10
2022-11-03T02:28:07.117Z,13.00
2022-11-03T02:30:40.207Z,12.90
2022-11-03T02:33:16.558Z,12.90
2022-11-03T02:35:49.883Z,12.90
2022-11-03T02:38:20.917Z,13.00
2022-11-03T02:40:54.928Z,13.00
2022-11-03T02:43:25.137Z,12.90
2022-11-03T02:45:54.291Z,12.90
2022-11-03T02:48:22.704Z,13.00
2022-11-03T02:50:50.745Z,13.10
2022-11-03T02:53:19.089Z,13.00
2022-11-03T02:55:56.681Z,13.00
2022-11-03T02:58:29.673Z,12.90
2022-11-03T03:01:04.633Z,13.00
2022-11-03T03:03:37.152Z,13.00
2022-11-03T03:06:10.598Z,13.00
2022-11-03T03:08:44.394Z,13.00
2022-11-03T03:11:14.825Z,13.00
2022-11-03T03:13:45.322Z,13.00
2022-11-03T03:16:17.863Z,13.00
2022-11-03T03:18:52.225Z,13.10
2022-11-03T03:21:24.498Z,13.10
2022-11-03T03:23:58.597Z,13.00
2022-11-03T03:26:32.371Z,13.00
2022-11-03T03:29:04.791Z,13.00
2022-11-03T03:31:37.951Z,13.10
2022-11-03T03:34:23.817Z,13.00
2022-11-03T03:36:59.355Z,13.00
2022-11-03T03:39:31.138Z,13.10
2022-11-03T03:42:04.132Z,13.00
2022-11-03T03:44:33.667Z,13.00
2022-11-03T03:47:04.991Z,13.00
2022-11-03T03:49:33.129Z,13.00
2022-11-03T03:52:01.849Z,13.10
2022-11-03T03:54:29.972Z,13.10
2022-11-03T03:57:03.928Z,13.10
2022-11-03T03:59:32.597Z,13.10
2022-11-03T04:02:00.813Z,13.10
2022-11-03T04:04:29.042Z,13.10
2022-11-03T04:07:11.154Z,13.10
2022-11-03T04:09:39.276Z,13.10
2022-11-03T04:12:26.660Z,13.20
2022-11-03T04:15:12.570Z,13.20
2022-11-03T04:18:02.493Z,13.20
2022-11-03T04:20:48.256Z,13.20
2022-11-03T04:23:17.042Z,13.20
2022-11-03T04:25:49.717Z,13.10
2022-11-03T04:28:19.387Z,13.10
2022-11-03T04:30:47.732Z,13.20
2022-11-03T04:33:17.612Z,13.10
2022-11-03T04:35:46.201Z,13.20
2022-11-03T04:38:25.022Z,13.30
2022-11-03T04:40:56.163Z,13.20
2022-11-03T04:43:32.678Z,13.30
2022-11-03T04:46:01.116Z,13.20
2022-11-03T04:48:30.369Z,13.20
2022-11-03T04:51:00.835Z,13.20
2022-11-03T04:53:34.135Z,13.30
2022-11-03T04:56:07.168Z,13.30
2022-11-03T04:58:37.975Z,13.40
2022-11-03T05:01:11.322Z,13.50
2022-11-03T05:03:40.840Z,13.50
2022-11-03T05:06:14.880Z,13.40
2022-11-03T05:08:45.087Z,13.40
2022-11-03T05:11:36.032Z,13.40
2022-11-03T05:14:15.517Z,13.40
2022-11-03T05:16:44.451Z,13.50
2022-11-03T05:19:17.331Z,13.50
2022-11-03T05:21:45.712Z,13.50
2022-11-03T05:26:49.501Z,13.50
2022-11-03T05:29:22.149Z,13.50
2022-11-03T05:31:52.286Z,13.50
2022-11-03T05:34:33.511Z,13.40
2022-11-03T05:37:09.100Z,13.30
2022-11-03T05:39:39.392Z,13.40
2022-11-03T05:42:26.579Z,13.30
2022-11-03T05:44:56.366Z,13.30
2022-11-03T05:47:28.557Z,13.30
2022-11-03T05:50:01.930Z,13.30
2022-11-03T05:52:30.765Z,13.30
2022-11-03T05:55:00.512Z,13.40
2022-11-03T05:57:30.954Z,13.50
2022-11-03T06:00:00.862Z,13.40
2022-11-03T06:02:38.693Z,13.50
2022-11-03T06:05:16.611Z,13.40
2022-11-03T06:07:45.247Z,13.40
2022-11-03T06:10:27.059Z,13.40
2022-11-03T06:13:00.361Z,13.40
2022-11-03T06:15:32.734Z,13.30
2022-11-03T06:18:02.052Z,13.30
2022-11-03T06:20:30.538Z,13.20
2022-11-03T06:22:58.634Z,13.10
2022-11-03T06:25:31.463Z,13.20
2022-11-03T06:28:04.268Z,13.20
2022-11-03T06:30:36.017Z,13.20
2022-11-03T06:33:15.017Z,13.30
2022-11-03T06:35:44.254Z,13.30
2022-11-03T06:38:19.186Z,13.20
2022-11-03T06:40:50.414Z,13.20
2022-11-03T06:43:22.004Z,13.20
2022-11-03T06:45:54.589Z,13.10
2022-11-03T06:48:28.597Z,13.10
2022-11-03T06:50:59.264Z,13.20
2022-11-03T06:53:30.695Z,13.20
2022-11-03T06:56:00.068Z,13.20
2022-11-03T06:58:31.776Z,13.20
2022-11-03T07:01:04.289Z,13.20
2022-11-03T07:03:35.370Z,13.30
2022-11-03T07:06:13.383Z,13.20
2022-11-03T07:08:44.665Z,13.20
2022-11-03T07:11:17.093Z,13.20
2022-11-03T07:13:45.406Z,13.20
2022-11-03T07:16:18.988Z,13.20
2022-11-03T07:18:48.768Z,13.10
2022-11-03T07:21:39.257Z,13.10
2022-11-03T07:24:16.859Z,13.10
2022-11-03T07:26:45.282Z,13.10
2022-11-03T07:29:22.162Z,13.10
2022-11-03T07:31:55.102Z,13.20
2022-11-03T07:34:27.206Z,13.20
2022-11-03T07:36:57.831Z,13.10
2022-11-03T07:39:29.053Z,13.10
2022-11-03T07:41:57.244Z,13.20
2022-11-03T07:44:26.417Z,13.20
2022-11-03T07:46:57.322Z,13.20
2022-11-03T07:49:30.008Z,13.20
2022-11-03T07:52:00.708Z,13.20
2022-11-03T07:54:31.974Z,13.20
2022-11-03T07:57:02.030Z,13.20
2022-11-03T07:59:34.280Z,13.20
2022-11-03T08:02:15.989Z,13.10
2022-11-03T08:04:44.167Z,13.10
2022-11-03T08:07:15.556Z,13.10
2022-11-03T08:09:43.906Z,13.10
2022-11-03T08:12:12.147Z,13.10
2022-11-03T08:14:40.379Z,13.00
2022-11-03T08:17:09.947Z,12.90
2022-11-03T08:19:38.231Z,13.00
2022-11-03T08:22:06.491Z,13.00
2022-11-03T08:24:34.665Z,12.90
2022-11-03T08:27:03.576Z,13.00
2022-11-03T08:29:31.829Z,12.90
2022-11-03T08:31:59.918Z,13.00
2022-11-03T08:34:29.523Z,13.00
2022-11-03T08:36:57.975Z,12.90
2022-11-03T08:39:26.025Z,12.90
2022-11-03T08:41:54.304Z,13.00
2022-11-03T08:44:22.677Z,12.90
2022-11-03T08:46:50.758Z,13.10
2022-11-03T08:49:18.830Z,13.00
2022-11-03T08:51:48.461Z,13.00
2022-11-03T08:54:16.591Z,13.00
2022-11-03T08:56:46.744Z,13.10
2022-11-03T08:59:15.152Z,13.20
2022-11-03T09:01:44.987Z,13.20
2022-11-03T09:04:13.276Z,13.20
2022-11-03T09:06:41.809Z,13.30
2022-11-03T09:11:59.581Z,13.40
2022-11-03T09:14:27.784Z,13.40
2022-11-03T09:16:55.968Z,13.30
2022-11-03T09:19:24.277Z,13.40
2022-11-03T09:21:53.010Z,13.30
2022-11-03T09:24:22.693Z,13.30
2022-11-03T09:26:50.966Z,13.40
2022-11-03T09:29:19.144Z,13.40
2022-11-03T09:31:47.420Z,13.40
2022-11-03T09:34:15.693Z,13.40
2022-11-03T09:36:45.279Z,13.60
2022-11-03T09:39:15.131Z,13.60
2022-11-03T09:41:58.144Z,13.70
2022-11-03T09:44:27.200Z,13.80
2022-11-03T09:49:43.957Z,14.00
2022-11-03T09:52:16.973Z,14.10
2022-11-03T09:53:48.028Z,13.90
2022-11-03T09:54:45.118Z,14.00
2022-11-03T09:57:18.138Z,14.10
2022-11-03T09:59:48.268Z,14.20
2022-11-03T10:02:23.162Z,14.20
2022-11-03T10:04:52.930Z,14.20
2022-11-03T10:07:22.068Z,14.20
2022-11-03T10:09:53.079Z,14.30
2022-11-03T10:12:24.302Z,14.50
2022-11-03T10:14:53.623Z,14.50
2022-11-03T10:17:26.930Z,14.50
2022-11-03T10:19:57.738Z,14.50
2022-11-03T10:22:26.010Z,14.50
2022-11-03T10:25:31.209Z,14.50
2022-11-03T10:28:22.742Z,14.40
2022-11-03T10:33:42.642Z,14.40
2022-11-03T10:36:25.079Z,14.60
2022-11-03T10:38:53.960Z,14.60
2022-11-03T10:41:23.979Z,14.50
2022-11-03T10:44:04.883Z,14.40
2022-11-03T10:46:50.183Z,14.50
2022-11-03T10:49:21.082Z,14.60
2022-11-03T10:51:51.596Z,14.70
2022-11-03T10:54:22.097Z,14.80
2022-11-03T10:56:51.981Z,14.90
2022-11-03T10:59:24.337Z,15.10
2022-11-03T11:01:53.191Z,15.10
2022-11-03T11:04:22.138Z,15.20
2022-11-03T11:06:50.572Z,15.20
2022-11-03T11:09:23.407Z,15.30
2022-11-03T11:12:02.669Z,15.30
2022-11-03T11:14:40.328Z,15.40
2022-11-03T11:17:42.089Z,15.50
2022-11-03T11:20:31.184Z,15.30
2022-11-03T11:23:32.271Z,15.40
2022-11-03T11:26:14.410Z,15.70
2022-11-03T11:28:43.955Z,15.90
2022-11-03T11:31:33.510Z,16.10
2022-11-03T11:34:41.315Z,16.10
2022-11-03T11:37:36.207Z,16.20
2022-11-03T11:40:13.225Z,16.30
2022-11-03T11:43:14.808Z,16.20
2022-11-03T11:46:20.397Z,16.10
2022-11-03T11:49:03.123Z,16.20
2022-11-03T11:51:35.609Z,16.30
2022-11-03T11:54:17.436Z,16.40
2022-11-03T11:56:48.537Z,16.40
2022-11-03T11:59:24.713Z,16.30
2022-11-03T12:01:56.708Z,16.30
2022-11-03T12:04:31.450Z,16.30
2022-11-03T12:07:00.125Z,16.40
2022-11-03T12:09:29.361Z,16.50
2022-11-03T12:12:04.974Z,16.50
2022-11-03T12:14:36.401Z,16.50
2022-11-03T12:17:32.944Z,16.70
2022-11-03T12:20:22.649Z,16.60
2022-11-03T12:22:50.841Z,16.60
2022-11-03T12:25:37.085Z,16.70
2022-11-03T12:28:05.632Z,16.80
2022-11-03T12:30:39.455Z,16.80
2022-11-03T12:33:08.891Z,16.70
2022-11-03T12:35:38.906Z,16.60
2022-11-03T12:38:07.028Z,16.60
2022-11-03T12:40:35.697Z,16.60
2022-11-03T12:43:03.911Z,16.40
2022-11-03T12:45:32.235Z,16.30
2022-11-03T12:48:00.739Z,16.20
2022-11-03T12:50:29.253Z,16.20
2022-11-03T12:52:58.759Z,16.20
2022-11-03T12:57:56.269Z,16.10
2022-11-03T13:00:25.018Z,15.90
2022-11-03T13:02:53.590Z,15.80
2022-11-03T13:05:21.903Z,15.90
2022-11-03T13:07:50.127Z,15.90
2022-11-03T13:10:19.780Z,15.90
2022-11-03T13:12:48.221Z,15.70
2022-11-03T13:15:16.965Z,15.70
2022-11-03T13:18:11.737Z,15.50
2022-11-03T13:20:33.609Z,15.40
2022-11-03T13:23:01.745Z,15.40
2022-11-03T13:25:31.978Z,15.50
2022-11-03T13:28:03.060Z,15.50
2022-11-03T13:30:33.568Z,15.50
2022-11-03T13:33:02.027Z,15.40
2022-11-03T13:35:30.484Z,15.50
2022-11-03T13:37:58.685Z,15.60
2022-11-03T13:40:54.742Z,15.60
2022-11-03T13:43:16.720Z,15.50
2022-11-03T13:45:45.134Z,15.50
2022-11-03T13:51:01.932Z,15.20
2022-11-03T13:56:23.423Z,15.20
2022-11-03T14:01:42.080Z,14.90
2022-11-03T14:06:58.977Z,14.90
2022-11-03T14:09:27.313Z,14.90
2022-11-03T14:12:13.082Z,14.90
2022-11-03T14:14:42.720Z,14.90
2022-11-03T14:17:11.029Z,14.80
2022-11-03T14:19:44.817Z,14.70
2022-11-03T14:22:15.760Z,14.60
2022-11-03T14:24:44.493Z,14.60
2022-11-03T14:27:12.923Z,14.50
2022-11-03T14:29:43.541Z,14.40
2022-11-03T14:32:12.041Z,14.40
2022-11-03T14:34:40.245Z,14.40
2022-11-03T14:37:09.200Z,14.30
2022-11-03T14:39:37.711Z,14.30
2022-11-03T14:42:05.566Z,14.20
2022-11-03T14:44:35.049Z,14.10
2022-11-03T14:47:07.039Z,14.10
2022-11-03T14:49:36.176Z,14.10
2022-11-03T14:52:05.550Z,14.20
2022-11-03T14:54:34.148Z,14.10
2022-11-03T14:57:03.056Z,14.10
2022-11-03T14:59:31.133Z,14.00
2022-11-03T15:02:00.305Z,14.00
2022-11-03T15:04:30.307Z,14.10
2022-11-03T15:06:58.684Z,14.10
2022-11-03T15:09:26.946Z,14.00
2022-11-03T15:11:55.201Z,14.00
2022-11-03T15:14:23.739Z,14.00
2022-11-03T15:16:51.918Z,13.90
2022-11-03T15:19:20.182Z,13.90
2022-11-03T15:21:49.939Z,13.70
2022-11-03T15:27:06.428Z,13.70
2022-11-03T15:29:34.580Z,13.60
2022-11-03T15:32:02.805Z,13.40
2022-11-03T15:34:31.193Z,13.40
2022-11-03T15:37:00.737Z,13.40
2022-11-03T15:39:29.903Z,13.50
2022-11-03T15:42:00.217Z,13.40
2022-11-03T15:44:28.463Z,13.30
2022-11-03T15:46:56.712Z,13.30
2022-11-03T15:49:25.197Z,13.30
2022-11-03T15:51:53.575Z,13.30
2022-11-03T15:54:23.190Z,13.30
2022-11-03T15:56:51.560Z,13.30
2022-11-03T15:59:19.974Z,13.30
2022-11-03T16:01:48.473Z,13.30
2022-11-03T16:04:17.421Z,13.20
2022-11-03T16:09:35.284Z,13.20
2022-11-03T16:12:03.609Z,13.20
2022-11-03T16:14:32.256Z,13.20
2022-11-03T16:17:00.662Z,13.10
2022-11-03T16:19:29.094Z,13.10
2022-11-03T16:21:57.316Z,13.10
2022-11-03T16:24:33.308Z,13.10
2022-11-03T16:27:05.324Z,13.10
2022-11-03T16:29:33.457Z,13.10
2022-11-03T16:32:01.640Z,13.10
2022-11-03T16:34:29.798Z,13.10
2022-11-03T16:36:57.963Z,13.10
2022-11-03T16:39:26.294Z,13.10
2022-11-03T16:41:55.178Z,13.10
2022-11-03T16:44:24.790Z,13.10
2022-11-03T16:46:53.327Z,13.10
2022-11-03T16:49:21.935Z,13.00
2022-11-03T16:51:50.293Z,13.10
2022-11-03T16:54:18.496Z,13.10
2022-11-03T16:56:54.297Z,13.10
2022-11-03T16:59:26.432Z,13.00
2022-11-03T17:01:55.535Z,13.00
2022-11-03T17:04:23.988Z,13.10
2022-11-03T17:06:52.234Z,13.00
2022-11-03T17:09:21.049Z,13.10
2022-11-03T17:11:49.330Z,13.10
2022-11-03T17:14:17.448Z,13.10
2022-11-03T17:16:48.490Z,13.20
2022-11-03T17:19:17.128Z,13.30
2022-11-03T17:21:45.528Z,13.40
2022-11-03T17:24:13.697Z,13.30
2022-11-03T17:26:55.817Z,13.20
2022-11-03T17:29:29.172Z,13.30
2022-11-03T17:31:59.085Z,13.20
2022-11-03T17:34:27.380Z,13.30
2022-11-03T17:36:55.657Z,13.30
2022-11-03T17:39:29.754Z,13.30
2022-11-03T17:42:12.092Z,13.40
2022-11-03T17:44:40.335Z,13.40
2022-11-03T17:47:10.052Z,13.40
2022-11-03T17:49:38.493Z,13.40
2022-11-03T17:52:07.621Z,13.30
2022-11-03T17:54:35.886Z,13.40
2022-11-03T17:57:05.420Z,13.40
2022-11-03T17:59:34.659Z,13.40
2022-11-03T18:02:03.885Z,13.30
2022-11-03T18:04:33.451Z,13.30
2022-11-03T18:07:01.835Z,13.40
2022-11-03T18:09:30.248Z,13.40
2022-11-03T18:12:15.797Z,13.40
2022-11-03T18:14:44.196Z,13.40
2022-11-03T18:17:12.364Z,13.30
2022-11-03T18:19:41.849Z,13.30
2022-11-03T18:22:10.490Z,13.30
2022-11-03T18:24:38.629Z,13.40
2022-11-03T18:27:11.922Z,13.40
2022-11-03T18:29:40.026Z,13.40
2022-11-03T18:32:15.487Z,13.40
2022-11-03T18:34:45.176Z,13.20
2022-11-03T18:37:13.898Z,13.00
2022-11-03T18:39:42.391Z,12.90
2022-11-03T18:42:15.355Z,12.80
2022-11-03T18:44:44.580Z,12.70
2022-11-03T18:47:12.882Z,12.70
2022-11-03T18:49:41.256Z,12.70
2022-11-03T18:52:15.711Z,12.70
2022-11-03T18:54:47.016Z,12.60
2022-11-03T18:57:16.612Z,12.60
2022-11-03T18:59:46.075Z,12.60
2022-11-03T19:02:18.932Z,12.50
2022-11-03T19:04:47.612Z,12.40
2022-11-03T19:07:19.191Z,12.40
2022-11-03T19:09:47.556Z,12.40
2022-11-03T19:12:16.623Z,12.30
2022-11-03T19:14:46.422Z,12.30
2022-11-03T19:17:23.037Z,12.20
2022-11-03T19:19:52.291Z,12.20
2022-11-03T19:22:23.509Z,12.20
2022-11-03T19:24:51.833Z,12.10
2022-11-03T19:27:23.951Z,12.10
2022-11-03T19:29:52.297Z,12.10
2022-11-03T19:32:24.987Z,12.00
2022-11-03T19:34:58.022Z,12.00
2022-11-03T19:37:32.577Z,12.00
2022-11-03T19:40:05.975Z,12.00
2022-11-03T19:42:36.886Z,12.20
2022-11-03T19:45:07.192Z,12.30
2022-11-03T19:47:47.884Z,12.20
2022-11-03T19:50:25.173Z,12.20
2022-11-03T19:52:56.119Z,12.10
2022-11-03T19:55:29.462Z,12.20
2022-11-03T19:58:01.962Z,12.20
2022-11-03T20:00:31.597Z,12.30
2022-11-03T20:02:59.724Z,12.30
2022-11-03T20:05:27.908Z,12.20
2022-11-03T20:08:00.709Z,12.20
2022-11-03T20:10:31.735Z,12.20
2022-11-03T20:13:04.235Z,12.20
2022-11-03T20:15:32.531Z,12.20
2022-11-03T20:18:00.706Z,12.20
2022-11-03T20:20:35.180Z,12.20
2022-11-03T20:23:06.414Z,12.20
2022-11-03T20:25:36.872Z,12.20
2022-11-03T20:28:17.336Z,12.20
2022-11-03T20:30:45.886Z,12.20
2022-11-03T20:33:16.709Z,12.30
2022-11-03T20:35:45.598Z,12.20
2022-11-03T20:38:19.027Z,12.30
2022-11-03T20:40:49.141Z,12.30
2022-11-03T20:43:26.324Z,12.30
2022-11-03T20:45:54.907Z,12.20
2022-11-03T20:48:23.747Z,12.20
2022-11-03T20:50:52.737Z,12.20
2022-11-03T20:53:25.250Z,12.30
2022-11-03T20:55:54.660Z,12.20
2022-11-03T20:58:23.023Z,12.20
2022-11-03T21:00:51.902Z,12.20
2022-11-03T21:03:58.068Z,12.30
2022-11-03T21:06:12.376Z,12.20
2022-11-03T21:08:42.298Z,12.30
2022-11-03T21:11:28.335Z,12.20
2022-11-03T21:13:58.405Z,12.10
2022-11-03T21:16:45.388Z,12.10
2022-11-03T21:19:39.966Z,12.00
2022-11-03T21:25:07.632Z,11.90
2022-11-03T21:27:39.305Z,11.80
2022-11-03T21:30:12.254Z,11.80
2022-11-03T21:32:40.656Z,11.70
2022-11-03T21:35:13.110Z,11.70
2022-11-03T21:37:41.390Z,11.70
2022-11-03T21:40:12.702Z,11.70
2022-11-03T21:42:58.055Z,11.70
2022-11-03T21:45:26.552Z,11.70
2022-11-03T21:48:14.373Z,11.80
2022-11-03T21:50:43.785Z,11.70
2022-11-03T21:53:12.545Z,11.60
2022-11-03T21:55:42.486Z,11.60
2022-11-03T21:58:10.868Z,11.60
2022-11-03T22:00:38.982Z,11.50
2022-11-03T22:03:07.635Z,11.50
2022-11-03T22:05:36.003Z,11.50
2022-11-03T22:08:04.265Z,11.40
2022-11-03T22:10:32.584Z,11.40
2022-11-03T22:13:02.042Z,11.20
2022-11-03T22:15:47.368Z,11.20
2022-11-03T22:18:17.292Z,11.20
2022-11-03T22:21:02.751Z,11.20
2022-11-03T22:23:48.221Z,11.10
2022-11-03T22:26:35.462Z,11.10
2022-11-03T22:29:22.356Z,11.10
2022-11-03T22:31:50.580Z,11.20
2022-11-03T22:34:36.009Z,11.10
2022-11-03T22:37:04.150Z,11.20
2022-11-03T22:39:58.188Z,11.30
2022-11-03T22:45:35.868Z,11.20
2022-11-03T22:48:05.033Z,11.20
2022-11-03T22:50:33.349Z,11.20
2022-11-03T22:53:21.819Z,11.20
2022-11-03T22:55:49.028Z,11.00
2022-11-03T22:58:17.369Z,11.00
2022-11-03T23:00:47.596Z,11.00
2022-11-03T23:03:15.944Z,11.00
2022-11-03T23:05:44.057Z,11.00
2022-11-03T23:08:12.203Z,11.00
2022-11-03T23:10:40.558Z,10.90
2022-11-03T23:13:09.127Z,10.90
2022-11-03T23:15:43.540Z,10.90
2022-11-03T23:18:30.727Z,10.90
2022-11-03T23:21:08.095Z,10.90
2022-11-03T23:23:55.212Z,10.80
2022-11-03T23:26:25.169Z,10.80
2022-11-03T23:28:53.302Z,10.70
2022-11-03T23:31:21.653Z,10.70
2022-11-03T23:33:51.546Z,10.70
2022-11-03T23:36:19.820Z,10.60
2022-11-03T23:38:47.972Z,10.60
2022-11-03T23:41:17.746Z,10.60
2022-11-03T23:43:46.888Z,10.50
2022-11-03T23:46:34.312Z,10.50
2022-11-03T23:49:04.773Z,10.40
2022-11-03T23:51:34.471Z,10.40
2022-11-03T23:54:04.289Z,10.40
2022-11-03T23:56:56.430Z,10.20
2022-11-03T23:59:25.205Z,10.20
