createdAt,value
2022-09-05T00:02:49.116Z,65.02
2022-09-05T00:05:48.416Z,64.81
2022-09-05T00:08:31.062Z,64.83
2022-09-05T00:11:41.933Z,64.93
2022-09-05T00:14:04.075Z,64.85
2022-09-05T00:16:45.775Z,64.62
2022-09-05T00:22:03.645Z,64.87
2022-09-05T00:24:32.022Z,64.79
2022-09-05T00:28:08.822Z,64.52
2022-09-05T00:31:08.780Z,64.22
2022-09-05T00:34:00.667Z,64.34
2022-09-05T00:36:34.653Z,64.12
2022-09-05T00:39:05.068Z,64.21
2022-09-05T00:41:34.319Z,64.63
2022-09-05T00:44:02.770Z,64.27
2022-09-05T00:46:31.864Z,64.33
2022-09-05T00:49:09.600Z,64.43
2022-09-05T00:51:40.174Z,64.82
2022-09-05T00:54:28.318Z,64.84
2022-09-05T00:57:22.625Z,64.95
2022-09-05T01:00:22.748Z,64.69
2022-09-05T01:03:12.889Z,64.79
2022-09-05T01:05:49.918Z,65.04
2022-09-05T01:08:32.744Z,65.04
2022-09-05T01:11:05.507Z,64.88
2022-09-05T01:13:39.746Z,64.86
2022-09-05T01:16:11.079Z,64.81
2022-09-05T01:18:49.127Z,64.89
2022-09-05T01:21:56.546Z,64.85
2022-09-05T01:24:57.250Z,64.71
2022-09-05T01:29:13.812Z,64.79
2022-09-05T01:30:32.130Z,64.41
2022-09-05T01:33:07.069Z,64.71
2022-09-05T01:36:04.233Z,64.38
2022-09-05T01:38:36.777Z,64.33
2022-09-05T01:41:18.530Z,64.25
2022-09-05T01:44:11.581Z,64.47
2022-09-05T01:46:43.346Z,64.22
2022-09-05T01:49:20.412Z,64.40
2022-09-05T01:52:23.701Z,64.28
2022-09-05T01:55:04.629Z,64.33
2022-09-05T01:57:38.733Z,64.33
2022-09-05T02:00:10.889Z,63.99
2022-09-05T02:02:50.830Z,63.91
2022-09-05T02:05:48.420Z,63.69
2022-09-05T02:08:38.926Z,63.82
2022-09-05T02:11:10.019Z,63.76
2022-09-05T02:13:46.302Z,63.72
2022-09-05T02:16:19.918Z,63.44
2022-09-05T02:18:53.364Z,62.94
2022-09-05T02:21:25.584Z,63.21
2022-09-05T02:24:02.208Z,62.79
2022-09-05T02:26:32.323Z,62.94
2022-09-05T02:29:01.499Z,62.76
2022-09-05T02:31:37.115Z,62.92
2022-09-05T02:34:09.680Z,62.73
2022-09-05T02:36:41.465Z,62.82
2022-09-05T02:45:02.628Z,62.74
2022-09-05T02:45:17.726Z,62.67
2022-09-05T02:45:24.469Z,62.61
2022-09-05T02:47:55.062Z,62.59
2022-09-05T02:56:02.909Z,62.73
2022-09-05T02:57:34.405Z,62.67
2022-09-05T02:57:43.075Z,62.69
2022-09-05T02:59:36.690Z,62.55
2022-09-05T03:02:25.332Z,62.57
2022-09-05T03:05:04.493Z,62.56
2022-09-05T03:07:45.119Z,62.59
2022-09-05T03:10:34.623Z,62.57
2022-09-05T03:13:58.077Z,62.64
2022-09-05T03:16:53.918Z,63.03
2022-09-05T03:19:46.927Z,63.14
2022-09-05T03:23:00.764Z,63.26
2022-09-05T03:26:01.431Z,63.36
2022-09-05T03:28:57.245Z,63.18
2022-09-05T03:31:35.385Z,63.22
2022-09-05T03:34:27.301Z,63.05
2022-09-05T03:37:22.555Z,63.12
2022-09-05T03:40:15.124Z,63.03
2022-09-05T03:43:03.448Z,62.99
2022-09-05T03:46:00.610Z,63.05
2022-09-05T03:48:38.593Z,62.87
2022-09-05T03:56:36.891Z,62.98
2022-09-05T03:57:13.298Z,63.04
2022-09-05T03:57:41.602Z,63.19
2022-09-05T04:00:20.938Z,63.14
2022-09-05T04:07:03.622Z,63.36
2022-09-05T04:08:24.162Z,63.62
2022-09-05T04:08:46.683Z,63.40
2022-09-05T04:11:16.898Z,63.37
2022-09-05T04:13:49.195Z,63.32
2022-09-05T04:16:20.577Z,63.21
2022-09-05T04:18:52.792Z,62.98
2022-09-05T04:21:24.541Z,63.16
2022-09-05T04:24:10.772Z,63.41
2022-09-05T04:26:57.095Z,63.18
2022-09-05T04:29:28.475Z,63.20
2022-09-05T04:32:18.909Z,63.19
2022-09-05T04:34:55.850Z,63.13
2022-09-05T04:37:48.235Z,63.30
2022-09-05T04:40:40.328Z,63.26
2022-09-05T04:43:10.532Z,63.48
2022-09-05T04:45:40.984Z,63.44
2022-09-05T04:48:12.200Z,63.38
2022-09-05T04:50:51.184Z,63.36
2022-09-05T04:53:21.105Z,63.33
2022-09-05T04:55:51.066Z,63.38
2022-09-05T04:58:24.181Z,63.32
2022-09-05T05:06:02.966Z,63.32
2022-09-05T05:06:12.049Z,63.18
2022-09-05T05:07:06.108Z,63.13
2022-09-05T05:09:38.164Z,63.17
2022-09-05T05:17:55.287Z,63.04
2022-09-05T05:18:13.402Z,63.14
2022-09-05T05:18:16.107Z,63.03
2022-09-05T05:20:44.153Z,62.99
2022-09-05T05:23:14.305Z,63.07
2022-09-05T05:25:46.768Z,63.07
2022-09-05T05:28:24.287Z,62.87
2022-09-05T05:30:58.360Z,62.83
2022-09-05T05:33:30.803Z,62.82
2022-09-05T05:36:00.458Z,62.84
2022-09-05T05:38:32.300Z,62.89
2022-09-05T05:41:03.821Z,62.78
2022-09-05T05:43:36.124Z,62.77
2022-09-05T05:46:04.077Z,62.73
2022-09-05T05:48:37.998Z,62.66
2022-09-05T05:51:34.568Z,62.61
2022-09-05T05:54:25.130Z,62.66
2022-09-05T05:57:22.746Z,62.63
2022-09-05T05:59:59.010Z,62.66
2022-09-05T06:03:26.487Z,62.74
2022-09-05T06:06:07.176Z,62.62
2022-09-05T06:13:06.306Z,62.61
2022-09-05T06:15:01.766Z,62.76
2022-09-05T06:15:52.784Z,62.70
2022-09-05T06:18:49.438Z,62.63
2022-09-05T06:22:13.211Z,63.04
2022-09-05T06:25:17.359Z,62.86
2022-09-05T06:28:17.591Z,62.80
2022-09-05T06:30:46.997Z,62.78
2022-09-05T06:33:22.153Z,62.92
2022-09-05T06:35:59.855Z,62.83
2022-09-05T06:38:44.867Z,63.12
2022-09-05T06:41:25.524Z,63.14
2022-09-05T06:44:26.277Z,63.07
2022-09-05T06:47:23.766Z,63.04
2022-09-05T06:49:54.963Z,63.17
2022-09-05T06:53:08.252Z,63.17
2022-09-05T06:56:07.129Z,63.36
2022-09-05T06:59:12.007Z,63.37
2022-09-05T07:02:00.846Z,63.38
2022-09-05T07:05:24.053Z,63.43
2022-09-05T07:07:24.433Z,63.55
2022-09-05T07:10:00.477Z,63.53
2022-09-05T07:12:30.116Z,63.67
2022-09-05T07:15:08.676Z,63.79
2022-09-05T07:18:09.665Z,63.69
2022-09-05T07:21:16.717Z,63.57
2022-09-05T07:24:08.546Z,63.72
2022-09-05T07:26:53.601Z,63.82
2022-09-05T07:29:24.476Z,63.74
2022-09-05T07:31:57.324Z,63.61
2022-09-05T07:34:26.296Z,63.70
2022-09-05T07:36:57.067Z,63.94
2022-09-05T07:39:45.731Z,63.84
2022-09-05T07:42:15.891Z,63.97
2022-09-05T07:44:47.148Z,63.86
2022-09-05T07:47:20.140Z,63.60
2022-09-05T07:50:41.521Z,63.49
2022-09-05T07:56:47.763Z,63.23
2022-09-05T07:57:01.706Z,63.60
2022-09-05T07:58:19.821Z,63.15
2022-09-05T08:00:52.220Z,63.00
2022-09-05T08:04:05.803Z,62.93
2022-09-05T08:07:49.220Z,62.70
2022-09-05T08:10:57.889Z,62.07
2022-09-05T08:13:38.778Z,62.58
2022-09-05T08:16:34.829Z,62.01
2022-09-05T08:19:36.138Z,62.09
2022-09-05T08:22:38.010Z,61.60
2022-09-05T08:25:56.880Z,61.61
2022-09-05T08:29:11.275Z,61.22
2022-09-05T08:32:20.256Z,61.33
2022-09-05T08:38:53.280Z,60.92
2022-09-05T08:41:51.266Z,59.52
2022-09-05T08:46:41.094Z,59.90
2022-09-05T08:48:01.891Z,59.49
2022-09-05T08:51:20.012Z,58.98
2022-09-05T08:54:31.397Z,58.83
2022-09-05T09:02:45.267Z,59.16
2022-09-05T09:09:32.590Z,59.44
2022-09-05T09:12:45.040Z,59.37
2022-09-05T09:15:37.233Z,59.23
2022-09-05T09:22:49.879Z,59.09
2022-09-05T09:25:41.430Z,58.56
2022-09-05T09:29:22.787Z,58.42
2022-09-05T09:32:17.664Z,58.11
2022-09-05T09:35:08.637Z,57.19
2022-09-05T09:42:36.613Z,56.58
2022-09-05T09:45:45.013Z,56.53
2022-09-05T09:49:03.260Z,56.22
2022-09-05T09:52:46.939Z,56.19
2022-09-05T09:56:08.851Z,56.31
2022-09-05T09:59:54.403Z,56.58
2022-09-05T10:09:16.402Z,56.34
2022-09-05T10:10:49.033Z,55.46
2022-09-05T10:10:58.217Z,55.00
2022-09-05T10:14:24.219Z,55.18
2022-09-05T10:17:55.691Z,55.30
2022-09-05T10:21:33.783Z,55.20
2022-09-05T10:25:15.036Z,55.16
2022-09-05T10:28:33.298Z,54.56
2022-09-05T10:34:45.954Z,53.97
2022-09-05T10:35:13.081Z,53.79
2022-09-05T10:41:29.772Z,53.70
2022-09-05T10:48:35.157Z,53.62
2022-09-05T10:51:31.895Z,53.53
2022-09-05T10:54:51.112Z,53.32
2022-09-05T10:57:54.345Z,52.81
2022-09-05T11:02:21.693Z,52.18
2022-09-05T11:05:32.411Z,51.57
2022-09-05T11:13:05.065Z,51.47
2022-09-05T11:16:32.399Z,51.12
2022-09-05T11:20:03.710Z,51.34
2022-09-05T11:22:44.554Z,51.16
2022-09-05T11:25:54.678Z,51.13
2022-09-05T11:28:59.826Z,51.64
2022-09-05T11:32:56.541Z,51.98
2022-09-05T11:39:50.426Z,52.10
2022-09-05T11:40:02.338Z,52.74
2022-09-05T11:42:14.761Z,52.90
2022-09-05T11:45:24.752Z,52.77
2022-09-05T11:49:02.780Z,52.99
2022-09-05T11:52:31.908Z,52.87
2022-09-05T11:55:55.729Z,52.72
2022-09-05T11:59:05.139Z,52.96
2022-09-05T12:01:44.265Z,53.19
2022-09-05T12:12:39.115Z,51.64
2022-09-05T14:20:27.716Z,47.24
2022-09-05T14:23:07.623Z,47.96
2022-09-05T14:25:41.248Z,48.01
2022-09-05T14:28:23.083Z,48.96
2022-09-05T14:37:34.165Z,50.19
2022-09-05T14:37:42.241Z,50.81
2022-09-05T14:37:55.737Z,51.72
2022-09-05T14:40:30.047Z,53.19
2022-09-05T14:43:46.090Z,53.67
2022-09-05T14:46:49.761Z,54.92
2022-09-05T14:49:28.904Z,54.67
2022-09-05T14:51:58.669Z,55.70
2022-09-05T15:02:38.535Z,56.75
2022-09-05T15:02:52.511Z,57.59
2022-09-05T15:07:16.936Z,58.25
2022-09-05T15:14:16.575Z,60.72
2022-09-05T15:17:06.413Z,60.19
2022-09-05T15:20:06.548Z,61.41
2022-09-05T15:22:37.937Z,63.12
2022-09-05T15:25:18.003Z,64.49
2022-09-05T15:27:46.429Z,65.48
2022-09-05T15:30:22.219Z,66.37
2022-09-05T15:33:16.629Z,66.78
2022-09-05T15:35:45.860Z,67.63
2022-09-05T15:38:27.780Z,68.23
2022-09-05T15:41:25.209Z,67.80
2022-09-05T15:44:14.190Z,68.53
2022-09-05T15:46:47.287Z,68.41
2022-09-05T15:49:51.734Z,68.21
2022-09-05T15:52:39.205Z,68.74
2022-09-05T15:55:13.947Z,68.00
2022-09-05T15:57:47.095Z,66.91
2022-09-05T16:00:42.105Z,66.40
2022-09-05T16:05:35.610Z,65.76
2022-09-05T16:10:35.322Z,65.25
2022-09-05T16:10:42.031Z,64.71
2022-09-05T16:12:19.476Z,64.75
2022-09-05T16:16:50.114Z,64.71
2022-09-05T16:23:17.373Z,64.88
2022-09-05T16:23:28.886Z,64.75
2022-09-05T16:24:08.346Z,63.81
2022-09-05T16:27:05.573Z,63.78
2022-09-05T16:30:26.276Z,63.81
2022-09-05T16:33:37.055Z,62.89
2022-09-05T16:36:37.771Z,63.16
2022-09-05T16:39:46.360Z,63.51
2022-09-05T16:46:31.733Z,63.80
2022-09-05T16:53:30.024Z,62.13
2022-09-05T16:56:35.005Z,61.21
2022-09-05T16:59:43.870Z,61.20
2022-09-05T17:02:46.573Z,61.50
2022-09-05T17:06:13.836Z,61.73
2022-09-05T17:13:53.277Z,62.59
2022-09-05T17:16:35.595Z,63.21
2022-09-05T17:19:14.591Z,63.38
2022-09-05T17:29:32.595Z,62.05
2022-09-05T17:37:42.155Z,55.30
2022-09-05T17:45:21.840Z,53.67
2022-09-05T17:49:25.320Z,52.42
2022-09-05T17:52:48.619Z,52.10
2022-09-05T17:56:24.260Z,52.82
2022-09-05T17:59:09.180Z,52.23
2022-09-05T18:01:44.251Z,51.31
2022-09-05T18:04:45.780Z,52.03
2022-09-05T18:07:59.224Z,52.40
2022-09-05T18:11:02.171Z,52.93
2022-09-05T18:15:05.080Z,53.30
2022-09-05T18:18:02.653Z,53.75
2022-09-05T18:20:55.813Z,54.00
2022-09-05T18:23:54.110Z,54.21
2022-09-05T18:29:18.120Z,54.42
2022-09-05T18:32:02.808Z,54.43
2022-09-05T18:35:10.318Z,54.48
2022-09-05T18:38:49.874Z,54.74
2022-09-05T18:41:22.050Z,54.85
2022-09-05T18:44:13.723Z,55.18
2022-09-05T18:46:45.844Z,55.62
2022-09-05T18:50:12.544Z,55.93
2022-09-05T18:52:43.125Z,56.01
2022-09-05T18:56:10.449Z,55.87
2022-09-05T18:58:52.295Z,55.93
2022-09-05T19:01:31.357Z,56.05
2022-09-05T19:04:06.913Z,55.85
2022-09-05T19:07:07.800Z,56.12
2022-09-05T19:09:37.813Z,55.88
2022-09-05T19:12:32.154Z,55.92
2022-09-05T19:14:55.652Z,55.94
2022-09-05T19:17:27.514Z,56.03
2022-09-05T19:20:31.725Z,56.11
2022-09-05T19:23:10.779Z,56.16
2022-09-05T19:25:46.074Z,55.98
2022-09-05T19:36:53.008Z,56.38
2022-09-05T19:36:56.243Z,56.38
2022-09-05T19:37:14.481Z,56.40
2022-09-05T19:37:42.746Z,56.68
2022-09-05T19:47:27.435Z,56.84
2022-09-05T19:47:39.630Z,56.63
2022-09-05T19:47:42.612Z,56.49
2022-09-05T19:51:55.748Z,56.17
2022-09-05T19:54:28.701Z,56.04
2022-09-05T19:57:09.362Z,56.09
2022-09-05T19:59:55.783Z,56.01
2022-09-05T20:02:25.311Z,56.14
2022-09-05T20:05:01.358Z,56.17
2022-09-05T20:07:35.938Z,56.55
2022-09-05T20:10:05.189Z,56.64
2022-09-05T20:12:40.014Z,56.53
2022-09-05T20:15:43.322Z,56.46
2022-09-05T20:18:23.090Z,56.52
2022-09-05T20:20:55.863Z,56.09
2022-09-05T20:23:26.099Z,56.00
2022-09-05T20:25:54.930Z,56.33
2022-09-05T20:28:27.710Z,56.41
2022-09-05T20:31:34.139Z,56.34
2022-09-05T20:35:32.981Z,56.52
2022-09-05T20:43:28.033Z,56.47
2022-09-05T20:43:32.347Z,56.76
2022-09-05T20:44:01.797Z,56.10
2022-09-05T20:49:00.879Z,56.31
2022-09-05T20:54:16.613Z,56.61
2022-09-05T20:55:38.473Z,56.65
2022-09-05T20:58:31.196Z,56.65
2022-09-05T21:01:25.332Z,56.65
2022-09-05T21:04:05.738Z,56.74
2022-09-05T21:06:36.831Z,57.08
2022-09-05T21:09:22.508Z,57.12
2022-09-05T21:12:27.935Z,57.48
2022-09-05T21:15:30.685Z,57.49
2022-09-05T21:18:03.358Z,57.15
2022-09-05T21:20:40.781Z,57.44
2022-09-05T21:23:21.630Z,57.29
2022-09-05T21:25:54.192Z,57.52
2022-09-05T21:29:07.094Z,57.31
2022-09-05T21:32:00.132Z,57.09
2022-09-05T21:34:33.079Z,57.25
2022-09-05T21:37:08.265Z,57.25
2022-09-05T21:39:38.263Z,57.35
2022-09-05T21:46:08.590Z,57.40
2022-09-05T21:48:03.507Z,57.26
2022-09-05T21:51:09.042Z,57.21
2022-09-05T21:59:16.214Z,56.92
2022-09-05T21:59:21.754Z,56.80
2022-09-05T21:59:46.604Z,57.11
2022-09-05T22:02:17.251Z,56.73
2022-09-05T22:05:10.488Z,57.00
2022-09-05T22:07:38.579Z,56.92
2022-09-05T22:10:16.979Z,57.24
2022-09-05T22:13:00.030Z,57.12
2022-09-05T22:15:34.193Z,57.37
2022-09-05T22:18:17.542Z,57.31
2022-09-05T22:23:02.782Z,57.07
2022-09-05T22:25:33.781Z,57.19
2022-09-05T22:28:12.886Z,57.36
2022-09-05T22:30:42.251Z,57.43
2022-09-05T22:35:55.302Z,57.29
2022-09-05T22:41:48.168Z,57.09
2022-09-05T22:44:16.356Z,57.41
2022-09-05T22:46:44.725Z,57.16
2022-09-05T22:49:14.174Z,57.25
2022-09-05T22:51:42.265Z,57.33
2022-09-05T22:54:26.359Z,57.39
2022-09-05T22:56:54.550Z,57.45
2022-09-05T23:00:02.602Z,57.63
2022-09-05T23:02:32.946Z,57.38
2022-09-05T23:05:11.203Z,57.73
2022-09-05T23:07:39.359Z,57.58
2022-09-05T23:10:22.137Z,57.47
2022-09-05T23:12:51.522Z,57.48
2022-09-05T23:15:19.682Z,57.44
2022-09-05T23:17:59.870Z,57.46
2022-09-05T23:20:28.762Z,57.50
2022-09-05T23:22:58.354Z,57.38
2022-09-05T23:25:27.982Z,57.63
2022-09-05T23:28:14.563Z,57.36
2022-09-05T23:30:42.860Z,57.25
2022-09-05T23:33:12.534Z,57.68
2022-09-05T23:35:41.558Z,57.45
2022-09-05T23:38:13.878Z,57.67
2022-09-05T23:40:45.491Z,57.54
2022-09-05T23:43:13.613Z,57.68
2022-09-05T23:45:42.705Z,57.81
2022-09-05T23:48:10.786Z,57.76
2022-09-05T23:50:41.654Z,57.78
2022-09-05T23:53:10.750Z,57.77
2022-09-05T23:55:41.769Z,57.82
2022-09-05T23:58:14.793Z,57.96
