createdAt,value
2018-09-13T00:00:45.545Z,15.00
2018-09-13T00:03:13.803Z,15.10
2018-09-13T00:05:42.106Z,15.20
2018-09-13T00:08:10.402Z,15.10
2018-09-13T00:10:38.661Z,15.20
2018-09-13T00:13:06.928Z,15.10
2018-09-13T00:15:35.186Z,15.10
2018-09-13T00:18:03.450Z,15.10
2018-09-13T00:20:31.713Z,15.10
2018-09-13T00:22:59.971Z,15.00
2018-09-13T00:25:28.238Z,15.20
2018-09-13T00:27:56.503Z,15.20
2018-09-13T00:30:24.755Z,15.30
2018-09-13T00:32:53.011Z,15.40
2018-09-13T00:35:21.374Z,15.50
2018-09-13T00:37:49.638Z,15.50
2018-09-13T00:40:17.901Z,15.50
2018-09-13T00:42:46.178Z,15.50
2018-09-13T00:45:14.458Z,15.50
2018-09-13T00:47:44.546Z,15.60
2018-09-13T00:50:13.857Z,15.70
2018-09-13T00:52:42.145Z,15.70
2018-09-13T00:55:10.633Z,15.90
2018-09-13T00:57:39.026Z,16.00
2018-09-13T01:00:07.724Z,16.00
2018-09-13T01:02:36.324Z,16.00
2018-09-13T01:05:04.829Z,15.90
2018-09-13T01:07:33.066Z,15.90
2018-09-13T01:10:01.313Z,16.00
2018-09-13T01:12:29.584Z,15.90
2018-09-13T01:14:57.830Z,15.90
2018-09-13T01:17:26.074Z,15.90
2018-09-13T01:19:54.335Z,15.90
2018-09-13T01:22:22.581Z,15.90
2018-09-13T01:24:54.605Z,15.90
2018-09-13T01:27:23.813Z,15.90
2018-09-13T01:29:52.066Z,16.10
2018-09-13T01:32:20.604Z,16.20
2018-09-13T01:34:48.858Z,16.20
2018-09-13T01:37:17.119Z,16.20
2018-09-13T01:39:45.373Z,16.30
2018-09-13T01:42:13.627Z,16.20
2018-09-13T01:44:41.876Z,16.30
2018-09-13T01:47:10.150Z,16.30
2018-09-13T01:49:38.522Z,16.30
2018-09-13T01:52:06.987Z,16.40
2018-09-13T01:54:35.812Z,16.40
2018-09-13T01:57:04.114Z,16.40
2018-09-13T01:59:32.427Z,16.40
2018-09-13T02:02:00.709Z,16.40
2018-09-13T02:04:29.062Z,16.40
2018-09-13T02:06:57.341Z,16.40
2018-09-13T02:09:25.623Z,16.40
2018-09-13T02:11:53.903Z,16.40
2018-09-13T02:14:22.189Z,16.40
2018-09-13T02:16:50.470Z,16.50
2018-09-13T02:19:18.751Z,16.40
2018-09-13T02:21:47.043Z,16.40
2018-09-13T02:24:15.330Z,16.30
2018-09-13T02:26:43.605Z,16.20
2018-09-13T02:29:11.902Z,16.10
2018-09-13T02:31:40.203Z,16.00
2018-09-13T02:34:08.479Z,15.90
2018-09-13T02:36:36.759Z,16.00
2018-09-13T02:39:07.463Z,16.00
2018-09-13T02:41:35.734Z,15.90
2018-09-13T02:44:04.464Z,15.90
2018-09-13T02:46:32.883Z,15.80
2018-09-13T02:49:01.209Z,15.70
2018-09-13T02:51:29.468Z,15.60
2018-09-13T02:53:57.743Z,15.60
2018-09-13T02:56:26.025Z,15.60
2018-09-13T02:58:54.473Z,15.60
2018-09-13T03:01:22.753Z,15.50
2018-09-13T03:03:51.057Z,15.60
2018-09-13T03:06:19.449Z,15.50
2018-09-13T03:08:47.728Z,15.40
2018-09-13T03:11:16.018Z,15.40
2018-09-13T03:13:44.319Z,15.40
2018-09-13T03:16:12.657Z,15.40
2018-09-13T03:18:40.954Z,15.30
2018-09-13T03:21:09.266Z,15.20
2018-09-13T03:23:37.572Z,15.10
2018-09-13T03:26:05.867Z,15.00
2018-09-13T03:28:34.581Z,14.90
2018-09-13T03:31:03.099Z,14.90
2018-09-13T03:33:31.455Z,14.90
2018-09-13T03:35:59.742Z,14.90
2018-09-13T03:38:28.035Z,14.80
2018-09-13T03:40:56.306Z,14.70
2018-09-13T03:43:24.582Z,14.60
2018-09-13T03:45:52.867Z,14.60
2018-09-13T03:48:21.162Z,14.60
2018-09-13T03:50:49.438Z,14.60
2018-09-13T03:53:17.785Z,14.60
2018-09-13T03:55:46.073Z,14.60
2018-09-13T03:58:14.378Z,14.70
2018-09-13T04:00:43.258Z,14.60
2018-09-13T04:03:11.597Z,14.60
2018-09-13T04:05:39.893Z,14.80
2018-09-13T04:08:08.217Z,14.80
2018-09-13T04:10:36.507Z,14.80
2018-09-13T04:13:04.940Z,14.80
2018-09-13T04:15:33.349Z,14.70
2018-09-13T04:18:01.639Z,14.70
2018-09-13T04:20:29.915Z,14.70
2018-09-13T04:22:58.207Z,14.70
2018-09-13T04:25:26.500Z,14.60
2018-09-13T04:27:54.790Z,14.60
2018-09-13T04:30:23.071Z,14.60
2018-09-13T04:32:51.384Z,14.70
2018-09-13T04:35:19.763Z,14.70
2018-09-13T04:37:48.054Z,14.60
2018-09-13T04:40:16.353Z,14.60
2018-09-13T04:42:44.639Z,14.50
2018-09-13T04:45:12.932Z,14.40
2018-09-13T04:47:41.306Z,14.40
2018-09-13T04:50:09.595Z,14.40
2018-09-13T04:52:38.002Z,14.50
2018-09-13T04:55:06.303Z,14.50
2018-09-13T04:57:34.611Z,14.50
2018-09-13T05:00:02.897Z,14.70
2018-09-13T05:02:31.195Z,14.70
2018-09-13T05:04:59.516Z,14.60
2018-09-13T05:07:27.791Z,14.60
2018-09-13T05:09:56.484Z,14.60
2018-09-13T05:12:24.924Z,14.70
2018-09-13T05:14:53.201Z,14.70
2018-09-13T05:17:21.466Z,14.80
2018-09-13T05:19:49.730Z,14.90
2018-09-13T05:22:18.015Z,15.00
2018-09-13T05:24:46.293Z,15.00
2018-09-13T05:27:14.563Z,15.10
2018-09-13T05:29:42.847Z,15.20
2018-09-13T05:32:11.131Z,15.30
2018-09-13T05:34:39.429Z,15.30
2018-09-13T05:37:07.735Z,15.40
2018-09-13T05:39:36.010Z,15.40
2018-09-13T05:42:04.286Z,15.50
2018-09-13T05:44:32.641Z,15.40
2018-09-13T05:47:00.885Z,15.60
2018-09-13T05:49:29.175Z,15.60
2018-09-13T05:51:57.499Z,15.70
2018-09-13T05:54:25.834Z,15.80
2018-09-13T05:56:54.132Z,15.90
2018-09-13T05:59:23.306Z,16.00
2018-09-13T06:01:51.592Z,16.00
2018-09-13T06:04:19.882Z,16.10
2018-09-13T06:06:48.173Z,16.20
2018-09-13T06:09:16.452Z,16.30
2018-09-13T06:11:44.770Z,16.30
2018-09-13T06:14:13.067Z,16.50
2018-09-13T06:16:41.378Z,16.60
2018-09-13T06:19:09.678Z,16.80
2018-09-13T06:21:37.970Z,16.90
2018-09-13T06:24:06.268Z,17.00
2018-09-13T06:26:34.587Z,17.10
2018-09-13T06:29:02.878Z,17.30
2018-09-13T06:31:31.162Z,17.40
2018-09-13T06:33:59.692Z,17.60
2018-09-13T06:36:28.015Z,17.90
2018-09-13T06:38:56.268Z,18.00
2018-09-13T06:41:24.539Z,18.10
2018-09-13T06:43:52.815Z,18.00
2018-09-13T06:46:21.123Z,18.20
2018-09-13T06:48:49.416Z,18.40
2018-09-13T06:51:17.706Z,18.50
2018-09-13T06:53:46.196Z,18.90
2018-09-13T06:56:14.473Z,19.00
2018-09-13T06:58:42.763Z,19.00
2018-09-13T07:01:11.061Z,18.70
2018-09-13T07:03:39.361Z,18.60
2018-09-13T07:06:07.831Z,18.50
2018-09-13T07:08:36.221Z,18.50
2018-09-13T07:11:04.581Z,18.60
2018-09-13T07:13:32.870Z,18.40
2018-09-13T07:16:01.166Z,18.40
2018-09-13T07:18:29.453Z,18.50
2018-09-13T07:20:57.733Z,18.60
2018-09-13T07:23:26.020Z,18.80
2018-09-13T07:25:54.305Z,19.00
2018-09-13T07:28:22.641Z,19.30
2018-09-13T07:30:50.971Z,19.70
2018-09-13T07:33:19.319Z,20.10
2018-09-13T07:35:47.603Z,20.10
2018-09-13T07:38:16.965Z,20.30
2018-09-13T07:40:45.258Z,20.20
2018-09-13T07:43:13.540Z,20.10
2018-09-13T07:45:41.827Z,20.10
2018-09-13T07:48:10.110Z,20.20
2018-09-13T07:50:38.394Z,20.30
2018-09-13T07:53:06.683Z,20.20
2018-09-13T07:55:35.347Z,20.10
2018-09-13T07:58:03.646Z,19.90
2018-09-13T08:00:32.026Z,20.10
2018-09-13T08:03:00.255Z,20.10
2018-09-13T08:05:28.714Z,20.30
2018-09-13T08:07:57.007Z,20.30
2018-09-13T08:10:25.291Z,20.20
2018-09-13T08:12:53.602Z,20.30
2018-09-13T08:15:21.896Z,20.40
2018-09-13T08:17:50.181Z,20.20
2018-09-13T08:20:18.478Z,20.20
2018-09-13T08:22:46.787Z,20.30
2018-09-13T08:25:15.074Z,20.70
2018-09-13T08:27:43.364Z,21.10
2018-09-13T08:30:11.661Z,21.80
2018-09-13T08:32:39.940Z,21.80
2018-09-13T08:35:08.344Z,21.40
2018-09-13T08:37:36.567Z,22.20
2018-09-13T08:40:04.910Z,23.00
2018-09-13T08:42:33.192Z,24.80
2018-09-13T08:45:01.476Z,27.30
2018-09-13T08:47:29.792Z,28.20
2018-09-13T08:49:58.069Z,28.50
2018-09-13T08:52:26.471Z,28.60
2018-09-13T08:54:54.754Z,30.60
2018-09-13T08:57:23.029Z,32.30
2018-09-13T08:59:51.299Z,32.90
2018-09-13T09:02:19.559Z,33.70
2018-09-13T09:04:47.851Z,34.70
2018-09-13T09:07:16.127Z,34.10
2018-09-13T09:09:44.407Z,31.80
2018-09-13T09:12:12.773Z,31.10
2018-09-13T09:14:41.050Z,28.90
2018-09-13T09:17:09.320Z,28.30
2018-09-13T09:19:37.613Z,27.50
2018-09-13T09:22:05.895Z,27.30
2018-09-13T09:24:34.170Z,26.80
2018-09-13T09:27:02.451Z,26.10
2018-09-13T09:29:30.735Z,26.50
2018-09-13T09:31:59.034Z,26.20
2018-09-13T09:34:27.307Z,26.40
2018-09-13T09:36:55.578Z,26.60
2018-09-13T09:39:23.854Z,27.00
2018-09-13T09:41:52.130Z,26.60
2018-09-13T09:44:20.422Z,25.50
2018-09-13T09:46:48.720Z,26.00
2018-09-13T09:49:16.993Z,26.70
2018-09-13T09:51:45.278Z,26.30
2018-09-13T09:54:13.543Z,26.20
2018-09-13T09:56:41.859Z,26.30
2018-09-13T09:59:10.151Z,26.50
2018-09-13T10:01:43.827Z,25.90
2018-09-13T10:04:12.161Z,25.50
2018-09-13T10:06:40.421Z,26.00
2018-09-13T10:09:08.840Z,26.60
2018-09-13T10:11:37.049Z,26.20
2018-09-13T10:14:05.328Z,26.00
2018-09-13T10:16:39.132Z,26.20
2018-09-13T10:19:12.795Z,26.90
2018-09-13T10:21:46.574Z,26.70
2018-09-13T10:24:20.292Z,27.00
2018-09-13T10:26:54.074Z,27.00
2018-09-13T10:29:27.917Z,27.20
2018-09-13T10:32:01.486Z,27.40
2018-09-13T10:34:35.274Z,27.50
2018-09-13T10:37:09.096Z,27.40
2018-09-13T10:39:42.773Z,27.20
2018-09-13T10:42:16.528Z,27.30
2018-09-13T10:44:50.235Z,26.70
2018-09-13T10:47:23.958Z,27.00
2018-09-13T10:49:57.669Z,27.00
2018-09-13T10:52:30.565Z,27.40
2018-09-13T10:54:58.889Z,28.00
2018-09-13T10:57:32.606Z,29.60
2018-09-13T11:00:00.880Z,30.30
2018-09-13T11:02:29.172Z,30.20
2018-09-13T11:04:57.446Z,29.30
2018-09-13T11:07:25.723Z,29.00
2018-09-13T11:09:53.993Z,27.90
2018-09-13T11:12:27.678Z,27.90
2018-09-13T11:15:04.155Z,28.70
2018-09-13T11:17:32.426Z,28.80
2018-09-13T11:20:00.715Z,29.70
2018-09-13T11:22:29.022Z,29.50
2018-09-13T11:24:57.280Z,29.20
2018-09-13T11:27:25.570Z,29.10
2018-09-13T11:29:53.832Z,29.10
2018-09-13T11:32:22.108Z,28.00
2018-09-13T11:34:50.396Z,27.00
2018-09-13T11:37:18.683Z,26.70
2018-09-13T11:39:47.030Z,26.40
2018-09-13T11:42:15.254Z,25.90
2018-09-13T11:44:43.519Z,25.90
2018-09-13T11:47:11.787Z,25.30
2018-09-13T11:49:40.077Z,25.30
2018-09-13T11:52:08.348Z,25.50
2018-09-13T11:54:36.613Z,25.40
2018-09-13T11:57:04.906Z,25.90
2018-09-13T11:59:33.197Z,25.60
2018-09-13T12:02:01.508Z,25.30
2018-09-13T12:04:29.791Z,25.20
2018-09-13T12:06:58.079Z,25.20
2018-09-13T12:09:26.387Z,25.00
2018-09-13T12:11:54.637Z,25.10
2018-09-13T12:14:23.265Z,25.40
2018-09-13T12:16:51.642Z,25.70
2018-09-13T12:19:19.980Z,26.10
2018-09-13T12:21:48.233Z,26.00
2018-09-13T12:24:16.532Z,25.50
2018-09-13T12:26:44.814Z,26.40
2018-09-13T12:29:13.094Z,27.40
2018-09-13T12:31:41.382Z,28.20
2018-09-13T12:34:09.667Z,28.70
2018-09-13T12:36:38.051Z,28.70
2018-09-13T12:39:09.018Z,28.90
2018-09-13T12:41:37.302Z,28.70
2018-09-13T12:44:05.606Z,28.90
2018-09-13T12:46:33.891Z,29.40
2018-09-13T12:49:02.188Z,29.40
2018-09-13T12:51:30.780Z,30.30
2018-09-13T12:53:59.073Z,31.00
2018-09-13T12:56:27.357Z,31.00
2018-09-13T12:58:55.672Z,29.80
2018-09-13T13:01:23.965Z,29.70
2018-09-13T13:03:52.251Z,29.30
2018-09-13T13:06:20.546Z,28.80
2018-09-13T13:08:48.899Z,29.00
2018-09-13T13:11:17.134Z,28.80
2018-09-13T13:13:45.446Z,29.00
2018-09-13T13:16:14.599Z,28.80
2018-09-13T13:18:42.935Z,28.90
2018-09-13T13:21:11.218Z,28.50
2018-09-13T13:23:39.514Z,28.50
2018-09-13T13:26:08.821Z,28.10
2018-09-13T13:28:37.115Z,27.90
2018-09-13T13:31:05.390Z,27.70
2018-09-13T13:33:33.670Z,27.80
2018-09-13T13:36:01.941Z,27.60
2018-09-13T13:38:30.227Z,27.40
2018-09-13T13:40:58.512Z,27.50
2018-09-13T13:43:26.788Z,27.70
2018-09-13T13:45:55.071Z,27.70
2018-09-13T13:48:23.472Z,27.50
2018-09-13T13:50:51.746Z,27.30
2018-09-13T13:53:20.133Z,27.40
2018-09-13T13:55:48.440Z,27.40
2018-09-13T13:58:16.702Z,27.30
2018-09-13T14:00:45.061Z,27.40
2018-09-13T14:03:13.333Z,27.20
2018-09-13T14:05:41.598Z,27.50
2018-09-13T14:08:09.867Z,27.60
2018-09-13T14:10:38.144Z,28.30
2018-09-13T14:13:06.571Z,28.20
2018-09-13T14:15:34.918Z,28.10
2018-09-13T14:18:03.202Z,27.90
2018-09-13T14:20:31.527Z,27.50
2018-09-13T14:22:59.743Z,27.30
2018-09-13T14:25:28.044Z,27.10
2018-09-13T14:27:56.524Z,26.60
2018-09-13T14:30:24.791Z,26.20
2018-09-13T14:32:53.694Z,26.00
2018-09-13T14:35:21.989Z,25.90
2018-09-13T14:37:50.242Z,25.70
2018-09-13T14:40:18.535Z,25.70
2018-09-13T14:42:53.117Z,25.60
2018-09-13T14:45:21.383Z,25.40
2018-09-13T14:47:49.679Z,25.20
2018-09-13T14:50:17.939Z,24.80
2018-09-13T14:52:47.470Z,24.70
2018-09-13T14:55:15.803Z,24.40
2018-09-13T14:57:44.247Z,24.50
2018-09-13T15:00:12.628Z,24.40
2018-09-13T15:02:40.898Z,24.40
2018-09-13T15:05:09.191Z,24.30
2018-09-13T15:07:37.513Z,24.00
2018-09-13T15:10:06.067Z,24.10
2018-09-13T15:12:37.240Z,24.00
2018-09-13T15:15:05.562Z,24.10
2018-09-13T15:17:33.858Z,24.30
2018-09-13T15:20:02.145Z,24.40
2018-09-13T15:22:31.147Z,24.50
2018-09-13T15:24:59.438Z,24.50
2018-09-13T15:27:27.996Z,24.60
2018-09-13T15:29:56.279Z,24.70
2018-09-13T15:32:25.619Z,24.60
2018-09-13T15:34:53.917Z,24.70
2018-09-13T15:37:22.230Z,24.60
2018-09-13T15:39:50.550Z,24.40
2018-09-13T15:42:18.858Z,24.40
2018-09-13T15:44:47.198Z,24.30
2018-09-13T15:47:15.760Z,24.20
2018-09-13T15:49:44.055Z,24.00
2018-09-13T15:52:13.091Z,23.80
2018-09-13T15:54:41.371Z,23.70
2018-09-13T15:57:11.678Z,23.60
2018-09-13T15:59:40.257Z,23.60
2018-09-13T16:02:08.584Z,23.50
2018-09-13T16:04:37.039Z,23.50
2018-09-13T16:07:06.027Z,23.50
2018-09-13T16:09:34.298Z,23.40
2018-09-13T16:12:02.565Z,23.30
2018-09-13T16:14:30.859Z,23.20
2018-09-13T16:16:59.122Z,23.20
2018-09-13T16:19:27.456Z,23.10
2018-09-13T16:21:55.697Z,23.20
2018-09-13T16:24:23.996Z,23.10
2018-09-13T16:26:53.335Z,23.10
2018-09-13T16:29:21.628Z,23.00
2018-09-13T16:31:50.158Z,22.90
2018-09-13T16:34:18.454Z,22.80
2018-09-13T16:37:03.046Z,22.80
2018-09-13T16:39:36.739Z,22.70
2018-09-13T16:42:10.697Z,22.60
2018-09-13T16:44:44.468Z,22.60
2018-09-13T16:47:18.110Z,22.60
2018-09-13T16:49:46.446Z,22.50
2018-09-13T16:52:14.718Z,22.40
2018-09-13T16:54:42.986Z,22.30
2018-09-13T16:57:11.347Z,22.30
2018-09-13T16:59:39.682Z,22.10
2018-09-13T17:02:07.951Z,22.10
2018-09-13T17:04:36.233Z,22.00
2018-09-13T17:07:04.571Z,21.90
2018-09-13T17:09:32.838Z,21.80
2018-09-13T17:12:01.120Z,21.80
2018-09-13T17:14:29.389Z,21.70
2018-09-13T17:16:57.708Z,21.70
2018-09-13T17:19:25.974Z,21.60
2018-09-13T17:21:54.246Z,21.50
2018-09-13T17:24:22.523Z,21.50
2018-09-13T17:26:50.961Z,21.40
2018-09-13T17:29:19.239Z,21.40
2018-09-13T17:31:47.543Z,21.40
2018-09-13T17:34:15.806Z,21.30
2018-09-13T17:36:44.099Z,21.30
2018-09-13T17:39:13.446Z,21.20
2018-09-13T17:41:42.349Z,21.20
2018-09-13T17:44:10.619Z,21.10
2018-09-13T17:46:39.735Z,20.90
2018-09-13T17:49:08.051Z,20.70
2018-09-13T17:51:36.330Z,20.50
2018-09-13T17:54:04.630Z,20.40
2018-09-13T17:56:32.961Z,20.20
2018-09-13T17:59:01.274Z,20.10
2018-09-13T18:01:29.723Z,20.00
2018-09-13T18:03:58.405Z,19.80
2018-09-13T18:06:26.747Z,19.80
2018-09-13T18:08:55.108Z,19.70
2018-09-13T18:11:23.639Z,19.60
2018-09-13T18:13:54.485Z,19.60
2018-09-13T18:16:22.803Z,19.70
2018-09-13T18:18:51.081Z,19.60
2018-09-13T18:21:19.491Z,19.50
2018-09-13T18:23:47.796Z,19.50
2018-09-13T18:26:16.163Z,19.40
2018-09-13T18:28:44.762Z,19.40
2018-09-13T18:31:13.073Z,19.40
2018-09-13T18:33:41.662Z,19.30
2018-09-13T18:36:09.981Z,19.30
2018-09-13T18:38:38.473Z,19.20
2018-09-13T18:41:06.794Z,19.10
2018-09-13T18:43:35.075Z,19.00
2018-09-13T18:46:03.373Z,18.80
2018-09-13T18:48:31.666Z,18.70
2018-09-13T18:51:00.108Z,18.70
2018-09-13T18:53:28.417Z,18.70
2018-09-13T18:55:56.866Z,18.70
2018-09-13T18:58:25.283Z,18.70
2018-09-13T19:00:53.529Z,18.70
2018-09-13T19:03:21.822Z,18.70
2018-09-13T19:05:50.300Z,18.60
2018-09-13T19:08:18.606Z,18.40
2018-09-13T19:10:46.940Z,18.40
2018-09-13T19:13:15.249Z,18.30
2018-09-13T19:15:43.556Z,18.20
2018-09-13T19:18:11.851Z,18.10
2018-09-13T19:20:40.157Z,18.10
2018-09-13T19:23:08.443Z,18.00
2018-09-13T19:25:36.724Z,17.90
2018-09-13T19:28:05.037Z,18.00
2018-09-13T19:30:33.330Z,18.00
2018-09-13T19:33:01.605Z,18.00
2018-09-13T19:35:29.975Z,17.90
2018-09-13T19:37:58.258Z,17.80
2018-09-13T19:40:26.537Z,17.70
2018-09-13T19:42:54.826Z,17.60
2018-09-13T19:45:23.102Z,17.60
2018-09-13T19:47:51.419Z,17.50
2018-09-13T19:50:19.728Z,17.50
2018-09-13T19:52:48.012Z,17.50
2018-09-13T19:55:16.308Z,17.40
2018-09-13T19:57:44.610Z,17.40
2018-09-13T20:00:12.950Z,17.40
2018-09-13T20:02:41.243Z,17.50
2018-09-13T20:05:09.695Z,17.50
2018-09-13T20:07:37.989Z,17.50
2018-09-13T20:10:06.312Z,17.50
2018-09-13T20:12:34.592Z,17.40
2018-09-13T20:15:02.935Z,17.30
2018-09-13T20:17:31.226Z,17.30
2018-09-13T20:19:59.512Z,17.20
2018-09-13T20:22:27.810Z,17.20
2018-09-13T20:24:56.085Z,17.10
2018-09-13T20:27:24.359Z,17.20
2018-09-13T20:29:52.658Z,17.20
2018-09-13T20:32:21.905Z,17.20
2018-09-13T20:34:50.239Z,17.10
2018-09-13T20:37:18.551Z,17.10
2018-09-13T20:39:46.982Z,17.10
2018-09-13T20:42:15.500Z,17.10
2018-09-13T20:44:43.833Z,17.10
2018-09-13T20:47:12.852Z,17.00
2018-09-13T20:49:41.219Z,17.00
2018-09-13T20:52:09.494Z,16.90
2018-09-13T20:54:37.824Z,16.90
2018-09-13T20:57:06.362Z,16.80
2018-09-13T20:59:34.703Z,16.80
2018-09-13T21:02:03.074Z,16.70
2018-09-13T21:04:31.430Z,16.70
2018-09-13T21:06:59.788Z,16.70
2018-09-13T21:09:28.071Z,16.60
2018-09-13T21:11:56.379Z,16.60
2018-09-13T21:14:24.956Z,16.60
2018-09-13T21:16:53.267Z,16.50
2018-09-13T21:19:21.526Z,16.50
2018-09-13T21:21:49.815Z,16.60
2018-09-13T21:24:18.174Z,16.50
2018-09-13T21:26:46.396Z,16.60
2018-09-13T21:29:14.666Z,16.60
2018-09-13T21:31:42.942Z,16.50
2018-09-13T21:34:11.216Z,16.50
2018-09-13T21:36:39.490Z,16.60
2018-09-13T21:39:09.384Z,16.60
2018-09-13T21:41:37.668Z,16.50
2018-09-13T21:44:05.942Z,16.50
2018-09-13T21:46:34.356Z,16.50
2018-09-13T21:49:02.630Z,16.50
2018-09-13T21:51:30.940Z,16.40
2018-09-13T21:53:59.210Z,16.40
2018-09-13T21:56:27.484Z,16.30
2018-09-13T21:58:55.787Z,16.30
2018-09-13T22:01:24.010Z,16.20
2018-09-13T22:03:52.289Z,16.20
2018-09-13T22:06:20.550Z,16.20
2018-09-13T22:08:48.855Z,16.20
2018-09-13T22:11:17.178Z,16.30
2018-09-13T22:13:45.485Z,16.30
2018-09-13T22:16:13.760Z,16.20
2018-09-13T22:18:42.031Z,16.20
2018-09-13T22:21:10.297Z,16.10
2018-09-13T22:23:38.564Z,16.10
2018-09-13T22:26:07.327Z,16.10
2018-09-13T22:28:35.769Z,16.10
2018-09-13T22:31:04.050Z,16.10
2018-09-13T22:33:32.327Z,16.20
2018-09-13T22:36:00.622Z,16.20
2018-09-13T22:38:29.006Z,16.10
2018-09-13T22:40:57.279Z,16.10
2018-09-13T22:43:27.982Z,16.20
2018-09-13T22:45:56.318Z,16.10
2018-09-13T22:48:24.588Z,16.10
2018-09-13T22:50:52.865Z,16.00
2018-09-13T22:53:21.175Z,15.90
2018-09-13T22:55:49.459Z,15.90
2018-09-13T22:58:17.746Z,15.90
2018-09-13T23:00:46.080Z,15.90
2018-09-13T23:03:14.370Z,15.90
2018-09-13T23:05:42.639Z,15.90
2018-09-13T23:08:10.915Z,15.90
2018-09-13T23:10:39.176Z,16.00
2018-09-13T23:13:07.462Z,15.90
2018-09-13T23:15:35.725Z,15.90
2018-09-13T23:18:04.149Z,16.00
2018-09-13T23:20:32.361Z,16.00
2018-09-13T23:23:00.650Z,15.90
2018-09-13T23:25:28.928Z,15.90
2018-09-13T23:27:57.212Z,15.90
2018-09-13T23:30:25.502Z,15.90
2018-09-13T23:32:53.782Z,15.90
2018-09-13T23:35:22.048Z,15.80
2018-09-13T23:37:50.333Z,15.80
2018-09-13T23:40:18.723Z,15.80
2018-09-13T23:42:46.914Z,15.80
2018-09-13T23:45:15.277Z,15.80
2018-09-13T23:47:43.587Z,15.80
2018-09-13T23:50:11.900Z,15.90
2018-09-13T23:52:40.216Z,15.90
2018-09-13T23:55:08.626Z,15.80
2018-09-13T23:57:36.935Z,15.80
