createdAt,value
2018-01-26T00:00:44.310Z,35.60
2018-01-26T00:03:11.869Z,37.50
2018-01-26T00:05:39.491Z,39.22
2018-01-26T00:08:07.070Z,38.70
2018-01-26T00:10:34.638Z,41.37
2018-01-26T00:13:02.378Z,40.28
2018-01-26T00:15:29.946Z,40.63
2018-01-26T00:17:57.498Z,41.65
2018-01-26T00:20:25.115Z,40.63
2018-01-26T00:22:52.661Z,41.55
2018-01-26T00:25:20.213Z,41.33
2018-01-26T00:27:47.886Z,58.47
2018-01-26T00:30:15.438Z,41.37
2018-01-26T00:32:43.091Z,38.50
2018-01-26T00:35:10.739Z,39.40
2018-01-26T00:37:38.457Z,38.88
2018-01-26T00:40:06.177Z,38.03
2018-01-26T00:42:33.725Z,38.55
2018-01-26T00:45:01.410Z,38.40
2018-01-26T00:47:28.954Z,40.75
2018-01-26T00:49:56.504Z,43.10
2018-01-26T00:52:24.070Z,45.45
2018-01-26T00:54:51.650Z,37.70
2018-01-26T00:57:19.497Z,37.25
2018-01-26T00:59:47.042Z,38.55
2018-01-26T01:02:14.629Z,47.72
2018-01-26T01:04:42.190Z,37.45
2018-01-26T01:07:09.737Z,35.55
2018-01-26T01:09:37.365Z,36.85
2018-01-26T01:12:04.913Z,34.10
2018-01-26T01:14:32.722Z,36.55
2018-01-26T01:17:00.274Z,36.08
2018-01-26T01:19:28.058Z,36.63
2018-01-26T01:21:55.783Z,35.58
2018-01-26T01:24:23.398Z,36.13
2018-01-26T01:26:50.946Z,39.25
2018-01-26T01:29:18.494Z,38.67
2018-01-26T01:31:46.045Z,37.85
2018-01-26T01:34:13.643Z,37.35
2018-01-26T01:36:41.194Z,36.30
2018-01-26T01:39:09.003Z,34.33
2018-01-26T01:41:36.615Z,34.92
2018-01-26T01:44:04.240Z,37.85
2018-01-26T01:46:31.830Z,36.72
2018-01-26T01:49:10.990Z,41.50
2018-01-26T01:51:38.589Z,39.47
2018-01-26T01:54:06.134Z,37.17
2018-01-26T01:56:33.685Z,39.80
2018-01-26T01:59:01.240Z,39.10
2018-01-26T02:01:29.001Z,39.05
2018-01-26T02:03:56.617Z,38.83
2018-01-26T02:06:24.239Z,37.90
2018-01-26T02:08:51.956Z,40.40
2018-01-26T02:11:19.517Z,37.90
2018-01-26T02:13:47.291Z,37.88
2018-01-26T02:16:14.910Z,40.38
2018-01-26T02:18:42.454Z,39.08
2018-01-26T02:21:10.245Z,40.97
2018-01-26T02:23:37.797Z,39.15
2018-01-26T02:26:05.354Z,37.30
2018-01-26T02:28:32.950Z,39.30
2018-01-26T02:31:00.550Z,40.20
2018-01-26T02:33:28.334Z,39.72
2018-01-26T02:35:55.886Z,39.28
2018-01-26T02:38:23.435Z,39.55
2018-01-26T02:40:51.293Z,38.22
2018-01-26T02:43:19.107Z,39.45
2018-01-26T02:45:46.830Z,37.42
2018-01-26T02:48:14.388Z,39.28
2018-01-26T02:50:42.134Z,37.40
2018-01-26T02:53:09.753Z,37.65
2018-01-26T02:55:37.497Z,34.30
2018-01-26T02:58:05.042Z,37.92
2018-01-26T03:00:32.610Z,37.13
2018-01-26T03:03:00.251Z,33.55
2018-01-26T03:05:27.846Z,34.20
2018-01-26T03:07:55.394Z,35.28
2018-01-26T03:10:23.204Z,34.88
2018-01-26T03:12:51.223Z,35.80
2018-01-26T03:15:18.765Z,35.05
2018-01-26T03:17:46.426Z,35.08
2018-01-26T03:20:14.177Z,32.90
2018-01-26T03:22:41.886Z,33.05
2018-01-26T03:25:09.443Z,33.95
2018-01-26T03:27:36.995Z,33.30
2018-01-26T03:30:04.715Z,32.58
2018-01-26T03:32:32.266Z,33.85
2018-01-26T03:34:59.990Z,35.22
2018-01-26T03:37:27.546Z,33.05
2018-01-26T03:39:55.097Z,30.80
2018-01-26T03:42:22.892Z,31.95
2018-01-26T03:44:50.433Z,33.85
2018-01-26T03:47:18.054Z,33.85
2018-01-26T03:49:45.614Z,35.05
2018-01-26T03:52:13.205Z,33.40
2018-01-26T03:54:40.972Z,35.70
2018-01-26T03:57:08.514Z,33.00
2018-01-26T03:59:36.061Z,37.80
2018-01-26T04:02:03.618Z,34.50
2018-01-26T04:04:31.167Z,37.50
2018-01-26T04:06:58.814Z,34.08
2018-01-26T04:09:26.361Z,32.60
2018-01-26T04:11:53.906Z,32.10
2018-01-26T04:14:21.464Z,30.80
2018-01-26T04:16:49.014Z,34.17
2018-01-26T04:19:16.706Z,34.70
2018-01-26T04:21:44.246Z,34.45
2018-01-26T04:24:11.794Z,42.90
2018-01-26T04:26:39.353Z,40.95
2018-01-26T04:29:06.954Z,35.28
2018-01-26T04:31:34.793Z,43.38
2018-01-26T04:34:02.410Z,43.97
2018-01-26T04:36:30.129Z,56.40
2018-01-26T04:38:57.952Z,48.10
2018-01-26T04:41:25.502Z,34.53
2018-01-26T04:43:53.093Z,41.28
2018-01-26T04:46:20.812Z,33.97
2018-01-26T04:48:48.620Z,35.95
2018-01-26T04:51:16.231Z,36.20
2018-01-26T04:53:43.862Z,35.72
2018-01-26T04:56:11.576Z,31.33
2018-01-26T04:58:39.115Z,37.08
2018-01-26T05:01:06.679Z,35.03
2018-01-26T05:03:34.242Z,34.58
2018-01-26T05:06:01.790Z,34.42
2018-01-26T05:08:29.671Z,33.88
2018-01-26T05:10:57.272Z,35.65
2018-01-26T05:13:24.813Z,35.95
2018-01-26T05:15:52.518Z,34.30
2018-01-26T05:18:20.066Z,36.15
2018-01-26T05:20:47.927Z,33.67
2018-01-26T05:23:15.574Z,37.85
2018-01-26T05:25:43.116Z,39.13
2018-01-26T05:28:10.673Z,37.42
2018-01-26T05:30:38.326Z,36.30
2018-01-26T05:33:05.921Z,38.47
2018-01-26T05:35:33.470Z,38.63
2018-01-26T05:38:01.021Z,37.15
2018-01-26T05:40:28.584Z,39.40
2018-01-26T05:42:56.133Z,39.03
2018-01-26T05:45:23.721Z,40.33
2018-01-26T05:47:51.275Z,41.20
2018-01-26T05:50:18.821Z,42.10
2018-01-26T05:52:46.386Z,42.95
2018-01-26T05:55:14.206Z,47.05
2018-01-26T05:57:41.886Z,49.65
2018-01-26T06:00:09.449Z,46.97
2018-01-26T06:02:37.055Z,44.50
2018-01-26T06:05:04.773Z,47.62
2018-01-26T06:07:32.327Z,49.70
2018-01-26T06:09:59.919Z,50.75
2018-01-26T06:12:27.478Z,52.40
2018-01-26T06:14:55.031Z,45.58
2018-01-26T06:17:22.862Z,44.88
2018-01-26T06:19:50.478Z,39.67
2018-01-26T06:22:18.198Z,38.55
2018-01-26T06:24:45.794Z,36.92
2018-01-26T06:27:13.427Z,42.08
2018-01-26T06:29:41.017Z,40.75
2018-01-26T06:32:08.675Z,42.28
2018-01-26T06:34:36.238Z,41.35
2018-01-26T06:37:03.786Z,52.50
2018-01-26T06:39:31.358Z,51.92
2018-01-26T06:41:58.918Z,48.28
2018-01-26T06:44:26.664Z,47.33
2018-01-26T06:46:54.209Z,48.47
2018-01-26T06:49:21.899Z,55.03
2018-01-26T06:51:49.590Z,47.40
2018-01-26T06:54:17.234Z,49.63
2018-01-26T06:56:44.830Z,48.30
2018-01-26T06:59:12.374Z,56.40
2018-01-26T07:01:39.932Z,48.20
2018-01-26T07:04:07.481Z,50.53
2018-01-26T07:06:35.036Z,53.65
2018-01-26T07:09:02.735Z,50.25
2018-01-26T07:11:30.655Z,46.83
2018-01-26T07:13:58.266Z,47.72
2018-01-26T07:16:25.854Z,51.35
2018-01-26T07:18:53.511Z,48.13
2018-01-26T07:21:21.075Z,52.78
2018-01-26T07:23:48.691Z,53.40
2018-01-26T07:26:16.373Z,57.92
2018-01-26T07:28:44.107Z,58.95
2018-01-26T07:31:11.802Z,57.97
2018-01-26T07:33:39.536Z,55.42
2018-01-26T07:36:07.234Z,54.67
2018-01-26T07:38:34.802Z,54.08
2018-01-26T07:41:02.385Z,54.87
2018-01-26T07:43:29.947Z,57.80
2018-01-26T07:45:57.614Z,60.87
2018-01-26T07:48:25.201Z,61.07
2018-01-26T07:50:52.760Z,60.27
2018-01-26T07:53:20.338Z,56.67
2018-01-26T07:55:47.972Z,60.53
2018-01-26T07:58:15.593Z,55.90
2018-01-26T08:00:43.314Z,56.00
2018-01-26T08:03:10.870Z,70.80
2018-01-26T08:05:38.454Z,54.47
2018-01-26T08:08:06.266Z,73.17
2018-01-26T08:10:33.893Z,54.97
2018-01-26T08:13:01.450Z,58.77
2018-01-26T08:15:29.184Z,62.90
2018-01-26T08:17:56.742Z,54.20
2018-01-26T08:20:24.291Z,58.87
2018-01-26T08:22:51.881Z,56.87
2018-01-26T08:25:19.496Z,55.90
2018-01-26T08:27:47.033Z,52.13
2018-01-26T08:30:14.606Z,51.03
2018-01-26T08:32:42.149Z,53.30
2018-01-26T08:35:09.962Z,53.17
2018-01-26T08:37:37.510Z,52.53
2018-01-26T08:40:05.272Z,60.37
2018-01-26T08:42:32.810Z,54.67
2018-01-26T08:45:00.363Z,58.40
2018-01-26T08:47:28.062Z,52.07
2018-01-26T08:49:55.605Z,54.97
2018-01-26T08:52:23.286Z,53.93
2018-01-26T08:54:50.890Z,96.40
2018-01-26T08:57:18.481Z,62.17
2018-01-26T08:59:46.030Z,64.00
2018-01-26T09:02:13.656Z,66.30
2018-01-26T09:04:41.219Z,67.20
2018-01-26T09:07:08.765Z,90.80
2018-01-26T09:09:36.354Z,90.73
2018-01-26T09:12:03.915Z,55.60
2018-01-26T09:14:31.462Z,79.33
2018-01-26T09:16:59.264Z,59.67
2018-01-26T09:19:26.816Z,63.53
2018-01-26T09:21:54.606Z,61.37
2018-01-26T09:24:22.208Z,58.93
2018-01-26T09:26:49.754Z,58.30
2018-01-26T09:29:17.362Z,59.67
2018-01-26T09:31:45.079Z,62.57
2018-01-26T09:34:12.746Z,56.20
2018-01-26T09:36:40.298Z,59.43
2018-01-26T09:39:08.031Z,58.17
2018-01-26T09:41:35.586Z,45.03
2018-01-26T09:44:03.214Z,46.03
2018-01-26T09:46:30.826Z,37.60
2018-01-26T09:48:58.366Z,33.67
2018-01-26T09:51:25.914Z,29.10
2018-01-26T09:53:53.502Z,30.70
2018-01-26T09:56:21.043Z,30.67
2018-01-26T09:58:48.661Z,30.40
2018-01-26T10:01:16.462Z,29.20
2018-01-26T10:03:44.006Z,23.33
2018-01-26T10:06:11.649Z,23.73
2018-01-26T10:08:39.202Z,18.90
2018-01-26T10:11:06.956Z,20.23
2018-01-26T10:13:34.499Z,35.83
2018-01-26T10:16:02.046Z,25.30
2018-01-26T10:18:29.793Z,55.17
2018-01-26T10:20:57.394Z,28.83
2018-01-26T10:23:25.030Z,31.07
2018-01-26T10:25:52.574Z,31.80
2018-01-26T10:28:20.135Z,33.37
2018-01-26T10:30:47.698Z,32.13
2018-01-26T10:33:15.323Z,30.40
2018-01-26T10:35:42.931Z,27.77
2018-01-26T10:38:10.598Z,24.30
2018-01-26T10:40:38.287Z,29.37
2018-01-26T10:43:05.880Z,29.30
2018-01-26T10:45:33.681Z,31.17
2018-01-26T10:48:01.286Z,30.40
2018-01-26T10:50:28.822Z,32.80
2018-01-26T10:52:56.369Z,31.00
2018-01-26T10:55:23.985Z,26.73
2018-01-26T10:57:51.830Z,27.80
2018-01-26T11:00:19.473Z,31.60
2018-01-26T11:02:47.040Z,26.60
2018-01-26T11:05:14.583Z,25.87
2018-01-26T11:07:42.246Z,27.17
2018-01-26T11:10:09.787Z,28.70
2018-01-26T11:12:37.375Z,31.27
2018-01-26T11:15:04.944Z,33.33
2018-01-26T11:17:32.639Z,25.90
2018-01-26T11:20:00.357Z,25.50
2018-01-26T11:22:27.922Z,26.50
2018-01-26T11:24:55.530Z,28.07
2018-01-26T11:27:23.078Z,27.40
2018-01-26T11:29:50.617Z,28.87
2018-01-26T11:32:18.299Z,28.33
2018-01-26T11:34:46.036Z,31.90
2018-01-26T11:37:13.781Z,74.93
2018-01-26T11:39:41.406Z,27.80
2018-01-26T11:42:08.950Z,41.13
2018-01-26T11:44:36.498Z,28.00
2018-01-26T11:47:04.093Z,26.23
2018-01-26T11:49:31.778Z,25.77
2018-01-26T11:51:59.358Z,24.63
2018-01-26T11:54:26.922Z,23.70
2018-01-26T11:56:54.518Z,23.27
2018-01-26T11:59:22.065Z,22.43
2018-01-26T12:01:49.768Z,23.03
2018-01-26T12:04:17.362Z,31.97
2018-01-26T12:06:44.987Z,20.50
2018-01-26T12:09:12.615Z,20.00
2018-01-26T12:11:40.221Z,15.80
2018-01-26T12:14:07.790Z,17.30
2018-01-26T12:16:35.374Z,16.63
2018-01-26T12:19:03.010Z,17.27
2018-01-26T12:21:30.707Z,16.53
2018-01-26T12:23:58.247Z,13.60
2018-01-26T12:26:25.838Z,12.43
2018-01-26T12:28:53.386Z,16.27
2018-01-26T12:31:20.930Z,14.80
2018-01-26T12:33:48.691Z,13.77
2018-01-26T12:36:16.238Z,16.43
2018-01-26T12:38:43.782Z,22.00
2018-01-26T12:41:11.376Z,15.27
2018-01-26T12:43:38.914Z,27.20
2018-01-26T12:46:06.455Z,14.53
2018-01-26T12:48:34.067Z,10.87
2018-01-26T12:51:01.821Z,15.10
2018-01-26T12:53:29.390Z,12.23
2018-01-26T12:55:56.978Z,16.07
2018-01-26T12:58:24.536Z,11.23
2018-01-26T13:00:52.086Z,9.80
2018-01-26T13:03:19.770Z,10.53
2018-01-26T13:05:47.314Z,10.03
2018-01-26T13:08:14.879Z,14.80
2018-01-26T13:10:42.607Z,15.37
2018-01-26T13:13:10.166Z,15.87
2018-01-26T13:15:37.701Z,19.93
2018-01-26T13:18:05.317Z,15.03
2018-01-26T13:20:32.861Z,15.50
2018-01-26T13:23:00.517Z,14.87
2018-01-26T13:25:28.310Z,13.40
2018-01-26T13:27:55.860Z,18.07
2018-01-26T13:30:23.405Z,24.47
2018-01-26T13:32:51.175Z,20.33
2018-01-26T13:35:18.725Z,50.90
2018-01-26T13:37:46.403Z,21.13
2018-01-26T13:40:14.051Z,19.90
2018-01-26T13:42:41.707Z,19.03
2018-01-26T13:45:09.306Z,21.93
2018-01-26T13:47:36.925Z,20.23
2018-01-26T13:50:04.690Z,22.87
2018-01-26T13:52:32.244Z,28.73
2018-01-26T13:54:59.925Z,27.27
2018-01-26T13:57:27.506Z,32.33
2018-01-26T13:59:55.082Z,38.40
2018-01-26T14:02:22.777Z,36.07
2018-01-26T14:04:50.396Z,34.57
2018-01-26T14:07:17.942Z,22.57
2018-01-26T14:09:45.634Z,21.30
2018-01-26T14:12:13.182Z,24.53
2018-01-26T14:14:40.758Z,27.83
2018-01-26T14:17:08.346Z,23.97
2018-01-26T14:19:35.888Z,20.27
2018-01-26T14:22:03.440Z,16.40
2018-01-26T14:24:31.093Z,17.43
2018-01-26T14:26:58.635Z,22.73
2018-01-26T14:29:26.242Z,19.37
2018-01-26T14:31:53.830Z,24.33
2018-01-26T14:34:21.386Z,19.87
2018-01-26T14:36:48.934Z,17.77
2018-01-26T14:39:16.525Z,25.17
2018-01-26T14:41:44.058Z,19.47
2018-01-26T14:44:11.605Z,20.80
2018-01-26T14:46:39.230Z,24.23
2018-01-26T14:49:06.774Z,23.13
2018-01-26T14:51:34.533Z,26.17
2018-01-26T14:54:02.262Z,30.97
2018-01-26T14:56:29.974Z,28.17
2018-01-26T14:58:57.591Z,108.57
2018-01-26T15:01:25.345Z,73.23
2018-01-26T15:03:53.091Z,121.67
2018-01-26T15:06:20.643Z,98.00
2018-01-26T15:08:48.282Z,75.43
2018-01-26T15:11:15.826Z,68.13
2018-01-26T15:13:43.440Z,91.67
2018-01-26T15:16:11.058Z,68.20
2018-01-26T15:18:38.589Z,56.73
2018-01-26T15:21:06.348Z,65.93
2018-01-26T15:23:33.980Z,50.57
2018-01-26T15:26:01.575Z,55.67
2018-01-26T15:28:29.166Z,69.10
2018-01-26T15:30:56.789Z,64.53
2018-01-26T15:33:24.371Z,44.73
2018-01-26T15:35:51.934Z,43.40
2018-01-26T15:38:19.663Z,30.30
2018-01-26T15:40:47.398Z,41.23
2018-01-26T15:43:14.934Z,90.47
2018-01-26T15:45:42.524Z,44.50
2018-01-26T15:48:10.075Z,46.50
2018-01-26T15:50:37.796Z,46.30
2018-01-26T15:53:05.394Z,31.03
2018-01-26T15:55:32.931Z,38.23
2018-01-26T15:58:00.716Z,32.07
2018-01-26T16:00:28.607Z,31.90
2018-01-26T16:02:56.254Z,34.00
2018-01-26T16:05:23.826Z,32.63
2018-01-26T16:07:51.498Z,29.07
2018-01-26T16:10:19.209Z,52.83
2018-01-26T16:12:46.749Z,34.17
2018-01-26T16:15:15.238Z,59.33
2018-01-26T16:17:42.970Z,68.27
2018-01-26T16:20:10.513Z,89.53
2018-01-26T16:22:38.299Z,37.00
2018-01-26T16:25:05.923Z,41.53
2018-01-26T16:27:33.735Z,57.80
2018-01-26T16:30:01.349Z,58.93
2018-01-26T16:32:28.971Z,36.33
2018-01-26T16:34:56.509Z,39.73
2018-01-26T16:37:24.310Z,50.90
2018-01-26T16:39:51.926Z,55.90
2018-01-26T16:42:19.493Z,45.17
2018-01-26T16:44:47.080Z,41.73
2018-01-26T16:47:14.881Z,51.60
2018-01-26T16:49:42.437Z,57.43
2018-01-26T16:52:10.106Z,65.47
2018-01-26T16:54:37.648Z,85.57
2018-01-26T16:57:05.217Z,143.70
2018-01-26T16:59:33.069Z,112.50
2018-01-26T17:02:00.622Z,131.93
2018-01-26T17:04:28.170Z,73.40
2018-01-26T17:06:56.023Z,74.33
2018-01-26T17:09:23.570Z,69.03
2018-01-26T17:11:51.115Z,77.73
2018-01-26T17:14:18.710Z,64.33
2018-01-26T17:16:46.258Z,65.93
2018-01-26T17:19:13.914Z,70.40
2018-01-26T17:21:41.630Z,82.13
2018-01-26T17:24:09.182Z,54.53
2018-01-26T17:26:36.802Z,48.90
2018-01-26T17:29:04.403Z,71.40
2018-01-26T17:31:31.947Z,57.67
2018-01-26T17:33:59.482Z,53.43
2018-01-26T17:36:27.336Z,65.60
2018-01-26T17:38:56.408Z,55.03
2018-01-26T17:41:24.086Z,46.60
2018-01-26T17:43:51.764Z,53.83
2018-01-26T17:46:19.313Z,58.17
2018-01-26T17:48:46.910Z,52.40
2018-01-26T17:51:14.749Z,44.50
2018-01-26T17:53:42.620Z,55.23
2018-01-26T17:56:10.289Z,67.53
2018-01-26T17:58:37.890Z,72.57
2018-01-26T18:01:05.458Z,77.40
2018-01-26T18:03:33.014Z,93.93
2018-01-26T18:06:00.649Z,125.80
2018-01-26T18:08:28.245Z,147.17
2018-01-26T18:10:55.970Z,100.33
2018-01-26T18:13:23.712Z,88.40
2018-01-26T18:15:51.296Z,91.03
2018-01-26T18:18:18.846Z,77.37
2018-01-26T18:20:46.443Z,109.90
2018-01-26T18:23:13.991Z,114.73
2018-01-26T18:25:41.801Z,102.17
2018-01-26T18:28:09.413Z,86.30
2018-01-26T18:30:37.036Z,67.67
2018-01-26T18:33:04.690Z,70.83
2018-01-26T18:35:32.314Z,64.43
2018-01-26T18:37:59.910Z,77.67
2018-01-26T18:40:27.500Z,78.83
2018-01-26T18:42:55.098Z,75.97
2018-01-26T18:45:22.645Z,77.80
2018-01-26T18:47:50.206Z,82.30
2018-01-26T18:50:17.798Z,78.37
2018-01-26T18:52:45.358Z,87.27
2018-01-26T18:55:12.910Z,119.73
2018-01-26T18:57:40.518Z,103.83
2018-01-26T19:00:08.150Z,120.28
2018-01-26T19:02:35.706Z,86.30
2018-01-26T19:05:03.349Z,74.57
2018-01-26T19:07:31.104Z,71.20
2018-01-26T19:09:58.823Z,68.73
2018-01-26T19:12:26.641Z,100.00
2018-01-26T19:14:54.181Z,103.60
2018-01-26T19:17:21.742Z,85.38
2018-01-26T19:19:50.058Z,85.33
2018-01-26T19:22:17.614Z,81.97
2018-01-26T19:24:45.169Z,120.82
2018-01-26T19:27:12.855Z,80.87
2018-01-26T19:29:40.397Z,121.30
2018-01-26T19:32:07.953Z,100.00
2018-01-26T19:34:35.805Z,84.80
2018-01-26T19:37:03.754Z,76.80
2018-01-26T19:39:31.300Z,77.97
2018-01-26T19:41:59.078Z,114.65
2018-01-26T19:44:26.878Z,115.53
2018-01-26T19:46:54.438Z,100.85
2018-01-26T19:49:22.042Z,110.73
2018-01-26T19:51:49.616Z,121.87
2018-01-26T19:54:17.349Z,108.67
2018-01-26T19:56:44.955Z,86.90
2018-01-26T19:59:12.584Z,111.28
2018-01-26T20:01:40.150Z,110.85
2018-01-26T20:04:07.923Z,102.78
2018-01-26T20:06:53.025Z,73.62
2018-01-26T20:09:26.702Z,64.37
2018-01-26T20:12:00.178Z,86.47
2018-01-26T20:14:27.793Z,83.67
2018-01-26T20:16:55.350Z,70.40
2018-01-26T20:19:22.974Z,62.05
2018-01-26T20:21:50.711Z,53.78
2018-01-26T20:24:18.282Z,50.72
2018-01-26T20:26:45.837Z,47.22
2018-01-26T20:29:13.446Z,52.45
2018-01-26T20:31:41.031Z,64.43
2018-01-26T20:34:08.574Z,58.83
2018-01-26T20:36:36.188Z,103.90
2018-01-26T20:39:03.878Z,101.25
2018-01-26T20:41:31.602Z,60.20
2018-01-26T20:43:59.415Z,59.35
2018-01-26T20:46:27.129Z,41.88
2018-01-26T20:48:54.678Z,38.55
2018-01-26T20:51:22.373Z,40.53
2018-01-26T20:53:49.946Z,44.10
2018-01-26T20:56:17.574Z,42.97
2018-01-26T20:58:45.821Z,52.25
2018-01-26T21:01:13.430Z,51.58
2018-01-26T21:03:40.981Z,45.05
2018-01-26T21:06:08.593Z,49.42
2018-01-26T21:08:36.392Z,45.70
2018-01-26T21:11:03.982Z,45.75
2018-01-26T21:13:31.638Z,43.87
2018-01-26T21:15:59.202Z,50.25
2018-01-26T21:18:26.881Z,63.72
2018-01-26T21:20:54.546Z,61.78
2018-01-26T21:23:22.187Z,52.03
2018-01-26T21:25:49.750Z,48.45
2018-01-26T21:28:17.370Z,49.95
2018-01-26T21:30:44.935Z,56.15
2018-01-26T21:33:12.489Z,61.17
2018-01-26T21:35:40.289Z,46.25
2018-01-26T21:38:07.832Z,45.60
2018-01-26T21:40:35.394Z,44.22
2018-01-26T21:43:03.033Z,44.35
2018-01-26T21:45:30.667Z,46.40
2018-01-26T21:47:58.222Z,47.80
2018-01-26T21:50:25.829Z,63.15
2018-01-26T21:52:53.392Z,58.20
2018-01-26T21:55:20.967Z,55.58
2018-01-26T21:57:48.579Z,49.00
2018-01-26T22:00:17.038Z,46.83
2018-01-26T22:02:44.587Z,47.42
2018-01-26T22:05:16.186Z,49.35
2018-01-26T22:07:43.797Z,52.40
2018-01-26T22:10:11.458Z,62.20
2018-01-26T22:12:39.089Z,52.97
2018-01-26T22:15:06.643Z,51.47
2018-01-26T22:17:34.203Z,56.83
2018-01-26T22:20:01.797Z,59.75
2018-01-26T22:22:29.552Z,71.93
2018-01-26T22:24:57.266Z,74.18
2018-01-26T22:27:25.184Z,71.32
2018-01-26T22:29:52.742Z,78.68
2018-01-26T22:32:20.303Z,75.45
2018-01-26T22:34:47.921Z,76.10
2018-01-26T22:37:15.519Z,77.03
2018-01-26T22:39:43.103Z,79.45
2018-01-26T22:42:10.789Z,71.97
2018-01-26T22:44:38.342Z,59.95
2018-01-26T22:47:05.897Z,60.08
2018-01-26T22:49:33.493Z,54.90
2018-01-26T22:52:01.172Z,52.72
2018-01-26T22:54:28.746Z,52.95
2018-01-26T22:56:56.338Z,53.58
2018-01-26T22:59:23.904Z,55.78
2018-01-26T23:01:51.544Z,69.45
2018-01-26T23:04:19.142Z,76.90
2018-01-26T23:06:46.774Z,71.85
2018-01-26T23:09:14.412Z,61.67
2018-01-26T23:11:42.095Z,55.20
2018-01-26T23:14:09.642Z,53.50
2018-01-26T23:16:37.347Z,52.55
2018-01-26T23:19:04.942Z,52.00
2018-01-26T23:21:32.485Z,48.78
2018-01-26T23:24:00.205Z,49.60
2018-01-26T23:26:27.796Z,48.85
2018-01-26T23:28:55.495Z,55.22
2018-01-26T23:31:23.042Z,59.38
2018-01-26T23:33:50.866Z,55.90
2018-01-26T23:36:18.422Z,61.67
2018-01-26T23:38:45.970Z,62.22
2018-01-26T23:41:13.722Z,60.83
2018-01-26T23:43:41.537Z,61.08
2018-01-26T23:46:09.145Z,64.20
2018-01-26T23:48:36.975Z,64.60
2018-01-26T23:51:04.617Z,59.53
2018-01-26T23:53:32.227Z,59.40
2018-01-26T23:55:59.829Z,58.38
2018-01-26T23:58:27.378Z,58.13
