createdAt,value
2023-10-08T00:01:18.330Z,2.30
2023-10-08T00:03:50.393Z,2.38
2023-10-08T00:06:22.014Z,2.65
2023-10-08T00:08:49.584Z,2.13
2023-10-08T00:11:19.058Z,2.60
2023-10-08T00:13:45.742Z,2.40
2023-10-08T00:16:17.850Z,2.33
2023-10-08T00:18:53.093Z,2.10
2023-10-08T00:21:27.216Z,2.45
2023-10-08T00:23:57.149Z,2.30
2023-10-08T00:26:31.705Z,2.45
2023-10-08T00:29:01.088Z,2.28
2023-10-08T00:31:32.516Z,1.90
2023-10-08T00:33:59.284Z,2.20
2023-10-08T00:36:26.055Z,2.30
2023-10-08T00:38:55.140Z,1.85
2023-10-08T00:41:29.080Z,2.00
2023-10-08T00:44:02.575Z,2.85
2023-10-08T00:49:25.457Z,2.60
2023-10-08T00:52:09.883Z,2.00
2023-10-08T00:54:50.683Z,2.30
2023-10-08T00:57:22.845Z,2.35
2023-10-08T01:00:10.022Z,2.78
2023-10-08T01:02:47.411Z,2.38
2023-10-08T01:05:19.284Z,2.38
2023-10-08T01:07:49.029Z,2.30
2023-10-08T01:14:33.904Z,2.63
2023-10-08T01:17:01.192Z,2.35
2023-10-08T01:19:28.735Z,2.58
2023-10-08T01:21:55.222Z,2.38
2023-10-08T01:24:25.366Z,2.70
2023-10-08T01:26:51.962Z,2.92
2023-10-08T01:29:21.490Z,2.33
2023-10-08T01:31:54.199Z,2.55
2023-10-08T01:34:27.784Z,2.80
2023-10-08T01:36:54.292Z,2.60
2023-10-08T01:39:21.536Z,2.13
2023-10-08T01:41:48.133Z,2.28
2023-10-08T01:44:14.792Z,2.50
2023-10-08T01:46:41.951Z,2.58
2023-10-08T01:49:22.601Z,2.30
2023-10-08T01:51:50.046Z,3.00
2023-10-08T01:54:19.385Z,2.35
2023-10-08T01:56:46.264Z,2.65
2023-10-08T01:59:17.463Z,2.30
2023-10-08T02:01:46.386Z,2.40
2023-10-08T02:04:14.052Z,2.38
2023-10-08T02:06:40.996Z,2.78
2023-10-08T02:09:09.126Z,2.60
2023-10-08T02:11:51.979Z,2.60
2023-10-08T02:14:19.783Z,2.60
2023-10-08T02:16:46.384Z,2.40
2023-10-08T02:19:13.720Z,2.67
2023-10-08T02:21:41.460Z,2.17
2023-10-08T02:24:09.761Z,2.60
2023-10-08T02:26:36.318Z,2.90
2023-10-08T02:29:11.599Z,2.50
2023-10-08T02:31:40.133Z,2.47
2023-10-08T02:34:10.615Z,2.22
2023-10-08T02:36:37.784Z,2.40
2023-10-08T02:39:14.753Z,2.33
2023-10-08T02:41:47.133Z,2.25
2023-10-08T02:44:18.654Z,2.58
2023-10-08T02:46:48.263Z,2.45
2023-10-08T02:49:21.985Z,2.33
2023-10-08T02:51:52.981Z,2.58
2023-10-08T02:54:33.831Z,2.20
2023-10-08T02:57:05.721Z,2.30
2023-10-08T02:59:43.527Z,2.28
2023-10-08T03:02:22.796Z,2.17
2023-10-08T03:04:53.989Z,2.63
2023-10-08T03:07:33.788Z,2.33
2023-10-08T03:10:27.298Z,2.30
2023-10-08T03:12:54.065Z,2.25
2023-10-08T03:15:30.123Z,2.45
2023-10-08T03:17:58.722Z,2.28
2023-10-08T03:20:44.269Z,2.20
2023-10-08T03:23:14.817Z,2.13
2023-10-08T03:25:46.940Z,2.50
2023-10-08T03:28:14.526Z,2.05
2023-10-08T03:30:50.905Z,2.60
2023-10-08T03:33:23.984Z,2.10
2023-10-08T03:35:56.331Z,2.30
2023-10-08T03:38:29.698Z,2.90
2023-10-08T03:41:08.369Z,2.87
2023-10-08T03:43:36.492Z,2.20
2023-10-08T03:46:06.785Z,2.47
2023-10-08T03:48:39.950Z,2.55
2023-10-08T03:51:13.046Z,2.40
2023-10-08T03:54:18.829Z,2.30
2023-10-08T03:56:47.025Z,1.95
2023-10-08T03:59:14.732Z,2.70
2023-10-08T04:01:43.526Z,2.50
2023-10-08T04:04:15.919Z,2.05
2023-10-08T04:06:50.601Z,2.20
2023-10-08T04:09:26.376Z,2.35
2023-10-08T04:11:54.670Z,2.03
2023-10-08T04:14:24.880Z,2.50
2023-10-08T04:16:52.780Z,1.88
2023-10-08T04:19:30.928Z,2.38
2023-10-08T04:21:58.393Z,2.30
2023-10-08T04:24:35.562Z,2.17
2023-10-08T04:27:04.524Z,2.65
2023-10-08T04:29:37.511Z,2.25
2023-10-08T04:32:13.188Z,2.28
2023-10-08T04:34:45.456Z,2.10
2023-10-08T04:37:13.923Z,2.25
2023-10-08T04:39:47.947Z,2.00
2023-10-08T04:42:15.429Z,2.20
2023-10-08T04:44:42.129Z,2.03
2023-10-08T04:47:29.190Z,2.28
2023-10-08T04:49:57.775Z,2.00
2023-10-08T04:52:26.352Z,1.90
2023-10-08T04:54:52.953Z,2.10
2023-10-08T04:57:23.653Z,1.98
2023-10-08T04:59:55.110Z,2.60
2023-10-08T05:02:40.388Z,2.35
2023-10-08T05:05:13.007Z,2.53
2023-10-08T05:07:45.586Z,1.98
2023-10-08T05:10:25.203Z,2.20
2023-10-08T05:13:05.133Z,2.75
2023-10-08T05:15:38.624Z,2.30
2023-10-08T05:18:25.165Z,3.03
2023-10-08T05:20:52.180Z,2.20
2023-10-08T05:23:29.732Z,1.75
2023-10-08T05:26:21.871Z,2.10
2023-10-08T05:29:23.593Z,2.50
2023-10-08T05:32:00.670Z,2.17
2023-10-08T05:34:43.628Z,2.13
2023-10-08T05:37:32.865Z,1.73
2023-10-08T05:40:13.169Z,2.20
2023-10-08T05:42:47.828Z,1.92
2023-10-08T05:45:14.342Z,2.08
2023-10-08T05:47:42.761Z,2.03
2023-10-08T05:50:18.455Z,2.38
2023-10-08T05:52:58.639Z,2.10
2023-10-08T05:55:48.420Z,2.20
2023-10-08T05:58:15.568Z,2.25
2023-10-08T06:00:52.270Z,2.63
2023-10-08T06:03:38.285Z,2.00
2023-10-08T06:06:11.973Z,2.20
2023-10-08T06:08:50.259Z,2.50
2023-10-08T06:11:31.869Z,2.15
2023-10-08T06:14:01.391Z,1.98
2023-10-08T06:16:42.852Z,2.05
2023-10-08T06:19:12.633Z,2.35
2023-10-08T06:21:40.877Z,2.20
2023-10-08T06:24:11.039Z,2.33
2023-10-08T06:26:43.817Z,2.30
2023-10-08T06:29:27.999Z,1.90
2023-10-08T06:31:56.962Z,2.35
2023-10-08T06:34:28.797Z,2.38
2023-10-08T06:36:57.697Z,2.22
2023-10-08T06:39:48.639Z,2.20
2023-10-08T06:42:17.114Z,2.13
2023-10-08T06:44:47.207Z,1.88
2023-10-08T06:47:17.000Z,2.28
2023-10-08T06:49:44.892Z,2.50
2023-10-08T06:52:13.988Z,2.20
2023-10-08T06:54:40.513Z,1.77
2023-10-08T06:57:14.685Z,2.00
2023-10-08T07:04:04.427Z,2.33
2023-10-08T07:06:35.157Z,2.63
2023-10-08T07:09:06.240Z,2.10
2023-10-08T07:11:36.877Z,1.92
2023-10-08T07:14:05.036Z,1.90
2023-10-08T07:16:32.561Z,2.45
2023-10-08T07:19:04.437Z,2.25
2023-10-08T07:21:39.682Z,1.92
2023-10-08T07:24:16.507Z,2.10
2023-10-08T07:26:47.502Z,2.17
2023-10-08T07:29:20.351Z,2.00
2023-10-08T07:31:49.974Z,2.10
2023-10-08T07:34:18.932Z,2.10
2023-10-08T07:36:50.650Z,1.92
2023-10-08T07:39:33.042Z,2.22
2023-10-08T07:42:01.770Z,2.28
2023-10-08T07:44:32.774Z,2.58
2023-10-08T07:47:00.705Z,2.40
2023-10-08T07:49:30.948Z,2.15
2023-10-08T07:51:59.796Z,2.10
2023-10-08T07:54:30.092Z,2.35
2023-10-08T07:57:23.416Z,2.08
2023-10-08T07:59:55.952Z,1.90
2023-10-08T08:02:27.854Z,2.42
2023-10-08T08:04:54.599Z,2.17
2023-10-08T08:07:21.922Z,1.95
2023-10-08T08:09:53.774Z,1.80
2023-10-08T08:12:26.147Z,2.20
2023-10-08T08:14:53.818Z,2.03
2023-10-08T08:17:21.161Z,1.88
2023-10-08T08:19:50.591Z,1.80
2023-10-08T08:22:31.937Z,2.05
2023-10-08T08:25:16.661Z,2.03
2023-10-08T08:27:50.025Z,1.73
2023-10-08T08:30:19.671Z,2.15
2023-10-08T08:32:53.564Z,2.13
2023-10-08T08:35:20.913Z,2.03
2023-10-08T08:37:51.237Z,1.95
2023-10-08T08:40:20.123Z,1.90
2023-10-08T08:42:53.442Z,1.75
2023-10-08T08:45:22.269Z,1.38
2023-10-08T08:47:49.407Z,1.70
2023-10-08T08:50:16.490Z,1.52
2023-10-08T08:52:43.203Z,1.88
2023-10-08T08:55:17.337Z,2.10
2023-10-08T08:57:46.140Z,1.90
2023-10-08T09:00:14.897Z,1.90
2023-10-08T09:02:42.663Z,1.50
2023-10-08T09:05:34.735Z,1.73
2023-10-08T09:08:07.704Z,1.80
2023-10-08T09:10:39.641Z,1.87
2023-10-08T09:13:09.376Z,1.52
2023-10-08T09:15:37.710Z,1.92
2023-10-08T09:18:05.846Z,1.88
2023-10-08T09:20:37.075Z,1.92
2023-10-08T09:23:12.780Z,1.65
2023-10-08T09:25:43.398Z,1.55
2023-10-08T09:28:14.171Z,2.22
2023-10-08T09:30:41.801Z,1.58
2023-10-08T09:33:13.661Z,1.70
2023-10-08T09:35:40.716Z,1.88
2023-10-08T09:38:10.342Z,2.10
2023-10-08T09:40:45.431Z,1.83
2023-10-08T09:43:13.735Z,1.67
2023-10-08T09:45:53.167Z,1.58
2023-10-08T09:48:21.572Z,1.70
2023-10-08T09:50:51.478Z,1.63
2023-10-08T09:53:25.242Z,1.65
2023-10-08T09:55:56.939Z,1.95
2023-10-08T09:58:25.649Z,1.65
2023-10-08T10:00:57.851Z,1.65
2023-10-08T10:03:27.302Z,1.40
2023-10-08T10:05:59.542Z,1.67
2023-10-08T10:08:28.248Z,1.55
2023-10-08T10:10:59.757Z,1.98
2023-10-08T10:13:30.197Z,1.55
2023-10-08T10:15:58.301Z,1.70
2023-10-08T10:18:27.081Z,1.55
2023-10-08T10:21:01.835Z,1.50
2023-10-08T10:23:44.707Z,1.50
2023-10-08T10:26:34.902Z,1.30
2023-10-08T10:29:16.598Z,1.60
2023-10-08T10:31:50.684Z,1.50
2023-10-08T10:36:50.412Z,1.45
2023-10-08T10:39:33.988Z,1.48
2023-10-08T10:42:07.414Z,1.40
2023-10-08T10:44:38.302Z,1.50
2023-10-08T10:47:16.762Z,1.20
2023-10-08T10:49:54.371Z,1.20
2023-10-08T10:52:45.681Z,1.73
2023-10-08T10:55:17.351Z,1.45
2023-10-08T10:57:45.507Z,1.30
2023-10-08T11:00:31.619Z,1.27
2023-10-08T11:03:01.359Z,1.10
2023-10-08T11:05:32.188Z,1.80
2023-10-08T11:08:08.080Z,1.55
2023-10-08T11:10:39.262Z,1.20
2023-10-08T11:13:15.532Z,1.30
2023-10-08T11:15:53.100Z,1.42
2023-10-08T11:18:22.690Z,1.67
2023-10-08T11:21:14.727Z,1.42
2023-10-08T11:23:54.918Z,1.30
2023-10-08T11:26:33.022Z,1.40
2023-10-08T11:29:01.979Z,1.50
2023-10-08T11:31:29.732Z,1.60
2023-10-08T11:34:14.256Z,1.38
2023-10-08T11:36:50.865Z,1.58
2023-10-08T11:39:24.315Z,1.20
2023-10-08T11:42:05.269Z,1.23
2023-10-08T11:44:37.084Z,1.50
2023-10-08T11:47:15.234Z,1.58
2023-10-08T11:50:11.271Z,1.42
2023-10-08T11:52:43.198Z,1.50
2023-10-08T11:55:19.743Z,1.30
2023-10-08T11:57:50.023Z,1.52
2023-10-08T12:00:30.836Z,1.55
2023-10-08T12:02:59.576Z,1.33
2023-10-08T12:05:26.568Z,1.30
2023-10-08T12:07:54.087Z,1.60
2023-10-08T12:10:24.063Z,1.27
2023-10-08T12:12:55.494Z,1.50
2023-10-08T12:15:34.968Z,1.60
2023-10-08T12:18:12.678Z,1.17
2023-10-08T12:20:39.581Z,1.35
2023-10-08T12:23:06.840Z,1.35
2023-10-08T12:25:34.237Z,1.02
2023-10-08T12:28:05.423Z,1.58
2023-10-08T12:30:33.402Z,1.30
2023-10-08T12:33:01.313Z,1.27
2023-10-08T12:35:30.481Z,1.50
2023-10-08T12:37:57.991Z,1.33
2023-10-08T12:40:24.993Z,1.55
2023-10-08T12:42:52.597Z,1.58
2023-10-08T12:45:22.541Z,1.40
2023-10-08T12:47:53.609Z,1.48
2023-10-08T12:50:30.379Z,1.65
2023-10-08T12:52:58.485Z,1.27
2023-10-08T12:55:25.426Z,1.40
2023-10-08T12:58:10.302Z,1.50
2023-10-08T13:00:39.628Z,1.52
2023-10-08T13:03:24.306Z,1.40
2023-10-08T13:05:55.905Z,1.48
2023-10-08T13:08:22.490Z,1.60
2023-10-08T13:10:49.085Z,1.40
2023-10-08T13:13:15.794Z,1.42
2023-10-08T13:15:45.271Z,1.52
2023-10-08T13:18:12.099Z,1.63
2023-10-08T13:20:41.771Z,1.75
2023-10-08T13:23:08.446Z,1.80
2023-10-08T13:25:40.241Z,1.40
2023-10-08T13:28:08.512Z,1.55
2023-10-08T13:30:35.091Z,1.25
2023-10-08T13:33:01.689Z,1.95
2023-10-08T13:35:28.467Z,1.85
2023-10-08T13:37:56.457Z,1.40
2023-10-08T13:40:33.697Z,1.30
2023-10-08T13:43:00.784Z,1.65
2023-10-08T13:45:27.870Z,1.60
2023-10-08T13:47:55.904Z,1.50
2023-10-08T13:50:22.823Z,1.35
2023-10-08T13:52:49.464Z,1.80
2023-10-08T13:55:18.093Z,1.25
2023-10-08T13:57:45.697Z,1.27
2023-10-08T14:00:16.686Z,1.42
2023-10-08T14:02:45.884Z,1.58
2023-10-08T14:05:16.269Z,1.38
2023-10-08T14:07:45.599Z,1.63
2023-10-08T14:10:19.309Z,1.73
2023-10-08T14:12:50.071Z,1.52
2023-10-08T14:15:18.168Z,1.35
2023-10-08T14:17:49.682Z,1.60
2023-10-08T14:20:22.629Z,1.20
2023-10-08T14:22:58.380Z,1.30
2023-10-08T14:25:29.550Z,1.60
2023-10-08T14:28:05.531Z,1.70
2023-10-08T14:30:34.517Z,1.60
2023-10-08T14:33:02.156Z,1.38
2023-10-08T14:35:47.601Z,1.30
2023-10-08T14:38:46.475Z,1.40
2023-10-08T14:41:31.639Z,1.35
2023-10-08T14:43:58.232Z,1.73
2023-10-08T14:46:25.675Z,1.52
2023-10-08T14:48:53.639Z,1.25
2023-10-08T14:51:20.938Z,1.65
2023-10-08T14:53:49.001Z,1.70
2023-10-08T14:56:16.921Z,1.48
2023-10-08T14:58:43.555Z,1.50
2023-10-08T15:01:14.420Z,1.40
2023-10-08T15:03:41.884Z,1.30
2023-10-08T15:06:08.981Z,1.50
2023-10-08T15:08:36.732Z,1.15
2023-10-08T15:11:04.355Z,1.67
2023-10-08T15:13:32.246Z,1.50
2023-10-08T15:16:01.232Z,1.63
2023-10-08T15:18:34.396Z,1.50
2023-10-08T15:21:01.545Z,1.90
2023-10-08T15:23:28.767Z,1.50
2023-10-08T15:25:55.624Z,1.52
2023-10-08T15:28:22.331Z,1.40
2023-10-08T15:30:49.287Z,1.52
2023-10-08T15:33:17.495Z,1.45
2023-10-08T15:35:44.659Z,1.58
2023-10-08T15:38:12.737Z,1.55
2023-10-08T15:40:39.590Z,1.40
2023-10-08T15:43:06.614Z,1.48
2023-10-08T15:45:33.557Z,1.45
2023-10-08T15:48:01.000Z,1.75
2023-10-08T15:50:28.817Z,1.60
2023-10-08T15:52:57.232Z,1.55
2023-10-08T15:55:25.756Z,1.30
2023-10-08T15:57:56.525Z,1.40
2023-10-08T16:00:24.108Z,1.40
2023-10-08T16:02:51.543Z,1.40
2023-10-08T16:05:19.643Z,1.70
2023-10-08T16:07:47.584Z,1.60
2023-10-08T16:10:14.705Z,1.80
2023-10-08T16:12:41.388Z,1.80
2023-10-08T16:15:08.984Z,1.85
2023-10-08T16:17:39.362Z,2.17
2023-10-08T16:20:14.868Z,2.20
2023-10-08T16:22:48.882Z,3.05
2023-10-08T16:25:17.439Z,3.05
2023-10-08T16:27:51.692Z,3.42
2023-10-08T16:30:29.482Z,3.90
2023-10-08T16:32:58.508Z,3.58
2023-10-08T16:35:26.335Z,3.80
2023-10-08T16:37:56.773Z,3.63
2023-10-08T16:40:23.973Z,3.47
2023-10-08T16:42:51.231Z,3.40
2023-10-08T16:45:18.461Z,3.72
2023-10-08T16:47:48.563Z,3.40
2023-10-08T16:50:16.112Z,2.97
2023-10-08T16:52:42.799Z,3.22
2023-10-08T16:55:09.375Z,3.38
2023-10-08T16:57:35.918Z,2.85
2023-10-08T17:00:12.501Z,3.20
2023-10-08T17:02:39.719Z,3.40
2023-10-08T17:05:06.664Z,3.33
2023-10-08T17:07:33.246Z,4.15
2023-10-08T17:09:59.698Z,4.00
2023-10-08T17:12:26.895Z,3.83
2023-10-08T17:14:53.571Z,3.97
2023-10-08T17:17:20.499Z,4.10
2023-10-08T17:19:50.327Z,4.10
2023-10-08T17:22:16.913Z,3.97
2023-10-08T17:24:44.824Z,4.05
2023-10-08T17:27:15.291Z,3.90
2023-10-08T17:29:42.560Z,3.83
2023-10-08T17:32:09.657Z,4.07
2023-10-08T17:34:37.075Z,3.78
2023-10-08T17:37:03.604Z,3.58
2023-10-08T17:39:30.095Z,4.70
2023-10-08T17:41:57.544Z,4.88
2023-10-08T17:44:25.846Z,5.20
2023-10-08T17:46:52.420Z,5.80
2023-10-08T17:49:21.026Z,6.05
2023-10-08T17:51:47.783Z,6.18
2023-10-08T17:54:14.374Z,6.15
2023-10-08T17:56:41.739Z,6.70
2023-10-08T17:59:09.183Z,6.20
2023-10-08T18:01:38.381Z,7.50
2023-10-08T18:04:08.106Z,7.18
2023-10-08T18:06:36.332Z,8.68
2023-10-08T18:09:10.683Z,8.48
2023-10-08T18:11:44.465Z,8.20
2023-10-08T18:14:12.681Z,8.40
2023-10-08T18:16:42.083Z,8.75
2023-10-08T18:19:10.811Z,8.05
2023-10-08T18:21:39.406Z,7.40
2023-10-08T18:24:06.941Z,6.47
2023-10-08T18:26:34.492Z,6.22
2023-10-08T18:29:01.111Z,6.35
2023-10-08T18:31:29.582Z,6.07
2023-10-08T18:33:57.190Z,5.72
2023-10-08T18:36:25.298Z,5.18
2023-10-08T18:38:52.289Z,4.25
2023-10-08T18:41:18.843Z,4.22
2023-10-08T18:43:45.365Z,4.10
2023-10-08T18:46:12.578Z,4.72
2023-10-08T18:48:39.583Z,3.70
2023-10-08T18:51:19.149Z,4.00
2023-10-08T18:53:46.822Z,3.60
2023-10-08T18:56:15.721Z,3.50
2023-10-08T18:58:46.177Z,3.38
2023-10-08T19:01:16.674Z,3.25
2023-10-08T19:03:46.308Z,3.30
2023-10-08T19:06:13.791Z,3.33
2023-10-08T19:08:40.920Z,2.80
2023-10-08T19:11:12.551Z,2.95
2023-10-08T19:13:43.121Z,2.90
2023-10-08T19:16:12.198Z,2.75
2023-10-08T19:18:42.630Z,3.10
2023-10-08T19:21:15.641Z,3.15
2023-10-08T19:23:42.389Z,2.92
2023-10-08T19:26:09.040Z,2.90
2023-10-08T19:28:36.551Z,3.17
2023-10-08T19:31:06.411Z,2.80
2023-10-08T19:33:33.552Z,2.60
2023-10-08T19:36:00.601Z,2.90
2023-10-08T19:38:27.390Z,2.60
2023-10-08T19:40:54.463Z,2.85
2023-10-08T19:43:21.002Z,2.42
2023-10-08T19:45:48.873Z,2.55
2023-10-08T19:48:16.045Z,2.47
2023-10-08T19:50:44.064Z,2.60
2023-10-08T19:53:15.658Z,2.30
2023-10-08T19:55:54.110Z,2.70
2023-10-08T19:58:21.388Z,2.35
2023-10-08T20:00:49.223Z,2.72
2023-10-08T20:03:16.040Z,2.47
2023-10-08T20:05:44.178Z,2.47
2023-10-08T20:08:14.124Z,2.65
2023-10-08T20:10:42.029Z,2.80
2023-10-08T20:13:10.384Z,2.40
2023-10-08T20:15:36.870Z,2.33
2023-10-08T20:18:06.733Z,2.60
2023-10-08T20:20:34.338Z,2.13
2023-10-08T20:23:00.871Z,2.30
2023-10-08T20:25:38.943Z,2.20
2023-10-08T20:28:07.122Z,2.60
2023-10-08T20:30:37.145Z,2.17
2023-10-08T20:33:11.066Z,2.15
2023-10-08T20:38:05.411Z,2.38
2023-10-08T20:40:34.356Z,2.50
2023-10-08T20:43:02.094Z,2.60
2023-10-08T20:45:28.992Z,2.30
2023-10-08T20:47:57.744Z,2.70
2023-10-08T20:50:32.764Z,2.53
2023-10-08T20:53:04.293Z,2.03
2023-10-08T20:55:38.088Z,2.55
2023-10-08T20:58:08.726Z,1.83
2023-10-08T21:00:36.592Z,2.38
2023-10-08T21:03:04.558Z,2.38
2023-10-08T21:05:32.272Z,2.33
2023-10-08T21:08:00.117Z,2.30
2023-10-08T21:10:26.704Z,2.30
2023-10-08T21:12:54.751Z,2.60
2023-10-08T21:15:24.168Z,2.42
2023-10-08T21:17:53.400Z,2.47
2023-10-08T21:20:25.641Z,2.38
2023-10-08T21:22:53.088Z,2.40
2023-10-08T21:25:20.644Z,2.30
2023-10-08T21:27:51.211Z,2.70
2023-10-08T21:30:19.133Z,2.72
2023-10-08T21:32:48.772Z,2.38
2023-10-08T21:35:19.371Z,2.97
2023-10-08T21:37:48.154Z,2.47
2023-10-08T21:40:16.886Z,2.45
2023-10-08T21:42:45.225Z,2.00
2023-10-08T21:45:13.413Z,2.60
2023-10-08T21:47:41.193Z,2.92
2023-10-08T21:50:13.492Z,2.40
2023-10-08T21:52:41.352Z,2.28
2023-10-08T21:55:09.231Z,2.42
2023-10-08T21:57:38.399Z,2.63
2023-10-08T22:00:17.209Z,2.65
2023-10-08T22:02:47.845Z,2.33
2023-10-08T22:05:15.916Z,2.90
2023-10-08T22:07:43.214Z,2.45
2023-10-08T22:10:12.323Z,3.20
2023-10-08T22:12:46.264Z,2.58
2023-10-08T22:15:17.937Z,2.45
2023-10-08T22:17:46.085Z,2.35
2023-10-08T22:20:14.793Z,2.60
2023-10-08T22:22:44.548Z,2.38
2023-10-08T22:25:14.176Z,2.38
2023-10-08T22:27:40.724Z,2.50
2023-10-08T22:30:17.230Z,2.45
2023-10-08T22:32:43.838Z,2.15
2023-10-08T22:35:16.000Z,2.33
2023-10-08T22:37:58.977Z,2.38
2023-10-08T22:40:26.933Z,2.20
2023-10-08T22:42:58.043Z,2.30
2023-10-08T22:45:30.697Z,2.78
2023-10-08T22:48:07.151Z,2.20
2023-10-08T22:50:42.785Z,2.30
2023-10-08T22:53:09.712Z,2.38
2023-10-08T22:55:39.545Z,2.05
2023-10-08T22:58:09.387Z,2.45
2023-10-08T23:00:36.619Z,2.67
2023-10-08T23:03:04.444Z,2.40
2023-10-08T23:05:32.710Z,2.80
2023-10-08T23:07:59.219Z,2.83
2023-10-08T23:10:26.116Z,2.80
2023-10-08T23:12:55.223Z,2.65
2023-10-08T23:15:24.292Z,3.10
2023-10-08T23:17:51.754Z,2.65
2023-10-08T23:20:20.005Z,2.55
2023-10-08T23:22:46.815Z,2.95
2023-10-08T23:25:15.986Z,2.40
2023-10-08T23:27:45.315Z,3.00
2023-10-08T23:30:12.044Z,2.60
2023-10-08T23:32:43.839Z,2.38
2023-10-08T23:35:17.932Z,2.60
2023-10-08T23:40:32.030Z,2.60
2023-10-08T23:43:01.080Z,2.38
2023-10-08T23:45:29.449Z,2.53
2023-10-08T23:47:57.113Z,2.20
2023-10-08T23:50:33.470Z,2.53
2023-10-08T23:53:11.961Z,2.40
2023-10-08T23:56:01.377Z,2.88
2023-10-08T23:58:36.834Z,2.20
