createdAt,value
2023-05-23T00:02:21.727Z,100.00
2023-05-23T00:04:49.791Z,100.00
2023-05-23T00:07:17.801Z,100.00
2023-05-23T00:09:45.484Z,100.00
2023-05-23T00:12:14.019Z,100.00
2023-05-23T00:14:41.904Z,100.00
2023-05-23T00:17:11.278Z,100.00
2023-05-23T00:19:39.106Z,100.00
2023-05-23T00:22:07.619Z,100.00
2023-05-23T00:24:35.391Z,100.00
2023-05-23T00:27:04.173Z,100.00
2023-05-23T00:29:32.100Z,100.00
2023-05-23T00:32:00.858Z,100.00
2023-05-23T00:34:29.057Z,100.00
2023-05-23T00:36:58.444Z,100.00
2023-05-23T00:39:26.363Z,100.00
2023-05-23T00:41:54.568Z,100.00
2023-05-23T00:44:22.948Z,100.00
2023-05-23T00:46:55.580Z,100.00
2023-05-23T00:49:24.178Z,100.00
2023-05-23T00:51:52.986Z,100.00
2023-05-23T00:54:27.558Z,100.00
2023-05-23T00:56:56.549Z,100.00
2023-05-23T00:59:27.783Z,100.00
2023-05-23T01:01:57.741Z,100.00
2023-05-23T01:04:27.281Z,100.00
2023-05-23T01:06:56.883Z,100.00
2023-05-23T01:09:26.401Z,100.00
2023-05-23T01:12:16.669Z,100.00
2023-05-23T01:15:09.213Z,100.00
2023-05-23T01:17:56.655Z,100.00
2023-05-23T01:20:50.702Z,100.00
2023-05-23T01:23:38.021Z,100.00
2023-05-23T01:26:43.332Z,100.00
2023-05-23T01:29:14.039Z,100.00
2023-05-23T01:31:47.681Z,100.00
2023-05-23T01:34:17.337Z,100.00
2023-05-23T01:36:45.327Z,100.00
2023-05-23T01:39:14.010Z,100.00
2023-05-23T01:41:41.995Z,100.00
2023-05-23T01:44:10.193Z,100.00
2023-05-23T01:46:39.812Z,100.00
2023-05-23T01:49:09.590Z,100.00
2023-05-23T01:51:37.899Z,100.00
2023-05-23T01:54:06.783Z,100.00
2023-05-23T01:56:35.565Z,100.00
2023-05-23T01:59:04.113Z,100.00
2023-05-23T02:01:32.687Z,100.00
2023-05-23T02:04:01.473Z,100.00
2023-05-23T02:06:29.320Z,100.00
2023-05-23T02:08:58.014Z,100.00
2023-05-23T02:11:27.359Z,100.00
2023-05-23T02:13:55.469Z,100.00
2023-05-23T02:16:24.012Z,100.00
2023-05-23T02:18:53.609Z,100.00
2023-05-23T02:21:21.447Z,100.00
2023-05-23T02:23:49.736Z,100.00
2023-05-23T02:26:18.729Z,100.00
2023-05-23T02:28:47.290Z,100.00
2023-05-23T02:31:17.643Z,100.00
2023-05-23T02:33:46.608Z,100.00
2023-05-23T02:36:15.335Z,100.00
2023-05-23T02:38:43.821Z,100.00
2023-05-23T02:41:12.068Z,100.00
2023-05-23T02:43:40.706Z,100.00
2023-05-23T02:46:09.068Z,100.00
2023-05-23T02:48:38.010Z,100.00
2023-05-23T02:51:07.091Z,100.00
2023-05-23T02:53:35.359Z,100.00
2023-05-23T02:56:03.520Z,100.00
2023-05-23T02:58:32.569Z,100.00
2023-05-23T03:01:00.364Z,100.00
2023-05-23T03:03:29.231Z,100.00
2023-05-23T03:05:58.714Z,100.00
2023-05-23T03:08:27.414Z,100.00
2023-05-23T03:10:56.049Z,100.00
2023-05-23T03:13:24.383Z,100.00
2023-05-23T03:15:52.104Z,100.00
2023-05-23T03:18:20.684Z,100.00
2023-05-23T03:20:48.634Z,100.00
2023-05-23T03:23:17.320Z,100.00
2023-05-23T03:25:46.750Z,100.00
2023-05-23T03:28:15.595Z,100.00
2023-05-23T03:30:43.801Z,100.00
2023-05-23T03:33:12.837Z,100.00
2023-05-23T03:35:41.045Z,100.00
2023-05-23T03:38:10.296Z,100.00
2023-05-23T03:40:38.307Z,100.00
2023-05-23T03:43:07.746Z,100.00
2023-05-23T03:45:39.519Z,100.00
2023-05-23T03:48:14.062Z,100.00
2023-05-23T03:50:44.081Z,100.00
2023-05-23T03:53:13.593Z,100.00
2023-05-23T03:55:43.147Z,100.00
2023-05-23T03:58:13.558Z,100.00
2023-05-23T04:00:44.484Z,100.00
2023-05-23T04:03:18.130Z,100.00
2023-05-23T04:05:46.835Z,100.00
2023-05-23T04:08:16.276Z,100.00
2023-05-23T04:10:44.917Z,100.00
2023-05-23T04:13:13.795Z,100.00
2023-05-23T04:15:43.301Z,100.00
2023-05-23T04:18:15.478Z,100.00
2023-05-23T04:20:44.145Z,100.00
2023-05-23T04:23:12.633Z,100.00
2023-05-23T04:25:43.521Z,100.00
2023-05-23T04:28:30.501Z,100.00
2023-05-23T04:30:59.133Z,100.00
2023-05-23T04:33:31.065Z,100.00
2023-05-23T04:35:59.598Z,100.00
2023-05-23T04:38:28.413Z,100.00
2023-05-23T04:40:58.339Z,100.00
2023-05-23T04:43:54.579Z,100.00
2023-05-23T04:46:29.181Z,100.00
2023-05-23T04:49:34.348Z,100.00
2023-05-23T04:52:02.945Z,100.00
2023-05-23T04:54:33.382Z,100.00
2023-05-23T04:57:04.831Z,100.00
2023-05-23T04:59:33.449Z,100.00
2023-05-23T05:02:01.284Z,100.00
2023-05-23T05:04:30.957Z,100.00
2023-05-23T05:06:58.874Z,100.00
2023-05-23T05:09:27.258Z,100.00
2023-05-23T05:11:55.352Z,100.00
2023-05-23T05:14:23.711Z,100.00
2023-05-23T05:16:51.748Z,97.28
2023-05-23T05:19:22.232Z,92.93
2023-05-23T05:21:50.570Z,89.99
2023-05-23T05:24:21.331Z,91.60
2023-05-23T05:26:50.260Z,81.71
2023-05-23T05:29:18.749Z,79.43
2023-05-23T05:31:47.436Z,81.09
2023-05-23T05:34:16.263Z,79.63
2023-05-23T05:36:48.823Z,82.41
2023-05-23T05:39:19.345Z,81.65
2023-05-23T05:41:47.354Z,78.44
2023-05-23T05:44:16.496Z,75.65
2023-05-23T05:46:47.127Z,72.35
2023-05-23T05:49:15.745Z,69.84
2023-05-23T05:51:45.980Z,74.43
2023-05-23T05:54:14.424Z,68.24
2023-05-23T05:56:42.652Z,74.15
2023-05-23T05:59:12.029Z,66.88
2023-05-23T06:01:41.287Z,63.34
2023-05-23T06:04:09.772Z,62.81
2023-05-23T06:06:38.205Z,63.76
2023-05-23T06:09:06.782Z,63.15
2023-05-23T06:11:40.986Z,61.56
2023-05-23T06:14:09.901Z,61.13
2023-05-23T06:16:42.515Z,57.66
2023-05-23T06:19:10.678Z,55.90
2023-05-23T06:21:41.061Z,55.02
2023-05-23T06:24:11.897Z,54.72
2023-05-23T06:26:39.730Z,50.42
2023-05-23T06:29:09.706Z,49.72
2023-05-23T06:31:37.848Z,48.31
2023-05-23T06:34:06.858Z,46.64
2023-05-23T06:36:34.611Z,47.26
2023-05-23T06:39:02.994Z,50.54
2023-05-23T06:41:31.648Z,47.53
2023-05-23T06:44:00.051Z,48.26
2023-05-23T06:46:31.471Z,47.26
2023-05-23T06:49:13.729Z,47.53
2023-05-23T06:51:44.178Z,45.72
2023-05-23T06:54:13.349Z,47.37
2023-05-23T06:56:41.435Z,48.05
2023-05-23T06:59:11.253Z,47.25
2023-05-23T07:01:40.623Z,45.42
2023-05-23T07:04:08.969Z,46.22
2023-05-23T07:06:37.409Z,43.01
2023-05-23T07:09:07.132Z,42.04
2023-05-23T07:11:36.011Z,45.15
2023-05-23T07:14:08.014Z,42.96
2023-05-23T07:16:38.579Z,41.51
2023-05-23T07:19:09.542Z,43.04
2023-05-23T07:21:43.881Z,43.06
2023-05-23T07:24:14.515Z,43.54
2023-05-23T07:26:43.025Z,39.25
2023-05-23T07:29:11.677Z,40.37
2023-05-23T07:31:39.619Z,38.79
2023-05-23T07:34:09.706Z,40.28
2023-05-23T07:36:52.061Z,38.99
2023-05-23T07:39:22.976Z,40.32
2023-05-23T07:41:52.267Z,42.10
2023-05-23T07:44:24.723Z,39.90
2023-05-23T07:46:54.192Z,40.40
2023-05-23T07:49:23.257Z,41.62
2023-05-23T07:51:51.318Z,41.36
2023-05-23T07:54:20.658Z,41.05
2023-05-23T07:56:52.664Z,41.48
2023-05-23T07:59:21.107Z,43.72
2023-05-23T08:01:51.682Z,38.75
2023-05-23T08:04:22.364Z,38.16
2023-05-23T08:09:30.939Z,39.06
2023-05-23T08:11:59.501Z,41.38
2023-05-23T08:14:49.130Z,40.26
2023-05-23T08:17:23.028Z,42.97
2023-05-23T08:19:51.230Z,40.70
2023-05-23T08:22:19.300Z,38.27
2023-05-23T08:24:47.710Z,35.09
2023-05-23T08:27:16.242Z,35.80
2023-05-23T08:29:46.840Z,36.86
2023-05-23T08:32:15.241Z,37.26
2023-05-23T08:34:44.272Z,37.13
2023-05-23T08:37:12.086Z,37.47
2023-05-23T08:39:40.396Z,38.50
2023-05-23T08:42:34.022Z,39.01
2023-05-23T08:45:02.642Z,39.02
2023-05-23T08:47:33.541Z,37.97
2023-05-23T08:50:07.003Z,39.37
2023-05-23T08:52:38.761Z,37.46
2023-05-23T08:55:09.109Z,36.86
2023-05-23T08:57:37.227Z,37.05
2023-05-23T09:00:25.429Z,37.28
2023-05-23T09:02:55.199Z,35.65
2023-05-23T09:05:42.760Z,38.45
2023-05-23T09:08:11.143Z,34.86
2023-05-23T09:10:40.978Z,34.53
2023-05-23T09:13:10.778Z,34.63
2023-05-23T09:16:02.156Z,35.35
2023-05-23T09:18:38.677Z,36.14
2023-05-23T09:21:09.434Z,35.02
2023-05-23T09:23:42.030Z,36.43
2023-05-23T09:26:13.688Z,38.10
2023-05-23T09:28:44.086Z,36.54
2023-05-23T09:31:12.660Z,36.41
2023-05-23T09:33:43.647Z,35.57
2023-05-23T09:36:12.338Z,38.44
2023-05-23T09:38:42.013Z,36.65
2023-05-23T09:41:14.542Z,37.48
2023-05-23T09:43:55.631Z,33.76
2023-05-23T09:46:24.319Z,32.97
2023-05-23T09:48:53.313Z,33.65
2023-05-23T09:51:22.865Z,33.79
2023-05-23T09:53:52.666Z,35.26
2023-05-23T09:56:21.169Z,31.87
2023-05-23T09:58:50.451Z,33.34
2023-05-23T10:01:18.816Z,34.79
2023-05-23T10:03:52.258Z,34.00
2023-05-23T10:06:28.873Z,33.31
2023-05-23T10:09:05.601Z,34.86
2023-05-23T10:11:37.016Z,35.64
2023-05-23T10:14:08.877Z,34.88
2023-05-23T10:17:10.207Z,34.95
2023-05-23T10:19:43.056Z,34.50
2023-05-23T10:22:13.048Z,33.92
2023-05-23T10:24:41.348Z,34.96
2023-05-23T10:27:09.771Z,35.15
2023-05-23T10:29:38.589Z,35.44
2023-05-23T10:32:07.906Z,35.27
2023-05-23T10:34:54.790Z,35.18
2023-05-23T10:38:00.873Z,38.07
2023-05-23T10:40:52.679Z,37.44
2023-05-23T10:43:33.687Z,34.60
2023-05-23T10:46:01.635Z,36.69
2023-05-23T10:48:30.034Z,35.67
2023-05-23T10:51:06.206Z,34.07
2023-05-23T10:53:43.355Z,33.62
2023-05-23T10:56:22.030Z,33.76
2023-05-23T10:58:55.319Z,34.30
2023-05-23T11:01:24.092Z,34.02
2023-05-23T11:03:55.729Z,33.98
2023-05-23T11:06:35.604Z,35.27
2023-05-23T11:09:17.318Z,34.64
2023-05-23T11:11:54.234Z,34.07
2023-05-23T11:14:40.447Z,34.84
2023-05-23T11:17:14.181Z,34.76
2023-05-23T11:20:08.339Z,34.22
2023-05-23T11:22:37.034Z,32.61
2023-05-23T11:25:10.707Z,33.98
2023-05-23T11:27:40.974Z,35.98
2023-05-23T11:30:14.423Z,36.18
2023-05-23T11:32:43.682Z,33.65
2023-05-23T11:35:12.525Z,32.73
2023-05-23T11:37:41.220Z,34.50
2023-05-23T11:40:31.831Z,35.83
2023-05-23T11:43:04.206Z,36.52
2023-05-23T11:45:33.046Z,35.44
2023-05-23T11:48:12.181Z,35.01
2023-05-23T11:50:48.165Z,35.55
2023-05-23T11:53:19.301Z,33.54
2023-05-23T11:55:58.686Z,33.01
2023-05-23T11:58:31.814Z,33.63
2023-05-23T12:01:07.816Z,36.84
2023-05-23T12:03:45.238Z,37.23
2023-05-23T12:06:20.622Z,34.60
2023-05-23T12:08:48.464Z,36.94
2023-05-23T12:11:17.862Z,38.05
2023-05-23T12:13:46.511Z,36.79
2023-05-23T12:16:18.188Z,32.08
2023-05-23T12:18:46.626Z,33.50
2023-05-23T12:21:14.821Z,34.74
2023-05-23T12:23:43.086Z,34.58
2023-05-23T12:26:11.848Z,34.12
2023-05-23T12:28:45.724Z,36.34
2023-05-23T12:31:26.097Z,36.11
2023-05-23T12:33:54.771Z,33.73
2023-05-23T12:36:25.427Z,32.82
2023-05-23T12:38:54.184Z,33.93
2023-05-23T12:41:22.781Z,34.08
2023-05-23T12:43:55.496Z,35.83
2023-05-23T12:46:28.119Z,36.31
2023-05-23T12:48:56.080Z,35.76
2023-05-23T12:51:24.513Z,35.54
2023-05-23T12:53:52.648Z,35.18
2023-05-23T12:56:22.731Z,35.95
2023-05-23T12:58:50.696Z,37.75
2023-05-23T13:01:19.309Z,35.21
2023-05-23T13:03:47.963Z,33.98
2023-05-23T13:06:16.589Z,34.77
2023-05-23T13:08:44.409Z,34.55
2023-05-23T13:11:13.062Z,35.08
2023-05-23T13:13:41.342Z,34.65
2023-05-23T13:16:10.196Z,36.45
2023-05-23T13:18:38.124Z,35.70
2023-05-23T13:21:06.635Z,35.05
2023-05-23T13:23:36.362Z,35.75
2023-05-23T13:26:05.080Z,35.95
2023-05-23T13:28:34.602Z,35.36
2023-05-23T13:31:03.858Z,36.83
2023-05-23T13:33:32.062Z,34.49
2023-05-23T13:36:00.744Z,34.70
2023-05-23T13:38:31.401Z,35.17
2023-05-23T13:40:59.930Z,36.84
2023-05-23T13:43:28.128Z,35.64
2023-05-23T13:45:56.330Z,36.78
2023-05-23T13:48:24.416Z,36.28
2023-05-23T13:50:53.188Z,36.87
2023-05-23T13:53:21.856Z,37.20
2023-05-23T13:55:50.091Z,37.38
2023-05-23T13:58:17.998Z,36.60
2023-05-23T14:00:46.677Z,37.26
2023-05-23T14:03:16.189Z,34.06
2023-05-23T14:05:44.710Z,34.09
2023-05-23T14:08:14.373Z,34.81
2023-05-23T14:10:43.139Z,35.56
2023-05-23T14:13:12.550Z,35.92
2023-05-23T14:15:42.862Z,33.82
2023-05-23T14:18:11.098Z,32.96
2023-05-23T14:20:39.681Z,35.28
2023-05-23T14:23:07.666Z,33.09
2023-05-23T14:25:36.184Z,33.34
2023-05-23T14:28:04.368Z,34.93
2023-05-23T14:30:32.478Z,36.46
2023-05-23T14:33:00.918Z,36.40
2023-05-23T14:35:29.844Z,36.91
2023-05-23T14:37:57.822Z,35.04
2023-05-23T14:40:26.848Z,34.23
2023-05-23T14:42:54.603Z,36.25
2023-05-23T14:45:23.378Z,35.29
2023-05-23T14:47:52.079Z,36.22
2023-05-23T14:50:20.491Z,33.58
2023-05-23T14:52:48.546Z,35.46
2023-05-23T14:55:17.155Z,35.34
2023-05-23T14:57:45.214Z,35.22
2023-05-23T15:00:14.511Z,36.55
2023-05-23T15:02:42.329Z,35.85
2023-05-23T15:05:11.287Z,34.88
2023-05-23T15:07:39.293Z,35.03
2023-05-23T15:10:08.509Z,36.32
2023-05-23T15:12:36.244Z,36.11
2023-05-23T15:15:05.070Z,35.78
2023-05-23T15:17:36.420Z,36.12
2023-05-23T15:20:07.198Z,35.54
2023-05-23T15:22:39.687Z,35.26
2023-05-23T15:25:09.028Z,35.43
2023-05-23T15:27:37.162Z,34.88
2023-05-23T15:30:06.183Z,35.24
2023-05-23T15:32:34.143Z,35.83
2023-05-23T15:35:02.831Z,34.56
2023-05-23T15:37:30.627Z,35.36
2023-05-23T15:39:58.981Z,34.04
2023-05-23T15:42:26.814Z,34.20
2023-05-23T15:44:55.274Z,33.26
2023-05-23T15:47:23.417Z,34.25
2023-05-23T15:49:51.644Z,33.07
2023-05-23T15:52:19.472Z,35.57
2023-05-23T15:54:48.067Z,35.81
2023-05-23T15:57:16.019Z,35.18
2023-05-23T15:59:44.548Z,35.01
2023-05-23T16:02:12.401Z,33.80
2023-05-23T16:04:40.845Z,34.39
2023-05-23T16:07:08.953Z,36.01
2023-05-23T16:09:37.948Z,35.70
2023-05-23T16:12:06.130Z,33.99
2023-05-23T16:14:34.412Z,35.86
2023-05-23T16:17:03.637Z,35.80
2023-05-23T16:19:32.165Z,35.22
2023-05-23T16:22:00.448Z,34.98
2023-05-23T16:24:29.134Z,34.93
2023-05-23T16:26:56.969Z,34.79
2023-05-23T16:29:25.683Z,35.65
2023-05-23T16:31:53.964Z,36.52
2023-05-23T16:34:22.210Z,35.45
2023-05-23T16:36:49.937Z,35.77
2023-05-23T16:39:18.497Z,35.61
2023-05-23T16:41:46.757Z,35.34
2023-05-23T16:44:15.175Z,35.47
2023-05-23T16:46:43.635Z,35.56
2023-05-23T16:49:11.875Z,35.82
2023-05-23T16:51:39.602Z,35.59
2023-05-23T16:54:08.918Z,37.23
2023-05-23T16:56:39.353Z,37.13
2023-05-23T16:59:08.046Z,36.89
2023-05-23T17:01:36.146Z,37.01
2023-05-23T17:04:04.882Z,36.63
2023-05-23T17:06:33.718Z,35.45
2023-05-23T17:09:02.459Z,36.59
2023-05-23T17:11:30.685Z,37.62
2023-05-23T17:13:59.145Z,39.20
2023-05-23T17:16:27.480Z,38.30
2023-05-23T17:18:55.993Z,39.39
2023-05-23T17:21:23.847Z,40.59
2023-05-23T17:23:52.393Z,40.70
2023-05-23T17:26:20.410Z,41.38
2023-05-23T17:28:49.233Z,42.07
2023-05-23T17:31:17.196Z,42.72
2023-05-23T17:33:46.793Z,41.85
2023-05-23T17:36:14.883Z,42.35
2023-05-23T17:38:43.302Z,43.74
2023-05-23T17:41:11.536Z,44.43
2023-05-23T17:43:39.758Z,44.20
2023-05-23T17:46:08.167Z,44.90
2023-05-23T17:48:46.952Z,46.47
2023-05-23T17:51:16.391Z,46.83
2023-05-23T17:53:45.214Z,47.33
2023-05-23T17:56:13.695Z,47.94
2023-05-23T17:58:44.080Z,47.91
2023-05-23T18:01:13.735Z,48.65
2023-05-23T18:03:42.847Z,48.43
2023-05-23T18:06:10.755Z,47.98
2023-05-23T18:08:39.283Z,48.85
2023-05-23T18:11:07.177Z,50.10
2023-05-23T18:13:35.687Z,52.43
2023-05-23T18:18:32.084Z,52.65
2023-05-23T18:21:00.014Z,57.21
2023-05-23T18:23:30.089Z,61.41
2023-05-23T18:25:58.316Z,56.56
2023-05-23T18:28:27.204Z,54.45
2023-05-23T18:30:55.010Z,55.01
2023-05-23T18:33:23.605Z,53.91
2023-05-23T18:35:52.029Z,54.32
2023-05-23T18:38:20.465Z,54.99
2023-05-23T18:40:48.520Z,55.15
2023-05-23T18:43:17.532Z,55.54
2023-05-23T18:45:45.973Z,58.89
2023-05-23T18:48:14.783Z,59.17
2023-05-23T18:50:42.917Z,61.44
2023-05-23T18:53:11.588Z,62.72
2023-05-23T18:55:39.778Z,60.63
2023-05-23T18:58:08.057Z,58.25
2023-05-23T19:00:36.114Z,56.97
2023-05-23T19:03:04.922Z,57.18
2023-05-23T19:05:33.304Z,60.74
2023-05-23T19:08:01.778Z,62.96
2023-05-23T19:10:29.968Z,60.79
2023-05-23T19:12:58.484Z,60.72
2023-05-23T19:15:26.411Z,61.64
2023-05-23T19:17:55.199Z,62.31
2023-05-23T19:20:23.154Z,62.51
2023-05-23T19:22:52.517Z,61.48
2023-05-23T19:25:22.194Z,63.09
2023-05-23T19:27:50.801Z,61.99
2023-05-23T19:30:19.125Z,63.44
2023-05-23T19:32:48.055Z,63.53
2023-05-23T19:35:17.047Z,63.10
2023-05-23T19:37:46.453Z,64.72
2023-05-23T19:40:15.044Z,64.52
2023-05-23T19:42:43.390Z,65.20
2023-05-23T19:45:12.120Z,65.88
2023-05-23T19:47:41.270Z,64.88
2023-05-23T19:50:15.044Z,66.18
2023-05-23T19:52:43.570Z,68.21
2023-05-23T19:55:12.025Z,67.18
2023-05-23T19:57:44.535Z,69.08
2023-05-23T20:00:15.362Z,73.14
2023-05-23T20:02:45.278Z,71.21
2023-05-23T20:05:14.057Z,72.38
2023-05-23T20:07:43.399Z,74.15
2023-05-23T20:10:11.514Z,75.69
2023-05-23T20:12:40.001Z,77.75
2023-05-23T20:15:09.271Z,79.87
2023-05-23T20:17:37.815Z,78.37
2023-05-23T20:20:06.814Z,74.86
2023-05-23T20:22:35.372Z,75.41
2023-05-23T20:25:04.570Z,74.96
2023-05-23T20:27:33.289Z,78.08
2023-05-23T20:30:01.463Z,78.54
2023-05-23T20:32:30.215Z,81.75
2023-05-23T20:34:58.234Z,82.46
2023-05-23T20:37:28.545Z,83.78
2023-05-23T20:39:56.646Z,79.00
2023-05-23T20:42:27.034Z,83.22
2023-05-23T20:44:54.758Z,86.26
2023-05-23T20:47:23.175Z,85.47
2023-05-23T20:49:51.238Z,83.40
2023-05-23T20:52:19.748Z,80.90
2023-05-23T20:54:48.568Z,80.64
2023-05-23T20:57:17.144Z,80.85
2023-05-23T20:59:46.405Z,80.31
2023-05-23T21:02:14.774Z,78.85
2023-05-23T21:04:42.812Z,79.49
2023-05-23T21:07:11.087Z,81.39
2023-05-23T21:09:39.054Z,80.99
2023-05-23T21:12:10.215Z,79.37
2023-05-23T21:14:38.422Z,83.77
2023-05-23T21:17:06.645Z,80.98
2023-05-23T21:19:34.701Z,81.92
2023-05-23T21:22:02.977Z,82.27
2023-05-23T21:24:30.764Z,82.20
2023-05-23T21:26:59.452Z,84.51
2023-05-23T21:29:27.312Z,84.49
2023-05-23T21:31:56.114Z,90.22
2023-05-23T21:34:24.651Z,91.11
2023-05-23T21:36:53.426Z,92.63
2023-05-23T21:39:22.008Z,93.78
2023-05-23T21:41:50.071Z,94.26
2023-05-23T21:44:19.020Z,94.50
2023-05-23T21:46:47.480Z,92.27
2023-05-23T21:49:15.582Z,92.75
2023-05-23T21:51:44.596Z,91.33
2023-05-23T21:54:12.534Z,89.98
2023-05-23T21:56:41.231Z,89.08
2023-05-23T21:59:09.684Z,89.97
2023-05-23T22:01:37.834Z,90.71
2023-05-23T22:04:06.313Z,89.19
2023-05-23T22:06:35.203Z,88.19
2023-05-23T22:09:05.913Z,88.45
2023-05-23T22:11:34.503Z,85.66
2023-05-23T22:14:02.706Z,86.26
2023-05-23T22:16:34.838Z,85.48
2023-05-23T22:19:05.585Z,85.42
2023-05-23T22:21:33.987Z,85.11
2023-05-23T22:24:01.962Z,85.96
2023-05-23T22:26:30.461Z,84.86
2023-05-23T22:29:00.052Z,85.30
2023-05-23T22:31:29.151Z,87.16
2023-05-23T22:33:57.102Z,85.95
2023-05-23T22:36:26.188Z,85.75
2023-05-23T22:38:53.843Z,87.57
2023-05-23T22:41:22.615Z,87.46
2023-05-23T22:43:50.323Z,89.79
2023-05-23T22:46:18.783Z,90.78
2023-05-23T22:48:46.714Z,89.33
2023-05-23T22:51:15.117Z,93.57
2023-05-23T22:53:43.949Z,94.85
2023-05-23T22:56:13.342Z,94.65
2023-05-23T22:58:40.986Z,95.71
2023-05-23T23:01:09.408Z,98.21
2023-05-23T23:03:37.161Z,100.00
2023-05-23T23:06:06.680Z,100.00
2023-05-23T23:08:34.926Z,100.00
2023-05-23T23:11:03.674Z,100.00
2023-05-23T23:13:31.872Z,98.48
2023-05-23T23:15:59.938Z,97.96
2023-05-23T23:18:27.697Z,97.49
2023-05-23T23:20:56.347Z,98.01
2023-05-23T23:23:24.370Z,99.88
2023-05-23T23:25:52.726Z,100.00
2023-05-23T23:28:24.443Z,100.00
2023-05-23T23:30:53.084Z,100.00
2023-05-23T23:33:21.079Z,100.00
2023-05-23T23:35:49.322Z,100.00
2023-05-23T23:38:17.031Z,96.56
2023-05-23T23:40:45.915Z,96.01
2023-05-23T23:43:14.391Z,94.45
2023-05-23T23:45:42.976Z,93.37
2023-05-23T23:48:11.035Z,94.17
2023-05-23T23:50:38.999Z,93.10
2023-05-23T23:53:08.325Z,93.55
2023-05-23T23:55:37.102Z,92.60
2023-05-23T23:58:05.555Z,93.83
