createdAt,value
2023-02-14T00:00:55.745Z,37.30
2023-02-14T00:01:55.611Z,38.50
2023-02-14T00:02:55.616Z,38.50
2023-02-14T00:03:55.573Z,38.30
2023-02-14T00:04:55.770Z,36.40
2023-02-14T00:05:55.529Z,38.90
2023-02-14T00:06:55.516Z,34.80
2023-02-14T00:07:55.540Z,41.00
2023-02-14T00:08:55.494Z,39.40
2023-02-14T00:09:55.468Z,41.30
2023-02-14T00:10:55.552Z,37.50
2023-02-14T00:11:55.444Z,37.20
2023-02-14T00:12:55.426Z,35.90
2023-02-14T00:13:55.456Z,37.20
2023-02-14T00:14:55.452Z,38.30
2023-02-14T00:15:55.444Z,37.90
2023-02-14T00:16:55.420Z,35.40
2023-02-14T00:17:55.372Z,36.30
2023-02-14T00:18:55.397Z,34.70
2023-02-14T00:19:55.344Z,41.50
2023-02-14T00:20:55.428Z,33.90
2023-02-14T00:21:55.338Z,38.20
2023-02-14T00:22:55.397Z,37.10
2023-02-14T00:23:55.313Z,37.10
2023-02-14T00:24:55.340Z,35.30
2023-02-14T00:25:55.266Z,36.00
2023-02-14T00:26:55.241Z,35.70
2023-02-14T00:27:55.259Z,37.70
2023-02-14T00:28:55.293Z,37.00
2023-02-14T00:29:55.250Z,34.10
2023-02-14T00:30:55.310Z,36.20
2023-02-14T00:31:55.297Z,32.60
2023-02-14T00:32:55.175Z,37.20
2023-02-14T00:33:55.214Z,37.60
2023-02-14T00:34:55.184Z,34.90
2023-02-14T00:35:55.123Z,35.70
2023-02-14T00:36:55.109Z,31.50
2023-02-14T00:37:55.105Z,38.10
2023-02-14T00:38:55.097Z,39.90
2023-02-14T00:39:55.065Z,37.60
2023-02-14T00:40:55.107Z,34.20
2023-02-14T00:41:55.032Z,34.10
2023-02-14T00:42:55.034Z,36.00
2023-02-14T00:43:55.031Z,38.70
2023-02-14T00:44:55.022Z,37.90
2023-02-14T00:45:55.045Z,36.40
2023-02-14T00:46:55.071Z,34.40
2023-02-14T00:47:54.953Z,32.40
2023-02-14T00:48:54.975Z,37.20
2023-02-14T00:49:54.983Z,34.90
2023-02-14T00:50:54.952Z,28.70
2023-02-14T00:51:54.910Z,32.00
2023-02-14T00:52:55.028Z,19.00
2023-02-14T00:53:55.837Z,37.60
2023-02-14T00:54:54.920Z,39.90
2023-02-14T00:55:54.869Z,39.30
2023-02-14T00:56:54.847Z,39.30
2023-02-14T00:57:54.863Z,43.50
2023-02-14T00:58:54.887Z,38.70
2023-02-14T00:59:54.796Z,34.90
2023-02-14T01:00:54.858Z,37.90
2023-02-14T01:01:54.777Z,36.50
2023-02-14T01:02:54.874Z,38.10
2023-02-14T01:03:54.776Z,35.40
2023-02-14T01:04:54.818Z,35.90
2023-02-14T01:05:54.731Z,34.40
2023-02-14T01:06:54.777Z,38.30
2023-02-14T01:07:54.706Z,33.90
2023-02-14T01:08:54.689Z,35.10
2023-02-14T01:09:54.714Z,37.00
2023-02-14T01:10:54.687Z,37.60
2023-02-14T01:11:54.645Z,36.70
2023-02-14T01:12:54.663Z,34.80
2023-02-14T01:13:54.635Z,35.90
2023-02-14T01:14:54.614Z,34.90
2023-02-14T01:15:54.646Z,36.80
2023-02-14T01:16:54.697Z,35.80
2023-02-14T01:17:54.552Z,37.40
2023-02-14T01:18:54.592Z,38.00
2023-02-14T01:19:54.553Z,37.80
2023-02-14T01:20:54.535Z,35.00
2023-02-14T01:21:54.556Z,31.10
2023-02-14T01:22:54.514Z,33.30
2023-02-14T01:23:54.476Z,39.50
2023-02-14T01:24:54.507Z,29.30
2023-02-14T01:25:54.467Z,28.40
2023-02-14T01:26:54.446Z,37.60
2023-02-14T01:27:54.459Z,39.30
2023-02-14T01:28:54.456Z,33.40
2023-02-14T01:29:54.443Z,37.80
2023-02-14T01:30:54.468Z,39.50
2023-02-14T01:31:54.515Z,39.70
2023-02-14T01:32:54.364Z,33.80
2023-02-14T01:33:54.392Z,36.00
2023-02-14T01:34:54.383Z,41.90
2023-02-14T01:35:54.345Z,39.00
2023-02-14T01:36:54.353Z,41.80
2023-02-14T01:37:54.313Z,42.10
2023-02-14T01:38:54.307Z,42.50
2023-02-14T01:39:54.356Z,43.50
2023-02-14T01:40:54.455Z,37.30
2023-02-14T01:41:54.248Z,36.40
2023-02-14T01:42:54.288Z,42.50
2023-02-14T01:43:54.271Z,43.60
2023-02-14T01:44:54.250Z,41.00
2023-02-14T01:45:54.304Z,30.80
2023-02-14T01:46:54.216Z,32.50
2023-02-14T01:47:54.164Z,39.20
2023-02-14T01:48:54.244Z,41.60
2023-02-14T01:49:54.134Z,31.30
2023-02-14T01:50:54.137Z,22.70
2023-02-14T01:51:54.157Z,36.50
2023-02-14T01:52:54.197Z,22.90
2023-02-14T01:53:54.090Z,42.80
2023-02-14T01:54:54.108Z,42.60
2023-02-14T01:55:54.082Z,36.00
2023-02-14T01:56:54.097Z,35.90
2023-02-14T01:57:54.065Z,42.20
2023-02-14T01:58:54.054Z,36.90
2023-02-14T01:59:54.031Z,18.40
2023-02-14T02:00:54.234Z,38.90
2023-02-14T02:01:54.064Z,39.90
2023-02-14T02:02:53.978Z,46.60
2023-02-14T02:03:54.022Z,44.60
2023-02-14T02:04:53.969Z,33.10
2023-02-14T02:05:53.929Z,32.80
2023-02-14T02:06:54.037Z,41.10
2023-02-14T02:07:53.937Z,46.90
2023-02-14T02:08:53.913Z,45.60
2023-02-14T02:09:53.911Z,41.40
2023-02-14T02:10:53.966Z,49.80
2023-02-14T02:11:53.873Z,51.40
2023-02-14T02:12:53.885Z,34.80
2023-02-14T02:13:53.866Z,44.60
2023-02-14T02:14:53.806Z,42.90
2023-02-14T02:15:53.856Z,52.10
2023-02-14T02:16:53.851Z,51.60
2023-02-14T02:17:53.771Z,49.50
2023-02-14T02:18:53.820Z,47.30
2023-02-14T02:19:53.783Z,51.80
2023-02-14T02:20:53.755Z,48.10
2023-02-14T02:21:53.766Z,51.60
2023-02-14T02:22:53.737Z,42.50
2023-02-14T02:23:53.732Z,46.70
2023-02-14T02:24:53.688Z,31.60
2023-02-14T02:25:53.723Z,40.10
2023-02-14T02:26:53.671Z,31.50
2023-02-14T02:27:53.687Z,44.80
2023-02-14T02:28:53.663Z,31.20
2023-02-14T02:29:53.642Z,51.50
2023-02-14T02:30:53.742Z,36.40
2023-02-14T02:31:53.734Z,15.60
2023-02-14T02:32:53.607Z,43.90
2023-02-14T02:33:53.613Z,21.10
2023-02-14T02:34:53.565Z,24.80
2023-02-14T02:35:53.587Z,45.50
2023-02-14T02:36:53.567Z,50.50
2023-02-14T02:37:53.527Z,37.30
2023-02-14T02:38:53.497Z,47.90
2023-02-14T02:39:53.510Z,43.30
2023-02-14T02:40:53.479Z,39.50
2023-02-14T02:41:53.501Z,23.20
2023-02-14T02:42:53.512Z,35.40
2023-02-14T02:43:53.469Z,32.40
2023-02-14T02:44:53.411Z,35.50
2023-02-14T02:45:53.472Z,39.80
2023-02-14T02:46:53.390Z,37.00
2023-02-14T02:47:53.433Z,37.10
2023-02-14T02:48:53.397Z,31.30
2023-02-14T02:49:53.338Z,36.20
2023-02-14T02:50:53.368Z,45.00
2023-02-14T02:51:53.385Z,45.90
2023-02-14T02:52:53.339Z,38.90
2023-02-14T02:53:53.350Z,45.60
2023-02-14T02:54:53.280Z,39.00
2023-02-14T02:55:53.287Z,41.70
2023-02-14T02:56:53.266Z,45.40
2023-02-14T02:57:53.278Z,41.60
2023-02-14T02:58:53.282Z,40.70
2023-02-14T02:59:53.275Z,40.50
2023-02-14T03:00:53.380Z,27.60
2023-02-14T03:01:53.196Z,40.40
2023-02-14T03:02:53.234Z,32.00
2023-02-14T03:03:53.209Z,38.50
2023-02-14T03:04:53.364Z,48.10
2023-02-14T03:05:53.188Z,40.90
2023-02-14T03:08:02.990Z,21.60
2023-02-14T03:09:02.964Z,24.60
2023-02-14T03:10:02.962Z,42.30
2023-02-14T03:11:03.016Z,38.40
2023-02-14T03:12:02.911Z,18.40
2023-02-14T03:13:02.904Z,16.60
2023-02-14T03:14:02.906Z,16.80
2023-02-14T03:15:02.929Z,23.00
2023-02-14T03:16:02.969Z,22.80
2023-02-14T03:17:02.932Z,24.30
2023-02-14T03:18:02.856Z,45.40
2023-02-14T03:19:02.849Z,44.20
2023-02-14T03:20:02.844Z,23.80
2023-02-14T03:21:02.883Z,31.60
2023-02-14T03:22:02.780Z,33.50
2023-02-14T03:23:02.808Z,37.10
2023-02-14T03:24:02.977Z,39.70
2023-02-14T03:25:02.776Z,36.80
2023-02-14T03:26:02.797Z,23.00
2023-02-14T03:27:02.720Z,40.90
2023-02-14T03:28:02.701Z,49.00
2023-02-14T03:29:02.730Z,38.60
2023-02-14T03:30:02.779Z,28.00
2023-02-14T03:31:03.260Z,48.00
2023-02-14T03:32:02.878Z,47.20
2023-02-14T03:33:02.660Z,43.70
2023-02-14T03:34:02.620Z,46.10
2023-02-14T03:35:02.654Z,49.60
2023-02-14T03:36:02.627Z,48.50
2023-02-14T03:37:02.602Z,47.70
2023-02-14T03:38:02.590Z,46.20
2023-02-14T03:39:02.569Z,43.50
2023-02-14T03:40:02.557Z,43.80
2023-02-14T03:41:02.646Z,47.50
2023-02-14T03:42:04.293Z,44.60
2023-02-14T03:43:02.559Z,39.90
2023-02-14T03:44:02.508Z,11.40
2023-02-14T03:45:02.621Z,18.80
2023-02-14T03:46:02.514Z,16.60
2023-02-14T03:47:02.478Z,32.40
2023-02-14T03:48:02.489Z,18.30
2023-02-14T03:49:02.427Z,41.20
2023-02-14T03:50:02.430Z,30.40
2023-02-14T03:51:02.566Z,37.00
2023-02-14T03:52:02.393Z,37.20
2023-02-14T03:53:02.402Z,32.60
2023-02-14T03:54:02.410Z,44.10
2023-02-14T03:55:02.348Z,33.20
2023-02-14T03:56:02.346Z,24.50
2023-02-14T03:57:02.352Z,47.00
2023-02-14T03:58:02.313Z,27.30
2023-02-14T03:59:02.351Z,12.20
2023-02-14T04:00:02.287Z,36.50
2023-02-14T04:01:02.566Z,44.00
2023-02-14T04:02:02.337Z,19.20
2023-02-14T04:03:02.319Z,46.00
2023-02-14T04:04:02.218Z,21.80
2023-02-14T04:05:02.223Z,39.40
2023-02-14T04:06:02.265Z,42.30
2023-02-14T04:07:02.214Z,40.50
2023-02-14T04:08:02.176Z,34.10
2023-02-14T04:09:02.175Z,33.70
2023-02-14T04:10:02.212Z,46.30
2023-02-14T04:11:02.441Z,13.50
2023-02-14T04:12:02.123Z,12.30
2023-02-14T04:13:02.139Z,38.80
2023-02-14T04:14:02.107Z,46.30
2023-02-14T04:15:02.087Z,39.10
2023-02-14T04:16:02.147Z,45.20
2023-02-14T04:17:02.070Z,33.70
2023-02-14T04:18:02.061Z,38.60
2023-02-14T04:19:02.084Z,40.60
2023-02-14T04:20:02.003Z,39.40
2023-02-14T04:21:02.208Z,50.30
2023-02-14T04:22:02.217Z,51.70
2023-02-14T04:23:03.537Z,47.40
2023-02-14T04:24:01.982Z,48.20
2023-02-14T04:25:01.980Z,19.70
2023-02-14T04:26:01.970Z,40.60
2023-02-14T04:27:01.941Z,49.50
2023-02-14T04:28:01.972Z,51.90
2023-02-14T04:29:01.940Z,38.70
2023-02-14T04:30:01.968Z,47.90
2023-02-14T04:31:02.514Z,53.30
2023-02-14T04:32:01.954Z,50.00
2023-02-14T04:33:01.848Z,41.20
2023-02-14T04:34:01.857Z,32.90
2023-02-14T04:35:01.898Z,19.60
2023-02-14T04:36:01.817Z,29.00
2023-02-14T04:37:01.787Z,44.40
2023-02-14T04:38:01.769Z,36.40
2023-02-14T04:39:01.787Z,18.90
2023-02-14T04:40:01.778Z,14.50
2023-02-14T04:41:02.145Z,26.80
2023-02-14T04:42:01.761Z,37.20
2023-02-14T04:43:01.732Z,39.90
2023-02-14T04:44:01.829Z,45.40
2023-02-14T04:45:04.104Z,43.70
2023-02-14T04:46:01.753Z,46.70
2023-02-14T04:47:01.674Z,36.90
2023-02-14T04:48:01.673Z,40.30
2023-02-14T04:49:01.646Z,51.80
2023-02-14T04:50:01.622Z,44.40
2023-02-14T04:51:01.896Z,36.10
2023-02-14T04:52:01.765Z,49.00
2023-02-14T04:53:01.588Z,46.60
2023-02-14T04:54:01.576Z,46.80
2023-02-14T04:55:01.566Z,42.70
2023-02-14T04:56:01.531Z,41.90
2023-02-14T04:57:01.590Z,36.20
2023-02-14T04:58:01.596Z,49.50
2023-02-14T04:59:01.523Z,52.70
2023-02-14T05:00:01.518Z,49.20
2023-02-14T05:01:01.821Z,48.30
2023-02-14T05:02:01.472Z,37.80
2023-02-14T05:03:01.467Z,41.40
2023-02-14T05:04:01.513Z,42.00
2023-02-14T05:05:01.419Z,46.30
2023-02-14T05:06:01.416Z,43.80
2023-02-14T05:07:01.401Z,22.40
2023-02-14T05:08:01.466Z,35.60
2023-02-14T05:09:01.378Z,48.90
2023-02-14T05:10:01.412Z,26.40
2023-02-14T05:11:01.693Z,42.20
2023-02-14T05:12:01.333Z,46.60
2023-02-14T05:13:01.333Z,54.50
2023-02-14T05:14:01.352Z,48.80
2023-02-14T05:15:01.306Z,25.20
2023-02-14T05:16:01.366Z,52.00
2023-02-14T05:17:01.354Z,42.60
2023-02-14T05:18:01.325Z,30.20
2023-02-14T05:19:01.235Z,24.90
2023-02-14T05:20:01.267Z,43.60
2023-02-14T05:21:01.652Z,47.40
2023-02-14T05:22:01.250Z,41.40
2023-02-14T05:23:01.180Z,23.20
2023-02-14T05:24:01.197Z,37.00
2023-02-14T05:25:01.171Z,32.20
2023-02-14T05:26:01.163Z,46.20
2023-02-14T05:27:01.197Z,47.50
2023-02-14T05:28:01.183Z,51.70
2023-02-14T05:29:01.115Z,49.70
2023-02-14T05:30:01.212Z,29.60
2023-02-14T05:31:01.589Z,29.70
2023-02-14T05:32:01.167Z,34.30
2023-02-14T05:33:01.065Z,26.10
2023-02-14T05:34:01.097Z,20.00
2023-02-14T05:35:01.368Z,28.80
2023-02-14T05:36:01.050Z,47.20
2023-02-14T05:37:01.016Z,36.80
2023-02-14T05:38:00.983Z,12.60
2023-02-14T05:39:00.964Z,34.40
2023-02-14T05:40:00.986Z,19.40
2023-02-14T05:41:01.348Z,32.90
2023-02-14T05:42:00.940Z,38.70
2023-02-14T05:43:00.947Z,31.50
2023-02-14T05:44:00.935Z,28.50
2023-02-14T05:45:00.890Z,43.90
2023-02-14T05:46:00.985Z,26.50
2023-02-14T05:47:00.888Z,33.20
2023-02-14T05:48:00.854Z,20.60
2023-02-14T05:49:00.868Z,44.20
2023-02-14T05:50:00.834Z,49.40
2023-02-14T05:51:01.119Z,45.50
2023-02-14T05:52:00.813Z,30.20
2023-02-14T05:53:00.888Z,42.50
2023-02-14T05:54:00.783Z,41.90
2023-02-14T05:55:00.767Z,35.20
2023-02-14T05:56:00.765Z,42.30
2023-02-14T05:57:00.729Z,49.60
2023-02-14T05:58:00.704Z,46.40
2023-02-14T05:59:00.922Z,49.70
2023-02-14T06:00:00.694Z,32.30
2023-02-14T06:01:01.045Z,49.20
2023-02-14T06:02:00.690Z,48.40
2023-02-14T06:03:00.661Z,41.80
2023-02-14T06:04:00.716Z,48.90
2023-02-14T06:05:00.701Z,47.50
2023-02-14T06:06:00.627Z,48.40
2023-02-14T06:07:00.632Z,47.80
2023-02-14T06:08:00.670Z,40.70
2023-02-14T06:09:00.572Z,50.90
2023-02-14T06:10:00.581Z,43.80
2023-02-14T06:11:00.889Z,49.90
2023-02-14T06:12:00.556Z,49.00
2023-02-14T06:13:00.517Z,44.70
2023-02-14T06:14:00.494Z,48.60
2023-02-14T06:15:00.530Z,37.70
2023-02-14T06:16:00.489Z,28.20
2023-02-14T06:17:00.634Z,33.00
2023-02-14T06:18:00.499Z,26.60
2023-02-14T06:19:00.540Z,30.60
2023-02-14T06:20:00.441Z,43.60
2023-02-14T06:21:00.858Z,46.40
2023-02-14T06:22:00.447Z,27.30
2023-02-14T06:23:00.492Z,46.10
2023-02-14T06:24:00.416Z,30.20
2023-02-14T06:25:00.365Z,17.80
2023-02-14T06:26:00.400Z,42.80
2023-02-14T06:27:00.349Z,51.30
2023-02-14T06:28:00.381Z,51.70
2023-02-14T06:29:00.394Z,50.80
2023-02-14T06:30:00.476Z,49.00
2023-02-14T06:31:00.675Z,45.60
2023-02-14T06:32:00.441Z,44.90
2023-02-14T06:33:00.295Z,49.90
2023-02-14T06:34:00.239Z,39.50
2023-02-14T06:35:00.278Z,34.40
2023-02-14T06:36:00.349Z,47.30
2023-02-14T06:37:00.202Z,36.00
2023-02-14T06:38:00.183Z,18.50
2023-02-14T06:39:00.202Z,35.60
2023-02-14T06:40:00.186Z,53.00
2023-02-14T06:41:00.828Z,26.70
2023-02-14T06:42:00.186Z,46.60
2023-02-14T06:43:00.134Z,41.90
2023-02-14T06:44:00.125Z,48.00
2023-02-14T06:45:00.246Z,47.20
2023-02-14T06:46:00.165Z,45.30
2023-02-14T06:47:00.144Z,53.90
2023-02-14T06:48:00.174Z,52.00
2023-02-14T06:49:00.044Z,40.20
2023-02-14T06:50:00.068Z,48.60
2023-02-14T06:51:00.475Z,50.10
2023-02-14T06:51:59.992Z,53.10
2023-02-14T06:53:00.000Z,52.10
2023-02-14T06:54:00.036Z,50.80
2023-02-14T06:54:59.990Z,45.50
2023-02-14T06:55:59.964Z,43.40
2023-02-14T06:56:59.964Z,24.90
2023-02-14T06:57:59.950Z,42.00
2023-02-14T06:58:59.965Z,39.20
2023-02-14T06:59:59.964Z,43.50
2023-02-14T07:01:00.177Z,39.70
2023-02-14T07:01:59.901Z,46.60
2023-02-14T07:02:59.901Z,54.00
2023-02-14T07:03:59.890Z,51.70
2023-02-14T07:04:59.907Z,53.80
2023-02-14T07:05:59.849Z,53.10
2023-02-14T07:06:59.840Z,50.70
2023-02-14T07:07:59.819Z,50.00
2023-02-14T07:08:59.784Z,48.00
2023-02-14T07:09:59.800Z,50.10
2023-02-14T07:11:00.190Z,47.90
2023-02-14T07:11:59.745Z,48.60
2023-02-14T07:12:59.734Z,25.30
2023-02-14T07:13:59.807Z,30.80
2023-02-14T07:14:59.702Z,45.00
2023-02-14T07:15:59.724Z,40.80
2023-02-14T07:16:59.751Z,42.40
2023-02-14T07:17:59.670Z,50.40
2023-02-14T07:18:59.646Z,34.50
2023-02-14T07:19:59.672Z,43.00
2023-02-14T07:20:59.916Z,47.40
2023-02-14T07:21:59.626Z,47.00
2023-02-14T07:22:59.645Z,48.50
2023-02-14T07:23:59.590Z,50.00
2023-02-14T07:24:59.556Z,50.80
2023-02-14T07:25:59.568Z,51.60
2023-02-14T07:26:59.588Z,45.40
2023-02-14T07:27:59.560Z,34.70
2023-02-14T07:28:59.558Z,42.40
2023-02-14T07:29:59.581Z,44.60
2023-02-14T07:31:00.134Z,29.70
2023-02-14T07:31:59.586Z,46.00
2023-02-14T07:32:59.486Z,47.60
2023-02-14T07:33:59.471Z,45.70
2023-02-14T07:34:59.437Z,41.70
2023-02-14T07:35:59.454Z,21.40
2023-02-14T07:36:59.471Z,41.70
2023-02-14T07:37:59.413Z,23.30
2023-02-14T07:38:59.634Z,45.00
2023-02-14T07:39:59.442Z,42.80
2023-02-14T07:40:59.690Z,41.30
2023-02-14T07:41:59.342Z,41.10
2023-02-14T07:42:59.372Z,31.20
2023-02-14T07:43:59.346Z,23.00
2023-02-14T07:45:00.512Z,43.20
2023-02-14T07:45:59.322Z,42.60
2023-02-14T07:46:59.308Z,43.90
2023-02-14T07:47:59.289Z,40.90
2023-02-14T07:48:59.236Z,45.30
2023-02-14T07:49:59.256Z,40.40
2023-02-14T07:50:59.581Z,44.30
2023-02-14T07:51:59.219Z,38.30
2023-02-14T07:52:59.320Z,40.10
2023-02-14T07:53:59.200Z,39.60
2023-02-14T07:54:59.171Z,43.00
2023-02-14T07:55:59.191Z,33.40
2023-02-14T07:56:59.216Z,41.10
2023-02-14T07:57:59.160Z,43.90
2023-02-14T07:58:59.188Z,46.60
2023-02-14T07:59:59.118Z,20.90
2023-02-14T08:00:59.517Z,43.50
2023-02-14T08:01:59.198Z,36.50
2023-02-14T08:02:59.108Z,38.20
2023-02-14T08:03:59.073Z,43.00
2023-02-14T08:04:59.112Z,38.30
2023-02-14T08:05:59.019Z,33.50
2023-02-14T08:06:59.048Z,29.30
2023-02-14T08:07:59.070Z,39.60
2023-02-14T08:08:59.023Z,41.50
2023-02-14T08:09:58.980Z,42.90
2023-02-14T08:10:59.417Z,38.50
2023-02-14T08:11:58.959Z,36.80
2023-02-14T08:12:58.987Z,45.60
2023-02-14T08:13:58.967Z,41.60
2023-02-14T08:14:58.985Z,26.30
2023-02-14T08:15:58.974Z,40.50
2023-02-14T08:16:58.893Z,41.80
2023-02-14T08:17:58.951Z,41.60
2023-02-14T08:18:58.887Z,44.90
2023-02-14T08:19:58.839Z,43.90
2023-02-14T08:20:59.101Z,44.10
2023-02-14T08:21:58.873Z,46.00
2023-02-14T08:22:58.953Z,41.30
2023-02-14T08:23:59.114Z,34.80
2023-02-14T08:24:58.803Z,41.00
2023-02-14T08:25:58.797Z,44.30
2023-02-14T08:26:58.734Z,43.10
2023-02-14T08:27:58.789Z,42.70
2023-02-14T08:28:58.863Z,43.80
2023-02-14T08:29:58.766Z,36.80
2023-02-14T08:30:59.424Z,13.00
2023-02-14T08:31:58.754Z,34.40
2023-02-14T08:32:58.737Z,28.30
2023-02-14T08:33:58.708Z,25.60
2023-02-14T08:34:58.669Z,39.00
2023-02-14T08:35:58.647Z,44.40
2023-02-14T08:36:58.649Z,39.00
2023-02-14T08:37:58.611Z,36.30
2023-02-14T08:38:58.612Z,37.10
2023-02-14T08:39:58.610Z,39.60
2023-02-14T08:40:59.092Z,42.50
2023-02-14T08:41:58.578Z,36.50
2023-02-14T08:42:58.597Z,42.40
2023-02-14T08:43:58.528Z,44.50
2023-02-14T08:44:58.541Z,40.70
2023-02-14T08:45:59.000Z,44.20
2023-02-14T08:46:58.714Z,43.30
2023-02-14T08:47:58.500Z,47.60
2023-02-14T08:48:58.516Z,45.30
2023-02-14T08:49:58.498Z,42.10
2023-02-14T08:50:58.695Z,41.30
2023-02-14T08:51:58.466Z,40.20
2023-02-14T08:52:58.471Z,41.60
2023-02-14T08:53:58.419Z,40.30
2023-02-14T08:54:58.768Z,42.30
2023-02-14T08:55:58.908Z,44.50
2023-02-14T08:56:58.388Z,44.20
2023-02-14T08:57:58.480Z,43.80
2023-02-14T08:58:58.498Z,41.00
2023-02-14T08:59:58.344Z,37.70
2023-02-14T09:00:58.892Z,40.40
2023-02-14T09:01:58.452Z,37.80
2023-02-14T09:02:58.334Z,40.10
2023-02-14T09:03:58.335Z,39.10
2023-02-14T09:04:58.312Z,38.40
2023-02-14T09:05:58.246Z,38.90
2023-02-14T09:06:58.300Z,38.80
2023-02-14T09:07:58.355Z,19.40
2023-02-14T09:09:00.845Z,41.00
2023-02-14T09:09:58.219Z,40.70
2023-02-14T09:10:58.710Z,33.90
2023-02-14T09:11:58.241Z,34.20
2023-02-14T09:12:58.220Z,38.30
2023-02-14T09:13:58.185Z,39.10
2023-02-14T09:14:58.166Z,38.30
2023-02-14T09:15:58.179Z,25.80
2023-02-14T09:16:58.179Z,38.40
2023-02-14T09:17:58.144Z,38.00
2023-02-14T09:18:58.068Z,36.70
2023-02-14T09:19:58.131Z,33.10
2023-02-14T09:20:58.452Z,34.90
2023-02-14T09:21:58.048Z,33.00
2023-02-14T09:22:58.018Z,35.50
2023-02-14T09:23:58.055Z,29.00
2023-02-14T09:24:57.986Z,35.80
2023-02-14T09:25:57.993Z,34.20
2023-02-14T09:26:57.975Z,21.20
2023-02-14T09:27:57.994Z,19.70
2023-02-14T09:28:58.103Z,32.60
2023-02-14T09:29:57.976Z,22.10
2023-02-14T09:30:58.290Z,28.70
2023-02-14T09:31:58.094Z,35.10
2023-02-14T09:32:57.925Z,34.40
2023-02-14T09:33:57.866Z,35.80
2023-02-14T09:34:57.860Z,28.20
2023-02-14T09:35:57.872Z,33.60
2023-02-14T09:36:57.837Z,30.90
2023-02-14T09:37:57.863Z,33.80
2023-02-14T09:38:57.833Z,29.20
2023-02-14T09:39:57.806Z,31.60
2023-02-14T09:40:57.996Z,33.20
2023-02-14T09:41:57.743Z,30.10
2023-02-14T09:42:59.097Z,14.20
2023-02-14T09:43:57.764Z,34.60
2023-02-14T09:44:57.703Z,31.70
2023-02-14T09:45:57.794Z,31.90
2023-02-14T09:46:57.712Z,32.10
2023-02-14T09:47:57.664Z,30.80
2023-02-14T09:48:57.727Z,34.90
2023-02-14T09:49:57.778Z,31.10
2023-02-14T09:50:57.840Z,34.00
2023-02-14T09:51:57.696Z,34.40
2023-02-14T09:52:57.612Z,17.30
2023-02-14T09:53:57.613Z,20.20
2023-02-14T09:54:57.762Z,22.80
2023-02-14T09:55:57.714Z,31.90
2023-02-14T09:56:57.578Z,34.20
2023-02-14T09:57:57.574Z,32.50
2023-02-14T09:58:57.535Z,29.50
2023-02-14T09:59:57.488Z,31.20
2023-02-14T10:00:57.727Z,32.40
2023-02-14T10:01:57.552Z,19.20
2023-02-14T10:02:57.481Z,32.90
2023-02-14T10:03:57.484Z,30.70
2023-02-14T10:04:57.465Z,32.50
2023-02-14T10:05:57.463Z,28.80
2023-02-14T10:06:57.435Z,32.70
2023-02-14T10:07:57.448Z,32.00
2023-02-14T10:08:57.453Z,32.40
2023-02-14T10:09:57.379Z,30.60
2023-02-14T10:10:57.681Z,29.40
2023-02-14T10:11:57.442Z,32.20
2023-02-14T10:12:57.338Z,32.60
2023-02-14T10:13:57.364Z,10.60
2023-02-14T10:14:57.291Z,29.80
2023-02-14T10:15:57.279Z,30.30
2023-02-14T10:16:57.379Z,13.90
2023-02-14T10:17:57.300Z,23.60
2023-02-14T10:18:57.260Z,24.40
2023-02-14T10:19:57.258Z,32.40
2023-02-14T10:20:57.368Z,27.60
2023-02-14T10:21:57.194Z,24.20
2023-02-14T10:22:57.220Z,20.00
2023-02-14T10:23:57.261Z,28.60
2023-02-14T10:24:57.166Z,26.60
2023-02-14T10:25:57.161Z,25.50
2023-02-14T10:26:57.179Z,24.90
2023-02-14T10:27:57.137Z,27.80
2023-02-14T10:28:57.152Z,26.30
2023-02-14T10:29:57.244Z,31.90
2023-02-14T10:30:57.178Z,27.00
2023-02-14T10:31:57.159Z,9.90
2023-02-14T10:32:57.129Z,16.80
2023-02-14T10:33:57.859Z,29.00
2023-02-14T10:34:57.032Z,23.40
2023-02-14T10:35:57.035Z,21.90
2023-02-14T10:36:57.028Z,16.40
2023-02-14T10:37:57.001Z,24.80
2023-02-14T10:38:56.979Z,29.60
2023-02-14T10:39:56.992Z,10.60
2023-02-14T10:40:57.118Z,23.30
2023-02-14T10:41:57.004Z,20.40
2023-02-14T10:42:57.072Z,19.60
2023-02-14T10:43:56.914Z,24.00
2023-02-14T10:44:56.894Z,8.40
2023-02-14T10:45:56.925Z,25.40
2023-02-14T10:46:56.904Z,23.70
2023-02-14T10:47:56.869Z,15.50
2023-02-14T10:48:56.847Z,19.20
2023-02-14T10:49:56.893Z,27.40
2023-02-14T10:50:56.816Z,12.90
2023-02-14T10:51:56.789Z,25.60
2023-02-14T10:52:56.839Z,12.40
2023-02-14T10:53:56.806Z,26.40
2023-02-14T10:54:56.775Z,25.10
2023-02-14T10:55:56.837Z,20.30
2023-02-14T10:56:58.476Z,14.00
2023-02-14T10:57:56.725Z,28.40
2023-02-14T10:58:56.741Z,23.50
2023-02-14T10:59:56.779Z,26.30
2023-02-14T11:00:56.711Z,23.90
2023-02-14T11:01:56.670Z,19.20
2023-02-14T11:02:56.713Z,20.10
2023-02-14T11:03:56.728Z,12.20
2023-02-14T11:04:56.618Z,23.30
2023-02-14T11:05:56.689Z,22.80
2023-02-14T11:06:56.618Z,26.20
2023-02-14T11:07:56.586Z,26.70
2023-02-14T11:08:57.449Z,23.10
2023-02-14T11:09:56.582Z,28.10
2023-02-14T11:10:56.553Z,23.80
2023-02-14T11:11:56.560Z,26.80
2023-02-14T11:12:56.549Z,27.80
2023-02-14T11:13:56.558Z,30.60
2023-02-14T11:14:56.553Z,24.50
2023-02-14T11:15:56.469Z,26.50
2023-02-14T11:16:56.562Z,25.50
2023-02-14T11:17:56.476Z,27.00
2023-02-14T11:18:56.481Z,25.00
2023-02-14T11:19:56.659Z,20.70
2023-02-14T11:20:56.414Z,21.20
2023-02-14T11:21:56.401Z,16.40
2023-02-14T11:22:56.425Z,25.10
2023-02-14T11:23:56.416Z,27.00
2023-02-14T11:24:56.414Z,26.20
2023-02-14T11:25:56.359Z,27.80
2023-02-14T11:26:56.334Z,22.00
2023-02-14T11:27:56.385Z,28.60
2023-02-14T11:28:56.349Z,28.60
2023-02-14T11:29:56.369Z,22.80
2023-02-14T11:30:56.460Z,14.40
2023-02-14T11:31:56.448Z,17.80
2023-02-14T11:32:56.446Z,22.20
2023-02-14T11:33:56.289Z,16.80
2023-02-14T11:34:56.235Z,24.20
2023-02-14T11:35:56.241Z,25.20
2023-02-14T11:36:56.278Z,26.30
2023-02-14T11:37:56.210Z,20.60
2023-02-14T11:38:56.197Z,11.70
2023-02-14T11:39:56.328Z,15.80
2023-02-14T11:40:56.141Z,21.80
2023-02-14T11:41:56.187Z,24.20
2023-02-14T11:43:12.888Z,23.80
2023-02-14T11:43:57.101Z,22.20
2023-02-14T11:44:56.112Z,16.30
2023-02-14T11:45:56.184Z,16.60
2023-02-14T11:46:56.066Z,26.40
2023-02-14T11:47:56.063Z,27.40
2023-02-14T11:48:56.121Z,15.50
2023-02-14T11:49:56.081Z,14.10
2023-02-14T11:50:56.032Z,16.50
2023-02-14T11:51:56.005Z,11.70
2023-02-14T11:52:56.002Z,14.70
2023-02-14T11:53:56.000Z,16.80
2023-02-14T11:54:55.962Z,18.10
2023-02-14T11:55:55.989Z,24.30
2023-02-14T11:56:55.949Z,25.90
2023-02-14T11:57:55.941Z,27.30
2023-02-14T11:58:55.948Z,25.70
2023-02-14T11:59:56.035Z,12.00
2023-02-14T12:00:55.902Z,10.30
2023-02-14T12:01:55.935Z,19.90
2023-02-14T12:02:55.865Z,22.50
2023-02-14T12:03:55.898Z,26.80
2023-02-14T12:04:55.875Z,22.90
2023-02-14T12:05:55.912Z,21.10
2023-02-14T12:06:55.840Z,24.10
2023-02-14T12:07:55.814Z,15.50
2023-02-14T12:08:55.791Z,12.80
2023-02-14T12:09:55.793Z,13.00
2023-02-14T12:10:55.832Z,13.40
2023-02-14T12:11:55.818Z,22.80
2023-02-14T12:12:55.720Z,25.00
2023-02-14T12:13:55.772Z,26.30
2023-02-14T12:14:55.752Z,24.60
2023-02-14T12:15:55.769Z,23.80
2023-02-14T12:16:55.682Z,25.60
2023-02-14T12:17:55.671Z,13.10
2023-02-14T12:18:55.633Z,19.10
2023-02-14T12:19:55.642Z,21.30
2023-02-14T12:20:55.621Z,20.20
2023-02-14T12:21:55.613Z,19.20
2023-02-14T12:22:55.601Z,13.40
2023-02-14T12:23:55.628Z,22.40
2023-02-14T12:24:55.572Z,24.80
2023-02-14T12:25:55.590Z,25.10
2023-02-14T12:26:55.545Z,21.80
2023-02-14T12:27:55.520Z,19.90
2023-02-14T12:28:55.651Z,25.60
2023-02-14T12:29:55.559Z,18.30
2023-02-14T12:30:55.576Z,22.20
2023-02-14T12:31:55.621Z,25.30
2023-02-14T12:32:55.516Z,24.90
2023-02-14T12:33:55.457Z,23.60
2023-02-14T12:34:55.445Z,22.20
2023-02-14T12:35:55.427Z,22.40
2023-02-14T12:36:55.479Z,24.80
2023-02-14T12:38:03.897Z,22.70
2023-02-14T12:38:56.464Z,23.80
2023-02-14T12:39:55.359Z,22.60
2023-02-14T12:40:55.439Z,22.10
2023-02-14T12:41:55.383Z,24.10
2023-02-14T12:42:55.375Z,15.90
2023-02-14T12:43:55.337Z,18.60
2023-02-14T12:44:55.351Z,21.50
2023-02-14T12:45:55.294Z,11.70
2023-02-14T12:46:55.254Z,21.90
2023-02-14T12:47:55.447Z,23.50
2023-02-14T12:48:55.267Z,22.50
2023-02-14T12:49:55.359Z,21.50
2023-02-14T12:50:55.318Z,17.30
2023-02-14T12:51:55.178Z,20.50
2023-02-14T12:52:55.216Z,20.20
2023-02-14T12:53:55.342Z,20.70